Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
7/11/2022 12:00:00 AM,Coles,16181,19,0,0,174,0
7/12/2022 12:00:00 AM,Coles,16207,26,0,0,174,0
7/13/2022 12:00:00 AM,Coles,16230,23,0,0,174,0
7/14/2022 12:00:00 AM,Coles,16258,28,0,0,174,0
7/15/2022 12:00:00 AM,Coles,16280,22,0,0,174,0
7/16/2022 12:00:00 AM,Coles,16317,37,0,0,174,0
7/17/2022 12:00:00 AM,Coles,16322,5,0,0,174,0
7/18/2022 12:00:00 AM,Coles,16342,20,0,0,174,0
7/19/2022 12:00:00 AM,Coles,16359,17,0,0,174,0
7/20/2022 12:00:00 AM,Coles,16387,28,0,0,174,0
7/21/2022 12:00:00 AM,Coles,16416,29,0,0,174,0
7/22/2022 12:00:00 AM,Coles,16442,26,0,0,174,0
7/23/2022 12:00:00 AM,Coles,16463,21,0,0,174,0
7/24/2022 12:00:00 AM,Coles,16468,5,0,0,174,0
7/25/2022 12:00:00 AM,Coles,16479,11,0,0,174,0
7/26/2022 12:00:00 AM,Coles,16500,21,0,0,174,0
7/27/2022 12:00:00 AM,Coles,16518,18,0,0,174,0
7/28/2022 12:00:00 AM,Coles,16548,30,0,0,174,0
7/29/2022 12:00:00 AM,Coles,16568,20,0,0,174,0
7/30/2022 12:00:00 AM,Coles,16588,20,0,0,174,0
7/31/2022 12:00:00 AM,Coles,16594,6,0,0,174,0
8/1/2022 12:00:00 AM,Coles,16626,32,0,0,174,0
8/2/2022 12:00:00 AM,Coles,16647,21,0,0,174,0
8/3/2022 12:00:00 AM,Coles,16674,27,0,0,174,0
8/4/2022 12:00:00 AM,Coles,16701,27,0,0,174,0
8/5/2022 12:00:00 AM,Coles,16715,14,0,0,174,0
8/6/2022 12:00:00 AM,Coles,16741,26,0,0,174,0
8/7/2022 12:00:00 AM,Coles,16745,4,0,0,174,0
8/8/2022 12:00:00 AM,Coles,16756,11,0,0,174,0
8/9/2022 12:00:00 AM,Coles,16774,18,0,0,174,0
8/10/2022 12:00:00 AM,Coles,16786,12,0,0,174,0
8/11/2022 12:00:00 AM,Coles,16800,14,0,0,174,0
8/12/2022 12:00:00 AM,Coles,16834,34,0,0,174,0
8/13/2022 12:00:00 AM,Coles,16846,12,0,0,174,0
8/14/2022 12:00:00 AM,Coles,16857,11,0,0,174,0
8/15/2022 12:00:00 AM,Coles,16869,12,0,0,174,0
8/16/2022 12:00:00 AM,Coles,16881,12,0,0,174,0
8/17/2022 12:00:00 AM,Coles,16936,55,0,0,174,0
8/18/2022 12:00:00 AM,Coles,16952,16,0,0,174,0
8/19/2022 12:00:00 AM,Coles,17071,119,0,0,174,0
8/20/2022 12:00:00 AM,Coles,17125,54,0,0,174,0
8/21/2022 12:00:00 AM,Coles,17163,38,0,0,174,0
8/22/2022 12:00:00 AM,Coles,17212,49,0,0,174,0
8/23/2022 12:00:00 AM,Coles,17231,19,0,0,176,2
8/24/2022 12:00:00 AM,Coles,17246,15,0,0,177,1
8/25/2022 12:00:00 AM,Coles,17274,28,0,0,178,1
8/26/2022 12:00:00 AM,Coles,17297,23,0,0,178,0
8/27/2022 12:00:00 AM,Coles,17319,22,0,0,178,0
8/28/2022 12:00:00 AM,Coles,17340,21,0,0,178,0
8/29/2022 12:00:00 AM,Coles,17350,10,0,0,178,0
8/30/2022 12:00:00 AM,Coles,17384,34,0,0,178,0
8/31/2022 12:00:00 AM,Coles,17409,25,0,0,178,0
9/1/2022 12:00:00 AM,Coles,17452,43,0,0,178,0
9/2/2022 12:00:00 AM,Coles,17467,15,0,0,178,0
9/3/2022 12:00:00 AM,Coles,17490,23,0,0,179,1
9/4/2022 12:00:00 AM,Coles,17503,13,0,0,179,0
9/5/2022 12:00:00 AM,Coles,17515,12,0,0,179,0
9/6/2022 12:00:00 AM,Coles,17521,6,0,0,179,0
9/7/2022 12:00:00 AM,Coles,17548,27,0,0,179,0
9/8/2022 12:00:00 AM,Coles,17578,30,0,0,179,0
9/9/2022 12:00:00 AM,Coles,17606,28,0,0,179,0
9/10/2022 12:00:00 AM,Coles,17636,30,0,0,179,0
9/11/2022 12:00:00 AM,Coles,17648,12,0,0,179,0
9/12/2022 12:00:00 AM,Coles,17665,17,0,0,179,0
9/13/2022 12:00:00 AM,Coles,17679,14,0,0,179,0
9/14/2022 12:00:00 AM,Coles,17700,21,0,0,179,0
9/15/2022 12:00:00 AM,Coles,17725,25,0,0,179,0
9/16/2022 12:00:00 AM,Coles,17730,5,0,0,179,0
9/17/2022 12:00:00 AM,Coles,17741,11,0,0,179,0
9/18/2022 12:00:00 AM,Coles,17752,11,0,0,179,0
9/19/2022 12:00:00 AM,Coles,17753,1,0,0,179,0
9/20/2022 12:00:00 AM,Coles,17760,7,0,0,179,0
9/21/2022 12:00:00 AM,Coles,17764,4,0,0,179,0
9/22/2022 12:00:00 AM,Coles,17770,6,0,0,179,0
9/23/2022 12:00:00 AM,Coles,17785,15,0,0,179,0
9/24/2022 12:00:00 AM,Coles,17798,13,0,0,180,1
9/25/2022 12:00:00 AM,Coles,17800,2,0,0,180,0
9/26/2022 12:00:00 AM,Coles,17802,2,0,0,180,0
9/27/2022 12:00:00 AM,Coles,17803,1,0,0,180,0
9/28/2022 12:00:00 AM,Coles,17810,7,0,0,180,0
9/29/2022 12:00:00 AM,Coles,17812,2,0,0,181,1
9/30/2022 12:00:00 AM,Coles,17816,4,0,0,181,0
10/1/2022 12:00:00 AM,Coles,17822,6,0,0,182,1
10/2/2022 12:00:00 AM,Coles,17822,0,0,0,182,0
10/3/2022 12:00:00 AM,Coles,17822,0,0,0,182,0
10/4/2022 12:00:00 AM,Coles,17824,2,0,0,182,0
10/5/2022 12:00:00 AM,Coles,17833,9,0,0,182,0
10/6/2022 12:00:00 AM,Coles,17840,7,0,0,182,0
10/7/2022 12:00:00 AM,Coles,17847,7,0,0,182,0
10/8/2022 12:00:00 AM,Coles,17848,1,0,0,182,0
10/9/2022 12:00:00 AM,Coles,17850,2,0,0,182,0
10/10/2022 12:00:00 AM,Coles,17853,3,0,0,182,0
10/11/2022 12:00:00 AM,Coles,17855,2,0,0,182,0
10/12/2022 12:00:00 AM,Coles,17858,3,0,0,182,0
10/13/2022 12:00:00 AM,Coles,17861,3,0,0,182,0
10/14/2022 12:00:00 AM,Coles,17862,1,0,0,182,0
10/15/2022 12:00:00 AM,Coles,17863,1,0,0,182,0
10/16/2022 12:00:00 AM,Coles,17870,7,0,0,182,0
10/17/2022 12:00:00 AM,Coles,17873,3,0,0,182,0
10/18/2022 12:00:00 AM,Coles,17882,9,0,0,182,0
10/19/2022 12:00:00 AM,Coles,17885,3,0,0,182,0
10/20/2022 12:00:00 AM,Coles,17890,5,0,0,182,0
10/21/2022 12:00:00 AM,Coles,17894,4,0,0,182,0
10/22/2022 12:00:00 AM,Coles,17898,4,0,0,182,0
10/23/2022 12:00:00 AM,Coles,17898,0,0,0,182,0
10/24/2022 12:00:00 AM,Coles,17902,4,0,0,182,0
10/25/2022 12:00:00 AM,Coles,17905,3,0,0,182,0
10/26/2022 12:00:00 AM,Coles,17916,11,0,0,182,0
10/27/2022 12:00:00 AM,Coles,17918,2,0,0,182,0
10/28/2022 12:00:00 AM,Coles,17924,6,0,0,182,0
10/29/2022 12:00:00 AM,Coles,17934,10,0,0,182,0
10/30/2022 12:00:00 AM,Coles,17937,3,0,0,182,0
10/31/2022 12:00:00 AM,Coles,17938,1,0,0,182,0
11/1/2022 12:00:00 AM,Coles,17949,11,0,0,182,0
11/2/2022 12:00:00 AM,Coles,17954,5,0,0,182,0
11/3/2022 12:00:00 AM,Coles,17965,11,0,0,182,0
11/4/2022 12:00:00 AM,Coles,17969,4,0,0,182,0
11/5/2022 12:00:00 AM,Coles,17971,2,0,0,182,0
11/6/2022 12:00:00 AM,Coles,17975,4,0,0,182,0
11/7/2022 12:00:00 AM,Coles,17981,6,0,0,182,0
11/8/2022 12:00:00 AM,Coles,17999,18,0,0,182,0
11/9/2022 12:00:00 AM,Coles,18002,3,0,0,182,0
11/10/2022 12:00:00 AM,Coles,18006,4,0,0,182,0
11/11/2022 12:00:00 AM,Coles,18013,7,0,0,182,0
11/12/2022 12:00:00 AM,Coles,18019,6,0,0,182,0
11/13/2022 12:00:00 AM,Coles,18026,7,0,0,182,0
11/14/2022 12:00:00 AM,Coles,18028,2,0,0,182,0
11/15/2022 12:00:00 AM,Coles,18032,4,0,0,182,0
11/16/2022 12:00:00 AM,Coles,18037,5,0,0,182,0
11/17/2022 12:00:00 AM,Coles,18049,12,0,0,182,0
11/18/2022 12:00:00 AM,Coles,18064,15,0,0,182,0
11/19/2022 12:00:00 AM,Coles,18074,10,0,0,182,0
11/20/2022 12:00:00 AM,Coles,18085,11,0,0,182,0
11/21/2022 12:00:00 AM,Coles,18113,28,0,0,182,0
11/22/2022 12:00:00 AM,Coles,18118,5,0,0,182,0
11/23/2022 12:00:00 AM,Coles,18126,8,0,0,182,0
11/24/2022 12:00:00 AM,Coles,18140,14,0,0,182,0
11/25/2022 12:00:00 AM,Coles,18147,7,0,0,182,0
11/26/2022 12:00:00 AM,Coles,18152,5,0,0,182,0
11/27/2022 12:00:00 AM,Coles,18166,14,0,0,182,0
11/28/2022 12:00:00 AM,Coles,18170,4,0,0,182,0
11/29/2022 12:00:00 AM,Coles,18192,22,0,0,183,1
11/30/2022 12:00:00 AM,Coles,18215,23,0,0,183,0
12/1/2022 12:00:00 AM,Coles,18235,20,0,0,183,0
12/2/2022 12:00:00 AM,Coles,18243,8,0,0,183,0
12/3/2022 12:00:00 AM,Coles,18249,6,0,0,185,2
12/4/2022 12:00:00 AM,Coles,18260,11,0,0,185,0
12/5/2022 12:00:00 AM,Coles,18264,4,0,0,185,0
12/6/2022 12:00:00 AM,Coles,18292,28,0,0,185,0
12/7/2022 12:00:00 AM,Coles,18316,24,0,0,185,0
12/8/2022 12:00:00 AM,Coles,18343,27,0,0,185,0
12/9/2022 12:00:00 AM,Coles,18373,30,0,0,185,0
12/10/2022 12:00:00 AM,Coles,18396,23,0,0,185,0
12/11/2022 12:00:00 AM,Coles,18414,18,0,0,185,0
12/12/2022 12:00:00 AM,Coles,18419,5,0,0,185,0
12/13/2022 12:00:00 AM,Coles,18430,11,0,0,185,0
12/14/2022 12:00:00 AM,Coles,18451,21,0,0,185,0
12/15/2022 12:00:00 AM,Coles,18473,22,0,0,185,0
12/16/2022 12:00:00 AM,Coles,18489,16,0,0,185,0
12/17/2022 12:00:00 AM,Coles,18516,27,0,0,185,0
12/18/2022 12:00:00 AM,Coles,18521,5,0,0,185,0
12/19/2022 12:00:00 AM,Coles,18527,6,0,0,185,0
12/20/2022 12:00:00 AM,Coles,18533,6,0,0,185,0
12/21/2022 12:00:00 AM,Coles,18544,11,0,0,185,0
12/22/2022 12:00:00 AM,Coles,18551,7,0,0,185,0
12/23/2022 12:00:00 AM,Coles,18563,12,0,0,185,0
12/24/2022 12:00:00 AM,Coles,18573,10,0,0,185,0
12/25/2022 12:00:00 AM,Coles,18577,4,0,0,185,0
12/26/2022 12:00:00 AM,Coles,18580,3,0,0,185,0
12/27/2022 12:00:00 AM,Coles,18588,8,0,0,185,0
12/28/2022 12:00:00 AM,Coles,18594,6,0,0,185,0
12/29/2022 12:00:00 AM,Coles,18602,8,0,0,185,0
12/30/2022 12:00:00 AM,Coles,18616,14,0,0,185,0
12/31/2022 12:00:00 AM,Coles,18633,17,0,0,185,0
1/13/2023 12:00:00 AM,Coles,18735,102,0,0,185,0
