Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/19/2022 12:00:00 AM,Jersey,6504,3,0,0,72,0
6/20/2022 12:00:00 AM,Jersey,6509,5,0,0,72,0
6/21/2022 12:00:00 AM,Jersey,6521,12,0,0,72,0
6/22/2022 12:00:00 AM,Jersey,6527,6,0,0,72,0
6/23/2022 12:00:00 AM,Jersey,6531,4,0,0,72,0
6/24/2022 12:00:00 AM,Jersey,6543,12,0,0,72,0
6/25/2022 12:00:00 AM,Jersey,6550,7,0,0,72,0
6/26/2022 12:00:00 AM,Jersey,6555,5,0,0,72,0
6/27/2022 12:00:00 AM,Jersey,6565,10,0,0,72,0
6/28/2022 12:00:00 AM,Jersey,6572,7,0,0,73,1
6/29/2022 12:00:00 AM,Jersey,6580,8,0,0,73,0
6/30/2022 12:00:00 AM,Jersey,6592,12,0,0,73,0
7/1/2022 12:00:00 AM,Jersey,6597,5,0,0,73,0
7/2/2022 12:00:00 AM,Jersey,6602,5,0,0,73,0
7/3/2022 12:00:00 AM,Jersey,6611,9,0,0,73,0
7/4/2022 12:00:00 AM,Jersey,6612,1,0,0,73,0
7/5/2022 12:00:00 AM,Jersey,6613,1,0,0,73,0
7/6/2022 12:00:00 AM,Jersey,6627,14,0,0,73,0
7/7/2022 12:00:00 AM,Jersey,6646,19,0,0,73,0
7/8/2022 12:00:00 AM,Jersey,6657,11,0,0,73,0
7/9/2022 12:00:00 AM,Jersey,6668,11,0,0,73,0
7/10/2022 12:00:00 AM,Jersey,6672,4,0,0,73,0
7/11/2022 12:00:00 AM,Jersey,6687,15,0,0,73,0
7/12/2022 12:00:00 AM,Jersey,6699,12,0,0,73,0
7/13/2022 12:00:00 AM,Jersey,6706,7,0,0,73,0
7/14/2022 12:00:00 AM,Jersey,6720,14,0,0,73,0
7/15/2022 12:00:00 AM,Jersey,6731,11,0,0,73,0
7/16/2022 12:00:00 AM,Jersey,6741,10,0,0,73,0
7/17/2022 12:00:00 AM,Jersey,6746,5,0,0,73,0
7/18/2022 12:00:00 AM,Jersey,6759,13,0,0,73,0
7/19/2022 12:00:00 AM,Jersey,6766,7,0,0,73,0
7/20/2022 12:00:00 AM,Jersey,6777,11,0,0,73,0
7/21/2022 12:00:00 AM,Jersey,6787,10,0,0,73,0
7/22/2022 12:00:00 AM,Jersey,6799,12,0,0,73,0
7/23/2022 12:00:00 AM,Jersey,6812,13,0,0,73,0
7/24/2022 12:00:00 AM,Jersey,6820,8,0,0,73,0
7/25/2022 12:00:00 AM,Jersey,6829,9,0,0,73,0
7/26/2022 12:00:00 AM,Jersey,6834,5,0,0,73,0
7/27/2022 12:00:00 AM,Jersey,6836,2,0,0,73,0
7/28/2022 12:00:00 AM,Jersey,6858,22,0,0,73,0
7/29/2022 12:00:00 AM,Jersey,6867,9,0,0,73,0
7/30/2022 12:00:00 AM,Jersey,6879,12,0,0,73,0
7/31/2022 12:00:00 AM,Jersey,6886,7,0,0,73,0
8/1/2022 12:00:00 AM,Jersey,6889,3,0,0,73,0
8/2/2022 12:00:00 AM,Jersey,6899,10,0,0,73,0
8/3/2022 12:00:00 AM,Jersey,6907,8,0,0,73,0
8/4/2022 12:00:00 AM,Jersey,6914,7,0,0,73,0
8/5/2022 12:00:00 AM,Jersey,6920,6,0,0,73,0
8/6/2022 12:00:00 AM,Jersey,6929,9,0,0,73,0
8/7/2022 12:00:00 AM,Jersey,6938,9,0,0,73,0
8/8/2022 12:00:00 AM,Jersey,6940,2,0,0,73,0
8/9/2022 12:00:00 AM,Jersey,6945,5,0,0,73,0
8/10/2022 12:00:00 AM,Jersey,6950,5,0,0,73,0
8/11/2022 12:00:00 AM,Jersey,6958,8,0,0,73,0
8/12/2022 12:00:00 AM,Jersey,6962,4,0,0,73,0
8/13/2022 12:00:00 AM,Jersey,6974,12,0,0,73,0
8/14/2022 12:00:00 AM,Jersey,6974,0,0,0,73,0
8/15/2022 12:00:00 AM,Jersey,6976,2,0,0,73,0
8/16/2022 12:00:00 AM,Jersey,6987,11,0,0,73,0
8/17/2022 12:00:00 AM,Jersey,6995,8,0,0,73,0
8/18/2022 12:00:00 AM,Jersey,6999,4,0,0,73,0
8/19/2022 12:00:00 AM,Jersey,7004,5,0,0,73,0
8/20/2022 12:00:00 AM,Jersey,7015,11,0,0,73,0
8/21/2022 12:00:00 AM,Jersey,7019,4,0,0,73,0
8/22/2022 12:00:00 AM,Jersey,7026,7,0,0,73,0
8/23/2022 12:00:00 AM,Jersey,7042,16,0,0,73,0
8/24/2022 12:00:00 AM,Jersey,7059,17,0,0,73,0
8/25/2022 12:00:00 AM,Jersey,7072,13,0,0,73,0
8/26/2022 12:00:00 AM,Jersey,7085,13,0,0,73,0
8/27/2022 12:00:00 AM,Jersey,7103,18,0,0,74,1
8/28/2022 12:00:00 AM,Jersey,7113,10,0,0,74,0
8/29/2022 12:00:00 AM,Jersey,7117,4,0,0,74,0
8/30/2022 12:00:00 AM,Jersey,7144,27,0,0,74,0
8/31/2022 12:00:00 AM,Jersey,7159,15,0,0,74,0
9/1/2022 12:00:00 AM,Jersey,7181,22,0,0,74,0
9/2/2022 12:00:00 AM,Jersey,7189,8,0,0,74,0
9/3/2022 12:00:00 AM,Jersey,7204,15,0,0,74,0
9/4/2022 12:00:00 AM,Jersey,7208,4,0,0,74,0
9/5/2022 12:00:00 AM,Jersey,7216,8,0,0,74,0
9/6/2022 12:00:00 AM,Jersey,7221,5,0,0,74,0
9/7/2022 12:00:00 AM,Jersey,7236,15,0,0,74,0
9/8/2022 12:00:00 AM,Jersey,7243,7,0,0,74,0
9/9/2022 12:00:00 AM,Jersey,7258,15,0,0,74,0
9/10/2022 12:00:00 AM,Jersey,7266,8,0,0,74,0
9/11/2022 12:00:00 AM,Jersey,7271,5,0,0,74,0
9/12/2022 12:00:00 AM,Jersey,7274,3,0,0,74,0
9/13/2022 12:00:00 AM,Jersey,7285,11,0,0,74,0
9/14/2022 12:00:00 AM,Jersey,7292,7,0,0,74,0
9/15/2022 12:00:00 AM,Jersey,7300,8,0,0,75,1
9/16/2022 12:00:00 AM,Jersey,7305,5,0,0,75,0
9/17/2022 12:00:00 AM,Jersey,7312,7,0,0,75,0
9/18/2022 12:00:00 AM,Jersey,7312,0,0,0,75,0
9/19/2022 12:00:00 AM,Jersey,7311,-1,0,0,75,0
9/20/2022 12:00:00 AM,Jersey,7314,3,0,0,76,1
9/21/2022 12:00:00 AM,Jersey,7318,4,0,0,76,0
9/22/2022 12:00:00 AM,Jersey,7321,3,0,0,76,0
9/23/2022 12:00:00 AM,Jersey,7334,13,0,0,76,0
9/24/2022 12:00:00 AM,Jersey,7337,3,0,0,76,0
9/25/2022 12:00:00 AM,Jersey,7340,3,0,0,76,0
9/26/2022 12:00:00 AM,Jersey,7343,3,0,0,76,0
9/27/2022 12:00:00 AM,Jersey,7343,0,0,0,76,0
9/28/2022 12:00:00 AM,Jersey,7342,-1,0,0,76,0
9/29/2022 12:00:00 AM,Jersey,7347,5,0,0,76,0
9/30/2022 12:00:00 AM,Jersey,7350,3,0,0,76,0
10/1/2022 12:00:00 AM,Jersey,7353,3,0,0,76,0
10/2/2022 12:00:00 AM,Jersey,7356,3,0,0,76,0
10/3/2022 12:00:00 AM,Jersey,7357,1,0,0,76,0
10/4/2022 12:00:00 AM,Jersey,7359,2,0,0,76,0
10/5/2022 12:00:00 AM,Jersey,7362,3,0,0,76,0
10/6/2022 12:00:00 AM,Jersey,7365,3,0,0,76,0
10/7/2022 12:00:00 AM,Jersey,7367,2,0,0,76,0
10/8/2022 12:00:00 AM,Jersey,7370,3,0,0,76,0
10/9/2022 12:00:00 AM,Jersey,7370,0,0,0,76,0
10/10/2022 12:00:00 AM,Jersey,7371,1,0,0,76,0
10/11/2022 12:00:00 AM,Jersey,7372,1,0,0,76,0
10/12/2022 12:00:00 AM,Jersey,7371,-1,0,0,76,0
10/13/2022 12:00:00 AM,Jersey,7377,6,0,0,76,0
10/14/2022 12:00:00 AM,Jersey,7380,3,0,0,76,0
10/15/2022 12:00:00 AM,Jersey,7383,3,0,0,76,0
10/16/2022 12:00:00 AM,Jersey,7384,1,0,0,76,0
10/17/2022 12:00:00 AM,Jersey,7385,1,0,0,76,0
10/18/2022 12:00:00 AM,Jersey,7389,4,0,0,76,0
10/19/2022 12:00:00 AM,Jersey,7389,0,0,0,76,0
10/20/2022 12:00:00 AM,Jersey,7391,2,0,0,76,0
10/21/2022 12:00:00 AM,Jersey,7393,2,0,0,76,0
10/22/2022 12:00:00 AM,Jersey,7398,5,0,0,76,0
10/23/2022 12:00:00 AM,Jersey,7400,2,0,0,76,0
10/24/2022 12:00:00 AM,Jersey,7400,0,0,0,76,0
10/25/2022 12:00:00 AM,Jersey,7401,1,0,0,76,0
10/26/2022 12:00:00 AM,Jersey,7404,3,0,0,76,0
10/27/2022 12:00:00 AM,Jersey,7408,4,0,0,76,0
10/28/2022 12:00:00 AM,Jersey,7413,5,0,0,76,0
10/29/2022 12:00:00 AM,Jersey,7415,2,0,0,76,0
10/30/2022 12:00:00 AM,Jersey,7415,0,0,0,76,0
10/31/2022 12:00:00 AM,Jersey,7419,4,0,0,76,0
11/1/2022 12:00:00 AM,Jersey,7424,5,0,0,76,0
11/2/2022 12:00:00 AM,Jersey,7424,0,0,0,76,0
11/3/2022 12:00:00 AM,Jersey,7429,5,0,0,76,0
11/4/2022 12:00:00 AM,Jersey,7432,3,0,0,76,0
11/5/2022 12:00:00 AM,Jersey,7438,6,0,0,76,0
11/6/2022 12:00:00 AM,Jersey,7441,3,0,0,76,0
11/7/2022 12:00:00 AM,Jersey,7443,2,0,0,76,0
11/8/2022 12:00:00 AM,Jersey,7446,3,0,0,76,0
11/9/2022 12:00:00 AM,Jersey,7449,3,0,0,76,0
11/10/2022 12:00:00 AM,Jersey,7453,4,0,0,76,0
11/11/2022 12:00:00 AM,Jersey,7456,3,0,0,76,0
11/12/2022 12:00:00 AM,Jersey,7458,2,0,0,76,0
11/13/2022 12:00:00 AM,Jersey,7462,4,0,0,76,0
11/14/2022 12:00:00 AM,Jersey,7466,4,0,0,76,0
11/15/2022 12:00:00 AM,Jersey,7470,4,0,0,76,0
11/16/2022 12:00:00 AM,Jersey,7472,2,0,0,76,0
11/17/2022 12:00:00 AM,Jersey,7476,4,0,0,76,0
11/18/2022 12:00:00 AM,Jersey,7481,5,0,0,76,0
11/19/2022 12:00:00 AM,Jersey,7484,3,0,0,76,0
11/20/2022 12:00:00 AM,Jersey,7487,3,0,0,76,0
11/21/2022 12:00:00 AM,Jersey,7491,4,0,0,76,0
11/22/2022 12:00:00 AM,Jersey,7495,4,0,0,76,0
11/23/2022 12:00:00 AM,Jersey,7501,6,0,0,76,0
11/24/2022 12:00:00 AM,Jersey,7512,11,0,0,76,0
11/25/2022 12:00:00 AM,Jersey,7513,1,0,0,76,0
11/26/2022 12:00:00 AM,Jersey,7515,2,0,0,76,0
11/27/2022 12:00:00 AM,Jersey,7519,4,0,0,76,0
11/28/2022 12:00:00 AM,Jersey,7522,3,0,0,76,0
11/29/2022 12:00:00 AM,Jersey,7530,8,0,0,76,0
11/30/2022 12:00:00 AM,Jersey,7538,8,0,0,76,0
12/1/2022 12:00:00 AM,Jersey,7543,5,0,0,76,0
12/2/2022 12:00:00 AM,Jersey,7552,9,0,0,76,0
12/3/2022 12:00:00 AM,Jersey,7553,1,0,0,76,0
12/4/2022 12:00:00 AM,Jersey,7557,4,0,0,76,0
12/5/2022 12:00:00 AM,Jersey,7558,1,0,0,76,0
12/6/2022 12:00:00 AM,Jersey,7562,4,0,0,76,0
12/7/2022 12:00:00 AM,Jersey,7573,11,0,0,76,0
12/8/2022 12:00:00 AM,Jersey,7577,4,0,0,76,0
12/9/2022 12:00:00 AM,Jersey,7578,1,0,0,76,0
12/10/2022 12:00:00 AM,Jersey,7586,8,0,0,76,0
12/11/2022 12:00:00 AM,Jersey,7592,6,0,0,76,0
12/12/2022 12:00:00 AM,Jersey,7596,4,0,0,76,0
12/13/2022 12:00:00 AM,Jersey,7599,3,0,0,76,0
12/14/2022 12:00:00 AM,Jersey,7606,7,0,0,76,0
12/15/2022 12:00:00 AM,Jersey,7613,7,0,0,76,0
12/16/2022 12:00:00 AM,Jersey,7617,4,0,0,76,0
12/17/2022 12:00:00 AM,Jersey,7623,6,0,0,76,0
12/18/2022 12:00:00 AM,Jersey,7628,5,0,0,76,0
12/19/2022 12:00:00 AM,Jersey,7633,5,0,0,76,0
12/20/2022 12:00:00 AM,Jersey,7635,2,0,0,76,0
12/21/2022 12:00:00 AM,Jersey,7643,8,0,0,76,0
12/22/2022 12:00:00 AM,Jersey,7649,6,0,0,77,1
12/23/2022 12:00:00 AM,Jersey,7653,4,0,0,77,0
12/24/2022 12:00:00 AM,Jersey,7658,5,0,0,77,0
12/25/2022 12:00:00 AM,Jersey,7660,2,0,0,77,0
12/26/2022 12:00:00 AM,Jersey,7661,1,0,0,77,0
12/27/2022 12:00:00 AM,Jersey,7667,6,0,0,77,0
12/28/2022 12:00:00 AM,Jersey,7676,9,0,0,77,0
12/29/2022 12:00:00 AM,Jersey,7682,6,0,0,78,1
12/30/2022 12:00:00 AM,Jersey,7710,28,0,0,78,0
12/31/2022 12:00:00 AM,Jersey,7720,10,0,0,78,0
1/13/2023 12:00:00 AM,Jersey,7754,34,0,0,78,0
