Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/23/2022 12:00:00 AM,Tazewell,38253,64,0,0,468,0
5/24/2022 12:00:00 AM,Tazewell,38286,33,0,0,469,1
5/25/2022 12:00:00 AM,Tazewell,38388,102,0,0,469,0
5/26/2022 12:00:00 AM,Tazewell,38468,80,0,0,470,1
5/27/2022 12:00:00 AM,Tazewell,38541,73,0,0,470,0
5/28/2022 12:00:00 AM,Tazewell,38578,37,0,0,472,2
5/29/2022 12:00:00 AM,Tazewell,38643,65,0,0,472,0
5/30/2022 12:00:00 AM,Tazewell,38699,56,0,0,472,0
5/31/2022 12:00:00 AM,Tazewell,38728,29,0,0,472,0
6/1/2022 12:00:00 AM,Tazewell,38797,69,0,0,473,1
6/2/2022 12:00:00 AM,Tazewell,38860,63,0,0,473,0
6/3/2022 12:00:00 AM,Tazewell,38902,42,0,0,473,0
6/4/2022 12:00:00 AM,Tazewell,39024,122,0,0,473,0
6/5/2022 12:00:00 AM,Tazewell,39067,43,0,0,473,0
6/6/2022 12:00:00 AM,Tazewell,39118,51,0,0,473,0
6/7/2022 12:00:00 AM,Tazewell,39176,58,0,0,473,0
6/8/2022 12:00:00 AM,Tazewell,39226,50,0,0,476,3
6/9/2022 12:00:00 AM,Tazewell,39278,52,0,0,477,1
6/10/2022 12:00:00 AM,Tazewell,39381,103,0,0,477,0
6/11/2022 12:00:00 AM,Tazewell,39444,63,0,0,477,0
6/12/2022 12:00:00 AM,Tazewell,39456,12,0,0,477,0
6/13/2022 12:00:00 AM,Tazewell,39485,29,0,0,477,0
6/14/2022 12:00:00 AM,Tazewell,39536,51,0,0,477,0
6/15/2022 12:00:00 AM,Tazewell,39603,67,0,0,477,0
6/16/2022 12:00:00 AM,Tazewell,39679,76,0,0,478,1
6/17/2022 12:00:00 AM,Tazewell,39722,43,0,0,479,1
6/18/2022 12:00:00 AM,Tazewell,39763,41,0,0,479,0
6/19/2022 12:00:00 AM,Tazewell,39793,30,0,0,479,0
6/20/2022 12:00:00 AM,Tazewell,39832,39,0,0,479,0
6/21/2022 12:00:00 AM,Tazewell,39877,45,0,0,479,0
6/22/2022 12:00:00 AM,Tazewell,39918,41,0,0,480,1
6/23/2022 12:00:00 AM,Tazewell,39961,43,0,0,481,1
6/24/2022 12:00:00 AM,Tazewell,40032,71,0,0,481,0
6/25/2022 12:00:00 AM,Tazewell,40075,43,0,0,481,0
6/26/2022 12:00:00 AM,Tazewell,40096,21,0,0,481,0
6/27/2022 12:00:00 AM,Tazewell,40138,42,0,0,481,0
6/28/2022 12:00:00 AM,Tazewell,40175,37,0,0,481,0
6/29/2022 12:00:00 AM,Tazewell,40225,50,0,0,481,0
6/30/2022 12:00:00 AM,Tazewell,40271,46,0,0,481,0
7/1/2022 12:00:00 AM,Tazewell,40321,50,0,0,481,0
7/2/2022 12:00:00 AM,Tazewell,40346,25,0,0,481,0
7/3/2022 12:00:00 AM,Tazewell,40383,37,0,0,481,0
7/4/2022 12:00:00 AM,Tazewell,40399,16,0,0,481,0
7/5/2022 12:00:00 AM,Tazewell,40423,24,0,0,481,0
7/6/2022 12:00:00 AM,Tazewell,40458,35,0,0,481,0
7/7/2022 12:00:00 AM,Tazewell,40507,49,0,0,481,0
7/8/2022 12:00:00 AM,Tazewell,40545,38,0,0,481,0
7/9/2022 12:00:00 AM,Tazewell,40607,62,0,0,481,0
7/10/2022 12:00:00 AM,Tazewell,40620,13,0,0,481,0
7/11/2022 12:00:00 AM,Tazewell,40654,34,0,0,481,0
7/12/2022 12:00:00 AM,Tazewell,40697,43,0,0,481,0
7/13/2022 12:00:00 AM,Tazewell,40723,26,0,0,481,0
7/14/2022 12:00:00 AM,Tazewell,40794,71,0,0,481,0
7/15/2022 12:00:00 AM,Tazewell,40819,25,0,0,481,0
7/16/2022 12:00:00 AM,Tazewell,40872,53,0,0,481,0
7/17/2022 12:00:00 AM,Tazewell,40887,15,0,0,481,0
7/18/2022 12:00:00 AM,Tazewell,40929,42,0,0,481,0
7/19/2022 12:00:00 AM,Tazewell,40956,27,0,0,481,0
7/20/2022 12:00:00 AM,Tazewell,40991,35,0,0,481,0
7/21/2022 12:00:00 AM,Tazewell,41038,47,0,0,481,0
7/22/2022 12:00:00 AM,Tazewell,41068,30,0,0,481,0
7/23/2022 12:00:00 AM,Tazewell,41096,28,0,0,481,0
7/24/2022 12:00:00 AM,Tazewell,41129,33,0,0,481,0
7/25/2022 12:00:00 AM,Tazewell,41151,22,0,0,481,0
7/26/2022 12:00:00 AM,Tazewell,41197,46,0,0,481,0
7/27/2022 12:00:00 AM,Tazewell,41202,5,0,0,482,1
7/28/2022 12:00:00 AM,Tazewell,41254,52,0,0,482,0
7/29/2022 12:00:00 AM,Tazewell,41299,45,0,0,482,0
7/30/2022 12:00:00 AM,Tazewell,41326,27,0,0,482,0
7/31/2022 12:00:00 AM,Tazewell,41359,33,0,0,482,0
8/1/2022 12:00:00 AM,Tazewell,41379,20,0,0,482,0
8/2/2022 12:00:00 AM,Tazewell,41406,27,0,0,482,0
8/3/2022 12:00:00 AM,Tazewell,41440,34,0,0,482,0
8/4/2022 12:00:00 AM,Tazewell,41463,23,0,0,482,0
8/5/2022 12:00:00 AM,Tazewell,41501,38,0,0,482,0
8/6/2022 12:00:00 AM,Tazewell,41529,28,0,0,482,0
8/7/2022 12:00:00 AM,Tazewell,41536,7,0,0,482,0
8/8/2022 12:00:00 AM,Tazewell,41547,11,0,0,482,0
8/9/2022 12:00:00 AM,Tazewell,41577,30,0,0,483,1
8/10/2022 12:00:00 AM,Tazewell,41593,16,0,0,483,0
8/11/2022 12:00:00 AM,Tazewell,41628,35,0,0,483,0
8/12/2022 12:00:00 AM,Tazewell,41647,19,0,0,484,1
8/13/2022 12:00:00 AM,Tazewell,41674,27,0,0,484,0
8/14/2022 12:00:00 AM,Tazewell,41690,16,0,0,484,0
8/15/2022 12:00:00 AM,Tazewell,41716,26,0,0,484,0
8/16/2022 12:00:00 AM,Tazewell,41741,25,0,0,485,1
8/17/2022 12:00:00 AM,Tazewell,41761,20,0,0,485,0
8/18/2022 12:00:00 AM,Tazewell,41792,31,0,0,485,0
8/19/2022 12:00:00 AM,Tazewell,41821,29,0,0,486,1
8/20/2022 12:00:00 AM,Tazewell,41848,27,0,0,487,1
8/21/2022 12:00:00 AM,Tazewell,41865,17,0,0,487,0
8/22/2022 12:00:00 AM,Tazewell,41882,17,0,0,487,0
8/23/2022 12:00:00 AM,Tazewell,41900,18,0,0,487,0
8/24/2022 12:00:00 AM,Tazewell,41928,28,0,0,488,1
8/25/2022 12:00:00 AM,Tazewell,41963,35,0,0,488,0
8/26/2022 12:00:00 AM,Tazewell,41990,27,0,0,488,0
8/27/2022 12:00:00 AM,Tazewell,42032,42,0,0,488,0
8/28/2022 12:00:00 AM,Tazewell,42052,20,0,0,488,0
8/29/2022 12:00:00 AM,Tazewell,42065,13,0,0,488,0
8/30/2022 12:00:00 AM,Tazewell,42096,31,0,0,488,0
8/31/2022 12:00:00 AM,Tazewell,42129,33,0,0,489,1
9/1/2022 12:00:00 AM,Tazewell,42167,38,0,0,489,0
9/2/2022 12:00:00 AM,Tazewell,42197,30,0,0,489,0
9/3/2022 12:00:00 AM,Tazewell,42222,25,0,0,489,0
9/4/2022 12:00:00 AM,Tazewell,42237,15,0,0,489,0
9/5/2022 12:00:00 AM,Tazewell,42257,20,0,0,489,0
9/6/2022 12:00:00 AM,Tazewell,42272,15,0,0,489,0
9/7/2022 12:00:00 AM,Tazewell,42287,15,0,0,489,0
9/8/2022 12:00:00 AM,Tazewell,42316,29,0,0,489,0
9/9/2022 12:00:00 AM,Tazewell,42337,21,0,0,489,0
9/10/2022 12:00:00 AM,Tazewell,42369,32,0,0,489,0
9/11/2022 12:00:00 AM,Tazewell,42380,11,0,0,489,0
9/12/2022 12:00:00 AM,Tazewell,42395,15,0,0,489,0
9/13/2022 12:00:00 AM,Tazewell,42414,19,0,0,489,0
9/14/2022 12:00:00 AM,Tazewell,42445,31,0,0,489,0
9/15/2022 12:00:00 AM,Tazewell,42472,27,0,0,489,0
9/16/2022 12:00:00 AM,Tazewell,42513,41,0,0,489,0
9/17/2022 12:00:00 AM,Tazewell,42536,23,0,0,489,0
9/18/2022 12:00:00 AM,Tazewell,42549,13,0,0,489,0
9/19/2022 12:00:00 AM,Tazewell,42553,4,0,0,489,0
9/20/2022 12:00:00 AM,Tazewell,42579,26,0,0,489,0
9/21/2022 12:00:00 AM,Tazewell,42603,24,0,0,489,0
9/22/2022 12:00:00 AM,Tazewell,42626,23,0,0,489,0
9/23/2022 12:00:00 AM,Tazewell,42652,26,0,0,489,0
9/24/2022 12:00:00 AM,Tazewell,42663,11,0,0,489,0
9/25/2022 12:00:00 AM,Tazewell,42674,11,0,0,489,0
9/26/2022 12:00:00 AM,Tazewell,42677,3,0,0,489,0
9/27/2022 12:00:00 AM,Tazewell,42687,10,0,0,489,0
9/28/2022 12:00:00 AM,Tazewell,42701,14,0,0,489,0
9/29/2022 12:00:00 AM,Tazewell,42715,14,0,0,489,0
9/30/2022 12:00:00 AM,Tazewell,42729,14,0,0,489,0
10/1/2022 12:00:00 AM,Tazewell,42738,9,0,0,489,0
10/2/2022 12:00:00 AM,Tazewell,42745,7,0,0,489,0
10/3/2022 12:00:00 AM,Tazewell,42753,8,0,0,489,0
10/4/2022 12:00:00 AM,Tazewell,42764,11,0,0,490,1
10/5/2022 12:00:00 AM,Tazewell,42779,15,0,0,490,0
10/6/2022 12:00:00 AM,Tazewell,42791,12,0,0,490,0
10/7/2022 12:00:00 AM,Tazewell,42812,21,0,0,490,0
10/8/2022 12:00:00 AM,Tazewell,42855,43,0,0,490,0
10/9/2022 12:00:00 AM,Tazewell,42865,10,0,0,490,0
10/10/2022 12:00:00 AM,Tazewell,42875,10,0,0,490,0
10/11/2022 12:00:00 AM,Tazewell,42898,23,0,0,490,0
10/12/2022 12:00:00 AM,Tazewell,42912,14,0,0,490,0
10/13/2022 12:00:00 AM,Tazewell,42932,20,0,0,490,0
10/14/2022 12:00:00 AM,Tazewell,42951,19,0,0,490,0
10/15/2022 12:00:00 AM,Tazewell,42960,9,0,0,490,0
10/16/2022 12:00:00 AM,Tazewell,42977,17,0,0,490,0
10/17/2022 12:00:00 AM,Tazewell,42990,13,0,0,490,0
10/18/2022 12:00:00 AM,Tazewell,43009,19,0,0,490,0
10/19/2022 12:00:00 AM,Tazewell,43019,10,0,0,490,0
10/20/2022 12:00:00 AM,Tazewell,43051,32,0,0,491,1
10/21/2022 12:00:00 AM,Tazewell,43096,45,0,0,491,0
10/22/2022 12:00:00 AM,Tazewell,43115,19,0,0,491,0
10/23/2022 12:00:00 AM,Tazewell,43122,7,0,0,491,0
10/24/2022 12:00:00 AM,Tazewell,43144,22,0,0,491,0
10/25/2022 12:00:00 AM,Tazewell,43173,29,0,0,491,0
10/26/2022 12:00:00 AM,Tazewell,43206,33,0,0,491,0
10/27/2022 12:00:00 AM,Tazewell,43220,14,0,0,492,1
10/28/2022 12:00:00 AM,Tazewell,43268,48,0,0,492,0
10/29/2022 12:00:00 AM,Tazewell,43282,14,0,0,492,0
10/30/2022 12:00:00 AM,Tazewell,43292,10,0,0,492,0
10/31/2022 12:00:00 AM,Tazewell,43309,17,0,0,492,0
11/1/2022 12:00:00 AM,Tazewell,43341,32,0,0,492,0
11/2/2022 12:00:00 AM,Tazewell,43362,21,0,0,492,0
11/3/2022 12:00:00 AM,Tazewell,43399,37,0,0,492,0
11/4/2022 12:00:00 AM,Tazewell,43425,26,0,0,492,0
11/5/2022 12:00:00 AM,Tazewell,43459,34,0,0,492,0
11/6/2022 12:00:00 AM,Tazewell,43478,19,0,0,492,0
11/7/2022 12:00:00 AM,Tazewell,43497,19,0,0,492,0
11/8/2022 12:00:00 AM,Tazewell,43529,32,0,0,492,0
11/9/2022 12:00:00 AM,Tazewell,43545,16,0,0,492,0
11/10/2022 12:00:00 AM,Tazewell,43574,29,0,0,494,2
11/11/2022 12:00:00 AM,Tazewell,43604,30,0,0,494,0
11/12/2022 12:00:00 AM,Tazewell,43625,21,0,0,494,0
11/13/2022 12:00:00 AM,Tazewell,43648,23,0,0,494,0
11/14/2022 12:00:00 AM,Tazewell,43666,18,0,0,494,0
11/15/2022 12:00:00 AM,Tazewell,43688,22,0,0,495,1
11/16/2022 12:00:00 AM,Tazewell,43721,33,0,0,495,0
11/17/2022 12:00:00 AM,Tazewell,43759,38,0,0,495,0
11/18/2022 12:00:00 AM,Tazewell,43778,19,0,0,496,1
11/19/2022 12:00:00 AM,Tazewell,43806,28,0,0,496,0
11/20/2022 12:00:00 AM,Tazewell,43823,17,0,0,496,0
11/21/2022 12:00:00 AM,Tazewell,43852,29,0,0,496,0
11/22/2022 12:00:00 AM,Tazewell,43883,31,0,0,496,0
11/23/2022 12:00:00 AM,Tazewell,43923,40,0,0,496,0
11/24/2022 12:00:00 AM,Tazewell,43965,42,0,0,496,0
11/25/2022 12:00:00 AM,Tazewell,43983,18,0,0,496,0
11/26/2022 12:00:00 AM,Tazewell,44000,17,0,0,496,0
11/27/2022 12:00:00 AM,Tazewell,44040,40,0,0,496,0
11/28/2022 12:00:00 AM,Tazewell,44049,9,0,0,496,0
11/29/2022 12:00:00 AM,Tazewell,44093,44,0,0,498,2
11/30/2022 12:00:00 AM,Tazewell,44174,81,0,0,498,0
12/1/2022 12:00:00 AM,Tazewell,44245,71,0,0,500,2
12/2/2022 12:00:00 AM,Tazewell,44304,59,0,0,501,1
12/3/2022 12:00:00 AM,Tazewell,44305,1,0,0,501,0
12/4/2022 12:00:00 AM,Tazewell,44354,49,0,0,501,0
12/5/2022 12:00:00 AM,Tazewell,44377,23,0,0,501,0
12/6/2022 12:00:00 AM,Tazewell,44392,15,0,0,502,1
12/7/2022 12:00:00 AM,Tazewell,44437,45,0,0,502,0
12/8/2022 12:00:00 AM,Tazewell,44479,42,0,0,502,0
12/9/2022 12:00:00 AM,Tazewell,44531,52,0,0,502,0
12/10/2022 12:00:00 AM,Tazewell,44564,33,0,0,502,0
12/11/2022 12:00:00 AM,Tazewell,44597,33,0,0,502,0
12/12/2022 12:00:00 AM,Tazewell,44627,30,0,0,502,0
12/13/2022 12:00:00 AM,Tazewell,44665,38,0,0,502,0
12/14/2022 12:00:00 AM,Tazewell,44699,34,0,0,502,0
12/15/2022 12:00:00 AM,Tazewell,44759,60,0,0,502,0
12/16/2022 12:00:00 AM,Tazewell,44775,16,0,0,503,1
12/17/2022 12:00:00 AM,Tazewell,44833,58,0,0,505,2
12/18/2022 12:00:00 AM,Tazewell,44860,27,0,0,505,0
12/19/2022 12:00:00 AM,Tazewell,44869,9,0,0,505,0
12/20/2022 12:00:00 AM,Tazewell,44895,26,0,0,506,1
12/21/2022 12:00:00 AM,Tazewell,44946,51,0,0,506,0
12/22/2022 12:00:00 AM,Tazewell,44977,31,0,0,506,0
12/23/2022 12:00:00 AM,Tazewell,45038,61,0,0,506,0
12/24/2022 12:00:00 AM,Tazewell,45055,17,0,0,506,0
12/25/2022 12:00:00 AM,Tazewell,45061,6,0,0,506,0
12/26/2022 12:00:00 AM,Tazewell,45072,11,0,0,506,0
12/27/2022 12:00:00 AM,Tazewell,45093,21,0,0,506,0
12/28/2022 12:00:00 AM,Tazewell,45117,24,0,0,506,0
12/29/2022 12:00:00 AM,Tazewell,45157,40,0,0,506,0
12/30/2022 12:00:00 AM,Tazewell,45180,23,0,0,507,1
12/31/2022 12:00:00 AM,Tazewell,45229,49,0,0,507,0
1/13/2023 12:00:00 AM,Tazewell,45481,252,0,0,509,2
