Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
ReportDate,RegionID,RegionDescription,TotalTests,PositiveTests,TestPositivity_RollingAvg,MedSurgAvailPct_Avg,ICUAvailPct_Avg,CLIAdmissions_RollingAvg,COVIDHospitalBedsInUse
12/27/2021 12:00:00 AM,10,Suburban Cook,26110,4205,14.10,17.00%,12.00%,121,1199
12/28/2021 12:00:00 AM,10,Suburban Cook,30684,5164,14.90,17.00%,12.00%,130,1248
12/29/2021 12:00:00 AM,10,Suburban Cook,44133,7671,15.80,16.00%,12.00%,132,1309
12/30/2021 12:00:00 AM,10,Suburban Cook,38622,8094,17.00,16.00%,12.00%,132,1379
12/31/2021 12:00:00 AM,10,Suburban Cook,37769,7709,18.30,15.00%,12.00%,130,1451
1/1/2022 12:00:00 AM,10,Suburban Cook,22315,4522,18.50,14.00%,11.00%,146,1527
1/2/2022 12:00:00 AM,10,Suburban Cook,25791,5627,19.10,13.00%,10.00%,149,1598
1/3/2022 12:00:00 AM,10,Suburban Cook,24691,3734,19.00,13.00%,10.00%,154,1655
1/4/2022 12:00:00 AM,10,Suburban Cook,43203,7512,19.00,12.00%,10.00%,156,1724
1/5/2022 12:00:00 AM,10,Suburban Cook,51263,10174,19.40,12.00%,10.00%,162,1774
1/6/2022 12:00:00 AM,10,Suburban Cook,49465,8558,18.80,12.00%,9.00%,159,1820
1/7/2022 12:00:00 AM,10,Suburban Cook,50530,7586,17.90,12.00%,9.00%,156,1864
1/8/2022 12:00:00 AM,10,Suburban Cook,42615,6837,17.40,12.00%,9.00%,155,1903
1/9/2022 12:00:00 AM,10,Suburban Cook,31089,5401,17.00,11.00%,8.00%,158,1915
1/10/2022 12:00:00 AM,10,Suburban Cook,39794,5283,16.70,11.00%,8.00%,159,1942
1/11/2022 12:00:00 AM,10,Suburban Cook,45804,6853,16.30,11.00%,8.00%,161,1956
1/12/2022 12:00:00 AM,10,Suburban Cook,48196,6392,15.30,11.00%,8.00%,161,1969
1/13/2022 12:00:00 AM,10,Suburban Cook,59390,7266,14.40,11.00%,8.00%,157,1974
1/14/2022 12:00:00 AM,10,Suburban Cook,48629,5809,13.90,11.00%,9.00%,150,1966
1/15/2022 12:00:00 AM,10,Suburban Cook,47225,5733,13.40,11.00%,9.00%,143,1935
1/16/2022 12:00:00 AM,10,Suburban Cook,33363,4495,13.00,11.00%,9.00%,138,1929
1/17/2022 12:00:00 AM,10,Suburban Cook,31502,3996,12.90,12.00%,9.00%,131,1892
1/18/2022 12:00:00 AM,10,Suburban Cook,29853,3802,12.60,12.00%,9.00%,125,1848
1/19/2022 12:00:00 AM,10,Suburban Cook,38945,4230,12.20,13.00%,10.00%,118,1798
1/20/2022 12:00:00 AM,10,Suburban Cook,60552,9437,12.90,13.00%,10.00%,107,1737
1/21/2022 12:00:00 AM,10,Suburban Cook,56562,10017,14.00,13.00%,10.00%,98,1679
1/22/2022 12:00:00 AM,10,Suburban Cook,39385,2721,13.30,13.00%,11.00%,93,1628
1/23/2022 12:00:00 AM,10,Suburban Cook,23435,2119,13.00,14.00%,11.00%,87,1556
1/24/2022 12:00:00 AM,10,Suburban Cook,17326,1772,12.80,14.00%,12.00%,82,1487
1/25/2022 12:00:00 AM,10,Suburban Cook,20857,1661,12.40,14.00%,12.00%,76,1426
1/26/2022 12:00:00 AM,10,Suburban Cook,40909,2555,11.70,15.00%,13.00%,73,1365
1/27/2022 12:00:00 AM,10,Suburban Cook,42623,2296,9.60,15.00%,13.00%,66,1307
1/28/2022 12:00:00 AM,10,Suburban Cook,29306,1650,6.90,15.00%,14.00%,61,1247
1/29/2022 12:00:00 AM,10,Suburban Cook,29744,1610,6.70,15.00%,14.00%,58,1183
1/30/2022 12:00:00 AM,10,Suburban Cook,20366,1246,6.40,15.00%,14.00%,58,1125
1/31/2022 12:00:00 AM,10,Suburban Cook,21447,1318,6.00,16.00%,15.00%,55,1076
2/1/2022 12:00:00 AM,10,Suburban Cook,24351,1466,5.80,15.00%,15.00%,53,1027
2/2/2022 12:00:00 AM,10,Suburban Cook,36009,2467,5.90,15.00%,15.00%,51,963
2/3/2022 12:00:00 AM,10,Suburban Cook,41601,2570,6.10,14.00%,15.00%,46,916
2/4/2022 12:00:00 AM,10,Suburban Cook,15921,1117,6.20,14.00%,15.00%,42,862
2/5/2022 12:00:00 AM,10,Suburban Cook,21027,795,6.10,14.00%,16.00%,42,812
2/6/2022 12:00:00 AM,10,Suburban Cook,17490,752,5.90,14.00%,16.00%,40,775
2/7/2022 12:00:00 AM,10,Suburban Cook,12302,890,6.00,14.00%,16.00%,38,729
2/8/2022 12:00:00 AM,10,Suburban Cook,17409,821,5.80,14.00%,16.00%,37,683
2/9/2022 12:00:00 AM,10,Suburban Cook,37260,969,4.90,14.00%,16.00%,37,644
2/10/2022 12:00:00 AM,10,Suburban Cook,38794,965,3.90,14.00%,16.00%,36,614
2/11/2022 12:00:00 AM,10,Suburban Cook,29994,781,3.40,13.00%,16.00%,31,583
2/12/2022 12:00:00 AM,10,Suburban Cook,25736,612,3.20,13.00%,16.00%,30,556
2/13/2022 12:00:00 AM,10,Suburban Cook,17812,564,3.10,13.00%,15.00%,28,525
2/14/2022 12:00:00 AM,10,Suburban Cook,20259,724,2.90,13.00%,15.00%,27,502
2/15/2022 12:00:00 AM,10,Suburban Cook,16954,497,2.70,13.00%,16.00%,27,475
2/16/2022 12:00:00 AM,10,Suburban Cook,35320,622,2.60,13.00%,16.00%,25,453
2/17/2022 12:00:00 AM,10,Suburban Cook,31570,566,2.50,13.00%,16.00%,23,427
2/18/2022 12:00:00 AM,10,Suburban Cook,20898,486,2.40,13.00%,17.00%,21,408
2/19/2022 12:00:00 AM,10,Suburban Cook,17336,340,2.40,13.00%,18.00%,22,386
2/20/2022 12:00:00 AM,10,Suburban Cook,17463,321,2.20,13.00%,18.00%,22,363
2/21/2022 12:00:00 AM,10,Suburban Cook,8946,301,2.10,13.00%,19.00%,20,342
2/22/2022 12:00:00 AM,10,Suburban Cook,14235,471,2.10,14.00%,19.00%,19,328
2/23/2022 12:00:00 AM,10,Suburban Cook,25221,410,2.10,14.00%,19.00%,17,309
2/24/2022 12:00:00 AM,10,Suburban Cook,36166,438,2.00,14.00%,19.00%,16,294
2/25/2022 12:00:00 AM,10,Suburban Cook,29381,447,1.80,15.00%,19.00%,14,276
2/26/2022 12:00:00 AM,10,Suburban Cook,28862,323,1.70,15.00%,18.00%,14,262
2/27/2022 12:00:00 AM,10,Suburban Cook,9950,196,1.70,15.00%,18.00%,14,250
2/28/2022 12:00:00 AM,10,Suburban Cook,8235,267,1.70,14.00%,18.00%,14,235
3/1/2022 12:00:00 AM,10,Suburban Cook,20795,291,1.50,14.00%,18.00%,13,222
3/2/2022 12:00:00 AM,10,Suburban Cook,27672,288,1.40,14.00%,18.00%,13,209
3/3/2022 12:00:00 AM,10,Suburban Cook,30277,301,1.40,14.00%,18.00%,11,195
3/4/2022 12:00:00 AM,10,Suburban Cook,22902,254,1.30,13.00%,18.00%,11,184
3/5/2022 12:00:00 AM,10,Suburban Cook,22284,245,1.30,13.00%,19.00%,11,177
3/6/2022 12:00:00 AM,10,Suburban Cook,9623,164,1.30,13.00%,19.00%,11,170
3/7/2022 12:00:00 AM,10,Suburban Cook,10768,181,1.20,13.00%,19.00%,11,169
3/8/2022 12:00:00 AM,10,Suburban Cook,14737,226,1.20,13.00%,19.00%,11,163
3/9/2022 12:00:00 AM,10,Suburban Cook,27033,287,1.20,13.00%,19.00%,11,162
3/10/2022 12:00:00 AM,10,Suburban Cook,30700,465,1.30,12.00%,19.00%,11,161
3/11/2022 12:00:00 AM,10,Suburban Cook,25566,210,1.30,13.00%,20.00%,10,162
3/12/2022 12:00:00 AM,10,Suburban Cook,20838,202,1.20,13.00%,20.00%,11,163
3/13/2022 12:00:00 AM,10,Suburban Cook,7708,114,1.20,13.00%,20.00%,11,163
3/14/2022 12:00:00 AM,10,Suburban Cook,10416,158,1.20,13.00%,20.00%,11,160
3/15/2022 12:00:00 AM,10,Suburban Cook,18660,262,1.20,13.00%,20.00%,10,161
3/16/2022 12:00:00 AM,10,Suburban Cook,18695,256,1.30,13.00%,20.00%,10,158
3/17/2022 12:00:00 AM,10,Suburban Cook,33394,252,1.10,13.00%,20.00%,10,156
3/18/2022 12:00:00 AM,10,Suburban Cook,24099,316,1.20,13.00%,20.00%,10,154
3/19/2022 12:00:00 AM,10,Suburban Cook,16510,177,1.20,13.00%,20.00%,9,148
3/20/2022 12:00:00 AM,10,Suburban Cook,11470,188,1.20,13.00%,21.00%,9,146
3/21/2022 12:00:00 AM,10,Suburban Cook,7162,214,1.30,12.00%,22.00%,9,144
3/22/2022 12:00:00 AM,10,Suburban Cook,17836,333,1.30,13.00%,22.00%,8,138
3/23/2022 12:00:00 AM,10,Suburban Cook,17453,270,1.40,13.00%,22.00%,9,135
3/24/2022 12:00:00 AM,10,Suburban Cook,16781,304,1.60,13.00%,23.00%,9,132
3/25/2022 12:00:00 AM,10,Suburban Cook,15570,296,1.70,12.00%,23.00%,9,130
3/26/2022 12:00:00 AM,10,Suburban Cook,11550,210,1.90,13.00%,23.00%,10,132
3/27/2022 12:00:00 AM,10,Suburban Cook,7259,192,1.90,13.00%,23.00%,10,128
3/28/2022 12:00:00 AM,10,Suburban Cook,7867,249,2.00,13.00%,23.00%,10,125
3/29/2022 12:00:00 AM,10,Suburban Cook,17101,253,1.90,12.00%,23.00%,10,125
3/30/2022 12:00:00 AM,10,Suburban Cook,22227,316,1.90,13.00%,23.00%,11,126
3/31/2022 12:00:00 AM,10,Suburban Cook,21777,323,1.80,12.00%,22.00%,9,128
4/1/2022 12:00:00 AM,10,Suburban Cook,20487,312,1.70,12.00%,22.00%,8,126
4/2/2022 12:00:00 AM,10,Suburban Cook,8661,231,1.80,12.00%,22.00%,9,118
4/3/2022 12:00:00 AM,10,Suburban Cook,6970,235,1.80,11.00%,21.00%,9,118
4/4/2022 12:00:00 AM,10,Suburban Cook,6529,322,1.90,11.00%,21.00%,11,116
4/5/2022 12:00:00 AM,10,Suburban Cook,19792,450,2.10,10.00%,21.00%,11,114
4/6/2022 12:00:00 AM,10,Suburban Cook,27009,434,2.10,10.00%,21.00%,12,113
4/7/2022 12:00:00 AM,10,Suburban Cook,25609,501,2.20,10.00%,21.00%,13,112
