Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Massac,13376,0,2.000000,5836,5372,2465,3/9/2022 12:00:00 AM,0.4144886363636363636363636364,0.3815340909090909090909090909
Massac,13388,12,4.000000,5838,5375,2473,3/10/2022 12:00:00 AM,0.4146306818181818181818181818,0.3817471590909090909090909091
Massac,13388,0,3.000000,5838,5376,2470,3/10/2022 12:00:00 AM,0.4146306818181818181818181818,0.3818181818181818181818181818
Massac,13399,11,4.000000,5840,5382,2475,3/11/2022 12:00:00 AM,0.4147727272727272727272727273,0.3822443181818181818181818182
Massac,13399,0,4.000000,5840,5383,2472,3/11/2022 12:00:00 AM,0.4147727272727272727272727273,0.3823153409090909090909090909
Massac,13406,7,5.000000,5841,5382,2479,3/12/2022 12:00:00 AM,0.41484375,0.3822443181818181818181818182
Massac,13406,0,4.000000,5841,5383,2476,3/12/2022 12:00:00 AM,0.41484375,0.3823153409090909090909090909
Massac,13409,3,5.000000,5843,5382,2480,3/13/2022 12:00:00 AM,0.4149857954545454545454545455,0.3822443181818181818181818182
Massac,13409,0,3.000000,5843,5383,2477,3/13/2022 12:00:00 AM,0.4149857954545454545454545455,0.3823153409090909090909090909
Massac,13411,2,3.000000,5843,5382,2482,3/14/2022 12:00:00 AM,0.4149857954545454545454545455,0.3822443181818181818181818182
Massac,13411,0,2.000000,5843,5383,2479,3/14/2022 12:00:00 AM,0.4149857954545454545454545455,0.3823153409090909090909090909
Massac,13413,2,2.000000,5843,5382,2484,3/15/2022 12:00:00 AM,0.4149857954545454545454545455,0.3822443181818181818181818182
Massac,13413,0,1.000000,5843,5383,2481,3/15/2022 12:00:00 AM,0.4149857954545454545454545455,0.3823153409090909090909090909
Massac,13419,6,2.000000,5843,5384,2488,3/16/2022 12:00:00 AM,0.4149857954545454545454545455,0.3823863636363636363636363636
Massac,13419,0,1.000000,5843,5385,2485,3/16/2022 12:00:00 AM,0.4149857954545454545454545455,0.3824573863636363636363636364
Massac,13425,6,2.000000,5844,5387,2490,3/17/2022 12:00:00 AM,0.4150568181818181818181818182,0.3825994318181818181818181818
Massac,13425,0,2.000000,5844,5388,2487,3/17/2022 12:00:00 AM,0.4150568181818181818181818182,0.3826704545454545454545454545
Massac,13427,2,2.000000,5844,5388,2491,3/18/2022 12:00:00 AM,0.4150568181818181818181818182,0.3826704545454545454545454545
Massac,13427,0,2.000000,5844,5389,2488,3/18/2022 12:00:00 AM,0.4150568181818181818181818182,0.3827414772727272727272727273
Massac,13428,1,2.000000,5844,5388,2492,3/19/2022 12:00:00 AM,0.4150568181818181818181818182,0.3826704545454545454545454545
Massac,13428,0,1.000000,5844,5389,2489,3/19/2022 12:00:00 AM,0.4150568181818181818181818182,0.3827414772727272727272727273
Massac,13428,0,1.000000,5844,5388,2492,3/20/2022 12:00:00 AM,0.4150568181818181818181818182,0.3826704545454545454545454545
Massac,13428,0,0.000000,5844,5389,2489,3/20/2022 12:00:00 AM,0.4150568181818181818181818182,0.3827414772727272727272727273
Massac,13431,3,1.000000,5844,5388,2494,3/21/2022 12:00:00 AM,0.4150568181818181818181818182,0.3826704545454545454545454545
Massac,13431,0,1.000000,5844,5389,2491,3/21/2022 12:00:00 AM,0.4150568181818181818181818182,0.3827414772727272727272727273
Massac,13432,1,1.000000,5844,5388,2495,3/22/2022 12:00:00 AM,0.4150568181818181818181818182,0.3826704545454545454545454545
Massac,13432,0,1.000000,5844,5389,2492,3/22/2022 12:00:00 AM,0.4150568181818181818181818182,0.3827414772727272727272727273
Massac,13435,3,1.000000,5846,5388,2496,3/23/2022 12:00:00 AM,0.4151988636363636363636363636,0.3826704545454545454545454545
Massac,13435,0,1.000000,5846,5389,2493,3/23/2022 12:00:00 AM,0.4151988636363636363636363636,0.3827414772727272727272727273
Massac,13439,4,2.000000,5849,5390,2497,3/24/2022 12:00:00 AM,0.4154119318181818181818181818,0.3828125
Massac,13439,0,1.000000,5849,5391,2494,3/24/2022 12:00:00 AM,0.4154119318181818181818181818,0.3828835227272727272727272727
Massac,13442,3,2.000000,5850,5390,2499,3/25/2022 12:00:00 AM,0.4154829545454545454545454545,0.3828125
Massac,13442,0,1.000000,5850,5391,2496,3/25/2022 12:00:00 AM,0.4154829545454545454545454545,0.3828835227272727272727272727
Massac,13447,5,2.000000,5851,5390,2503,3/26/2022 12:00:00 AM,0.4155539772727272727272727273,0.3828125
Massac,13447,0,2.000000,5851,5391,2500,3/26/2022 12:00:00 AM,0.4155539772727272727272727273,0.3828835227272727272727272727
Massac,13447,0,2.000000,5851,5390,2503,3/27/2022 12:00:00 AM,0.4155539772727272727272727273,0.3828125
Massac,13447,0,1.000000,5851,5391,2500,3/27/2022 12:00:00 AM,0.4155539772727272727272727273,0.3828835227272727272727272727
Massac,13448,1,1.000000,5851,5391,2503,3/28/2022 12:00:00 AM,0.4155539772727272727272727273,0.3828835227272727272727272727
Massac,13448,0,1.000000,5851,5392,2500,3/28/2022 12:00:00 AM,0.4155539772727272727272727273,0.3829545454545454545454545455
Massac,13452,4,1.000000,5852,5392,2505,3/29/2022 12:00:00 AM,0.415625,0.3829545454545454545454545455
Massac,13452,0,1.000000,5852,5393,2502,3/29/2022 12:00:00 AM,0.415625,0.3830255681818181818181818182
Massac,13454,2,1.000000,5852,5392,2507,3/30/2022 12:00:00 AM,0.415625,0.3829545454545454545454545455
Massac,13454,0,1.000000,5852,5393,2504,3/30/2022 12:00:00 AM,0.415625,0.3830255681818181818181818182
Massac,13461,7,2.000000,5852,5393,2509,3/31/2022 12:00:00 AM,0.415625,0.3830255681818181818181818182
Massac,13461,0,2.000000,5852,5394,2506,3/31/2022 12:00:00 AM,0.415625,0.3830965909090909090909090909
Massac,13465,4,2.000000,5853,5393,2512,4/1/2022 12:00:00 AM,0.4156960227272727272727272727,0.3830255681818181818181818182
Massac,13465,0,2.000000,5853,5394,2509,4/1/2022 12:00:00 AM,0.4156960227272727272727272727,0.3830965909090909090909090909
Massac,13465,0,2.000000,5853,5393,2512,4/2/2022 12:00:00 AM,0.4156960227272727272727272727,0.3830255681818181818181818182
Massac,13465,0,2.000000,5853,5394,2509,4/2/2022 12:00:00 AM,0.4156960227272727272727272727,0.3830965909090909090909090909
Massac,13466,1,2.000000,5853,5393,2512,4/3/2022 12:00:00 AM,0.4156960227272727272727272727,0.3830255681818181818181818182
Massac,13466,0,1.000000,5853,5394,2509,4/3/2022 12:00:00 AM,0.4156960227272727272727272727,0.3830965909090909090909090909
Massac,13475,9,2.000000,5854,5393,2515,4/4/2022 12:00:00 AM,0.4157670454545454545454545455,0.3830255681818181818181818182
Massac,13475,0,1.000000,5854,5394,2512,4/4/2022 12:00:00 AM,0.4157670454545454545454545455,0.3830965909090909090909090909
Massac,13493,18,4.000000,5856,5393,2519,4/5/2022 12:00:00 AM,0.4159090909090909090909090909,0.3830255681818181818181818182
Massac,13493,0,4.000000,5856,5394,2516,4/5/2022 12:00:00 AM,0.4159090909090909090909090909,0.3830965909090909090909090909
Massac,13506,13,6.000000,5856,5395,2523,4/6/2022 12:00:00 AM,0.4159090909090909090909090909,0.3831676136363636363636363636
Massac,13506,0,6.000000,5856,5396,2520,4/6/2022 12:00:00 AM,0.4159090909090909090909090909,0.3832386363636363636363636364
Massac,13531,25,9.000000,5859,5396,2526,4/7/2022 12:00:00 AM,0.4161221590909090909090909091,0.3832386363636363636363636364
Massac,13531,0,8.000000,5859,5397,2523,4/7/2022 12:00:00 AM,0.4161221590909090909090909091,0.3833096590909090909090909091
Massac,13555,24,11.000000,5860,5398,2527,4/8/2022 12:00:00 AM,0.4161931818181818181818181818,0.3833806818181818181818181818
Massac,13555,0,9.000000,5860,5399,2524,4/8/2022 12:00:00 AM,0.4161931818181818181818181818,0.3834517045454545454545454545
Massac,13567,12,11.000000,5860,5399,2529,4/9/2022 12:00:00 AM,0.4161931818181818181818181818,0.3834517045454545454545454545
Massac,13567,0,9.000000,5860,5400,2526,4/9/2022 12:00:00 AM,0.4161931818181818181818181818,0.3835227272727272727272727273
Massac,13579,12,10.000000,5860,5399,2532,4/10/2022 12:00:00 AM,0.4161931818181818181818181818,0.3834517045454545454545454545
Massac,13579,0,7.000000,5860,5400,2529,4/10/2022 12:00:00 AM,0.4161931818181818181818181818,0.3835227272727272727272727273
Massac,13588,9,8.000000,5861,5400,2535,4/11/2022 12:00:00 AM,0.4162642045454545454545454545,0.3835227272727272727272727273
Massac,13588,0,5.000000,5861,5401,2532,4/11/2022 12:00:00 AM,0.4162642045454545454545454545,0.38359375
Massac,13608,20,8.000000,5864,5402,2539,4/12/2022 12:00:00 AM,0.4164772727272727272727272727,0.3836647727272727272727272727
Massac,13608,0,6.000000,5864,5403,2538,4/12/2022 12:00:00 AM,0.4164772727272727272727272727,0.3837357954545454545454545455
Massac,13620,12,8.000000,5867,5404,2540,4/13/2022 12:00:00 AM,0.4166903409090909090909090909,0.3838068181818181818181818182
Massac,13620,0,6.000000,5867,5405,2539,4/13/2022 12:00:00 AM,0.4166903409090909090909090909,0.3838778409090909090909090909
Massac,13644,24,9.000000,5867,5404,2544,4/14/2022 12:00:00 AM,0.4166903409090909090909090909,0.3838068181818181818181818182
Massac,13644,0,8.000000,5867,5405,2543,4/14/2022 12:00:00 AM,0.4166903409090909090909090909,0.3838778409090909090909090909
Massac,13646,2,8.000000,5867,5405,2544,4/15/2022 12:00:00 AM,0.4166903409090909090909090909,0.3838778409090909090909090909
Massac,13646,0,5.000000,5867,5406,2543,4/15/2022 12:00:00 AM,0.4166903409090909090909090909,0.3839488636363636363636363636
Massac,13652,6,6.000000,5868,5405,2544,4/16/2022 12:00:00 AM,0.4167613636363636363636363636,0.3838778409090909090909090909
Massac,13652,0,5.000000,5868,5406,2543,4/16/2022 12:00:00 AM,0.4167613636363636363636363636,0.3839488636363636363636363636
Massac,13655,3,5.000000,5869,5407,2544,4/17/2022 12:00:00 AM,0.4168323863636363636363636364,0.3840198863636363636363636364
Massac,13655,0,2.000000,5869,5408,2543,4/17/2022 12:00:00 AM,0.4168323863636363636363636364,0.3840909090909090909090909091
Massac,13666,11,3.000000,5869,5407,2547,4/18/2022 12:00:00 AM,0.4168323863636363636363636364,0.3840198863636363636363636364
Massac,13666,0,3.000000,5869,5408,2546,4/18/2022 12:00:00 AM,0.4168323863636363636363636364,0.3840909090909090909090909091
Massac,13671,5,4.000000,5870,5409,2548,4/19/2022 12:00:00 AM,0.4169034090909090909090909091,0.3841619318181818181818181818
Massac,13671,0,3.000000,5870,5410,2547,4/19/2022 12:00:00 AM,0.4169034090909090909090909091,0.3842329545454545454545454545
Massac,13677,6,4.000000,5870,5409,2552,4/20/2022 12:00:00 AM,0.4169034090909090909090909091,0.3841619318181818181818181818
Massac,13677,0,3.000000,5870,5410,2551,4/20/2022 12:00:00 AM,0.4169034090909090909090909091,0.3842329545454545454545454545
Massac,13682,5,4.000000,5870,5409,2555,4/21/2022 12:00:00 AM,0.4169034090909090909090909091,0.3841619318181818181818181818
Massac,13682,0,2.000000,5870,5410,2554,4/21/2022 12:00:00 AM,0.4169034090909090909090909091,0.3842329545454545454545454545
Massac,13708,26,6.000000,5872,5411,2557,4/22/2022 12:00:00 AM,0.4170454545454545454545454545,0.3843039772727272727272727273
Massac,13708,0,5.000000,5872,5412,2556,4/22/2022 12:00:00 AM,0.4170454545454545454545454545,0.384375
Massac,13710,2,6.000000,5872,5411,2558,4/23/2022 12:00:00 AM,0.4170454545454545454545454545,0.3843039772727272727272727273
Massac,13710,0,5.000000,5872,5412,2557,4/23/2022 12:00:00 AM,0.4170454545454545454545454545,0.384375
Massac,13713,3,5.000000,5872,5411,2560,4/24/2022 12:00:00 AM,0.4170454545454545454545454545,0.3843039772727272727272727273
Massac,13713,0,4.000000,5872,5412,2559,4/24/2022 12:00:00 AM,0.4170454545454545454545454545,0.384375
Massac,13723,10,6.000000,5874,5412,2561,4/25/2022 12:00:00 AM,0.4171875,0.384375
Massac,13723,0,2.000000,5874,5413,2560,4/25/2022 12:00:00 AM,0.4171875,0.3844460227272727272727272727
Massac,13735,12,4.000000,5875,5413,2561,4/26/2022 12:00:00 AM,0.4172585227272727272727272727,0.3844460227272727272727272727
Massac,13735,0,4.000000,5875,5414,2560,4/26/2022 12:00:00 AM,0.4172585227272727272727272727,0.3845170454545454545454545455
Massac,13740,5,4.000000,5875,5413,2563,4/27/2022 12:00:00 AM,0.4172585227272727272727272727,0.3844460227272727272727272727
Massac,13740,0,4.000000,5875,5414,2562,4/27/2022 12:00:00 AM,0.4172585227272727272727272727,0.3845170454545454545454545455
Massac,13749,9,5.000000,5876,5413,2565,4/28/2022 12:00:00 AM,0.4173295454545454545454545455,0.3844460227272727272727272727
Massac,13749,0,4.000000,5876,5414,2564,4/28/2022 12:00:00 AM,0.4173295454545454545454545455,0.3845170454545454545454545455
Massac,13773,24,7.000000,5878,5415,2573,4/29/2022 12:00:00 AM,0.4174715909090909090909090909,0.3845880681818181818181818182
Massac,13773,0,5.000000,5878,5416,2572,4/29/2022 12:00:00 AM,0.4174715909090909090909090909,0.3846590909090909090909090909
Massac,13774,1,6.000000,5879,5415,2573,4/30/2022 12:00:00 AM,0.4175426136363636363636363636,0.3845880681818181818181818182
Massac,13774,0,5.000000,5879,5416,2572,4/30/2022 12:00:00 AM,0.4175426136363636363636363636,0.3846590909090909090909090909
Massac,13777,3,5.000000,5879,5415,2574,5/1/2022 12:00:00 AM,0.4175426136363636363636363636,0.3845880681818181818181818182
Massac,13777,0,4.000000,5879,5416,2573,5/1/2022 12:00:00 AM,0.4175426136363636363636363636,0.3846590909090909090909090909
Massac,13792,15,6.000000,5881,5416,2577,5/2/2022 12:00:00 AM,0.4176846590909090909090909091,0.3846590909090909090909090909
Massac,13792,0,3.000000,5881,5417,2576,5/2/2022 12:00:00 AM,0.4176846590909090909090909091,0.3847301136363636363636363636
Massac,13799,7,4.000000,5881,5417,2578,5/3/2022 12:00:00 AM,0.4176846590909090909090909091,0.3847301136363636363636363636
Massac,13799,0,4.000000,5881,5418,2577,5/3/2022 12:00:00 AM,0.4176846590909090909090909091,0.3848011363636363636363636364
Massac,13807,8,5.000000,5883,5417,2580,5/4/2022 12:00:00 AM,0.4178267045454545454545454545,0.3847301136363636363636363636
Massac,13807,0,4.000000,5883,5418,2579,5/4/2022 12:00:00 AM,0.4178267045454545454545454545,0.3848011363636363636363636364
Massac,13814,7,5.000000,5883,5419,2581,5/5/2022 12:00:00 AM,0.4178267045454545454545454545,0.3848721590909090909090909091
Massac,13814,0,3.000000,5883,5420,2580,5/5/2022 12:00:00 AM,0.4178267045454545454545454545,0.3849431818181818181818181818
Massac,13830,16,5.000000,5884,5420,2587,5/6/2022 12:00:00 AM,0.4178977272727272727272727273,0.3849431818181818181818181818
Massac,13830,0,4.000000,5884,5421,2586,5/6/2022 12:00:00 AM,0.4178977272727272727272727273,0.3850142045454545454545454545
Massac,13833,3,5.000000,5885,5420,2587,5/7/2022 12:00:00 AM,0.41796875,0.3849431818181818181818181818
Massac,13833,0,4.000000,5885,5421,2586,5/7/2022 12:00:00 AM,0.41796875,0.3850142045454545454545454545
Massac,13836,3,4.000000,5885,5420,2588,5/8/2022 12:00:00 AM,0.41796875,0.3849431818181818181818181818
Massac,13836,0,3.000000,5885,5421,2587,5/8/2022 12:00:00 AM,0.41796875,0.3850142045454545454545454545
Massac,13837,1,3.000000,5885,5421,2588,5/9/2022 12:00:00 AM,0.41796875,0.3850142045454545454545454545
Massac,13837,0,1.000000,5885,5422,2587,5/9/2022 12:00:00 AM,0.41796875,0.3850852272727272727272727273
Massac,13841,4,2.000000,5886,5422,2589,5/10/2022 12:00:00 AM,0.4180397727272727272727272727,0.3850852272727272727272727273
Massac,13841,0,1.000000,5886,5423,2588,5/10/2022 12:00:00 AM,0.4180397727272727272727272727,0.38515625
Massac,13843,2,1.000000,5887,5423,2589,5/11/2022 12:00:00 AM,0.4181107954545454545454545455,0.38515625
Massac,13843,0,1.000000,5887,5424,2588,5/11/2022 12:00:00 AM,0.4181107954545454545454545455,0.3852272727272727272727272727
Massac,13865,22,4.000000,5888,5423,2595,5/12/2022 12:00:00 AM,0.4181818181818181818181818182,0.38515625
Massac,13865,0,4.000000,5888,5424,2594,5/12/2022 12:00:00 AM,0.4181818181818181818181818182,0.3852272727272727272727272727
Massac,13879,14,6.000000,5889,5423,2600,5/13/2022 12:00:00 AM,0.4182528409090909090909090909,0.38515625
Massac,13879,0,5.000000,5889,5424,2599,5/13/2022 12:00:00 AM,0.4182528409090909090909090909,0.3852272727272727272727272727
Massac,13884,5,6.000000,5890,5423,2601,5/14/2022 12:00:00 AM,0.4183238636363636363636363636,0.38515625
Massac,13884,0,6.000000,5890,5424,2600,5/14/2022 12:00:00 AM,0.4183238636363636363636363636,0.3852272727272727272727272727
Massac,13887,3,6.000000,5891,5423,2601,5/15/2022 12:00:00 AM,0.4183948863636363636363636364,0.38515625
Massac,13887,0,3.000000,5891,5424,2600,5/15/2022 12:00:00 AM,0.4183948863636363636363636364,0.3852272727272727272727272727
Massac,13893,6,4.000000,5893,5423,2601,5/16/2022 12:00:00 AM,0.4185369318181818181818181818,0.38515625
Massac,13893,0,2.000000,5893,5424,2600,5/16/2022 12:00:00 AM,0.4185369318181818181818181818,0.3852272727272727272727272727
Massac,13894,1,2.000000,5894,5423,2601,5/17/2022 12:00:00 AM,0.4186079545454545454545454545,0.38515625
Massac,13894,0,1.000000,5894,5424,2600,5/17/2022 12:00:00 AM,0.4186079545454545454545454545,0.3852272727272727272727272727
Massac,13897,3,2.000000,5894,5423,2601,5/18/2022 12:00:00 AM,0.4186079545454545454545454545,0.38515625
Massac,13897,0,1.000000,5894,5424,2600,5/18/2022 12:00:00 AM,0.4186079545454545454545454545,0.3852272727272727272727272727
Massac,13915,18,4.000000,5896,5423,2602,5/19/2022 12:00:00 AM,0.41875,0.38515625
Massac,13915,0,3.000000,5896,5424,2601,5/19/2022 12:00:00 AM,0.41875,0.3852272727272727272727272727
Massac,13933,18,6.000000,5898,5424,2610,5/20/2022 12:00:00 AM,0.4188920454545454545454545455,0.3852272727272727272727272727
Massac,13933,0,6.000000,5898,5425,2609,5/20/2022 12:00:00 AM,0.4188920454545454545454545455,0.3852982954545454545454545455
Massac,13936,3,6.000000,5898,5424,2612,5/21/2022 12:00:00 AM,0.4188920454545454545454545455,0.3852272727272727272727272727
Massac,13936,0,6.000000,5898,5425,2611,5/21/2022 12:00:00 AM,0.4188920454545454545454545455,0.3852982954545454545454545455
Massac,13941,5,6.000000,5898,5424,2612,5/22/2022 12:00:00 AM,0.4188920454545454545454545455,0.3852272727272727272727272727
Massac,13941,0,4.000000,5898,5425,2611,5/22/2022 12:00:00 AM,0.4188920454545454545454545455,0.3852982954545454545454545455
Massac,13949,8,5.000000,5899,5426,2613,5/23/2022 12:00:00 AM,0.4189630681818181818181818182,0.3853693181818181818181818182
Massac,13949,0,2.000000,5899,5427,2612,5/23/2022 12:00:00 AM,0.4189630681818181818181818182,0.3854403409090909090909090909
Massac,13961,12,4.000000,5900,5428,2614,5/24/2022 12:00:00 AM,0.4190340909090909090909090909,0.3855113636363636363636363636
Massac,13961,0,4.000000,5900,5429,2613,5/24/2022 12:00:00 AM,0.4190340909090909090909090909,0.3855823863636363636363636364
Massac,13966,5,4.000000,5900,5428,2615,5/25/2022 12:00:00 AM,0.4190340909090909090909090909,0.3855113636363636363636363636
Massac,13966,0,4.000000,5900,5429,2614,5/25/2022 12:00:00 AM,0.4190340909090909090909090909,0.3855823863636363636363636364
Massac,13970,4,4.000000,5900,5428,2617,5/26/2022 12:00:00 AM,0.4190340909090909090909090909,0.3855113636363636363636363636
Massac,13970,0,3.000000,5900,5429,2616,5/26/2022 12:00:00 AM,0.4190340909090909090909090909,0.3855823863636363636363636364
Massac,13982,12,5.000000,5902,5431,2619,5/27/2022 12:00:00 AM,0.4191761363636363636363636364,0.3857244318181818181818181818
Massac,13982,0,3.000000,5902,5432,2618,5/27/2022 12:00:00 AM,0.4191761363636363636363636364,0.3857954545454545454545454545
Massac,13984,2,3.000000,5902,5432,2620,5/28/2022 12:00:00 AM,0.4191761363636363636363636364,0.3857954545454545454545454545
Massac,13984,0,3.000000,5902,5433,2619,5/28/2022 12:00:00 AM,0.4191761363636363636363636364,0.3858664772727272727272727273
Massac,13984,0,3.000000,5902,5432,2620,5/29/2022 12:00:00 AM,0.4191761363636363636363636364,0.3857954545454545454545454545
Massac,13984,0,2.000000,5902,5433,2619,5/29/2022 12:00:00 AM,0.4191761363636363636363636364,0.3858664772727272727272727273
Massac,13984,0,2.000000,5902,5432,2620,5/30/2022 12:00:00 AM,0.4191761363636363636363636364,0.3857954545454545454545454545
Massac,13984,0,0.000000,5902,5433,2619,5/30/2022 12:00:00 AM,0.4191761363636363636363636364,0.3858664772727272727272727273
Massac,13993,9,2.000000,5902,5432,2620,5/31/2022 12:00:00 AM,0.4191761363636363636363636364,0.3857954545454545454545454545
Massac,13993,0,1.000000,5902,5433,2619,5/31/2022 12:00:00 AM,0.4191761363636363636363636364,0.3858664772727272727272727273
Massac,14002,9,3.000000,5904,5432,2621,6/1/2022 12:00:00 AM,0.4193181818181818181818181818,0.3857954545454545454545454545
Massac,14002,0,3.000000,5904,5433,2620,6/1/2022 12:00:00 AM,0.4193181818181818181818181818,0.3858664772727272727272727273
Massac,14022,20,5.000000,5905,5434,2622,6/2/2022 12:00:00 AM,0.4193892045454545454545454545,0.3859375
Massac,14022,0,5.000000,5905,5435,2621,6/2/2022 12:00:00 AM,0.4193892045454545454545454545,0.3860085227272727272727272727
Massac,14033,11,7.000000,5905,5434,2632,6/3/2022 12:00:00 AM,0.4193892045454545454545454545,0.3859375
Massac,14033,0,6.000000,5905,5435,2631,6/3/2022 12:00:00 AM,0.4193892045454545454545454545,0.3860085227272727272727272727
Massac,14038,5,6.000000,5906,5435,2633,6/4/2022 12:00:00 AM,0.4194602272727272727272727273,0.3860085227272727272727272727
Massac,14038,0,5.000000,5906,5436,2632,6/4/2022 12:00:00 AM,0.4194602272727272727272727273,0.3860795454545454545454545455
Massac,14040,2,5.000000,5907,5435,2633,6/5/2022 12:00:00 AM,0.41953125,0.3860085227272727272727272727
Massac,14040,0,3.000000,5907,5436,2632,6/5/2022 12:00:00 AM,0.41953125,0.3860795454545454545454545455
Massac,14041,1,3.000000,5907,5435,2633,6/6/2022 12:00:00 AM,0.41953125,0.3860085227272727272727272727
Massac,14041,0,1.000000,5907,5436,2632,6/6/2022 12:00:00 AM,0.41953125,0.3860795454545454545454545455
Massac,14044,3,2.000000,5907,5436,2633,6/7/2022 12:00:00 AM,0.41953125,0.3860795454545454545454545455
Massac,14044,0,1.000000,5907,5437,2632,6/7/2022 12:00:00 AM,0.41953125,0.3861505681818181818181818182
Massac,14048,4,1.000000,5907,5437,2633,6/8/2022 12:00:00 AM,0.41953125,0.3861505681818181818181818182
Massac,14048,0,1.000000,5907,5438,2632,6/8/2022 12:00:00 AM,0.41953125,0.3862215909090909090909090909
Massac,14072,24,5.000000,5908,5439,2638,6/9/2022 12:00:00 AM,0.4196022727272727272727272727,0.3862926136363636363636363636
Massac,14072,0,4.000000,5908,5440,2637,6/9/2022 12:00:00 AM,0.4196022727272727272727272727,0.3863636363636363636363636364
Massac,14086,14,6.000000,5909,5442,2643,6/10/2022 12:00:00 AM,0.4196732954545454545454545455,0.3865056818181818181818181818
Massac,14086,0,6.000000,5909,5443,2642,6/10/2022 12:00:00 AM,0.4196732954545454545454545455,0.3865767045454545454545454545
Massac,14091,5,7.000000,5909,5442,2645,6/11/2022 12:00:00 AM,0.4196732954545454545454545455,0.3865056818181818181818181818
Massac,14091,0,6.000000,5909,5443,2644,6/11/2022 12:00:00 AM,0.4196732954545454545454545455,0.3865767045454545454545454545
Massac,14091,0,6.000000,5909,5442,2645,6/12/2022 12:00:00 AM,0.4196732954545454545454545455,0.3865056818181818181818181818
Massac,14091,0,3.000000,5909,5443,2644,6/12/2022 12:00:00 AM,0.4196732954545454545454545455,0.3865767045454545454545454545
Massac,14096,5,3.000000,5909,5444,2645,6/13/2022 12:00:00 AM,0.4196732954545454545454545455,0.3866477272727272727272727273
Massac,14096,0,1.000000,5909,5443,2646,6/13/2022 12:00:00 AM,0.4196732954545454545454545455,0.3865767045454545454545454545
Massac,14102,6,2.000000,5910,5443,2647,6/14/2022 12:00:00 AM,0.4197443181818181818181818182,0.3865767045454545454545454545
Massac,14102,0,2.000000,5910,5444,2646,6/14/2022 12:00:00 AM,0.4197443181818181818181818182,0.3866477272727272727272727273
Massac,14114,12,3.000000,5911,5446,2649,6/15/2022 12:00:00 AM,0.4198153409090909090909090909,0.3867897727272727272727272727
Massac,14114,0,3.000000,5911,5445,2650,6/15/2022 12:00:00 AM,0.4198153409090909090909090909,0.38671875
Massac,14134,20,6.000000,5913,5448,2661,6/16/2022 12:00:00 AM,0.4199573863636363636363636364,0.3869318181818181818181818182
Massac,14134,0,5.000000,5913,5449,2660,6/16/2022 12:00:00 AM,0.4199573863636363636363636364,0.3870028409090909090909090909
Massac,14135,1,6.000000,5913,5449,2661,6/17/2022 12:00:00 AM,0.4199573863636363636363636364,0.3870028409090909090909090909
Massac,14135,0,5.000000,5913,5448,2662,6/17/2022 12:00:00 AM,0.4199573863636363636363636364,0.3869318181818181818181818182
Massac,14136,1,5.000000,5913,5448,2663,6/18/2022 12:00:00 AM,0.4199573863636363636363636364,0.3869318181818181818181818182
Massac,14136,0,3.000000,5913,5449,2662,6/18/2022 12:00:00 AM,0.4199573863636363636363636364,0.3870028409090909090909090909
Massac,14142,6,4.000000,5913,5449,2666,6/19/2022 12:00:00 AM,0.4199573863636363636363636364,0.3870028409090909090909090909
Massac,14142,0,1.000000,5913,5448,2667,6/19/2022 12:00:00 AM,0.4199573863636363636363636364,0.3869318181818181818181818182
Massac,14164,22,4.000000,5914,5450,2673,6/20/2022 12:00:00 AM,0.4200284090909090909090909091,0.3870738636363636363636363636
Massac,14164,0,4.000000,5914,5451,2672,6/20/2022 12:00:00 AM,0.4200284090909090909090909091,0.3871448863636363636363636364
Massac,14170,6,5.000000,5915,5451,2674,6/21/2022 12:00:00 AM,0.4200994318181818181818181818,0.3871448863636363636363636364
Massac,14170,0,5.000000,5915,5450,2675,6/21/2022 12:00:00 AM,0.4200994318181818181818181818,0.3870738636363636363636363636
Massac,14172,2,5.000000,5915,5450,2676,6/22/2022 12:00:00 AM,0.4200994318181818181818181818,0.3870738636363636363636363636
Massac,14172,0,4.000000,5915,5451,2675,6/22/2022 12:00:00 AM,0.4200994318181818181818181818,0.3871448863636363636363636364
Massac,14195,23,8.000000,5916,5452,2688,6/23/2022 12:00:00 AM,0.4201704545454545454545454545,0.3872159090909090909090909091
Massac,14195,0,4.000000,5916,5451,2689,6/23/2022 12:00:00 AM,0.4201704545454545454545454545,0.3871448863636363636363636364
Massac,14195,0,4.000000,5916,5451,2689,6/24/2022 12:00:00 AM,0.4201704545454545454545454545,0.3871448863636363636363636364
Massac,14195,0,4.000000,5916,5452,2688,6/24/2022 12:00:00 AM,0.4201704545454545454545454545,0.3872159090909090909090909091
Massac,14203,8,5.000000,5917,5452,2691,6/25/2022 12:00:00 AM,0.4202414772727272727272727273,0.3872159090909090909090909091
Massac,14203,0,4.000000,5917,5451,2692,6/25/2022 12:00:00 AM,0.4202414772727272727272727273,0.3871448863636363636363636364
Massac,14204,1,5.000000,5917,5451,2693,6/26/2022 12:00:00 AM,0.4202414772727272727272727273,0.3871448863636363636363636364
