Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Cass,17755,1,12.000000,7736,7231,3266,2/25/2022 12:00:00 AM,0.6309951060358890701468189233,0.5898042414355628058727569331
Cass,17758,3,7.000000,7738,7231,3270,2/25/2022 12:00:00 AM,0.6311582381729200652528548124,0.5898042414355628058727569331
Cass,17767,9,7.000000,7737,7232,3276,2/26/2022 12:00:00 AM,0.6310766721044045676998368679,0.5898858075040783034257748777
Cass,17770,3,3.000000,7739,7232,3280,2/26/2022 12:00:00 AM,0.6312398042414355628058727569,0.5898858075040783034257748777
Cass,17770,0,3.000000,7737,7233,3278,2/27/2022 12:00:00 AM,0.6310766721044045676998368679,0.5899673735725938009787928222
Cass,17773,3,3.000000,7739,7233,3282,2/27/2022 12:00:00 AM,0.6312398042414355628058727569,0.5899673735725938009787928222
Cass,17783,10,4.000000,7738,7236,3287,2/28/2022 12:00:00 AM,0.6311582381729200652528548124,0.5902120717781402936378466558
Cass,17786,3,4.000000,7740,7236,3291,2/28/2022 12:00:00 AM,0.6313213703099510603588907015,0.5902120717781402936378466558
Cass,17797,11,6.000000,7745,7240,3290,3/1/2022 12:00:00 AM,0.6317292006525285481239804241,0.5905383360522022838499184339
Cass,17800,3,5.000000,7747,7240,3294,3/1/2022 12:00:00 AM,0.6318923327895595432300163132,0.5905383360522022838499184339
Cass,17798,-2,4.000000,7746,7240,3290,3/2/2022 12:00:00 AM,0.6318107667210440456769983687,0.5905383360522022838499184339
Cass,17801,3,4.000000,7748,7240,3294,3/2/2022 12:00:00 AM,0.6319738988580750407830342577,0.5905383360522022838499184339
Cass,17808,7,5.000000,7750,7242,3295,3/3/2022 12:00:00 AM,0.6321370309951060358890701468,0.590701468189233278955954323
Cass,17811,3,4.000000,7752,7242,3299,3/3/2022 12:00:00 AM,0.6323001631321370309951060359,0.590701468189233278955954323
Cass,17826,15,6.000000,7750,7245,3310,3/4/2022 12:00:00 AM,0.6321370309951060358890701468,0.5909461663947797716150081566
Cass,17829,3,5.000000,7752,7245,3314,3/4/2022 12:00:00 AM,0.6323001631321370309951060359,0.5909461663947797716150081566
Cass,17828,-1,4.000000,7750,7246,3311,3/5/2022 12:00:00 AM,0.6321370309951060358890701468,0.5910277324632952691680261011
Cass,17831,3,5.000000,7752,7246,3315,3/5/2022 12:00:00 AM,0.6323001631321370309951060359,0.5910277324632952691680261011
Cass,17829,-2,4.000000,7751,7246,3311,3/6/2022 12:00:00 AM,0.6322185970636215334420880914,0.5910277324632952691680261011
Cass,17832,3,3.000000,7753,7246,3315,3/6/2022 12:00:00 AM,0.6323817292006525285481239804,0.5910277324632952691680261011
Cass,17834,2,3.000000,7754,7248,3311,3/7/2022 12:00:00 AM,0.632463295269168026101141925,0.5911908646003262642740619902
Cass,17837,3,2.000000,7756,7248,3315,3/7/2022 12:00:00 AM,0.632626427406199021207177814,0.5911908646003262642740619902
Cass,17842,5,2.000000,7756,7249,3316,3/8/2022 12:00:00 AM,0.632626427406199021207177814,0.5912724306688417618270799347
Cass,17845,3,2.000000,7758,7249,3320,3/8/2022 12:00:00 AM,0.6327895595432300163132137031,0.5912724306688417618270799347
Cass,17847,2,2.000000,7758,7250,3318,3/9/2022 12:00:00 AM,0.6327895595432300163132137031,0.5913539967373572593800978793
Cass,17850,3,3.000000,7760,7250,3322,3/9/2022 12:00:00 AM,0.6329526916802610114192495922,0.5913539967373572593800978793
Cass,17862,12,4.000000,7761,7254,3326,3/10/2022 12:00:00 AM,0.6330342577487765089722675367,0.5916802610114192495921696574
Cass,17865,3,4.000000,7763,7254,3330,3/10/2022 12:00:00 AM,0.6331973898858075040783034258,0.5916802610114192495921696574
Cass,17891,26,8.000000,7765,7255,3349,3/11/2022 12:00:00 AM,0.6333605220228384991843393148,0.591761827079934747145187602
Cass,17894,3,7.000000,7767,7255,3353,3/11/2022 12:00:00 AM,0.6335236541598694942903752039,0.591761827079934747145187602
Cass,17904,10,8.000000,7768,7259,3355,3/12/2022 12:00:00 AM,0.6336052202283849918433931485,0.5920880913539967373572593801
Cass,17907,3,9.000000,7770,7259,3359,3/12/2022 12:00:00 AM,0.6337683523654159869494290375,0.5920880913539967373572593801
Cass,17904,-3,8.000000,7768,7259,3355,3/13/2022 12:00:00 AM,0.6336052202283849918433931485,0.5920880913539967373572593801
Cass,17907,3,6.000000,7770,7259,3359,3/13/2022 12:00:00 AM,0.6337683523654159869494290375,0.5920880913539967373572593801
Cass,17910,3,6.000000,7771,7262,3355,3/14/2022 12:00:00 AM,0.6338499184339314845024469821,0.5923327895595432300163132137
Cass,17913,3,3.000000,7773,7262,3359,3/14/2022 12:00:00 AM,0.6340130505709624796084828711,0.5923327895595432300163132137
Cass,17923,10,4.000000,7776,7266,3359,3/15/2022 12:00:00 AM,0.6342577487765089722675367047,0.5926590538336052202283849918
Cass,17926,3,3.000000,7778,7266,3363,3/15/2022 12:00:00 AM,0.6344208809135399673735725938,0.5926590538336052202283849918
Cass,17930,4,3.000000,7780,7267,3361,3/16/2022 12:00:00 AM,0.6345840130505709624796084829,0.5927406199021207177814029364
Cass,17933,3,4.000000,7782,7267,3365,3/16/2022 12:00:00 AM,0.6347471451876019575856443719,0.5927406199021207177814029364
Cass,17943,10,5.000000,7781,7269,3371,3/17/2022 12:00:00 AM,0.6346655791190864600326264274,0.5929037520391517128874388254
Cass,17946,3,5.000000,7783,7269,3375,3/17/2022 12:00:00 AM,0.6348287112561174551386623165,0.5929037520391517128874388254
Cass,17951,5,5.000000,7784,7273,3372,3/18/2022 12:00:00 AM,0.634910277324632952691680261,0.5932300163132137030995106036
Cass,17954,3,4.000000,7786,7273,3376,3/18/2022 12:00:00 AM,0.6350734094616639477977161501,0.5932300163132137030995106036
Cass,17954,0,4.000000,7785,7273,3374,3/19/2022 12:00:00 AM,0.6349918433931484502446982055,0.5932300163132137030995106036
Cass,17957,3,4.000000,7787,7273,3378,3/19/2022 12:00:00 AM,0.6351549755301794453507340946,0.5932300163132137030995106036
Cass,17956,-1,3.000000,7785,7274,3375,3/20/2022 12:00:00 AM,0.6349918433931484502446982055,0.5933115823817292006525285481
Cass,17959,3,2.000000,7787,7274,3379,3/20/2022 12:00:00 AM,0.6351549755301794453507340946,0.5933115823817292006525285481
Cass,17962,3,2.000000,7787,7275,3378,3/21/2022 12:00:00 AM,0.6351549755301794453507340946,0.5933931484502446982055464927
Cass,17965,3,2.000000,7789,7275,3382,3/21/2022 12:00:00 AM,0.6353181076672104404567699837,0.5933931484502446982055464927
Cass,17970,5,2.000000,7790,7276,3382,3/22/2022 12:00:00 AM,0.6353996737357259380097879282,0.5934747145187601957585644372
Cass,17973,3,3.000000,7792,7276,3386,3/22/2022 12:00:00 AM,0.6355628058727569331158238173,0.5934747145187601957585644372
Cass,17987,14,4.000000,7793,7282,3390,3/23/2022 12:00:00 AM,0.6356443719412724306688417618,0.5939641109298531810766721044
Cass,17990,3,5.000000,7795,7282,3394,3/23/2022 12:00:00 AM,0.6358075040783034257748776509,0.5939641109298531810766721044
Cass,17993,3,5.000000,7794,7286,3391,3/24/2022 12:00:00 AM,0.6357259380097879282218597064,0.5942903752039151712887438825
Cass,17996,3,5.000000,7796,7286,3395,3/24/2022 12:00:00 AM,0.6358890701468189233278955954,0.5942903752039151712887438825
Cass,17998,2,5.000000,7796,7286,3394,3/25/2022 12:00:00 AM,0.6358890701468189233278955954,0.5942903752039151712887438825
Cass,18001,3,4.000000,7798,7286,3398,3/25/2022 12:00:00 AM,0.6360522022838499184339314845,0.5942903752039151712887438825
Cass,18001,0,4.000000,7797,7286,3396,3/26/2022 12:00:00 AM,0.63597063621533442088091354,0.5942903752039151712887438825
Cass,18004,3,2.000000,7799,7286,3400,3/26/2022 12:00:00 AM,0.636133768352365415986949429,0.5942903752039151712887438825
Cass,18002,-2,2.000000,7797,7286,3397,3/27/2022 12:00:00 AM,0.63597063621533442088091354,0.5942903752039151712887438825
Cass,18005,3,2.000000,7799,7286,3401,3/27/2022 12:00:00 AM,0.636133768352365415986949429,0.5942903752039151712887438825
Cass,18007,2,2.000000,7798,7287,3400,3/28/2022 12:00:00 AM,0.6360522022838499184339314845,0.5943719412724306688417618271
Cass,18010,3,2.000000,7800,7287,3404,3/28/2022 12:00:00 AM,0.6362153344208809135399673736,0.5943719412724306688417618271
Cass,18018,8,2.000000,7803,7289,3404,3/29/2022 12:00:00 AM,0.6364600326264274061990212072,0.5945350734094616639477977162
Cass,18021,3,3.000000,7805,7289,3408,3/29/2022 12:00:00 AM,0.6366231647634584013050570962,0.5945350734094616639477977162
Cass,18029,8,4.000000,7807,7291,3406,3/30/2022 12:00:00 AM,0.6367862969004893964110929853,0.5946982055464926590538336052
Cass,18032,3,4.000000,7809,7291,3410,3/30/2022 12:00:00 AM,0.6369494290375203915171288744,0.5946982055464926590538336052
Cass,18054,22,7.000000,7809,7295,3414,3/31/2022 12:00:00 AM,0.6369494290375203915171288744,0.5950244698205546492659053834
Cass,18057,3,7.000000,7811,7295,3418,3/31/2022 12:00:00 AM,0.6371125611745513866231647635,0.5950244698205546492659053834
Cass,18060,3,7.000000,7809,7296,3417,4/1/2022 12:00:00 AM,0.6369494290375203915171288744,0.5951060358890701468189233279
Cass,18063,3,6.000000,7811,7296,3421,4/1/2022 12:00:00 AM,0.6371125611745513866231647635,0.5951060358890701468189233279
Cass,18095,32,11.000000,7810,7301,3427,4/2/2022 12:00:00 AM,0.6370309951060358890701468189,0.5955138662316476345840130506
Cass,18098,3,10.000000,7812,7301,3431,4/2/2022 12:00:00 AM,0.637194127243066884176182708,0.5955138662316476345840130506
Cass,18098,0,9.000000,7810,7301,3428,4/3/2022 12:00:00 AM,0.6370309951060358890701468189,0.5955138662316476345840130506
Cass,18101,3,7.000000,7812,7301,3432,4/3/2022 12:00:00 AM,0.637194127243066884176182708,0.5955138662316476345840130506
Cass,18102,1,6.000000,7810,7301,3429,4/4/2022 12:00:00 AM,0.6370309951060358890701468189,0.5955138662316476345840130506
Cass,18105,3,6.000000,7812,7301,3433,4/4/2022 12:00:00 AM,0.637194127243066884176182708,0.5955138662316476345840130506
Cass,18113,8,7.000000,7812,7301,3430,4/5/2022 12:00:00 AM,0.637194127243066884176182708,0.5955138662316476345840130506
Cass,18116,3,3.000000,7814,7301,3434,4/5/2022 12:00:00 AM,0.6373572593800978792822185971,0.5955138662316476345840130506
Cass,18148,32,7.000000,7816,7304,3434,4/6/2022 12:00:00 AM,0.6375203915171288743882544861,0.5957585644371941272430668842
Cass,18151,3,8.000000,7818,7304,3438,4/6/2022 12:00:00 AM,0.6376835236541598694942903752,0.5957585644371941272430668842
Cass,18166,15,9.000000,7816,7304,3436,4/7/2022 12:00:00 AM,0.6375203915171288743882544861,0.5957585644371941272430668842
Cass,18169,3,10.000000,7818,7304,3440,4/7/2022 12:00:00 AM,0.6376835236541598694942903752,0.5957585644371941272430668842
Cass,18172,3,10.000000,7818,7304,3438,4/8/2022 12:00:00 AM,0.6376835236541598694942903752,0.5957585644371941272430668842
Cass,18175,3,9.000000,7820,7304,3442,4/8/2022 12:00:00 AM,0.6378466557911908646003262643,0.5957585644371941272430668842
Cass,18178,3,9.000000,7819,7305,3440,4/9/2022 12:00:00 AM,0.6377650897226753670473083197,0.5958401305057096247960848287
Cass,18181,3,5.000000,7821,7305,3444,4/9/2022 12:00:00 AM,0.6379282218597063621533442088,0.5958401305057096247960848287
Cass,18180,-1,4.000000,7819,7305,3440,4/10/2022 12:00:00 AM,0.6377650897226753670473083197,0.5958401305057096247960848287
Cass,18183,3,2.000000,7821,7305,3444,4/10/2022 12:00:00 AM,0.6379282218597063621533442088,0.5958401305057096247960848287
Cass,18182,-1,2.000000,7819,7306,3440,4/11/2022 12:00:00 AM,0.6377650897226753670473083197,0.5959216965742251223491027732
Cass,18185,3,2.000000,7821,7306,3444,4/11/2022 12:00:00 AM,0.6379282218597063621533442088,0.5959216965742251223491027732
Cass,18211,26,5.000000,7820,7307,3451,4/12/2022 12:00:00 AM,0.6378466557911908646003262643,0.5960032626427406199021207178
Cass,18214,3,5.000000,7822,7307,3455,4/12/2022 12:00:00 AM,0.6380097879282218597063621533,0.5960032626427406199021207178
Cass,18220,6,6.000000,7822,7308,3451,4/13/2022 12:00:00 AM,0.6380097879282218597063621533,0.5960848287112561174551386623
Cass,18223,3,6.000000,7824,7308,3455,4/13/2022 12:00:00 AM,0.6381729200652528548123980424,0.5960848287112561174551386623
Cass,18242,19,8.000000,7825,7310,3454,4/14/2022 12:00:00 AM,0.6382544861337683523654159869,0.5962479608482871125611745514
Cass,18245,3,9.000000,7827,7310,3457,4/14/2022 12:00:00 AM,0.638417618270799347471451876,0.5962479608482871125611745514
Cass,18251,6,9.000000,7827,7312,3455,4/15/2022 12:00:00 AM,0.638417618270799347471451876,0.5964110929853181076672104405
Cass,18254,3,6.000000,7829,7312,3458,4/15/2022 12:00:00 AM,0.6385807504078303425774877651,0.5964110929853181076672104405
Cass,18254,0,6.000000,7827,7312,3456,4/16/2022 12:00:00 AM,0.638417618270799347471451876,0.5964110929853181076672104405
Cass,18257,3,5.000000,7829,7312,3459,4/16/2022 12:00:00 AM,0.6385807504078303425774877651,0.5964110929853181076672104405
Cass,18254,-3,4.000000,7827,7312,3456,4/17/2022 12:00:00 AM,0.638417618270799347471451876,0.5964110929853181076672104405
Cass,18257,3,2.000000,7829,7312,3459,4/17/2022 12:00:00 AM,0.6385807504078303425774877651,0.5964110929853181076672104405
Cass,18257,0,2.000000,7828,7313,3456,4/18/2022 12:00:00 AM,0.6384991843393148450244698206,0.596492659053833605220228385
Cass,18260,3,1.000000,7830,7313,3459,4/18/2022 12:00:00 AM,0.6386623164763458401305057096,0.596492659053833605220228385
Cass,18264,4,1.000000,7831,7315,3458,4/19/2022 12:00:00 AM,0.6387438825448613376835236542,0.5966557911908646003262642741
Cass,18267,3,2.000000,7833,7315,3461,4/19/2022 12:00:00 AM,0.6389070146818923327895595432,0.5966557911908646003262642741
Cass,18296,29,6.000000,7835,7317,3462,4/20/2022 12:00:00 AM,0.6390701468189233278955954323,0.5968189233278955954323001631
Cass,18299,3,6.000000,7837,7317,3465,4/20/2022 12:00:00 AM,0.6392332789559543230016313214,0.5968189233278955954323001631
Cass,18315,16,8.000000,7838,7318,3470,4/21/2022 12:00:00 AM,0.6393148450244698205546492659,0.5969004893964110929853181077
Cass,18318,3,9.000000,7840,7319,3472,4/21/2022 12:00:00 AM,0.639477977161500815660685155,0.5969820554649265905383360522
Cass,18345,27,12.000000,7840,7319,3478,4/22/2022 12:00:00 AM,0.639477977161500815660685155,0.5969820554649265905383360522
Cass,18348,3,12.000000,7842,7320,3480,4/22/2022 12:00:00 AM,0.639641109298531810766721044,0.5970636215334420880913539967
Cass,18349,1,12.000000,7840,7320,3480,4/23/2022 12:00:00 AM,0.639477977161500815660685155,0.5970636215334420880913539967
Cass,18352,3,8.000000,7842,7321,3482,4/23/2022 12:00:00 AM,0.639641109298531810766721044,0.5971451876019575856443719413
Cass,18352,0,8.000000,7841,7321,3481,4/24/2022 12:00:00 AM,0.6395595432300163132137030995,0.5971451876019575856443719413
Cass,18355,3,6.000000,7843,7322,3483,4/24/2022 12:00:00 AM,0.6397226753670473083197389886,0.5972267536704730831973898858
Cass,18359,4,6.000000,7844,7323,3483,4/25/2022 12:00:00 AM,0.6398042414355628058727569331,0.5973083197389885807504078303
Cass,18362,3,2.000000,7846,7324,3485,4/25/2022 12:00:00 AM,0.6399673735725938009787928222,0.5973898858075040783034257749
Cass,18365,3,2.000000,7846,7326,3484,4/26/2022 12:00:00 AM,0.6399673735725938009787928222,0.5975530179445350734094616639
Cass,18368,3,3.000000,7848,7327,3486,4/26/2022 12:00:00 AM,0.6401305057096247960848287113,0.5976345840130505709624796085
Cass,18369,1,2.000000,7846,7326,3486,4/27/2022 12:00:00 AM,0.6399673735725938009787928222,0.5975530179445350734094616639
Cass,18372,3,3.000000,7848,7327,3488,4/27/2022 12:00:00 AM,0.6401305057096247960848287113,0.5976345840130505709624796085
Cass,18401,29,7.000000,7849,7330,3487,4/28/2022 12:00:00 AM,0.6402120717781402936378466558,0.5978792822185970636215334421
Cass,18404,3,6.000000,7851,7331,3489,4/28/2022 12:00:00 AM,0.6403752039151712887438825449,0.5979608482871125611745513866
Cass,18411,7,7.000000,7849,7331,3489,4/29/2022 12:00:00 AM,0.6402120717781402936378466558,0.5979608482871125611745513866
Cass,18414,3,7.000000,7851,7332,3491,4/29/2022 12:00:00 AM,0.6403752039151712887438825449,0.5980424143556280587275693312
Cass,18413,-1,6.000000,7850,7331,3490,4/30/2022 12:00:00 AM,0.6402936378466557911908646003,0.5979608482871125611745513866
Cass,18416,3,7.000000,7852,7332,3492,4/30/2022 12:00:00 AM,0.6404567699836867862969004894,0.5980424143556280587275693312
Cass,18419,3,7.000000,7850,7332,3494,5/1/2022 12:00:00 AM,0.6402936378466557911908646003,0.5980424143556280587275693312
Cass,18422,3,3.000000,7852,7333,3496,5/1/2022 12:00:00 AM,0.6404567699836867862969004894,0.5981239804241435562805872757
Cass,18423,1,3.000000,7852,7332,3494,5/2/2022 12:00:00 AM,0.6404567699836867862969004894,0.5980424143556280587275693312
Cass,18426,3,2.000000,7854,7333,3496,5/2/2022 12:00:00 AM,0.6406199021207177814029363785,0.5981239804241435562805872757
Cass,18424,-2,1.000000,7852,7332,3494,5/3/2022 12:00:00 AM,0.6404567699836867862969004894,0.5980424143556280587275693312
Cass,18427,3,2.000000,7854,7333,3496,5/3/2022 12:00:00 AM,0.6406199021207177814029363785,0.5981239804241435562805872757
Cass,18446,19,4.000000,7852,7335,3497,5/4/2022 12:00:00 AM,0.6404567699836867862969004894,0.5982871125611745513866231648
Cass,18449,3,4.000000,7854,7336,3499,5/4/2022 12:00:00 AM,0.6406199021207177814029363785,0.5983686786296900489396411093
Cass,18449,0,4.000000,7852,7336,3499,5/5/2022 12:00:00 AM,0.6404567699836867862969004894,0.5983686786296900489396411093
Cass,18452,3,4.000000,7854,7337,3501,5/5/2022 12:00:00 AM,0.6406199021207177814029363785,0.5984502446982055464926590538
Cass,18460,8,5.000000,7854,7338,3503,5/6/2022 12:00:00 AM,0.6406199021207177814029363785,0.5985318107667210440456769984
Cass,18463,3,6.000000,7856,7339,3505,5/6/2022 12:00:00 AM,0.6407830342577487765089722675,0.5986133768352365415986949429
Cass,18465,2,5.000000,7854,7338,3506,5/7/2022 12:00:00 AM,0.6406199021207177814029363785,0.5985318107667210440456769984
Cass,18468,3,3.000000,7856,7339,3508,5/7/2022 12:00:00 AM,0.6407830342577487765089722675,0.5986133768352365415986949429
Cass,18468,0,3.000000,7856,7338,3506,5/8/2022 12:00:00 AM,0.6407830342577487765089722675,0.5985318107667210440456769984
Cass,18471,3,3.000000,7858,7339,3508,5/8/2022 12:00:00 AM,0.6409461663947797716150081566,0.5986133768352365415986949429
Cass,18482,11,4.000000,7860,7342,3507,5/9/2022 12:00:00 AM,0.6411092985318107667210440457,0.5988580750407830342577487765
Cass,18485,3,4.000000,7862,7343,3509,5/9/2022 12:00:00 AM,0.6412724306688417618270799347,0.598939641109298531810766721
Cass,18486,1,3.000000,7863,7342,3508,5/10/2022 12:00:00 AM,0.6413539967373572593800978793,0.5988580750407830342577487765
Cass,18489,3,3.000000,7865,7343,3510,5/10/2022 12:00:00 AM,0.6415171288743882544861337684,0.598939641109298531810766721
Cass,18492,3,3.000000,7864,7342,3511,5/11/2022 12:00:00 AM,0.6414355628058727569331158238,0.5988580750407830342577487765
Cass,18495,3,4.000000,7866,7343,3513,5/11/2022 12:00:00 AM,0.6415986949429037520391517129,0.598939641109298531810766721
Cass,18519,24,7.000000,7866,7345,3513,5/12/2022 12:00:00 AM,0.6415986949429037520391517129,0.5991027732463295269168026101
Cass,18522,3,6.000000,7868,7346,3515,5/12/2022 12:00:00 AM,0.641761827079934747145187602,0.5991843393148450244698205546
Cass,18524,2,6.000000,7866,7345,3514,5/13/2022 12:00:00 AM,0.6415986949429037520391517129,0.5991027732463295269168026101
Cass,18527,3,6.000000,7868,7346,3516,5/13/2022 12:00:00 AM,0.641761827079934747145187602,0.5991843393148450244698205546
Cass,18526,-1,5.000000,7866,7345,3516,5/14/2022 12:00:00 AM,0.6415986949429037520391517129,0.5991027732463295269168026101
Cass,18529,3,5.000000,7868,7346,3518,5/14/2022 12:00:00 AM,0.641761827079934747145187602,0.5991843393148450244698205546
Cass,18529,0,5.000000,7867,7346,3516,5/15/2022 12:00:00 AM,0.6416802610114192495921696574,0.5991843393148450244698205546
Cass,18532,3,2.000000,7869,7347,3518,5/15/2022 12:00:00 AM,0.6418433931484502446982055465,0.5992659053833605220228384992
Cass,18532,0,1.000000,7868,7346,3517,5/16/2022 12:00:00 AM,0.641761827079934747145187602,0.5991843393148450244698205546
Cass,18535,3,2.000000,7870,7347,3519,5/16/2022 12:00:00 AM,0.641924959216965742251223491,0.5992659053833605220228384992
Cass,18539,4,2.000000,7871,7348,3518,5/17/2022 12:00:00 AM,0.6420065252854812398042414356,0.5993474714518760195758564437
Cass,18542,3,2.000000,7873,7349,3520,5/17/2022 12:00:00 AM,0.6421696574225122349102773246,0.5994290375203915171288743883
Cass,18575,33,7.000000,7872,7354,3522,5/18/2022 12:00:00 AM,0.6420880913539967373572593801,0.5998368678629690048939641109
Cass,18578,3,7.000000,7874,7355,3524,5/18/2022 12:00:00 AM,0.6422512234910277324632952692,0.5999184339314845024469820555
Cass,18585,7,8.000000,7875,7355,3524,5/19/2022 12:00:00 AM,0.6423327895595432300163132137,0.5999184339314845024469820555
Cass,18588,3,8.000000,7877,7356,3526,5/19/2022 12:00:00 AM,0.6424959216965742251223491028,0.6
Cass,18594,6,8.000000,7875,7356,3526,5/20/2022 12:00:00 AM,0.6423327895595432300163132137,0.6
Cass,18597,3,8.000000,7877,7357,3528,5/20/2022 12:00:00 AM,0.6424959216965742251223491028,0.6000815660685154975530179445
Cass,18597,0,8.000000,7876,7358,3526,5/21/2022 12:00:00 AM,0.6424143556280587275693311582,0.6001631321370309951060358891
Cass,18600,3,4.000000,7878,7359,3528,5/21/2022 12:00:00 AM,0.6425774877650897226753670473,0.6002446982055464926590538336
Cass,18598,-2,3.000000,7876,7358,3526,5/22/2022 12:00:00 AM,0.6424143556280587275693311582,0.6001631321370309951060358891
Cass,18601,3,2.000000,7878,7359,3528,5/22/2022 12:00:00 AM,0.6425774877650897226753670473,0.6002446982055464926590538336
Cass,18604,3,2.000000,7877,7360,3528,5/23/2022 12:00:00 AM,0.6424959216965742251223491028,0.6003262642740619902120717781
Cass,18607,3,2.000000,7879,7361,3530,5/23/2022 12:00:00 AM,0.6426590538336052202283849918,0.6004078303425774877650897227
Cass,18614,7,2.000000,7882,7360,3529,5/24/2022 12:00:00 AM,0.6429037520391517128874388254,0.6003262642740619902120717781
Cass,18617,3,3.000000,7884,7361,3531,5/24/2022 12:00:00 AM,0.6430668841761827079934747145,0.6004078303425774877650897227
Cass,18619,2,3.000000,7883,7361,3529,5/25/2022 12:00:00 AM,0.64298531810766721044045677,0.6004078303425774877650897227
Cass,18622,3,3.000000,7885,7362,3531,5/25/2022 12:00:00 AM,0.6431484502446982055464926591,0.6004893964110929853181076672
Cass,18642,20,6.000000,7884,7363,3533,5/26/2022 12:00:00 AM,0.6430668841761827079934747145,0.6005709624796084828711256117
Cass,18645,3,6.000000,7886,7364,3535,5/26/2022 12:00:00 AM,0.6432300163132137030995106036,0.6006525285481239804241435563
Cass,18654,9,7.000000,7886,7364,3535,5/27/2022 12:00:00 AM,0.6432300163132137030995106036,0.6006525285481239804241435563
Cass,18657,3,6.000000,7888,7365,3537,5/27/2022 12:00:00 AM,0.6433931484502446982055464927,0.6007340946166394779771615008
Cass,18658,1,6.000000,7887,7365,3535,5/28/2022 12:00:00 AM,0.6433115823817292006525285481,0.6007340946166394779771615008
Cass,18661,3,6.000000,7889,7366,3537,5/28/2022 12:00:00 AM,0.6434747145187601957585644372,0.6008156606851549755301794454
Cass,18660,-1,5.000000,7887,7366,3535,5/29/2022 12:00:00 AM,0.6433115823817292006525285481,0.6008156606851549755301794454
Cass,18663,3,3.000000,7889,7367,3537,5/29/2022 12:00:00 AM,0.6434747145187601957585644372,0.6008972267536704730831973899
Cass,18660,-3,2.000000,7887,7366,3535,5/30/2022 12:00:00 AM,0.6433115823817292006525285481,0.6008156606851549755301794454
Cass,18663,3,1.000000,7889,7367,3537,5/30/2022 12:00:00 AM,0.6434747145187601957585644372,0.6008972267536704730831973899
Cass,18664,1,1.000000,7888,7368,3535,5/31/2022 12:00:00 AM,0.6433931484502446982055464927,0.6009787928221859706362153344
Cass,18667,3,1.000000,7890,7369,3537,5/31/2022 12:00:00 AM,0.6435562805872756933115823817,0.601060358890701468189233279
Cass,18680,13,3.000000,7888,7371,3537,6/1/2022 12:00:00 AM,0.6433931484502446982055464927,0.601223491027732463295269168
Cass,18683,3,3.000000,7890,7372,3539,6/1/2022 12:00:00 AM,0.6435562805872756933115823817,0.6013050570962479608482871126
Cass,18684,1,3.000000,7888,7371,3539,6/2/2022 12:00:00 AM,0.6433931484502446982055464927,0.601223491027732463295269168
Cass,18687,3,4.000000,7890,7372,3541,6/2/2022 12:00:00 AM,0.6435562805872756933115823817,0.6013050570962479608482871126
Cass,18689,2,4.000000,7888,7371,3539,6/3/2022 12:00:00 AM,0.6433931484502446982055464927,0.601223491027732463295269168
Cass,18692,3,4.000000,7890,7372,3541,6/3/2022 12:00:00 AM,0.6435562805872756933115823817,0.6013050570962479608482871126
Cass,18693,1,4.000000,7888,7371,3539,6/4/2022 12:00:00 AM,0.6433931484502446982055464927,0.601223491027732463295269168
Cass,18696,3,2.000000,7890,7372,3541,6/4/2022 12:00:00 AM,0.6435562805872756933115823817,0.6013050570962479608482871126
Cass,18694,-2,2.000000,7888,7371,3540,6/5/2022 12:00:00 AM,0.6433931484502446982055464927,0.601223491027732463295269168
Cass,18697,3,2.000000,7890,7372,3542,6/5/2022 12:00:00 AM,0.6435562805872756933115823817,0.6013050570962479608482871126
Cass,18704,7,2.000000,7888,7373,3546,6/6/2022 12:00:00 AM,0.6433931484502446982055464927,0.6013866231647634584013050571
Cass,18707,3,3.000000,7890,7374,3548,6/6/2022 12:00:00 AM,0.6435562805872756933115823817,0.6014681892332789559543230016
Cass,18710,3,3.000000,7889,7374,3548,6/7/2022 12:00:00 AM,0.6434747145187601957585644372,0.6014681892332789559543230016
Cass,18713,3,3.000000,7891,7375,3550,6/7/2022 12:00:00 AM,0.6436378466557911908646003263,0.6015497553017944535073409462
Cass,18713,0,2.000000,7889,7374,3550,6/8/2022 12:00:00 AM,0.6434747145187601957585644372,0.6014681892332789559543230016
Cass,18716,3,3.000000,7891,7375,3552,6/8/2022 12:00:00 AM,0.6436378466557911908646003263,0.6015497553017944535073409462
Cass,18724,8,4.000000,7891,7374,3554,6/9/2022 12:00:00 AM,0.6436378466557911908646003263,0.6014681892332789559543230016
Cass,18727,3,3.000000,7893,7375,3556,6/9/2022 12:00:00 AM,0.6438009787928221859706362153,0.6015497553017944535073409462
Cass,18748,21,6.000000,7891,7375,3561,6/10/2022 12:00:00 AM,0.6436378466557911908646003263,0.6015497553017944535073409462
Cass,18751,3,6.000000,7893,7376,3563,6/10/2022 12:00:00 AM,0.6438009787928221859706362153,0.6016313213703099510603588907
Cass,18750,-1,5.000000,7892,7375,3562,6/11/2022 12:00:00 AM,0.6437194127243066884176182708,0.6015497553017944535073409462
