Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Johnson,14227,-7,1.000000,6369,5847,2808,3/19/2022 12:00:00 AM,0.511319845857418111753371869,0.4694123314065510597302504817
Johnson,14236,9,3.000000,6372,5850,2817,3/19/2022 12:00:00 AM,0.5115606936416184971098265896,0.4696531791907514450867052023
Johnson,14228,-8,0.000000,6369,5847,2809,3/20/2022 12:00:00 AM,0.511319845857418111753371869,0.4694123314065510597302504817
Johnson,14237,9,2.000000,6372,5850,2818,3/20/2022 12:00:00 AM,0.5115606936416184971098265896,0.4696531791907514450867052023
Johnson,14230,-7,0.000000,6369,5848,2810,3/21/2022 12:00:00 AM,0.511319845857418111753371869,0.4694926140012845215157353886
Johnson,14239,9,2.000000,6372,5851,2819,3/21/2022 12:00:00 AM,0.5115606936416184971098265896,0.4697334617854849068721901092
Johnson,14234,-5,0.000000,6370,5848,2813,3/22/2022 12:00:00 AM,0.5114001284521515735388567759,0.4694926140012845215157353886
Johnson,14243,9,2.000000,6373,5851,2822,3/22/2022 12:00:00 AM,0.5116409762363519588953114965,0.4697334617854849068721901092
Johnson,14258,15,3.000000,6380,5851,2824,3/23/2022 12:00:00 AM,0.5122029543994861913937058446,0.4697334617854849068721901092
Johnson,14267,9,6.000000,6383,5854,2833,3/23/2022 12:00:00 AM,0.5124438021836865767501605652,0.4699743095696852922286448298
Johnson,14267,0,4.000000,6380,5853,2831,3/24/2022 12:00:00 AM,0.5122029543994861913937058446,0.4698940269749518304431599229
Johnson,14276,9,7.000000,6383,5856,2840,3/24/2022 12:00:00 AM,0.5124438021836865767501605652,0.4701348747591522157996146435
Johnson,14282,6,6.000000,6384,5857,2837,3/25/2022 12:00:00 AM,0.5125240847784200385356454721,0.4702151573538856775850995504
Johnson,14291,9,8.000000,6387,5860,2846,3/25/2022 12:00:00 AM,0.5127649325626204238921001927,0.470456005138086062941554271
Johnson,14284,-7,6.000000,6385,5857,2838,3/26/2022 12:00:00 AM,0.5126043673731535003211303789,0.4702151573538856775850995504
Johnson,14294,10,5.000000,6388,5860,2848,3/26/2022 12:00:00 AM,0.5128452151573538856775850996,0.470456005138086062941554271
Johnson,14286,-8,3.000000,6385,5857,2840,3/27/2022 12:00:00 AM,0.5126043673731535003211303789,0.4702151573538856775850995504
Johnson,14296,10,4.000000,6388,5860,2850,3/27/2022 12:00:00 AM,0.5128452151573538856775850996,0.470456005138086062941554271
Johnson,14290,-6,2.000000,6385,5859,2842,3/28/2022 12:00:00 AM,0.5126043673731535003211303789,0.4703757225433526011560693642
Johnson,14300,10,3.000000,6388,5862,2852,3/28/2022 12:00:00 AM,0.5128452151573538856775850996,0.4706165703275529865125240848
Johnson,14292,-8,0.000000,6385,5860,2843,3/29/2022 12:00:00 AM,0.5126043673731535003211303789,0.470456005138086062941554271
Johnson,14302,10,3.000000,6388,5863,2853,3/29/2022 12:00:00 AM,0.5128452151573538856775850996,0.4706968529222864482980089917
Johnson,14299,-3,1.000000,6386,5861,2846,3/30/2022 12:00:00 AM,0.5126846499678869621066152858,0.4705362877328195247270391779
Johnson,14309,10,3.000000,6389,5864,2856,3/30/2022 12:00:00 AM,0.5129254977520873474630700064,0.4707771355170199100834938985
Johnson,14310,1,2.000000,6386,5862,2849,3/31/2022 12:00:00 AM,0.5126846499678869621066152858,0.4706165703275529865125240848
Johnson,14320,10,4.000000,6389,5865,2859,3/31/2022 12:00:00 AM,0.5129254977520873474630700064,0.4708574181117533718689788054
Johnson,14325,5,4.000000,6387,5863,2852,4/1/2022 12:00:00 AM,0.5127649325626204238921001927,0.4706968529222864482980089917
Johnson,14335,10,6.000000,6390,5866,2862,4/1/2022 12:00:00 AM,0.5130057803468208092485549133,0.4709377007064868336544637123
Johnson,14330,-5,4.000000,6387,5863,2852,4/2/2022 12:00:00 AM,0.5127649325626204238921001927,0.4706968529222864482980089917
Johnson,14340,10,6.000000,6390,5866,2862,4/2/2022 12:00:00 AM,0.5130057803468208092485549133,0.4709377007064868336544637123
Johnson,14340,0,4.000000,6388,5863,2855,4/3/2022 12:00:00 AM,0.5128452151573538856775850996,0.4706968529222864482980089917
Johnson,14350,10,6.000000,6391,5866,2865,4/3/2022 12:00:00 AM,0.5130860629415542710340398202,0.4709377007064868336544637123
Johnson,14359,9,6.000000,6391,5865,2860,4/4/2022 12:00:00 AM,0.5130860629415542710340398202,0.4708574181117533718689788054
Johnson,14369,10,6.000000,6394,5868,2869,4/4/2022 12:00:00 AM,0.5133269107257546563904945408,0.471098265895953757225433526
Johnson,14380,11,6.000000,6391,5866,2864,4/5/2022 12:00:00 AM,0.5130860629415542710340398202,0.4709377007064868336544637123
Johnson,14390,10,9.000000,6394,5869,2873,4/5/2022 12:00:00 AM,0.5133269107257546563904945408,0.4711785484906872190109184329
Johnson,14396,6,8.000000,6393,5866,2865,4/6/2022 12:00:00 AM,0.5132466281310211946050096339,0.4709377007064868336544637123
Johnson,14406,10,9.000000,6396,5869,2873,4/6/2022 12:00:00 AM,0.5134874759152215799614643545,0.4711785484906872190109184329
Johnson,14414,8,9.000000,6394,5868,2867,4/7/2022 12:00:00 AM,0.5133269107257546563904945408,0.471098265895953757225433526
Johnson,14424,10,9.000000,6397,5871,2875,4/7/2022 12:00:00 AM,0.5135677585099550417469492614,0.4713391136801541425818882466
Johnson,14434,10,9.000000,6394,5868,2873,4/8/2022 12:00:00 AM,0.5133269107257546563904945408,0.471098265895953757225433526
Johnson,14444,10,9.000000,6397,5871,2880,4/8/2022 12:00:00 AM,0.5135677585099550417469492614,0.4713391136801541425818882466
Johnson,14439,-5,7.000000,6394,5868,2873,4/9/2022 12:00:00 AM,0.5133269107257546563904945408,0.471098265895953757225433526
Johnson,14449,10,8.000000,6397,5871,2880,4/9/2022 12:00:00 AM,0.5135677585099550417469492614,0.4713391136801541425818882466
Johnson,14443,-6,5.000000,6395,5869,2873,4/10/2022 12:00:00 AM,0.5134071933204881181759794477,0.4711785484906872190109184329
Johnson,14453,10,6.000000,6398,5872,2880,4/10/2022 12:00:00 AM,0.5136480411046885035324341683,0.4714193962748876043673731535
Johnson,14454,1,4.000000,6395,5870,2876,4/11/2022 12:00:00 AM,0.5134071933204881181759794477,0.4712588310854206807964033398
Johnson,14464,10,4.000000,6398,5873,2883,4/11/2022 12:00:00 AM,0.5136480411046885035324341683,0.4714996788696210661528580604
Johnson,14472,8,4.000000,6397,5873,2876,4/12/2022 12:00:00 AM,0.5135677585099550417469492614,0.4714996788696210661528580604
Johnson,14482,10,6.000000,6400,5876,2883,4/12/2022 12:00:00 AM,0.513808606294155427103403982,0.471740526653821451509312781
Johnson,14483,1,5.000000,6397,5873,2877,4/13/2022 12:00:00 AM,0.5135677585099550417469492614,0.4714996788696210661528580604
Johnson,14493,10,7.000000,6400,5876,2884,4/13/2022 12:00:00 AM,0.513808606294155427103403982,0.471740526653821451509312781
Johnson,14507,14,8.000000,6397,5875,2882,4/14/2022 12:00:00 AM,0.5135677585099550417469492614,0.4716602440590879897238278741
Johnson,14517,10,9.000000,6400,5878,2888,4/14/2022 12:00:00 AM,0.513808606294155427103403982,0.4719010918432883750802825947
Johnson,14532,15,10.000000,6397,5878,2884,4/15/2022 12:00:00 AM,0.5135677585099550417469492614,0.4719010918432883750802825947
Johnson,14542,10,10.000000,6400,5881,2890,4/15/2022 12:00:00 AM,0.513808606294155427103403982,0.4721419396274887604367373154
Johnson,14538,-4,8.000000,6398,5878,2884,4/16/2022 12:00:00 AM,0.5136480411046885035324341683,0.4719010918432883750802825947
Johnson,14548,10,9.000000,6401,5881,2890,4/16/2022 12:00:00 AM,0.5138888888888888888888888889,0.4721419396274887604367373154
Johnson,14539,-9,7.000000,6398,5879,2884,4/17/2022 12:00:00 AM,0.5136480411046885035324341683,0.4719813744380218368657675016
Johnson,14549,10,6.000000,6401,5882,2890,4/17/2022 12:00:00 AM,0.5138888888888888888888888889,0.4722222222222222222222222222
Johnson,14549,0,5.000000,6402,5881,2885,4/18/2022 12:00:00 AM,0.5139691714836223506743737958,0.4721419396274887604367373154
Johnson,14559,10,4.000000,6405,5884,2891,4/18/2022 12:00:00 AM,0.5142100192678227360308285164,0.472382787411689145793192036
Johnson,14564,5,3.000000,6403,5885,2886,4/19/2022 12:00:00 AM,0.5140494540783558124598587026,0.4724630700064226075786769428
Johnson,14574,10,5.000000,6406,5888,2892,4/19/2022 12:00:00 AM,0.5142903018625561978163134232,0.4727039177906229929351316635
Johnson,14580,6,5.000000,6405,5886,2889,4/20/2022 12:00:00 AM,0.5142100192678227360308285164,0.4725433526011560693641618497
Johnson,14590,10,7.000000,6408,5889,2895,4/20/2022 12:00:00 AM,0.514450867052023121387283237,0.4727842003853564547206165703
Johnson,14606,16,8.000000,6407,5889,2898,4/21/2022 12:00:00 AM,0.5143705844572896596017983301,0.4727842003853564547206165703
Johnson,14616,10,10.000000,6410,5892,2904,4/21/2022 12:00:00 AM,0.5146114322414900449582530507,0.4730250481695568400770712909
Johnson,14617,1,8.000000,6408,5890,2900,4/22/2022 12:00:00 AM,0.514450867052023121387283237,0.4728644829800899165061014772
Johnson,14627,10,9.000000,6411,5893,2906,4/22/2022 12:00:00 AM,0.5146917148362235067437379576,0.4731053307642903018625561978
Johnson,14619,-8,6.000000,6408,5890,2900,4/23/2022 12:00:00 AM,0.514450867052023121387283237,0.4728644829800899165061014772
Johnson,14629,10,7.000000,6411,5893,2906,4/23/2022 12:00:00 AM,0.5146917148362235067437379576,0.4731053307642903018625561978
Johnson,14619,-10,4.000000,6408,5890,2900,4/24/2022 12:00:00 AM,0.514450867052023121387283237,0.4728644829800899165061014772
Johnson,14629,10,3.000000,6411,5893,2906,4/24/2022 12:00:00 AM,0.5146917148362235067437379576,0.4731053307642903018625561978
Johnson,14634,5,3.000000,6409,5891,2905,4/25/2022 12:00:00 AM,0.5145311496467565831727681439,0.4729447655748233782915863841
Johnson,14644,10,4.000000,6412,5894,2911,4/25/2022 12:00:00 AM,0.5147719974309569685292228645,0.4731856133590237636480411047
Johnson,14648,4,3.000000,6413,5892,2907,4/26/2022 12:00:00 AM,0.5148522800256904303147077714,0.4730250481695568400770712909
Johnson,14658,10,6.000000,6416,5895,2913,4/26/2022 12:00:00 AM,0.515093127809890815671162492,0.4732658959537572254335260116
Johnson,14657,-1,4.000000,6416,5894,2907,4/27/2022 12:00:00 AM,0.515093127809890815671162492,0.4731856133590237636480411047
Johnson,14667,10,7.000000,6419,5897,2913,4/27/2022 12:00:00 AM,0.5153339755940912010276172126,0.4734264611432241490044958253
Johnson,14669,2,6.000000,6417,5895,2911,4/28/2022 12:00:00 AM,0.5151734104046242774566473988,0.4732658959537572254335260116
Johnson,14679,10,6.000000,6420,5898,2917,4/28/2022 12:00:00 AM,0.5154142581888246628131021195,0.4735067437379576107899807322
Johnson,14677,-2,5.000000,6419,5896,2914,4/29/2022 12:00:00 AM,0.5153339755940912010276172126,0.4733461785484906872190109184
Johnson,14687,10,6.000000,6422,5899,2920,4/29/2022 12:00:00 AM,0.5155748233782915863840719332,0.473587026332691072575465639
Johnson,14677,-10,3.000000,6419,5896,2914,4/30/2022 12:00:00 AM,0.5153339755940912010276172126,0.4733461785484906872190109184
Johnson,14687,10,4.000000,6422,5899,2920,4/30/2022 12:00:00 AM,0.5155748233782915863840719332,0.473587026332691072575465639
Johnson,14677,-10,1.000000,6419,5896,2914,5/1/2022 12:00:00 AM,0.5153339755940912010276172126,0.4733461785484906872190109184
Johnson,14687,10,3.000000,6422,5899,2920,5/1/2022 12:00:00 AM,0.5155748233782915863840719332,0.473587026332691072575465639
Johnson,14682,-5,0.000000,6419,5896,2914,5/2/2022 12:00:00 AM,0.5153339755940912010276172126,0.4733461785484906872190109184
Johnson,14692,10,2.000000,6422,5899,2920,5/2/2022 12:00:00 AM,0.5155748233782915863840719332,0.473587026332691072575465639
Johnson,14694,2,1.000000,6420,5898,2915,5/3/2022 12:00:00 AM,0.5154142581888246628131021195,0.4735067437379576107899807322
Johnson,14704,10,4.000000,6423,5901,2921,5/3/2022 12:00:00 AM,0.5156551059730250481695568401,0.4737475915221579961464354528
Johnson,14709,5,3.000000,6420,5898,2917,5/4/2022 12:00:00 AM,0.5154142581888246628131021195,0.4735067437379576107899807322
Johnson,14719,10,6.000000,6423,5901,2923,5/4/2022 12:00:00 AM,0.5156551059730250481695568401,0.4737475915221579961464354528
Johnson,14720,1,5.000000,6422,5901,2918,5/5/2022 12:00:00 AM,0.5155748233782915863840719332,0.4737475915221579961464354528
Johnson,14730,10,7.000000,6425,5904,2924,5/5/2022 12:00:00 AM,0.5158156711624919717405266538,0.4739884393063583815028901734
Johnson,14727,-3,5.000000,6422,5902,2920,5/6/2022 12:00:00 AM,0.5155748233782915863840719332,0.4738278741168914579319203597
Johnson,14737,10,6.000000,6425,5905,2926,5/6/2022 12:00:00 AM,0.5158156711624919717405266538,0.4740687219010918432883750803
Johnson,14734,-3,4.000000,6423,5905,2920,5/7/2022 12:00:00 AM,0.5156551059730250481695568401,0.4740687219010918432883750803
Johnson,14744,10,5.000000,6426,5908,2926,5/7/2022 12:00:00 AM,0.5158959537572254335260115607,0.4743095696852922286448298009
Johnson,14738,-6,3.000000,6423,5906,2920,5/8/2022 12:00:00 AM,0.5156551059730250481695568401,0.4741490044958253050738599872
Johnson,14748,10,4.000000,6426,5909,2926,5/8/2022 12:00:00 AM,0.5158959537572254335260115607,0.4743898522800256904303147078
Johnson,14750,2,3.000000,6423,5908,2923,5/9/2022 12:00:00 AM,0.5156551059730250481695568401,0.4743095696852922286448298009
Johnson,14760,10,5.000000,6426,5911,2929,5/9/2022 12:00:00 AM,0.5158959537572254335260115607,0.4745504174694926140012845215
Johnson,14758,-2,3.000000,6424,5912,2925,5/10/2022 12:00:00 AM,0.5157353885677585099550417469,0.4746307000642260757867694284
Johnson,14769,11,5.000000,6427,5915,2931,5/10/2022 12:00:00 AM,0.5159762363519588953114964676,0.474871547848426461143224149
Johnson,14771,2,4.000000,6424,5914,2927,5/11/2022 12:00:00 AM,0.5157353885677585099550417469,0.4747912652536929993577392421
Johnson,14783,12,6.000000,6427,5917,2933,5/11/2022 12:00:00 AM,0.5159762363519588953114964676,0.4750321130378933847141939627
Johnson,14789,6,6.000000,6425,5914,2935,5/12/2022 12:00:00 AM,0.5158156711624919717405266538,0.4747912652536929993577392421
Johnson,14801,12,7.000000,6428,5917,2939,5/12/2022 12:00:00 AM,0.5160565189466923570969813744,0.4750321130378933847141939627
Johnson,14809,8,7.000000,6428,5917,2940,5/13/2022 12:00:00 AM,0.5160565189466923570969813744,0.4750321130378933847141939627
Johnson,14821,12,9.000000,6431,5920,2944,5/13/2022 12:00:00 AM,0.5162973667308927424534360951,0.4752729608220937700706486834
Johnson,14816,-5,7.000000,6428,5918,2942,5/14/2022 12:00:00 AM,0.5160565189466923570969813744,0.4751123956326268464996788696
Johnson,14828,12,8.000000,6431,5921,2946,5/14/2022 12:00:00 AM,0.5162973667308927424534360951,0.4753532434168272318561335902
Johnson,14816,-12,5.000000,6428,5918,2942,5/15/2022 12:00:00 AM,0.5160565189466923570969813744,0.4751123956326268464996788696
Johnson,14828,12,6.000000,6431,5921,2946,5/15/2022 12:00:00 AM,0.5162973667308927424534360951,0.4753532434168272318561335902
Johnson,14824,-4,3.000000,6428,5923,2944,5/16/2022 12:00:00 AM,0.5160565189466923570969813744,0.475513808606294155427103404
Johnson,14836,12,4.000000,6431,5926,2948,5/16/2022 12:00:00 AM,0.5162973667308927424534360951,0.4757546563904945407835581246
Johnson,14843,7,3.000000,6430,5923,2949,5/17/2022 12:00:00 AM,0.5162170841361592806679511882,0.475513808606294155427103404
Johnson,14855,12,6.000000,6433,5926,2953,5/17/2022 12:00:00 AM,0.5164579319203596660244059088,0.4757546563904945407835581246
Johnson,14853,-2,4.000000,6433,5924,2951,5/18/2022 12:00:00 AM,0.5164579319203596660244059088,0.4755940912010276172125883109
Johnson,14865,12,7.000000,6436,5927,2955,5/18/2022 12:00:00 AM,0.5166987797045600513808606294,0.4758349389852280025690430315
Johnson,14864,-1,5.000000,6433,5925,2951,5/19/2022 12:00:00 AM,0.5164579319203596660244059088,0.4756743737957610789980732177
Johnson,14876,12,7.000000,6436,5928,2955,5/19/2022 12:00:00 AM,0.5166987797045600513808606294,0.4759152215799614643545279383
Johnson,14874,-2,5.000000,6434,5928,2952,5/20/2022 12:00:00 AM,0.5165382145150931278098908157,0.4759152215799614643545279383
Johnson,14886,12,6.000000,6437,5931,2956,5/20/2022 12:00:00 AM,0.5167790622992935131663455363,0.476156069364161849710982659
Johnson,14882,-4,4.000000,6434,5931,2952,5/21/2022 12:00:00 AM,0.5165382145150931278098908157,0.476156069364161849710982659
Johnson,14894,12,6.000000,6437,5934,2956,5/21/2022 12:00:00 AM,0.5167790622992935131663455363,0.4763969171483622350674373796
Johnson,14886,-8,3.000000,6434,5931,2952,5/22/2022 12:00:00 AM,0.5165382145150931278098908157,0.476156069364161849710982659
Johnson,14898,12,5.000000,6437,5934,2956,5/22/2022 12:00:00 AM,0.5167790622992935131663455363,0.4763969171483622350674373796
Johnson,14894,-4,3.000000,6435,5934,2954,5/23/2022 12:00:00 AM,0.5166184971098265895953757225,0.4763969171483622350674373796
Johnson,14906,12,5.000000,6438,5937,2958,5/23/2022 12:00:00 AM,0.5168593448940269749518304432,0.4766377649325626204238921002
Johnson,14911,5,4.000000,6435,5935,2956,5/24/2022 12:00:00 AM,0.5166184971098265895953757225,0.4764771997430956968529222864
Johnson,14923,12,6.000000,6438,5938,2960,5/24/2022 12:00:00 AM,0.5168593448940269749518304432,0.4767180475272960822093770071
Johnson,14914,-9,3.000000,6436,5935,2956,5/25/2022 12:00:00 AM,0.5166987797045600513808606294,0.4764771997430956968529222864
Johnson,14926,12,6.000000,6439,5938,2960,5/25/2022 12:00:00 AM,0.51693962748876043673731535,0.4767180475272960822093770071
Johnson,14923,-3,4.000000,6436,5936,2959,5/26/2022 12:00:00 AM,0.5166987797045600513808606294,0.4765574823378291586384071933
Johnson,14935,12,6.000000,6439,5939,2963,5/26/2022 12:00:00 AM,0.51693962748876043673731535,0.4767983301220295439948619139
Johnson,14935,0,4.000000,6436,5936,2961,5/27/2022 12:00:00 AM,0.5166987797045600513808606294,0.4765574823378291586384071933
Johnson,14947,12,5.000000,6439,5939,2965,5/27/2022 12:00:00 AM,0.51693962748876043673731535,0.4767983301220295439948619139
Johnson,14944,-3,3.000000,6436,5938,2962,5/28/2022 12:00:00 AM,0.5166987797045600513808606294,0.4767180475272960822093770071
Johnson,14956,12,6.000000,6439,5941,2966,5/28/2022 12:00:00 AM,0.51693962748876043673731535,0.4769588953114964675658317277
Johnson,14947,-9,3.000000,6437,5941,2962,5/29/2022 12:00:00 AM,0.5167790622992935131663455363,0.4769588953114964675658317277
Johnson,14959,12,5.000000,6440,5944,2966,5/29/2022 12:00:00 AM,0.5170199100834938985228002569,0.4771997430956968529222864483
Johnson,14948,-11,2.000000,6437,5941,2962,5/30/2022 12:00:00 AM,0.5167790622992935131663455363,0.4769588953114964675658317277
Johnson,14960,12,4.000000,6440,5944,2966,5/30/2022 12:00:00 AM,0.5170199100834938985228002569,0.4771997430956968529222864483
Johnson,14955,-5,1.000000,6439,5943,2964,5/31/2022 12:00:00 AM,0.51693962748876043673731535,0.4771194605009633911368015414
Johnson,14967,12,3.000000,6442,5946,2968,5/31/2022 12:00:00 AM,0.5171804752729608220937700706,0.477360308285163776493256262
Johnson,14963,-4,1.000000,6440,5943,2966,6/1/2022 12:00:00 AM,0.5170199100834938985228002569,0.4771194605009633911368015414
Johnson,14975,12,4.000000,6443,5946,2970,6/1/2022 12:00:00 AM,0.5172607578676942838792549775,0.477360308285163776493256262
Johnson,14975,0,2.000000,6441,5943,2969,6/2/2022 12:00:00 AM,0.5171001926782273603082851638,0.4771194605009633911368015414
Johnson,14987,12,6.000000,6444,5946,2973,6/2/2022 12:00:00 AM,0.5173410404624277456647398844,0.477360308285163776493256262
Johnson,14986,-1,4.000000,6443,5945,2970,6/3/2022 12:00:00 AM,0.5172607578676942838792549775,0.4772800256904303147077713552
Johnson,14998,12,6.000000,6446,5948,2974,6/3/2022 12:00:00 AM,0.5175016056518946692357096981,0.4775208734746307000642260758
Johnson,14989,-9,3.000000,6443,5945,2970,6/4/2022 12:00:00 AM,0.5172607578676942838792549775,0.4772800256904303147077713552
Johnson,15001,12,5.000000,6446,5948,2974,6/4/2022 12:00:00 AM,0.5175016056518946692357096981,0.4775208734746307000642260758
Johnson,14991,-10,2.000000,6443,5945,2970,6/5/2022 12:00:00 AM,0.5172607578676942838792549775,0.4772800256904303147077713552
Johnson,15003,12,4.000000,6446,5948,2974,6/5/2022 12:00:00 AM,0.5175016056518946692357096981,0.4775208734746307000642260758
Johnson,14998,-5,2.000000,6444,5945,2971,6/6/2022 12:00:00 AM,0.5173410404624277456647398844,0.4772800256904303147077713552
Johnson,15010,12,3.000000,6447,5948,2975,6/6/2022 12:00:00 AM,0.517581888246628131021194605,0.4775208734746307000642260758
Johnson,15012,2,2.000000,6445,5945,2974,6/7/2022 12:00:00 AM,0.5174213230571612074502247913,0.4772800256904303147077713552
Johnson,15024,12,5.000000,6448,5948,2978,6/7/2022 12:00:00 AM,0.5176621708413615928066795119,0.4775208734746307000642260758
Johnson,15020,-4,3.000000,6446,5947,2976,6/8/2022 12:00:00 AM,0.5175016056518946692357096981,0.4774405908798972382787411689
Johnson,15032,12,6.000000,6449,5950,2980,6/8/2022 12:00:00 AM,0.5177424534360950545921644188,0.4776814386640976236351958895
Johnson,15030,-2,4.000000,6448,5947,2980,6/9/2022 12:00:00 AM,0.5176621708413615928066795119,0.4774405908798972382787411689
Johnson,15042,12,6.000000,6451,5950,2984,6/9/2022 12:00:00 AM,0.5179030186255619781631342325,0.4776814386640976236351958895
Johnson,15035,-7,4.000000,6448,5947,2983,6/10/2022 12:00:00 AM,0.5176621708413615928066795119,0.4774405908798972382787411689
Johnson,15047,12,5.000000,6451,5950,2987,6/10/2022 12:00:00 AM,0.5179030186255619781631342325,0.4776814386640976236351958895
Johnson,15039,-8,2.000000,6449,5947,2983,6/11/2022 12:00:00 AM,0.5177424534360950545921644188,0.4774405908798972382787411689
Johnson,15051,12,4.000000,6452,5950,2987,6/11/2022 12:00:00 AM,0.5179833012202954399486191394,0.4776814386640976236351958895
Johnson,15041,-10,1.000000,6449,5947,2983,6/12/2022 12:00:00 AM,0.5177424534360950545921644188,0.4774405908798972382787411689
Johnson,15053,12,3.000000,6452,5950,2987,6/12/2022 12:00:00 AM,0.5179833012202954399486191394,0.4776814386640976236351958895
Johnson,15050,-3,1.000000,6449,5947,2987,6/13/2022 12:00:00 AM,0.5177424534360950545921644188,0.4774405908798972382787411689
Johnson,15062,12,4.000000,6452,5950,2991,6/13/2022 12:00:00 AM,0.5179833012202954399486191394,0.4776814386640976236351958895
Johnson,15060,-2,2.000000,6449,5947,2990,6/14/2022 12:00:00 AM,0.5177424534360950545921644188,0.4774405908798972382787411689
Johnson,15072,12,5.000000,6452,5950,2994,6/14/2022 12:00:00 AM,0.5179833012202954399486191394,0.4776814386640976236351958895
Johnson,15074,2,3.000000,6452,5950,2994,6/15/2022 12:00:00 AM,0.5179833012202954399486191394,0.4776814386640976236351958895
Johnson,15062,-12,3.000000,6449,5947,2990,6/15/2022 12:00:00 AM,0.5177424534360950545921644188,0.4774405908798972382787411689
Johnson,15091,29,5.000000,6458,5950,2999,6/16/2022 12:00:00 AM,0.5184649967886962106615285806,0.4776814386640976236351958895
Johnson,15103,12,8.000000,6461,5953,3003,6/16/2022 12:00:00 AM,0.5187058445728965960179833012,0.4779222864482980089916506101
Johnson,15108,5,7.000000,6464,5953,3004,6/17/2022 12:00:00 AM,0.5189466923570969813744380218,0.4779222864482980089916506101
Johnson,15096,-12,5.000000,6461,5950,3000,6/17/2022 12:00:00 AM,0.5187058445728965960179833012,0.4776814386640976236351958895
Johnson,15098,2,4.000000,6462,5950,3001,6/18/2022 12:00:00 AM,0.5187861271676300578034682081,0.4776814386640976236351958895
Johnson,15110,12,5.000000,6465,5953,3005,6/18/2022 12:00:00 AM,0.5190269749518304431599229287,0.4779222864482980089916506101
Johnson,15112,2,7.000000,6465,5953,3005,6/19/2022 12:00:00 AM,0.5190269749518304431599229287,0.4779222864482980089916506101
Johnson,15100,-12,1.000000,6462,5950,3001,6/19/2022 12:00:00 AM,0.5187861271676300578034682081,0.4776814386640976236351958895
Johnson,15107,7,1.000000,6463,5952,3002,6/20/2022 12:00:00 AM,0.518866409762363519588953115,0.4778420038535645472061657033
Johnson,15119,12,2.000000,6466,5955,3006,6/20/2022 12:00:00 AM,0.5191072575465639049454078356,0.4780828516377649325626204239
Johnson,15125,6,4.000000,6467,5956,3007,6/21/2022 12:00:00 AM,0.5191875401412973667308927425,0.4781631342324983943481053308
Johnson,15113,-12,2.000000,6464,5953,3003,6/21/2022 12:00:00 AM,0.5189466923570969813744380218,0.4779222864482980089916506101
Johnson,15120,7,1.000000,6465,5953,3005,6/22/2022 12:00:00 AM,0.5190269749518304431599229287,0.4779222864482980089916506101
Johnson,15132,12,3.000000,6468,5956,3009,6/22/2022 12:00:00 AM,0.5192678227360308285163776493,0.4781631342324983943481053308
Johnson,15136,4,5.000000,6469,5957,3010,6/23/2022 12:00:00 AM,0.5193481053307642903018625562,0.4782434168272318561335902376
Johnson,15124,-12,2.000000,6466,5954,3006,6/23/2022 12:00:00 AM,0.5191072575465639049454078356,0.478002569043031470777135517
Johnson,15129,5,1.000000,6466,5954,3008,6/24/2022 12:00:00 AM,0.5191072575465639049454078356,0.478002569043031470777135517
Johnson,15141,12,2.000000,6469,5957,3012,6/24/2022 12:00:00 AM,0.5193481053307642903018625562,0.4782434168272318561335902376
Johnson,15146,5,5.000000,6469,5957,3013,6/25/2022 12:00:00 AM,0.5193481053307642903018625562,0.4782434168272318561335902376
Johnson,15134,-12,2.000000,6466,5954,3009,6/25/2022 12:00:00 AM,0.5191072575465639049454078356,0.478002569043031470777135517
Johnson,15135,1,0.000000,6467,5954,3009,6/26/2022 12:00:00 AM,0.5191875401412973667308927425,0.478002569043031470777135517
Johnson,15147,12,2.000000,6470,5957,3013,6/26/2022 12:00:00 AM,0.5194283879254977520873474631,0.4782434168272318561335902376
Johnson,15153,6,4.000000,6471,5957,3016,6/27/2022 12:00:00 AM,0.5195086705202312138728323699,0.4782434168272318561335902376
Johnson,15141,-12,2.000000,6468,5954,3012,6/27/2022 12:00:00 AM,0.5192678227360308285163776493,0.478002569043031470777135517
Johnson,15152,11,2.000000,6468,5956,3014,6/28/2022 12:00:00 AM,0.5192678227360308285163776493,0.4781631342324983943481053308
Johnson,15164,12,3.000000,6471,5959,3018,6/28/2022 12:00:00 AM,0.5195086705202312138728323699,0.4784039820166987797045600514
Johnson,15178,14,6.000000,6473,5959,3020,6/29/2022 12:00:00 AM,0.5196692357096981374438021837,0.4784039820166987797045600514
Johnson,15166,-12,4.000000,6470,5956,3016,6/29/2022 12:00:00 AM,0.5194283879254977520873474631,0.4781631342324983943481053308
Johnson,15174,8,4.000000,6471,5957,3018,6/30/2022 12:00:00 AM,0.5195086705202312138728323699,0.4782434168272318561335902376
Johnson,15186,12,5.000000,6474,5960,3022,6/30/2022 12:00:00 AM,0.5197495183044315992292870906,0.4784842646114322414900449583
Johnson,15190,4,7.000000,6474,5961,3023,7/1/2022 12:00:00 AM,0.5197495183044315992292870906,0.4785645472061657032755298651
