Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
7/18/2022 12:00:00 AM,Will,185840,224,0,0,1575,0
7/19/2022 12:00:00 AM,Will,186038,198,0,0,1576,1
7/20/2022 12:00:00 AM,Will,186337,299,0,0,1576,0
7/21/2022 12:00:00 AM,Will,186714,377,0,0,1577,1
7/22/2022 12:00:00 AM,Will,187025,311,0,0,1578,1
7/23/2022 12:00:00 AM,Will,187452,427,0,0,1579,1
7/24/2022 12:00:00 AM,Will,187658,206,0,0,1579,0
7/25/2022 12:00:00 AM,Will,187856,198,0,0,1579,0
7/26/2022 12:00:00 AM,Will,188113,257,0,0,1579,0
7/27/2022 12:00:00 AM,Will,188254,141,0,0,1579,0
7/28/2022 12:00:00 AM,Will,188618,364,0,0,1581,2
7/29/2022 12:00:00 AM,Will,188901,283,0,0,1581,0
7/30/2022 12:00:00 AM,Will,189128,227,0,0,1581,0
7/31/2022 12:00:00 AM,Will,189305,177,0,0,1581,0
8/1/2022 12:00:00 AM,Will,189496,191,0,0,1581,0
8/2/2022 12:00:00 AM,Will,189740,244,0,0,1581,0
8/3/2022 12:00:00 AM,Will,190028,288,0,0,1581,0
8/4/2022 12:00:00 AM,Will,190263,235,0,0,1581,0
8/5/2022 12:00:00 AM,Will,190603,340,0,0,1581,0
8/6/2022 12:00:00 AM,Will,190833,230,0,0,1583,2
8/7/2022 12:00:00 AM,Will,190981,148,0,0,1583,0
8/8/2022 12:00:00 AM,Will,191154,173,0,0,1583,0
8/9/2022 12:00:00 AM,Will,191332,178,0,0,1587,4
8/10/2022 12:00:00 AM,Will,191490,158,0,0,1589,2
8/11/2022 12:00:00 AM,Will,191782,292,0,0,1591,2
8/12/2022 12:00:00 AM,Will,192000,218,0,0,1592,1
8/13/2022 12:00:00 AM,Will,192159,159,0,0,1593,1
8/14/2022 12:00:00 AM,Will,192313,154,0,0,1593,0
8/15/2022 12:00:00 AM,Will,192461,148,0,0,1593,0
8/16/2022 12:00:00 AM,Will,192685,224,0,0,1593,0
8/17/2022 12:00:00 AM,Will,192844,159,0,0,1593,0
8/18/2022 12:00:00 AM,Will,193128,284,0,0,1594,1
8/19/2022 12:00:00 AM,Will,193345,217,0,0,1594,0
8/20/2022 12:00:00 AM,Will,193476,131,0,0,1594,0
8/21/2022 12:00:00 AM,Will,193621,145,0,0,1594,0
8/22/2022 12:00:00 AM,Will,193780,159,0,0,1594,0
8/23/2022 12:00:00 AM,Will,193977,197,0,0,1594,0
8/24/2022 12:00:00 AM,Will,194173,196,0,0,1594,0
8/25/2022 12:00:00 AM,Will,194454,281,0,0,1598,4
8/26/2022 12:00:00 AM,Will,194651,197,0,0,1599,1
8/27/2022 12:00:00 AM,Will,194862,211,0,0,1599,0
8/28/2022 12:00:00 AM,Will,195016,154,0,0,1599,0
8/29/2022 12:00:00 AM,Will,195123,107,0,0,1599,0
8/30/2022 12:00:00 AM,Will,195398,275,0,0,1600,1
8/31/2022 12:00:00 AM,Will,195666,268,0,0,1600,0
9/1/2022 12:00:00 AM,Will,195982,316,0,0,1600,0
9/2/2022 12:00:00 AM,Will,196195,213,0,0,1600,0
9/3/2022 12:00:00 AM,Will,196381,186,0,0,1601,1
9/4/2022 12:00:00 AM,Will,196523,142,0,0,1601,0
9/5/2022 12:00:00 AM,Will,196715,192,0,0,1601,0
9/6/2022 12:00:00 AM,Will,196864,149,0,0,1601,0
9/7/2022 12:00:00 AM,Will,196975,111,0,0,1603,2
9/8/2022 12:00:00 AM,Will,197182,207,0,0,1604,1
9/9/2022 12:00:00 AM,Will,197341,159,0,0,1604,0
9/10/2022 12:00:00 AM,Will,197570,229,0,0,1606,2
9/11/2022 12:00:00 AM,Will,197701,131,0,0,1606,0
9/12/2022 12:00:00 AM,Will,197834,133,0,0,1606,0
9/13/2022 12:00:00 AM,Will,197959,125,0,0,1606,0
9/14/2022 12:00:00 AM,Will,198128,169,0,0,1606,0
9/15/2022 12:00:00 AM,Will,198317,189,0,0,1607,1
9/16/2022 12:00:00 AM,Will,198459,142,0,0,1608,1
9/17/2022 12:00:00 AM,Will,198579,120,0,0,1610,2
9/18/2022 12:00:00 AM,Will,198676,97,0,0,1610,0
9/19/2022 12:00:00 AM,Will,198745,69,0,0,1610,0
9/20/2022 12:00:00 AM,Will,198847,102,0,0,1611,1
9/21/2022 12:00:00 AM,Will,198965,118,0,0,1613,2
9/22/2022 12:00:00 AM,Will,199109,144,0,0,1613,0
9/23/2022 12:00:00 AM,Will,199199,90,0,0,1614,1
9/24/2022 12:00:00 AM,Will,199255,56,0,0,1614,0
9/25/2022 12:00:00 AM,Will,199320,65,0,0,1614,0
9/26/2022 12:00:00 AM,Will,199380,60,0,0,1614,0
9/27/2022 12:00:00 AM,Will,199480,100,0,0,1614,0
9/28/2022 12:00:00 AM,Will,199547,67,0,0,1617,3
9/29/2022 12:00:00 AM,Will,199667,120,0,0,1616,-1
9/30/2022 12:00:00 AM,Will,199765,98,0,0,1617,1
10/1/2022 12:00:00 AM,Will,199819,54,0,0,1618,1
10/2/2022 12:00:00 AM,Will,199895,76,0,0,1618,0
10/3/2022 12:00:00 AM,Will,199982,87,0,0,1618,0
10/4/2022 12:00:00 AM,Will,200083,101,0,0,1620,2
10/5/2022 12:00:00 AM,Will,200193,110,0,0,1622,2
10/6/2022 12:00:00 AM,Will,200334,141,0,0,1623,1
10/7/2022 12:00:00 AM,Will,200422,88,0,0,1624,1
10/8/2022 12:00:00 AM,Will,200467,45,0,0,1624,0
10/9/2022 12:00:00 AM,Will,200499,32,0,0,1624,0
10/10/2022 12:00:00 AM,Will,200573,74,0,0,1624,0
10/11/2022 12:00:00 AM,Will,200665,92,0,0,1624,0
10/12/2022 12:00:00 AM,Will,200760,95,0,0,1624,0
10/13/2022 12:00:00 AM,Will,200889,129,0,0,1625,1
10/14/2022 12:00:00 AM,Will,200996,107,0,0,1625,0
10/15/2022 12:00:00 AM,Will,201079,83,0,0,1626,1
10/16/2022 12:00:00 AM,Will,201149,70,0,0,1626,0
10/17/2022 12:00:00 AM,Will,201236,87,0,0,1626,0
10/18/2022 12:00:00 AM,Will,201355,119,0,0,1627,1
10/19/2022 12:00:00 AM,Will,201388,33,0,0,1628,1
10/20/2022 12:00:00 AM,Will,201583,195,0,0,1628,0
10/21/2022 12:00:00 AM,Will,201734,151,0,0,1628,0
10/22/2022 12:00:00 AM,Will,201841,107,0,0,1628,0
10/23/2022 12:00:00 AM,Will,201885,44,0,0,1628,0
10/24/2022 12:00:00 AM,Will,201979,94,0,0,1628,0
10/25/2022 12:00:00 AM,Will,202085,106,0,0,1629,1
10/26/2022 12:00:00 AM,Will,202208,123,0,0,1630,1
10/27/2022 12:00:00 AM,Will,202303,95,0,0,1632,2
10/28/2022 12:00:00 AM,Will,202455,152,0,0,1632,0
10/29/2022 12:00:00 AM,Will,202567,112,0,0,1632,0
10/30/2022 12:00:00 AM,Will,202622,55,0,0,1632,0
10/31/2022 12:00:00 AM,Will,202731,109,0,0,1632,0
11/1/2022 12:00:00 AM,Will,202803,72,0,0,1632,0
11/2/2022 12:00:00 AM,Will,202899,96,0,0,1633,1
11/3/2022 12:00:00 AM,Will,203091,192,0,0,1633,0
11/4/2022 12:00:00 AM,Will,203206,115,0,0,1634,1
11/5/2022 12:00:00 AM,Will,203299,93,0,0,1634,0
11/6/2022 12:00:00 AM,Will,203399,100,0,0,1634,0
11/7/2022 12:00:00 AM,Will,203444,45,0,0,1634,0
11/8/2022 12:00:00 AM,Will,203585,141,0,0,1634,0
11/9/2022 12:00:00 AM,Will,203654,69,0,0,1634,0
11/10/2022 12:00:00 AM,Will,203766,112,0,0,1638,4
11/11/2022 12:00:00 AM,Will,203863,97,0,0,1639,1
11/12/2022 12:00:00 AM,Will,203942,79,0,0,1639,0
11/13/2022 12:00:00 AM,Will,204022,80,0,0,1639,0
11/14/2022 12:00:00 AM,Will,204113,91,0,0,1639,0
11/15/2022 12:00:00 AM,Will,204191,78,0,0,1640,1
11/16/2022 12:00:00 AM,Will,204291,100,0,0,1641,1
11/17/2022 12:00:00 AM,Will,204422,131,0,0,1641,0
11/18/2022 12:00:00 AM,Will,204519,97,0,0,1641,0
11/19/2022 12:00:00 AM,Will,204640,121,0,0,1641,0
11/20/2022 12:00:00 AM,Will,204722,82,0,0,1641,0
11/21/2022 12:00:00 AM,Will,204816,94,0,0,1641,0
11/22/2022 12:00:00 AM,Will,204919,103,0,0,1641,0
11/23/2022 12:00:00 AM,Will,205054,135,0,0,1642,1
11/24/2022 12:00:00 AM,Will,205155,101,0,0,1644,2
11/25/2022 12:00:00 AM,Will,205232,77,0,0,1644,0
11/26/2022 12:00:00 AM,Will,205285,53,0,0,1644,0
11/27/2022 12:00:00 AM,Will,205368,83,0,0,1644,0
11/28/2022 12:00:00 AM,Will,205428,60,0,0,1644,0
11/29/2022 12:00:00 AM,Will,205532,104,0,0,1646,2
11/30/2022 12:00:00 AM,Will,205773,241,0,0,1649,3
12/1/2022 12:00:00 AM,Will,206001,228,0,0,1651,2
12/2/2022 12:00:00 AM,Will,206185,184,0,0,1650,-1
12/3/2022 12:00:00 AM,Will,206266,81,0,0,1650,0
12/4/2022 12:00:00 AM,Will,206448,182,0,0,1650,0
12/5/2022 12:00:00 AM,Will,206562,114,0,0,1650,0
12/6/2022 12:00:00 AM,Will,206748,186,0,0,1652,2
12/7/2022 12:00:00 AM,Will,206933,185,0,0,1652,0
12/8/2022 12:00:00 AM,Will,207101,168,0,0,1653,1
12/9/2022 12:00:00 AM,Will,207257,156,0,0,1653,0
12/10/2022 12:00:00 AM,Will,207428,171,0,0,1653,0
12/11/2022 12:00:00 AM,Will,207549,121,0,0,1653,0
12/12/2022 12:00:00 AM,Will,207682,133,0,0,1653,0
12/13/2022 12:00:00 AM,Will,207816,134,0,0,1654,1
12/14/2022 12:00:00 AM,Will,208016,200,0,0,1655,1
12/15/2022 12:00:00 AM,Will,208272,256,0,0,1656,1
12/16/2022 12:00:00 AM,Will,208397,125,0,0,1657,1
12/17/2022 12:00:00 AM,Will,208585,188,0,0,1657,0
12/18/2022 12:00:00 AM,Will,208696,111,0,0,1657,0
12/19/2022 12:00:00 AM,Will,208830,134,0,0,1657,0
12/20/2022 12:00:00 AM,Will,208967,137,0,0,1656,-1
12/21/2022 12:00:00 AM,Will,209252,285,0,0,1657,1
12/22/2022 12:00:00 AM,Will,209411,159,0,0,1658,1
12/23/2022 12:00:00 AM,Will,209655,244,0,0,1660,2
12/24/2022 12:00:00 AM,Will,209792,137,0,0,1660,0
12/25/2022 12:00:00 AM,Will,209860,68,0,0,1660,0
12/26/2022 12:00:00 AM,Will,209917,57,0,0,1660,0
12/27/2022 12:00:00 AM,Will,210046,129,0,0,1660,0
12/28/2022 12:00:00 AM,Will,210223,177,0,0,1661,1
12/29/2022 12:00:00 AM,Will,210444,221,0,0,1661,0
12/30/2022 12:00:00 AM,Will,210639,195,0,0,1661,0
12/31/2022 12:00:00 AM,Will,210891,252,0,0,1662,1
1/13/2023 12:00:00 AM,Will,212633,1742,0,0,1669,7
