Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Morgan,44685,2,10.000000,18991,17942,9021,2/18/2022 12:00:00 AM,0.5589533788556628208146927243,0.5280786437485283729691546974
Morgan,44694,9,11.000000,18989,17944,9032,2/19/2022 12:00:00 AM,0.5588945137744290087120320226,0.5281375088297621850718153991
Morgan,44696,2,8.000000,18992,17947,9026,2/19/2022 12:00:00 AM,0.5589828113962797268660230751,0.5282258064516129032258064516
Morgan,44712,16,10.000000,18992,17952,9039,2/20/2022 12:00:00 AM,0.5589828113962797268660230751,0.5283729691546974334824582058
Morgan,44714,2,8.000000,18995,17955,9033,2/20/2022 12:00:00 AM,0.5590711090181304450200141276,0.5284612667765481516364492583
Morgan,44728,14,9.000000,18992,17961,9045,2/21/2022 12:00:00 AM,0.5589828113962797268660230751,0.5286378620202495879444313633
Morgan,44728,0,6.000000,18995,17963,9039,2/21/2022 12:00:00 AM,0.5590711090181304450200141276,0.528696727101483400047092065
Morgan,44750,22,9.000000,18996,17967,9056,2/22/2022 12:00:00 AM,0.5591005415587473510713444785,0.5288144572639510242524134683
Morgan,44750,0,8.000000,18999,17969,9050,2/22/2022 12:00:00 AM,0.559188839180598069225335531,0.52887332234518483635507417
Morgan,44768,18,10.000000,19000,17971,9065,2/23/2022 12:00:00 AM,0.5592182717212149752766658818,0.5289321874264186484577348717
Morgan,44768,0,8.000000,19003,17973,9059,2/23/2022 12:00:00 AM,0.5593065693430656934306569343,0.5289910525076524605603955733
Morgan,44795,27,12.000000,19008,17983,9073,2/24/2022 12:00:00 AM,0.5594537320461502236873086885,0.5292853779138215210736990817
Morgan,44795,0,10.000000,19011,17985,9067,2/24/2022 12:00:00 AM,0.559542029668000941841299741,0.5293442429950553331763597834
Morgan,44810,15,12.000000,19012,17986,9081,2/25/2022 12:00:00 AM,0.5595714622086178478926300918,0.5293736755356722392276901342
Morgan,44810,0,9.000000,19015,17988,9075,2/25/2022 12:00:00 AM,0.5596597598304685660466211443,0.5294325406169060513303508359
Morgan,44828,18,11.000000,19018,17988,9091,2/26/2022 12:00:00 AM,0.5597480574523192842006121968,0.5294325406169060513303508359
Morgan,44828,0,9.000000,19021,17990,9085,2/26/2022 12:00:00 AM,0.5598363550741700023546032494,0.5294914056981398634330115376
Morgan,44840,12,10.000000,19019,17997,9093,2/27/2022 12:00:00 AM,0.5597774899929361902519425477,0.5296974334824582057923239934
Morgan,44840,0,6.000000,19022,17999,9087,2/27/2022 12:00:00 AM,0.5598657876147869084059336002,0.5297562985636920178949846951
Morgan,44866,26,10.000000,19024,18013,9099,2/28/2022 12:00:00 AM,0.5599246526960207205085943019,0.5301683541323287026136096068
Morgan,44866,0,8.000000,19027,18015,9093,2/28/2022 12:00:00 AM,0.5600129503178714386625853544,0.5302272192135625147162703085
Morgan,44886,20,11.000000,19029,18020,9108,3/1/2022 12:00:00 AM,0.560071815399105250765246056,0.5303743819166470449729220626
Morgan,44886,0,8.000000,19032,18022,9102,3/1/2022 12:00:00 AM,0.5601601130209559689192371085,0.5304332469978808570755827643
Morgan,44905,19,11.000000,19035,18022,9117,3/2/2022 12:00:00 AM,0.5602484106428066870732281611,0.5304332469978808570755827643
Morgan,44905,0,9.000000,19038,18024,9111,3/2/2022 12:00:00 AM,0.5603367082646574052272192136,0.530492112079114669178243466
Morgan,44925,20,12.000000,19040,18027,9124,3/3/2022 12:00:00 AM,0.5603955733458912173298799152,0.5305804097009653873322345185
Morgan,44925,0,8.000000,19043,18029,9118,3/3/2022 12:00:00 AM,0.5604838709677419354838709677,0.5306392747821991994348952202
Morgan,44945,20,11.000000,19042,18030,9139,3/4/2022 12:00:00 AM,0.5604544384271250294325406169,0.530668707322816105486225571
Morgan,44945,0,8.000000,19045,18032,9133,3/4/2022 12:00:00 AM,0.5605427360489757475865316694,0.5307275724040499175888862727
Morgan,44962,17,11.000000,19049,18035,9144,3/5/2022 12:00:00 AM,0.5606604662114433717918530728,0.5308158700259006357428773252
Morgan,44962,0,8.000000,19052,18037,9138,3/5/2022 12:00:00 AM,0.5607487638332940899458441253,0.5308747351071344478455380268
Morgan,44969,7,9.000000,19050,18038,9146,3/6/2022 12:00:00 AM,0.5606898987520602778431834236,0.5309041676477513538968683777
Morgan,44969,0,6.000000,19053,18040,9140,3/6/2022 12:00:00 AM,0.5607781963739109959971744761,0.5309630327289851659995290794
Morgan,44994,25,10.000000,19055,18048,9155,3/7/2022 12:00:00 AM,0.5608370614551448080998351778,0.531198493053920414410171886
Morgan,44993,-1,7.000000,19057,18050,9149,3/7/2022 12:00:00 AM,0.5608959265363786202024958794,0.5312573581351542265128325877
Morgan,45015,22,10.000000,19060,18057,9162,3/8/2022 12:00:00 AM,0.560984224158229338356486932,0.5314633859194725688721450436
Morgan,45014,-1,7.000000,19062,18059,9156,3/8/2022 12:00:00 AM,0.5610430892394631504591476336,0.5315222510007063809748057452
Morgan,45032,18,10.000000,19063,18061,9171,3/9/2022 12:00:00 AM,0.5610725217800800565104779845,0.5315811160819401930774664469
Morgan,45031,-1,9.000000,19065,18063,9165,3/9/2022 12:00:00 AM,0.5611313868613138686131386861,0.5316399811631740051801271486
Morgan,45079,48,16.000000,19073,18068,9201,3/10/2022 12:00:00 AM,0.5613668471862491170237814928,0.5317871438662585354367789028
Morgan,45078,-1,12.000000,19075,18070,9195,3/10/2022 12:00:00 AM,0.5614257122674829291264421945,0.5318460089474923475394396044
Morgan,45096,18,15.000000,19076,18071,9212,3/11/2022 12:00:00 AM,0.5614551448080998351777725453,0.5318754414881092535907699553
Morgan,45095,-1,11.000000,19078,18073,9206,3/11/2022 12:00:00 AM,0.561514009889333647280433247,0.5319343065693430656934306569
Morgan,45115,20,14.000000,19078,18073,9227,3/12/2022 12:00:00 AM,0.561514009889333647280433247,0.5319343065693430656934306569
Morgan,45114,-1,12.000000,19080,18075,9221,3/12/2022 12:00:00 AM,0.5615728749705674593830939487,0.5319931716505768777960913586
Morgan,45118,4,12.000000,19078,18074,9229,3/13/2022 12:00:00 AM,0.561514009889333647280433247,0.5319637391099599717447610078
Morgan,45117,-1,5.000000,19080,18076,9223,3/13/2022 12:00:00 AM,0.5615728749705674593830939487,0.5320226041911937838474217094
Morgan,45130,13,7.000000,19080,18076,9236,3/14/2022 12:00:00 AM,0.5615728749705674593830939487,0.5320226041911937838474217094
Morgan,45129,-1,5.000000,19082,18078,9230,3/14/2022 12:00:00 AM,0.5616317400518012714857546503,0.5320814692724275959500824111
Morgan,45156,27,9.000000,19084,18079,9254,3/15/2022 12:00:00 AM,0.561690605133035083588415352,0.5321109018130445020014127619
Morgan,45155,-1,6.000000,19086,18081,9248,3/15/2022 12:00:00 AM,0.5617494702142688956910760537,0.5321697668942783141040734636
Morgan,45179,24,9.000000,19087,18085,9265,3/16/2022 12:00:00 AM,0.5617789027548858017424064045,0.532287497056745938309394867
Morgan,45178,-1,9.000000,19089,18087,9259,3/16/2022 12:00:00 AM,0.5618377678361196138450671062,0.5323463621379797504120555686
Morgan,45197,19,11.000000,19089,18090,9276,3/17/2022 12:00:00 AM,0.5618377678361196138450671062,0.5324346597598304685660466211
Morgan,45196,-1,9.000000,19091,18092,9270,3/17/2022 12:00:00 AM,0.5618966329173534259477278079,0.5324935248410642806687073228
Morgan,45214,18,12.000000,19094,18096,9280,3/18/2022 12:00:00 AM,0.5619849305392041441017188604,0.5326112550035319048740287262
Morgan,45213,-1,8.000000,19096,18098,9274,3/18/2022 12:00:00 AM,0.562043795620437956204379562,0.5326701200847657169766894278
Morgan,45227,14,10.000000,19095,18102,9286,3/19/2022 12:00:00 AM,0.5620143630798210501530492112,0.5327878502472333411820108312
Morgan,45226,-1,7.000000,19097,18104,9280,3/19/2022 12:00:00 AM,0.5620732281610548622557099129,0.5328467153284671532846715328
Morgan,45231,5,8.000000,19096,18103,9288,3/20/2022 12:00:00 AM,0.562043795620437956204379562,0.532817282787850247233341182
Morgan,45230,-1,5.000000,19098,18105,9282,3/20/2022 12:00:00 AM,0.5621026607016717683070402637,0.5328761478690840593360018837
Morgan,45237,7,6.000000,19097,18105,9291,3/21/2022 12:00:00 AM,0.5620732281610548622557099129,0.5328761478690840593360018837
Morgan,45236,-1,3.000000,19099,18107,9285,3/21/2022 12:00:00 AM,0.5621320932422886743583706146,0.5329350129503178714386625854
Morgan,45247,11,5.000000,19099,18108,9295,3/22/2022 12:00:00 AM,0.5621320932422886743583706146,0.5329644454909347774899929362
Morgan,45245,-2,3.000000,19100,18110,9289,3/22/2022 12:00:00 AM,0.5621615257829055804097009654,0.5330233105721685895926536379
Morgan,45270,25,6.000000,19107,18113,9303,3/23/2022 12:00:00 AM,0.5623675535672239227690134212,0.5331116081940193077466446904
Morgan,45268,-2,5.000000,19108,18115,9297,3/23/2022 12:00:00 AM,0.5623969861078408288203437721,0.533170473275253119849305392
Morgan,45283,15,8.000000,19109,18116,9309,3/24/2022 12:00:00 AM,0.5624264186484577348716741229,0.5331999058158700259006357429
Morgan,45281,-2,6.000000,19110,18118,9303,3/24/2022 12:00:00 AM,0.5624558511890746409230044737,0.5332587708971038380032964445
Morgan,45298,17,9.000000,19110,18119,9319,3/25/2022 12:00:00 AM,0.5624558511890746409230044737,0.5332882034377207440546267954
Morgan,45296,-2,7.000000,19111,18121,9314,3/25/2022 12:00:00 AM,0.5624852837296915469743348246,0.5333470685189545561572874971
Morgan,45307,11,9.000000,19112,18124,9321,3/26/2022 12:00:00 AM,0.5625147162703084530256651754,0.5334353661408052743112785496
Morgan,45305,-2,5.000000,19113,18126,9316,3/26/2022 12:00:00 AM,0.5625441488109253590769955263,0.5334942312220390864139392512
Morgan,45310,5,6.000000,19112,18125,9322,3/27/2022 12:00:00 AM,0.5625147162703084530256651754,0.5334647986814221803626089004
Morgan,45308,-2,4.000000,19113,18127,9317,3/27/2022 12:00:00 AM,0.5625441488109253590769955263,0.5335236637626559924652696021
Morgan,45328,20,7.000000,19115,18132,9330,3/28/2022 12:00:00 AM,0.5626030138921591711796562279,0.5336708264657405227219213563
Morgan,45326,-2,4.000000,19116,18134,9325,3/28/2022 12:00:00 AM,0.5626324464327760772309865788,0.5337296915469743348245820579
Morgan,45388,62,13.000000,19119,18136,9382,3/29/2022 12:00:00 AM,0.5627207440546267953849776313,0.5337885566282081469272427596
Morgan,45385,-3,11.000000,19120,18138,9376,3/29/2022 12:00:00 AM,0.5627501765952437014363079821,0.5338474217094419590299034613
Morgan,45440,55,19.000000,19121,18140,9399,3/30/2022 12:00:00 AM,0.5627796091358606074876383329,0.5339062867906757711325641629
Morgan,45437,-3,18.000000,19122,18142,9392,3/30/2022 12:00:00 AM,0.5628090416764775135389686838,0.5339651518719095832352248646
Morgan,45492,55,26.000000,19124,18145,9411,3/31/2022 12:00:00 AM,0.5628679067577113256416293854,0.5340534494937603013892159171
Morgan,45488,-4,23.000000,19124,18147,9404,3/31/2022 12:00:00 AM,0.5628679067577113256416293854,0.5341123145749941134918766188
Morgan,45569,81,35.000000,19129,18150,9415,4/1/2022 12:00:00 AM,0.5630150694607958558982811396,0.5342006121968448316458676713
Morgan,45565,-4,25.000000,19129,18152,9411,4/1/2022 12:00:00 AM,0.5630150694607958558982811396,0.534259477278078643748528373
Morgan,45614,49,33.000000,19130,18152,9421,4/2/2022 12:00:00 AM,0.5630445020014127619496114905,0.534259477278078643748528373
Morgan,45610,-4,24.000000,19130,18154,9417,4/2/2022 12:00:00 AM,0.5630445020014127619496114905,0.5343183423593124558511890746
Morgan,45638,28,29.000000,19130,18153,9429,4/3/2022 12:00:00 AM,0.5630445020014127619496114905,0.5342889098186955497998587238
Morgan,45634,-4,20.000000,19130,18155,9425,4/3/2022 12:00:00 AM,0.5630445020014127619496114905,0.5343477748999293619025194255
Morgan,45686,52,28.000000,19133,18160,9432,4/4/2022 12:00:00 AM,0.563132799623263480103602543,0.5344949376030138921591711797
Morgan,45680,-6,16.000000,19133,18159,9429,4/4/2022 12:00:00 AM,0.563132799623263480103602543,0.5344655050623969861078408288
Morgan,45711,31,21.000000,19134,18160,9438,4/5/2022 12:00:00 AM,0.5631622321638803861549328938,0.5344949376030138921591711797
Morgan,45705,-6,13.000000,19134,18159,9435,4/5/2022 12:00:00 AM,0.5631622321638803861549328938,0.5344655050623969861078408288
Morgan,45750,45,20.000000,19138,18163,9444,4/6/2022 12:00:00 AM,0.5632799623263480103602542972,0.5345832352248646103131622322
Morgan,45744,-6,15.000000,19138,18162,9441,4/6/2022 12:00:00 AM,0.5632799623263480103602542972,0.5345538026842477042618318813
Morgan,45790,46,22.000000,19143,18165,9450,4/7/2022 12:00:00 AM,0.5634271250294325406169060513,0.5346421003060984224158229338
Morgan,45784,-6,14.000000,19143,18164,9447,4/7/2022 12:00:00 AM,0.5634271250294325406169060513,0.534612667765481516364492583
Morgan,45846,62,24.000000,19144,18167,9460,4/8/2022 12:00:00 AM,0.5634565575700494466682364022,0.5347009653873322345184836355
Morgan,45840,-6,18.000000,19144,18166,9457,4/8/2022 12:00:00 AM,0.5634565575700494466682364022,0.5346715328467153284671532847
Morgan,45884,44,26.000000,19147,18168,9467,4/9/2022 12:00:00 AM,0.5635448551919001648222274547,0.5347303979279491405698139863
Morgan,45878,-6,18.000000,19147,18167,9464,4/9/2022 12:00:00 AM,0.5635448551919001648222274547,0.5347009653873322345184836355
Morgan,45905,27,23.000000,19147,18170,9472,4/10/2022 12:00:00 AM,0.5635448551919001648222274547,0.534789263009182952672474688
Morgan,45899,-6,16.000000,19147,18169,9469,4/10/2022 12:00:00 AM,0.5635448551919001648222274547,0.5347598304685660466211443372
Morgan,45948,49,23.000000,19150,18173,9476,4/11/2022 12:00:00 AM,0.5636331528137508829762185072,0.5348775606310336708264657405
Morgan,45942,-6,14.000000,19150,18172,9473,4/11/2022 12:00:00 AM,0.5636331528137508829762185072,0.5348481280904167647751353897
Morgan,46046,104,29.000000,19152,18176,9486,4/12/2022 12:00:00 AM,0.5636920178949846950788792089,0.534965858252884388980456793
Morgan,46040,-6,22.000000,19152,18175,9483,4/12/2022 12:00:00 AM,0.5636920178949846950788792089,0.5349364257122674829291264422
Morgan,46093,53,31.000000,19157,18179,9494,4/13/2022 12:00:00 AM,0.563839180598069225335530963,0.5350541558747351071344478455
Morgan,46087,-6,26.000000,19157,18178,9490,4/13/2022 12:00:00 AM,0.563839180598069225335530963,0.5350247233341182010831174947
Morgan,46172,85,39.000000,19158,18187,9498,4/14/2022 12:00:00 AM,0.5638686131386861313868613139,0.5352896161996703555450906522
Morgan,46166,-6,31.000000,19158,18186,9494,4/14/2022 12:00:00 AM,0.5638686131386861313868613139,0.5352601836590534494937603014
Morgan,46220,54,40.000000,19160,18189,9503,4/15/2022 12:00:00 AM,0.5639274782199199434895220155,0.5353484812809041676477513539
Morgan,46214,-6,24.000000,19160,18188,9499,4/15/2022 12:00:00 AM,0.5639274782199199434895220155,0.5353190487402872615964210031
Morgan,46246,32,29.000000,19162,18190,9510,4/16/2022 12:00:00 AM,0.5639863433011537555921827172,0.5353779138215210736990817047
Morgan,46240,-6,21.000000,19162,18189,9506,4/16/2022 12:00:00 AM,0.5639863433011537555921827172,0.5353484812809041676477513539
Morgan,46266,26,26.000000,19163,18191,9510,4/17/2022 12:00:00 AM,0.564015775841770661643513068,0.5354073463621379797504120556
Morgan,46260,-6,13.000000,19163,18190,9506,4/17/2022 12:00:00 AM,0.564015775841770661643513068,0.5353779138215210736990817047
Morgan,46314,54,21.000000,19171,18194,9516,4/18/2022 12:00:00 AM,0.5642512361667059100541558747,0.5354956439839886979044031081
Morgan,46308,-6,13.000000,19171,18193,9512,4/18/2022 12:00:00 AM,0.5642512361667059100541558747,0.5354662114433717918530727572
Morgan,46384,76,24.000000,19176,18198,9527,4/19/2022 12:00:00 AM,0.5643983988697904403108076289,0.5356133741464563221097245114
Morgan,46378,-6,19.000000,19176,18197,9524,4/19/2022 12:00:00 AM,0.5643983988697904403108076289,0.5355839416058394160583941606
Morgan,46425,47,26.000000,19179,18201,9531,4/20/2022 12:00:00 AM,0.5644866964916411584647986814,0.5357016717683070402637155639
Morgan,46418,-7,22.000000,19179,18199,9528,4/20/2022 12:00:00 AM,0.5644866964916411584647986814,0.5356428066870732281610548623
Morgan,46461,43,29.000000,19180,18205,9536,4/21/2022 12:00:00 AM,0.5645161290322580645161290323,0.5358194019307746644690369673
Morgan,46453,-8,20.000000,19180,18202,9533,4/21/2022 12:00:00 AM,0.5645161290322580645161290323,0.5357311043089239463150459148
Morgan,46505,52,28.000000,19183,18208,9542,4/22/2022 12:00:00 AM,0.5646044266541087826701200848,0.5359076995526253826230280198
Morgan,46497,-8,16.000000,19183,18205,9540,4/22/2022 12:00:00 AM,0.5646044266541087826701200848,0.5358194019307746644690369673
Morgan,46530,33,22.000000,19185,18209,9547,4/23/2022 12:00:00 AM,0.5646632917353425947727807864,0.5359371320932422886743583706
Morgan,46522,-8,14.000000,19185,18206,9545,4/23/2022 12:00:00 AM,0.5646632917353425947727807864,0.5358488344713915705203673181
Morgan,46545,23,18.000000,19185,18209,9550,4/24/2022 12:00:00 AM,0.5646632917353425947727807864,0.5359371320932422886743583706
Morgan,46537,-8,11.000000,19185,18206,9548,4/24/2022 12:00:00 AM,0.5646632917353425947727807864,0.5358488344713915705203673181
Morgan,46569,32,17.000000,19186,18211,9554,4/25/2022 12:00:00 AM,0.5646927242759595008241111373,0.5359959971744761007770190723
Morgan,46560,-9,8.000000,19185,18208,9552,4/25/2022 12:00:00 AM,0.5646632917353425947727807864,0.5359076995526253826230280198
Morgan,46609,49,16.000000,19191,18213,9558,4/26/2022 12:00:00 AM,0.5648398869790440310807628915,0.536054862255709912879679774
Morgan,46599,-10,10.000000,19189,18210,9556,4/26/2022 12:00:00 AM,0.5647810218978102189781021898,0.5359665646338591947256887215
Morgan,46640,41,17.000000,19195,18214,9567,4/27/2022 12:00:00 AM,0.5649576171415116552860842948,0.5360842947963268189310101248
Morgan,46630,-10,12.000000,19193,18211,9564,4/27/2022 12:00:00 AM,0.5648987520602778431834235931,0.5359959971744761007770190723
Morgan,46669,39,19.000000,19197,18214,9576,4/28/2022 12:00:00 AM,0.5650164822227454673887449965,0.5360842947963268189310101248
Morgan,46659,-10,13.000000,19195,18211,9573,4/28/2022 12:00:00 AM,0.5649576171415116552860842948,0.5359959971744761007770190723
Morgan,46706,47,21.000000,19199,18216,9581,4/29/2022 12:00:00 AM,0.5650753473039792794914056981,0.5361431598775606310336708265
Morgan,46696,-10,12.000000,19197,18213,9579,4/29/2022 12:00:00 AM,0.5650164822227454673887449965,0.536054862255709912879679774
Morgan,46710,14,16.000000,19199,18217,9581,4/30/2022 12:00:00 AM,0.5650753473039792794914056981,0.5361725924181775370850011773
Morgan,46700,-10,9.000000,19197,18214,9579,4/30/2022 12:00:00 AM,0.5650164822227454673887449965,0.5360842947963268189310101248
Morgan,46725,25,14.000000,19201,18219,9584,5/1/2022 12:00:00 AM,0.5651342123852130915940663998,0.536231457499411349187661879
Morgan,46715,-10,7.000000,19199,18216,9582,5/1/2022 12:00:00 AM,0.5650753473039792794914056981,0.5361431598775606310336708265
Morgan,46741,26,12.000000,19202,18224,9590,5/2/2022 12:00:00 AM,0.5651636449258299976453967506,0.5363786202024958794443136332
Morgan,46729,-12,3.000000,19200,18221,9586,5/2/2022 12:00:00 AM,0.565104779844596185542736049,0.5362903225806451612903225806
Morgan,46789,60,13.000000,19208,18224,9592,5/3/2022 12:00:00 AM,0.5653402401695314339533788557,0.5363786202024958794443136332
Morgan,46776,-13,9.000000,19205,18221,9588,5/3/2022 12:00:00 AM,0.5652519425476807157993878032,0.5362903225806451612903225806
Morgan,46814,38,16.000000,19211,18225,9600,5/4/2022 12:00:00 AM,0.5654285377913821521073699082,0.536408052743112785495643984
Morgan,46801,-13,11.000000,19208,18222,9596,5/4/2022 12:00:00 AM,0.5653402401695314339533788557,0.5363197551212620673416529315
Morgan,46841,40,18.000000,19217,18228,9605,5/5/2022 12:00:00 AM,0.5656051330350835884153520132,0.5364963503649635036496350365
Morgan,46828,-13,12.000000,19214,18225,9601,5/5/2022 12:00:00 AM,0.5655168354132328702613609607,0.536408052743112785495643984
Morgan,46883,55,22.000000,19218,18230,9613,5/6/2022 12:00:00 AM,0.565634565575700494466682364,0.5365552154461973157522957382
Morgan,46870,-13,12.000000,19215,18227,9609,5/6/2022 12:00:00 AM,0.5655462679538497763126913115,0.5364669178243465975983046857
Morgan,46905,35,18.000000,19218,18230,9620,5/7/2022 12:00:00 AM,0.565634565575700494466682364,0.5365552154461973157522957382
Morgan,46892,-13,11.000000,19215,18227,9616,5/7/2022 12:00:00 AM,0.5655462679538497763126913115,0.5364669178243465975983046857
Morgan,46920,28,17.000000,19218,18233,9622,5/8/2022 12:00:00 AM,0.565634565575700494466682364,0.5366435130680480339062867907
Morgan,46907,-13,9.000000,19215,18230,9618,5/8/2022 12:00:00 AM,0.5655462679538497763126913115,0.5365552154461973157522957382
Morgan,46955,48,18.000000,19218,18238,9625,5/9/2022 12:00:00 AM,0.565634565575700494466682364,0.5367906757711325641629385449
Morgan,46942,-13,8.000000,19215,18235,9622,5/9/2022 12:00:00 AM,0.5655462679538497763126913115,0.5367023781492818460089474923
Morgan,46991,49,17.000000,19221,18244,9632,5/10/2022 12:00:00 AM,0.5657228631975512126206734165,0.5369672710148340004709206499
Morgan,46978,-13,10.000000,19218,18241,9629,5/10/2022 12:00:00 AM,0.565634565575700494466682364,0.5368789733929832823169295974
Morgan,47025,47,19.000000,19224,18247,9637,5/11/2022 12:00:00 AM,0.565811160819401930774664469,0.5370555686366847186249117024
Morgan,47012,-13,13.000000,19221,18244,9634,5/11/2022 12:00:00 AM,0.5657228631975512126206734165,0.5369672710148340004709206499
Morgan,47047,35,20.000000,19224,18249,9646,5/12/2022 12:00:00 AM,0.565811160819401930774664469,0.537114433717918530727572404
Morgan,47034,-13,11.000000,19221,18246,9643,5/12/2022 12:00:00 AM,0.5657228631975512126206734165,0.5370261360960678125735813515
Morgan,47085,51,20.000000,19226,18251,9649,5/13/2022 12:00:00 AM,0.5658700259006357428773251707,0.5371732987991523428302331057
Morgan,47071,-14,11.000000,19223,18247,9646,5/13/2022 12:00:00 AM,0.5657817282787850247233341182,0.5370555686366847186249117024
Morgan,47106,35,18.000000,19226,18255,9650,5/14/2022 12:00:00 AM,0.5658700259006357428773251707,0.5372910289616199670355545091
Morgan,47092,-14,10.000000,19223,18251,9647,5/14/2022 12:00:00 AM,0.5657817282787850247233341182,0.5371732987991523428302331057
Morgan,47120,28,15.000000,19226,18255,9651,5/15/2022 12:00:00 AM,0.5658700259006357428773251707,0.5372910289616199670355545091
Morgan,47106,-14,8.000000,19223,18251,9648,5/15/2022 12:00:00 AM,0.5657817282787850247233341182,0.5371732987991523428302331057
Morgan,47151,45,17.000000,19230,18257,9653,5/16/2022 12:00:00 AM,0.5659877560631033670826465741,0.5373498940428537791382152107
Morgan,47136,-15,7.000000,19227,18253,9650,5/16/2022 12:00:00 AM,0.5658994584412526489286555215,0.5372321638803861549328938074
Morgan,47192,56,17.000000,19236,18263,9664,5/17/2022 12:00:00 AM,0.5661643513068048033906286791,0.5375264892865552154461973158
Morgan,47177,-15,10.000000,19233,18259,9661,5/17/2022 12:00:00 AM,0.5660760536849540852366376266,0.5374087591240875912408759124
Morgan,47228,51,19.000000,19240,18268,9671,5/18/2022 12:00:00 AM,0.5662820814692724275959500824,0.5376736519896397457028490699
Morgan,47213,-15,13.000000,19237,18264,9668,5/18/2022 12:00:00 AM,0.5661937838474217094419590299,0.5375559218271721214975276666
Morgan,47265,52,23.000000,19240,18270,9676,5/19/2022 12:00:00 AM,0.5662820814692724275959500824,0.5377325170708735578055097716
Morgan,47250,-15,14.000000,19237,18266,9673,5/19/2022 12:00:00 AM,0.5661937838474217094419590299,0.5376147869084059336001883683
Morgan,47304,54,24.000000,19243,18273,9686,5/20/2022 12:00:00 AM,0.5663703790911231457499411349,0.5378208146927242759595008241
Morgan,47288,-16,14.000000,19240,18269,9682,5/20/2022 12:00:00 AM,0.5662820814692724275959500824,0.5377030845302566517541794208
Morgan,47328,40,22.000000,19245,18275,9687,5/21/2022 12:00:00 AM,0.5664292441723569578526018366,0.5378796797739580880621615258
Morgan,47312,-16,12.000000,19242,18271,9683,5/21/2022 12:00:00 AM,0.5663409465505062396986107841,0.5377619496114904638568401224
Morgan,47345,33,19.000000,19246,18276,9691,5/22/2022 12:00:00 AM,0.5664586767129738639039321874,0.5379091123145749941134918766
Morgan,47329,-16,9.000000,19243,18272,9687,5/22/2022 12:00:00 AM,0.5663703790911231457499411349,0.5377913821521073699081704733
Morgan,47367,38,17.000000,19247,18280,9696,5/23/2022 12:00:00 AM,0.5664881092535907699552625383,0.53802684247704261831881328
Morgan,47351,-16,7.000000,19244,18276,9692,5/23/2022 12:00:00 AM,0.5663998116317400518012714858,0.5379091123145749941134918766
Morgan,47407,56,17.000000,19250,18283,9705,5/24/2022 12:00:00 AM,0.5665764068754414881092535908,0.5381151400988933364728043325
Morgan,47391,-16,9.000000,19247,18279,9701,5/24/2022 12:00:00 AM,0.5664881092535907699552625383,0.5379974099364257122674829291
Morgan,47446,55,19.000000,19250,18284,9713,5/25/2022 12:00:00 AM,0.5665764068754414881092535908,0.5381445726395102425241346833
Morgan,47430,-16,12.000000,19247,18280,9709,5/25/2022 12:00:00 AM,0.5664881092535907699552625383,0.53802684247704261831881328
Morgan,47463,33,19.000000,19252,18287,9715,5/26/2022 12:00:00 AM,0.5666352719566753002119142924,0.5382328702613609606781257358
Morgan,47447,-16,11.000000,19249,18283,9711,5/26/2022 12:00:00 AM,0.5665469743348245820579232399,0.5381151400988933364728043325
Morgan,47495,48,21.000000,19253,18288,9722,5/27/2022 12:00:00 AM,0.5666647044972922062632446433,0.5382623028019778667294560866
Morgan,47479,-16,10.000000,19250,18284,9718,5/27/2022 12:00:00 AM,0.5665764068754414881092535908,0.5381445726395102425241346833
Morgan,47518,39,18.000000,19256,18290,9728,5/28/2022 12:00:00 AM,0.5667530021191429244172356958,0.5383211678832116788321167883
Morgan,47502,-16,8.000000,19253,18286,9724,5/28/2022 12:00:00 AM,0.5666647044972922062632446433,0.538203437720744054626795385
Morgan,47537,35,15.000000,19257,18290,9737,5/29/2022 12:00:00 AM,0.5667824346597598304685660466,0.5383211678832116788321167883
Morgan,47521,-16,8.000000,19254,18286,9733,5/29/2022 12:00:00 AM,0.5666941370379091123145749941,0.538203437720744054626795385
Morgan,47550,29,15.000000,19257,18290,9739,5/30/2022 12:00:00 AM,0.5667824346597598304685660466,0.5383211678832116788321167883
Morgan,47534,-16,6.000000,19254,18286,9735,5/30/2022 12:00:00 AM,0.5666941370379091123145749941,0.538203437720744054626795385
Morgan,47563,29,12.000000,19259,18290,9742,5/31/2022 12:00:00 AM,0.5668412997409936425712267483,0.5383211678832116788321167883
Morgan,47547,-16,4.000000,19256,18286,9738,5/31/2022 12:00:00 AM,0.5667530021191429244172356958,0.538203437720744054626795385
Morgan,47595,48,13.000000,19262,18292,9750,6/1/2022 12:00:00 AM,0.5669295973628443607252178008,0.53838003296444549093477749
Morgan,47579,-16,6.000000,19259,18288,9746,6/1/2022 12:00:00 AM,0.5668412997409936425712267483,0.5382623028019778667294560866
Morgan,47625,46,15.000000,19262,18292,9757,6/2/2022 12:00:00 AM,0.5669295973628443607252178008,0.53838003296444549093477749
Morgan,47609,-16,8.000000,19259,18288,9753,6/2/2022 12:00:00 AM,0.5668412997409936425712267483,0.5382623028019778667294560866
