Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Chicago,4331658,3968,5096.000000,1918991,1704869,805235,1/27/2022 12:00:00 AM,0.7091630654022144912368615747,0.6300342868461644778221976841
Chicago,4338750,7092,5548.000000,1920481,1706659,806583,1/28/2022 12:00:00 AM,0.7097136948566774353527760963,0.6306957812914588871963500289
Chicago,4342729,3979,5114.000000,1922068,1708059,810077,1/28/2022 12:00:00 AM,0.7103001706581758865688541808,0.6312131512486723917347932035
Chicago,4347245,4516,5196.000000,1922696,1708759,810747,1/29/2022 12:00:00 AM,0.7105322480389830871760986905,0.6314718362272791440040147909
Chicago,4351228,3983,4866.000000,1924283,1710161,814242,1/29/2022 12:00:00 AM,0.711118723840481538392176775,0.6319899452844315249775128844
Chicago,4352408,1180,4468.000000,1924063,1709828,813473,1/30/2022 12:00:00 AM,0.7110374228472051305361357047,0.6318668851446085985408689007
Chicago,4356401,3993,4102.000000,1925651,1711232,816974,1/30/2022 12:00:00 AM,0.7116242681986730199697412485,0.632385733301699855949421913
Chicago,4360151,3750,4070.000000,1926210,1712296,816621,1/31/2022 12:00:00 AM,0.711830846631588983567591059,0.6327789344691821193986387257
Chicago,4364155,4004,3629.000000,1927800,1713705,820125,1/31/2022 12:00:00 AM,0.7124184310829957494362515216,0.6332996303761205678948290351
Chicago,4369364,5209,3805.000000,1928677,1715095,820545,2/1/2022 12:00:00 AM,0.7127425264061930662078334246,0.6338133048336396902579976157
Chicago,4373382,4018,3734.000000,1930271,1716508,824053,2/1/2022 12:00:00 AM,0.7133315890574775849466037249,0.6343354789404558916242977627
Chicago,4375739,2357,3502.000000,1930298,1717244,823128,2/2/2022 12:00:00 AM,0.713341566906652416819845129,0.6346074677179624197245078888
Chicago,4379759,4020,3907.000000,1931893,1718657,826635,2/2/2022 12:00:00 AM,0.7139309991079063737761428887,0.6351296418247786210908080358
Chicago,4381967,2208,3652.000000,1931870,1719398,825607,2/3/2022 12:00:00 AM,0.7139224994586092947730113223,0.635403478352132340278655459
Chicago,4385997,4030,3692.000000,1933468,1720816,829116,2/3/2022 12:00:00 AM,0.7145130403097715663818914602,0.635927500208795732732592903
Chicago,4390215,4218,3723.000000,1933917,1722374,828788,2/4/2022 12:00:00 AM,0.7146789682460493260517207355,0.6365032590611804756403746645
Chicago,4394250,4035,3555.000000,1935517,1723793,832299,2/4/2022 12:00:00 AM,0.7152702481971504740956557923,0.637027650467813306311839568
Chicago,4397805,3555,3489.000000,1935683,1724909,832044,2/5/2022 12:00:00 AM,0.7153315934920772182052140544,0.6374400682337063570724842701
Chicago,4401844,4039,3729.000000,1937285,1726329,835556,2/5/2022 12:00:00 AM,0.71592361254311724268420403,0.637964829190308625961476633
Chicago,4402335,491,3225.000000,1936778,1726351,834031,2/6/2022 12:00:00 AM,0.7157362507086120663977821089,0.63797295928963626674708074
Chicago,4406384,4049,3488.000000,1938381,1727775,837546,2/6/2022 12:00:00 AM,0.7163286393096215290942995439,0.6384991984461162885061829405
Chicago,4408559,2175,3223.000000,1938409,1728259,836698,2/7/2022 12:00:00 AM,0.7163389867087657991850684074,0.6386780606313243857894732952
Chicago,4412609,4050,3199.000000,1940011,1729684,840215,2/7/2022 12:00:00 AM,0.716931005759805823664058383,0.6392046693377738457661029551
Chicago,4416689,4080,3206.000000,1940525,1731006,839916,2/8/2022 12:00:00 AM,0.71712095444409706747317252,0.6396932143973711693374042958
Chicago,4420745,4056,3277.000000,1942128,1732436,843429,2/8/2022 12:00:00 AM,0.717713343045106530169689955,0.6402216708536678204016712528
Chicago,4425042,4297,3314.000000,1942560,1734069,843124,2/9/2022 12:00:00 AM,0.7178729886319038401415524203,0.6408251459537604296240124701
Chicago,4429113,4071,3825.000000,1944166,1735506,846642,2/9/2022 12:00:00 AM,0.7184664858828216174906522335,0.641356189259843148210971643
Chicago,4433324,4211,3849.000000,1944500,1736958,846575,2/10/2022 12:00:00 AM,0.7185899155726139821448236766,0.641892775815467440060842707
Chicago,4437408,4084,4121.000000,1946110,1738400,850094,2/10/2022 12:00:00 AM,0.7191848910234095123640333275,0.6424256668713973497354391769
Chicago,4440869,3461,4037.000000,1946227,1739637,849678,2/11/2022 12:00:00 AM,0.7192281283698337838147460785,0.6428828001835924248169064676
Chicago,4444964,4095,4039.000000,1947839,1741081,853204,2/11/2022 12:00:00 AM,0.7198238429205681904690106482,0.6434164303394612109265578564
Chicago,4447602,2638,3837.000000,1947759,1741987,852500,2/12/2022 12:00:00 AM,0.7197942789230131330668138954,0.6437512426117722360064360823
Chicago,4451707,4105,3809.000000,1949372,1743433,856032,2/12/2022 12:00:00 AM,0.7203903630237169779386059245,0.6442856118675798985511423898
Chicago,4451272,-435,3166.000000,1948613,1743291,853985,2/13/2022 12:00:00 AM,0.7201098745969133708352642319,0.6442331357719196716622431535
Chicago,4455382,4110,3151.000000,1950228,1744740,857513,2/13/2022 12:00:00 AM,0.7207066977975560921421111798,0.6447686136776356488595318393
Chicago,4455552,170,2592.000000,1949634,1744948,855570,2/14/2022 12:00:00 AM,0.72048718511570979093080029,0.6448454800712787981052433967
Chicago,4459670,4118,2686.000000,1951252,1746402,859093,2/14/2022 12:00:00 AM,0.7210851169662608268902296162,0.6453828057268419663901693795
Chicago,4461910,2240,2421.000000,1951307,1747298,857851,2/15/2022 12:00:00 AM,0.7211054422145799288542398838,0.6457139224994586092947730113
Chicago,4466038,4128,2634.000000,1952926,1748759,861371,2/15/2022 12:00:00 AM,0.7217037436151004030311966693,0.64625383500480784510239121
Chicago,4469159,3121,2493.000000,1953686,1750074,859898,2/16/2022 12:00:00 AM,0.7219846015918734483520658213,0.6467397932146191011510003348
Chicago,4473300,4141,3147.000000,1955310,1751538,863417,2/16/2022 12:00:00 AM,0.7225847507422411136166599039,0.6472808143698766516112009118
Chicago,4477793,4493,3202.000000,1956853,1753570,861836,2/17/2022 12:00:00 AM,0.7231549663450842832615297743,0.6480317399077751096269984338
Chicago,4481948,4155,3771.000000,1958485,1755038,865358,2/17/2022 12:00:00 AM,0.7237580718952074542663435322,0.6485742392629104129573088484
Chicago,4489614,7666,4278.000000,1960793,1759440,863817,2/18/2022 12:00:00 AM,0.7246109932246708603197198516,0.6502009982283774465131851734
Chicago,4493777,4163,4552.000000,1962429,1760912,867337,2/18/2022 12:00:00 AM,0.7252155769746717841946434471,0.6507449757833905027136054256
Chicago,4494431,654,4056.000000,1961866,1761268,865684,2/19/2022 12:00:00 AM,0.725007520341878067726683799,0.6508765355725105081533809757
Chicago,4498595,4164,4205.000000,1963503,1762741,869200,2/19/2022 12:00:00 AM,0.725612473641848429819134854,0.6514208826774930025713286874
Chicago,4497162,-1433,3409.000000,1962487,1762232,866797,2/20/2022 12:00:00 AM,0.7252370108728992008112360929,0.6512327817430489498498518474
Chicago,4501325,4163,3362.000000,1964124,1763705,870309,2/20/2022 12:00:00 AM,0.7258419641728695629036871479,0.6517771288480314442677995591
Chicago,4501246,-79,2757.000000,1963613,1763714,868248,2/21/2022 12:00:00 AM,0.7256531241384866337471553891,0.6517804547977563882255466937
Chicago,4505414,4168,2257.000000,1965250,1765189,871758,2/21/2022 12:00:00 AM,0.7262580774384569958396064441,0.6523255410026777590785493242
Chicago,4506425,1011,1807.000000,1964862,1765671,870173,2/22/2022 12:00:00 AM,0.7261146920503149674389521928,0.6525036640879469799267847601
Chicago,4510593,4168,2309.000000,1966499,1767145,873682,2/22/2022 12:00:00 AM,0.7267196453502853295314032478,0.6530483807428989125622599311
Chicago,4510940,347,1764.000000,1965978,1767274,871929,2/23/2022 12:00:00 AM,0.7265271098162080181995968949,0.6530960526889564426233021951
Chicago,4515114,4174,2565.000000,1967617,1768751,875436,2/23/2022 12:00:00 AM,0.7271328022161172567271028687,0.6536418779938166899113597443
Chicago,4514897,-217,1939.000000,1966925,1768619,873532,2/24/2022 12:00:00 AM,0.7268770736372660101981009566,0.6535930973978508451977351021
Chicago,4519074,4177,2547.000000,1968565,1770097,877036,2/24/2022 12:00:00 AM,0.7274831355871446869431343898,0.6541392922526805307033201108
Chicago,4519387,313,1996.000000,1967941,1770158,875413,2/25/2022 12:00:00 AM,0.7272525364062152392059997177,0.6541618348008162619724951349
Chicago,4523571,4184,2449.000000,1969586,1771639,878913,2/25/2022 12:00:00 AM,0.7278604461059411070386704479,0.6547091383055542621306625218
Chicago,4523003,-568,1773.000000,1968666,1771431,876979,2/26/2022 12:00:00 AM,0.7275204601340579469134077903,0.6546322719119111128849509644
Chicago,4527191,4188,2322.000000,1970309,1772912,880481,2/26/2022 12:00:00 AM,0.7281276307338449383110236017,0.6551795754166491130431183513
Chicago,4525190,-2001,1439.000000,1969124,1772155,877949,2/27/2022 12:00:00 AM,0.7276897140200606505409842003,0.6548998260897843823748315776
Chicago,4529379,4189,2069.000000,1970767,1773635,881446,2/27/2022 12:00:00 AM,0.7282968846198476419386000117,0.6554467600445529443154715051
Chicago,4528691,-688,1374.000000,1969900,1773394,879397,2/28/2022 12:00:00 AM,0.7279764847963447073422927028,0.6553576985019183338913537872
Chicago,4532884,4193,1928.000000,1971543,1774876,882895,2/28/2022 12:00:00 AM,0.7285836553961316987399085142,0.6559053715566257722670486335
Chicago,4532630,-254,1294.000000,1970756,1774806,881014,3/1/2022 12:00:00 AM,0.7282928195701838215457979582,0.6558795030587650970401264748
Chicago,4536830,4200,1975.000000,1972404,1776289,884506,3/1/2022 12:00:00 AM,0.7289018379198180040310510666,0.6564275456634419736333487805
Chicago,4536329,-501,1305.000000,1971575,1776163,882489,3/2/2022 12:00:00 AM,0.7285954809951537217007872153,0.6563809823672927582248888948
Chicago,4540534,4205,2192.000000,1973223,1777645,885987,3/2/2022 12:00:00 AM,0.7292044993447879041860403238,0.6569286554220001966005837411
Chicago,4539362,-1172,1426.000000,1972237,1777227,883743,3/3/2022 12:00:00 AM,0.7288401230749218217039653451,0.6567741835347750216741057076
Chicago,4543579,4217,2127.000000,1973889,1778711,887245,3/3/2022 12:00:00 AM,0.7294506196244337570593282912,0.6573225956894213364848554727
Chicago,4542526,-1053,1377.000000,1972899,1778249,885187,3/4/2022 12:00:00 AM,0.7290847651546899217071434748,0.6571518636035408799871692251
Chicago,4546749,4223,2017.000000,1974553,1779734,888690,3/4/2022 12:00:00 AM,0.7296960008041407334975613398,0.6577006453081566330154464496
Chicago,4545380,-1369,1221.000000,1973459,1779215,886465,3/5/2022 12:00:00 AM,0.7292917131375753235225207447,0.6575088488740181981186950156
Chicago,4549606,4226,1897.000000,1975114,1780701,889964,3/5/2022 12:00:00 AM,0.729903318336995573530466069,0.6580580001286033893644996996
Chicago,4546846,-2760,902.000000,1973790,1779721,887062,3/6/2022 12:00:00 AM,0.7294140341774593735241098096,0.6576958411585539361875894773
Chicago,4551076,4230,1673.000000,1975445,1781210,890560,3/6/2022 12:00:00 AM,0.7300256393768796235320551339,0.6582461010630474420859765395
Chicago,4548885,-2191,758.000000,1974265,1780445,887885,3/7/2022 12:00:00 AM,0.7295895704129425268496530295,0.6579633953364272056774700905
Chicago,4553120,4235,1513.000000,1975923,1781935,891381,3/7/2022 12:00:00 AM,0.7302022842622710915101807321,0.6585140247908901497933846121
Chicago,4551458,-1662,673.000000,1974891,1781263,888952,3/8/2022 12:00:00 AM,0.7298209086938108510218426205,0.6582656872114276676149318882
Chicago,4555699,4241,1474.000000,1976549,1782756,892447,3/8/2022 12:00:00 AM,0.7304336225431394156823703231,0.6588174253157989263834287881
Chicago,4554577,-1122,710.000000,1975893,1782350,889955,3/9/2022 12:00:00 AM,0.7301911977631879449843569498,0.6586673880282070100672802674
Chicago,4558817,4240,1710.000000,1977550,1783843,893449,3/9/2022 12:00:00 AM,0.730803542062547071427357193,0.6592191261325782688357771673
Chicago,4556960,-1857,841.000000,1976415,1783152,890968,3/10/2022 12:00:00 AM,0.7303841028472346945336907621,0.6589637671036964605243027146
Chicago,4561201,4241,1759.000000,1978073,1784645,894458,3/10/2022 12:00:00 AM,0.7309968166965632591942184646,0.6595155052080677192927996145
Chicago,4559506,-1695,912.000000,1977050,1783948,892037,3/11/2022 12:00:00 AM,0.7306187670778279626636274877,0.6592579288793692816761604054
Chicago,4563747,4241,1756.000000,1978707,1785441,895522,3/11/2022 12:00:00 AM,0.7312311113771870891066277309,0.6598096669837405404446573052
Chicago,4561651,-2096,850.000000,1977548,1784643,892969,3/12/2022 12:00:00 AM,0.7308028029626081949923022741,0.6595147661081288428577446957
Chicago,4565893,4242,1617.000000,1979205,1786137,896451,3/12/2022 12:00:00 AM,0.7314151472619673214353025173,0.6600668737624695398437690549
Chicago,4562841,-3052,575.000000,1977844,1785046,893440,3/13/2022 12:00:00 AM,0.7309121897535619073804302596,0.6596636947458124445213108381
Chicago,4567086,4245,1447.000000,1979501,1786539,896924,3/13/2022 12:00:00 AM,0.7315245340529210338234305028,0.6602154328501837032898077379
Chicago,4565818,-1268,660.000000,1978703,1786237,894339,3/14/2022 12:00:00 AM,0.7312296331773093362365178932,0.660103828759413361596514996
Chicago,4570068,4250,1509.000000,1980361,1787732,897825,3/14/2022 12:00:00 AM,0.7318423470266379008970455958,0.6606563059637234968000668146
Chicago,4568210,-1858,638.000000,1979236,1786899,895471,3/15/2022 12:00:00 AM,0.731426603311019906178653759,0.6603484708391814615996931257
Chicago,4572462,4252,1544.000000,1980894,1788394,898953,3/15/2022 12:00:00 AM,0.7320393171603484708391814616,0.6609009480434915968032449444
Chicago,4570465,-1997,653.000000,1979741,1787646,896415,3/16/2022 12:00:00 AM,0.7316132260455862060300207613,0.6606245246663518100927053053
Chicago,4574719,4254,1697.000000,1981398,1789143,899895,3/16/2022 12:00:00 AM,0.7322255703449453324730210045,0.6611777409706008217313120428
Chicago,4572860,-1859,825.000000,1980296,1788323,897508,3/17/2022 12:00:00 AM,0.7318183262786244167577607341,0.6608747099956614833587953262
Chicago,4577117,4257,1614.000000,1981954,1789821,900985,3/17/2022 12:00:00 AM,0.7324310401279529814182884367,0.6614282958498799332149295231
Chicago,4575373,-1744,758.000000,1980855,1788960,898742,3/18/2022 12:00:00 AM,0.7320249047115403803556105446,0.6611101133261936279237869707
Chicago,4579634,4261,1632.000000,1982512,1790462,902214,3/18/2022 12:00:00 AM,0.7326372490108995067986107878,0.6616651773802898306500310052
Chicago,4577433,-2201,710.000000,1981223,1789446,899871,3/19/2022 12:00:00 AM,0.7321608991002936444057156076,0.6612897146113406016421322442
Chicago,4581693,4260,1604.000000,1982880,1790948,903339,3/19/2022 12:00:00 AM,0.7327732433996527708487158508,0.6618447786654368043683762787
Chicago,4578519,-3174,543.000000,1981456,1789731,900374,3/20/2022 12:00:00 AM,0.7322470042431727490896136503,0.6613950363526304936374581762
Chicago,4582777,4258,1417.000000,1983112,1791233,903836,3/20/2022 12:00:00 AM,0.732858978992562437315086434,0.6619501004067266963637022107
Chicago,4580193,-2584,439.000000,1981805,1790205,901157,3/21/2022 12:00:00 AM,0.7323759771825066870066969845,0.6615702030381442087454739367
Chicago,4584452,4259,1297.000000,1983462,1791708,904616,3/21/2022 12:00:00 AM,0.7329883214818658134496972277,0.6621256366422098496892454307
Chicago,4582452,-2000,403.000000,1982307,1790838,902172,3/22/2022 12:00:00 AM,0.7325614912671646722054816086,0.6618041281687986004403557436
Chicago,4586712,4260,1326.000000,1983964,1792341,905623,3/22/2022 12:00:00 AM,0.7331738355665237986484818518,0.6623595617728642413841272375
Chicago,4586028,-684,619.000000,1982897,1791635,904240,3/23/2022 12:00:00 AM,0.7327795257491332205466826608,0.6620986594944408598097408937
Chicago,4590288,4260,1681.000000,1984554,1793138,907685,3/23/2022 12:00:00 AM,0.733391870048492346989682904,0.6626540930985065007535123877
Chicago,4588500,-1788,818.000000,1983457,1792242,905471,3/24/2022 12:00:00 AM,0.7329864737320186223620599307,0.6623229763258898578489087559
Chicago,4592762,4262,1796.000000,1985118,1793743,908911,3/24/2022 12:00:00 AM,0.7336002962312555016751700115,0.662877670830016622357625331
Chicago,4590506,-2256,865.000000,1983954,1792767,906373,3/25/2022 12:00:00 AM,0.7331701400668294164732072577,0.6625169900598449220508249464
Chicago,4594775,4269,1760.000000,1985617,1794270,909812,3/25/2022 12:00:00 AM,0.7337847016660051722213722573,0.6630724236639105629945964403
Chicago,4592221,-2554,787.000000,1984310,1793237,907189,3/26/2022 12:00:00 AM,0.7333016998559494219129828078,0.6626906785454808842887308693
Chicago,4596494,4273,1495.000000,1985974,1794740,910625,3/26/2022 12:00:00 AM,0.7339166310050946158786752668,0.6632461121495465252325023633
Chicago,4593063,-3431,396.000000,1984493,1793459,907582,3/27/2022 12:00:00 AM,0.7333693275003566157205078799,0.6627727186386961685798268584
Chicago,4597335,4272,1262.000000,1986157,1794962,911010,3/27/2022 12:00:00 AM,0.733984258649501809686200339,0.6633281522427618095235983524
Chicago,4594748,-2587,284.000000,1984927,1793985,908230,3/28/2022 12:00:00 AM,0.7335297121870928021274252641,0.6629671019226206709992705084
Chicago,4599025,4277,1217.000000,1986594,1795489,911654,3/28/2022 12:00:00 AM,0.7341457519861463107457001013,0.6635229050766557501605694617
Chicago,4597031,-1994,322.000000,1985580,1794633,909111,3/29/2022 12:00:00 AM,0.7337710283171359581728562591,0.6632065703028166359570642064
Chicago,4601312,4281,1299.000000,1987249,1796137,912522,3/29/2022 12:00:00 AM,0.7343878072161283432261860152,0.6637623734568517151183631597
Chicago,4599523,-1789,433.000000,1986038,1795180,910032,3/30/2022 12:00:00 AM,0.7339402822031386618004326691,0.6634087141360993409445845039
Chicago,4603801,4278,1534.000000,1987706,1796682,913378,3/30/2022 12:00:00 AM,0.7345566915521616086362349658,0.6639637781901955436708285384
Chicago,4603219,-582,841.000000,1986574,1795796,911080,3/31/2022 12:00:00 AM,0.7341383609867575463951509131,0.6636363569172732829414995007
Chicago,4607507,4288,1823.000000,1988241,1797302,914293,3/31/2022 12:00:00 AM,0.7347544007858110550134257504,0.6641928991712472385378533729
Chicago,4607735,228,1244.000000,1987497,1796394,912257,4/1/2022 12:00:00 AM,0.734479455608549021172995949,0.6638573477989973370229202282
Chicago,4612031,4296,2143.000000,1989165,1797901,915334,4/1/2022 12:00:00 AM,0.7350958649575719680087982457,0.6644142596029407308368015598
Chicago,4611759,-272,1492.000000,1987882,1796839,913395,4/2/2022 12:00:00 AM,0.734621732346782734921067822,0.6640217975353973438226396659
Chicago,4616061,4302,2363.000000,1989551,1798342,916345,4/2/2022 12:00:00 AM,0.7352385112457751199743975781,0.6645772311394629847664111598
Chicago,4614024,-2037,1460.000000,1988056,1797104,913930,4/3/2022 12:00:00 AM,0.7346860340414649847708457595,0.6641197282772984714674164096
Chicago,4618337,4313,2160.000000,1989725,1798608,916801,4/3/2022 12:00:00 AM,0.7353028129404573698241755155,0.664675531431333550628715363
Chicago,4617916,-421,1487.000000,1988690,1797815,914742,4/4/2022 12:00:00 AM,0.7349203287220888146832550257,0.6643824783055690441294400505
Chicago,4622227,4311,2070.000000,1990358,1799320,917545,4/4/2022 12:00:00 AM,0.7355367380711117615190573224,0.6649386510095735615082664633
Chicago,4622369,142,1477.000000,1989149,1798318,915851,4/5/2022 12:00:00 AM,0.7350899521580609565283588951,0.664568361940196467545752134
Chicago,4626686,4317,2132.000000,1990816,1799823,918536,4/5/2022 12:00:00 AM,0.7357059919571144651466337324,0.6651245346442009849245785467
Chicago,4626226,-460,1452.000000,1989571,1798772,916736,4/6/2022 12:00:00 AM,0.7352459022451638843249467663,0.6647361376263214183032187063
Chicago,4630558,4332,2362.000000,1991239,1800280,919349,4/6/2022 12:00:00 AM,0.735862311594186831160749063,0.6652934189802342503346274973
Chicago,4630107,-451,1681.000000,1989935,1799248,917679,4/7/2022 12:00:00 AM,0.7353804184340393955049419917,0.6649120434117740098462893857
Chicago,4634447,4340,2362.000000,1991604,1800756,920215,4/7/2022 12:00:00 AM,0.7359971973330317805582717478,0.6654693247656868418776981767
Chicago,4634206,-241,1711.000000,1990320,1799687,918673,4/8/2022 12:00:00 AM,0.7355226951722731092530138648,0.6650742758483573873408440669
Chicago,4638547,4341,2311.000000,1991989,1801196,921141,4/8/2022 12:00:00 AM,0.7361394740712654943063436209,0.6656319267522396575897803173
Chicago,4638728,181,1720.000000,1991302,1800548,919565,4/9/2022 12:00:00 AM,0.7358855932422614388649790059,0.6653924583720436926319866193
Chicago,4643076,4348,2407.000000,1992971,1802058,921954,4/9/2022 12:00:00 AM,0.736502372141253823918308762,0.6659504788258954010984503292
Chicago,4640991,-2085,1490.000000,1991474,1800754,920090,4/10/2022 12:00:00 AM,0.7359491558370048122797020245,0.6654685856657479654426432579
Chicago,4645345,4354,2177.000000,1993143,1802264,922435,4/10/2022 12:00:00 AM,0.7365659347359971973330317806,0.6660266061195996739091069677
Chicago,4644146,-1199,1386.000000,1991770,1801109,920935,4/11/2022 12:00:00 AM,0.73605854262795852466783001,0.6655997759048985326648913486
Chicago,4648496,4350,2041.000000,1993437,1802617,923234,4/11/2022 12:00:00 AM,0.7366745824270120332861048472,0.6661570572588113646963001396
Chicago,4648476,-20,1418.000000,1992179,1801514,922030,4/12/2022 12:00:00 AM,0.7362096885654587556365609089,0.6657494436425210107635124099
Chicago,4652834,4358,2015.000000,1993846,1803024,924257,4/12/2022 12:00:00 AM,0.7368257283645122642548357461,0.6663074640963727192299761197
Chicago,4652255,-579,1311.000000,1992523,1801882,922887,4/13/2022 12:00:00 AM,0.7363368137549455024660069461,0.6658854380312742748136174729
Chicago,4656619,4364,2233.000000,1994192,1803394,925072,4/13/2022 12:00:00 AM,0.7369535926539378875193367022,0.6664441975850648597151361016
Chicago,4656070,-549,1532.000000,1992946,1802243,923796,4/14/2022 12:00:00 AM,0.7364931333920178684801222767,0.6660188455702414713410303201
Chicago,4660438,4368,2327.000000,1994614,1803753,925940,4/14/2022 12:00:00 AM,0.7371095427410408153159245734,0.6665768660240931798074940299
Chicago,4659501,-937,1572.000000,1993322,1802555,924586,4/15/2022 12:00:00 AM,0.736632084180526638270447015,0.6661341451607061952095976562
Chicago,4663872,4371,2199.000000,1994988,1804066,926686,4/15/2022 12:00:00 AM,0.7372477544296107086711943929,0.6666925351645273418935888254
Chicago,4662277,-1595,1349.000000,1993570,1802800,925139,4/16/2022 12:00:00 AM,0.7367237325729473162172569488,0.6662246849032185585038252117
Chicago,4666650,4373,2056.000000,1995237,1804311,927203,4/16/2022 12:00:00 AM,0.7373397723720008248355317861,0.666783074907039705187816381
Chicago,4663908,-2742,1041.000000,1993740,1802929,925491,4/17/2022 12:00:00 AM,0.7367865560677518131969250486,0.6662723568492760885648674757
Chicago,4668283,4375,1745.000000,1995408,1804440,927537,4/17/2022 12:00:00 AM,0.7374029654167747600327273453,0.6668307468530972352488586449
Chicago,4667101,-1182,952.000000,1994103,1803256,926284,4/18/2022 12:00:00 AM,0.7369207027066578861593928146,0.6663931996892823856963467029
Chicago,4671473,4372,1710.000000,1995770,1804766,928305,4/18/2022 12:00:00 AM,0.7375367425057113947776676519,0.6669512201431340941628104127
Chicago,4671316,-157,1063.000000,1994518,1803696,927202,4/19/2022 12:00:00 AM,0.73707406594397474643328847,0.6665558016758352014084288435
Chicago,4675701,4385,1918.000000,1996189,1805205,929164,4/19/2022 12:00:00 AM,0.7376915839429060079216731449,0.6671134525797174716573650939
Chicago,4674907,-794,1180.000000,1994909,1804038,927998,4/20/2022 12:00:00 AM,0.7372185599820250894865250995,0.6666821877653830718028199619
Chicago,4679290,4383,2197.000000,1996580,1805548,929918,4/20/2022 12:00:00 AM,0.7378360779809563509749097744,0.6672402082192347802692836717
Chicago,4678472,-818,1456.000000,1995244,1804396,928818,4/21/2022 12:00:00 AM,0.737342359221786892358224002,0.6668144866544419536776504309
Chicago,4682856,4384,2251.000000,1996913,1805906,930704,4/21/2022 12:00:00 AM,0.7379591381207792774115537581,0.6673725071082936621441141407
Chicago,4682502,-354,1576.000000,1995599,1804757,929683,4/22/2022 12:00:00 AM,0.7374735494609374595804720927,0.666947894193409150205063278
Chicago,4686893,4391,2225.000000,1997266,1806266,931522,4/22/2022 12:00:00 AM,0.73808958925999096819874693,0.6675055450972914204539995285
Chicago,4685006,-1887,1329.000000,1995832,1805035,930250,4/23/2022 12:00:00 AM,0.7375596546038165642643701353,0.6670506290849129746776969942
Chicago,4689400,4394,2070.000000,1997499,1806544,932070,4/23/2022 12:00:00 AM,0.7381756944028700728826449726,0.6676082799887952449266332446
Chicago,4686535,-2865,1035.000000,1995974,1805177,930566,4/24/2022 12:00:00 AM,0.7376121306994767911532693716,0.6671031051805732015665962304
Chicago,4690936,4401,1781.000000,1997642,1806686,932376,4/24/2022 12:00:00 AM,0.7382285400484997379890716683,0.6676607560844554718155324809
Chicago,4688831,-2105,854.000000,1996226,1805439,931176,4/25/2022 12:00:00 AM,0.7377052572917752219701891431,0.667199927272566014558790596
Chicago,4693235,4404,1533.000000,1997895,1806948,932968,4/25/2022 12:00:00 AM,0.7383220361907676070235188992,0.6677575781764482848077268464
Chicago,4692752,-483,837.000000,1996659,1805854,932050,4/26/2022 12:00:00 AM,0.7378652724285419701595790678,0.6673532905098828748326862513
Chicago,4697164,4412,1737.000000,1998326,1807364,933815,4/26/2022 12:00:00 AM,0.7384813122275954787778539051,0.6679113109637345832991499612
Chicago,4696068,-1096,953.000000,1997043,1806187,932832,4/27/2022 12:00:00 AM,0.7380071796168062456901234814,0.667476350649705801269330235
Chicago,4700482,4414,1992.000000,1998709,1807698,934583,4/27/2022 12:00:00 AM,0.7386228498658903160908708593,0.6680347406535269479533214043
Chicago,4699360,-1122,1203.000000,1997388,1806580,933550,4/28/2022 12:00:00 AM,0.738134674356262430737096978,0.6676215837876950207576217833
Chicago,4703777,4417,2135.000000,1999052,1808089,935291,4/28/2022 12:00:00 AM,0.7387496055054076247027894371,0.6681792346915772910065580338
Chicago,4702717,-1060,1355.000000,1997695,1806952,934378,4/29/2022 12:00:00 AM,0.7382481261968799635180270171,0.667759056376326037677836684
Chicago,4707134,4417,2055.000000,1999360,1808461,936097,4/29/2022 12:00:00 AM,0.7388634268959945957012469355,0.6683167072802083079267729345
Chicago,4704210,-2924,1007.000000,1997956,1807137,934757,4/30/2022 12:00:00 AM,0.7383445787389033382926939232,0.667827423120672107920416675
Chicago,4708628,4418,1794.000000,1999621,1808645,936466,4/30/2022 12:00:00 AM,0.7389598794380179704759138416,0.668384704474584939951825466
Chicago,4705652,-2976,739.000000,1998089,1807296,935140,5/1/2022 12:00:00 AM,0.7383937288848386212238460248,0.6678861815658127845072827212
Chicago,4710071,4419,1530.000000,1999755,1808803,936838,5/1/2022 12:00:00 AM,0.7390093991339226916245934026,0.6684430933697561783211640528
Chicago,4707917,-2154,591.000000,1998326,1807531,935725,5/2/2022 12:00:00 AM,0.7384813122275954787778539051,0.6679730258086307656262356827
Chicago,4712338,4421,1374.000000,1999992,1809038,937398,5/2/2022 12:00:00 AM,0.7390969824766795491786012829,0.6685299376125741594401170143
Chicago,4711329,-1009,599.000000,1998688,1807918,936548,5/3/2022 12:00:00 AM,0.7386150893165321135227942117,0.6681160416468033558093624746
Chicago,4715758,4429,1650.000000,2000355,1809428,938204,5/3/2022 12:00:00 AM,0.7392311291155856221410690489,0.6686740621006550642758261844
Chicago,4714621,-1137,856.000000,1999032,1808242,937298,5/4/2022 12:00:00 AM,0.7387422145060188603522402489,0.6682357758369013382882593236
Chicago,4719053,4432,1914.000000,2000699,1809752,938937,5/4/2022 12:00:00 AM,0.7393582543050723689705150861,0.6687937962907530467547230334
