Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
County,FacilityName,confirmed_cases,deaths,ReportDate,status
Champaign,Bickford Senior Living,10,3,3/12/2021 12:00:00 AM,Closed
Champaign,University Rehabilitation Center,4,0,3/12/2021 12:00:00 AM,Closed
Champaign,Country Health and Rehab,2,0,3/12/2021 12:00:00 AM,Closed
Champaign,Brookdale Urbana,10,3,3/12/2021 12:00:00 AM,Closed
Champaign,Meadowbrook at Clark-Lindsey,36,3,3/12/2021 12:00:00 AM,Closed
Champaign,Evergreen Place,12,0,3/12/2021 12:00:00 AM,Closed
Champaign,Green House Homes at Clark-Lindsey,5,0,3/12/2021 12:00:00 AM,Closed
Champaign,Illini Heritage Rehab And Health,57,8,3/12/2021 12:00:00 AM,Closed
Champaign,Arbor Rose of Tolono,23,2,3/12/2021 12:00:00 AM,Closed
Champaign,Autumn Fields-Savoy,8,1,3/12/2021 12:00:00 AM,Closed
Champaign,Eagles View Supportive Living and Memory Care,36,2,3/12/2021 12:00:00 AM,Closed
Champaign,University Rehab Center,63,3,3/12/2021 12:00:00 AM,Closed
Champaign,Prairie Winds of Urbana,17,1,3/12/2021 12:00:00 AM,Closed
Champaign,Country Health & Rehab,48,6,3/12/2021 12:00:00 AM,Open
Champaign,Windsor At Savoy,14,1,3/12/2021 12:00:00 AM,Closed
Champaign,Swann Special Care Center,16,0,3/12/2021 12:00:00 AM,Closed
Champaign,Reflections Memory Care,9,0,3/12/2021 12:00:00 AM,Closed
Champaign,Brookstone Estates Senior Living,9,2,3/12/2021 12:00:00 AM,Closed
Champaign,Villas of Hollybrook,2,0,3/12/2021 12:00:00 AM,Closed
Champaign,Bickford Senior Living,2,0,3/12/2021 12:00:00 AM,Closed
Champaign,Brookdale Urbana,17,1,3/12/2021 12:00:00 AM,Closed
Champaign,Carriage Crossing Senior Living of Champaign,18,3,3/12/2021 12:00:00 AM,Closed
Champaign,The Waterford at Bridle Brook,7,0,3/12/2021 12:00:00 AM,Closed
Champaign,Amber Glen Alzheimers Special Care Center,52,9,3/12/2021 12:00:00 AM,Open
Champaign,Villas of Hollybrook - Rantoul,11,0,3/12/2021 12:00:00 AM,Open
Christian,Taylorville Estates,13,3,3/12/2021 12:00:00 AM,Open
Christian,Taylorville Hickory Estates,2,0,3/12/2021 12:00:00 AM,Open
Christian,Heritage Health of Pana,71,14,3/12/2021 12:00:00 AM,Open
Christian,Prairie Rose,2,0,3/12/2021 12:00:00 AM,Open
Christian,taylorville care center,101,16,3/12/2021 12:00:00 AM,Closed
Christian,Taylorville Skilled Nursing (fka Meadow Manor),54,4,3/12/2021 12:00:00 AM,Closed
Christian,Lifes Journey,8,2,3/12/2021 12:00:00 AM,Closed
Christian,Hickory Estates of Pana,2,0,3/12/2021 12:00:00 AM,Open
Christian,prairie rose,15,8,3/12/2021 12:00:00 AM,Open
Clark,Villas of Holly Brook Marshall,8,0,3/12/2021 12:00:00 AM,Closed
Clark,Marshall Rehab,19,0,3/12/2021 12:00:00 AM,Open
Clark,Heartland Manor Nursing home,80,18,3/12/2021 12:00:00 AM,Open
Clark," Villas of Holly Brook Marshall, Clark ",42,2,3/12/2021 12:00:00 AM,Open
Clark,Casey Healthcare Center,36,11,3/12/2021 12:00:00 AM,Open
Clay,Flora Gardens,61,13,3/12/2021 12:00:00 AM,Closed
Clay,Flora Rehabilitation,88,11,3/12/2021 12:00:00 AM,Open
Clay,Heritage Woods of Flora ,10,0,3/12/2021 12:00:00 AM,Open
Clay,Burge House,4,1,3/12/2021 12:00:00 AM,Open
Clinton,Carlyle HealthCare Center,85,15,3/12/2021 12:00:00 AM,Closed
Clinton,Warrren G Murray Develpmental Center,62,0,3/12/2021 12:00:00 AM,Closed
Clinton,Clinton Manor Living Facility,31,1,3/12/2021 12:00:00 AM,Closed
Clinton,Villa Catherine,7,0,3/12/2021 12:00:00 AM,Closed
Clinton,Clinton Manor Living Facility,13,0,3/12/2021 12:00:00 AM,Closed
Clinton,Warren G Murray Developmental Center,2,0,3/12/2021 12:00:00 AM,Closed
Clinton,Carlyle Healthcare Center,67,1,3/12/2021 12:00:00 AM,Closed
Clinton,Warren G. Murray Developmental Center,199,1,3/12/2021 12:00:00 AM,Closed
Clinton,Breese Nursing Home,59,8,3/12/2021 12:00:00 AM,Closed
Clinton,Aviston Countryside Manor,72,16,3/12/2021 12:00:00 AM,Open
Clinton,Trenton Village Retirement,37,3,3/12/2021 12:00:00 AM,Closed
Clinton,Clinton Manor Living Center,17,1,3/12/2021 12:00:00 AM,Closed
Clinton,Villa Catherine,32,3,3/12/2021 12:00:00 AM,Closed
Clinton,The Villas at St. James,45,4,3/12/2021 12:00:00 AM,Closed
Clinton,Cedarhurst of Breese,37,4,3/12/2021 12:00:00 AM,Closed
Clinton,Clinton Manor Living Center - DD,16,0,3/12/2021 12:00:00 AM,Closed
Clinton,Royal Living Center,3,0,3/12/2021 12:00:00 AM,Closed
Clinton,Royal Living Center - Single CILA,2,0,3/12/2021 12:00:00 AM,Closed
Clinton,Royal Living Center- Multi-CILA,15,0,3/12/2021 12:00:00 AM,Closed
Coles,Charleston Rehab and Healthcare,95,17,3/12/2021 12:00:00 AM,Closed
Coles,Mattoon Healthcare,2,0,3/12/2021 12:00:00 AM,Closed
Coles,Odd Fellow Rebekah,28,5,3/12/2021 12:00:00 AM,Closed
Coles,Villas of Holly,7,0,3/12/2021 12:00:00 AM,Closed
Coles,Mattoon Healthcare,3,0,3/12/2021 12:00:00 AM,Closed
Coles,Hilltop Skilled Nursing,71,5,3/12/2021 12:00:00 AM,Closed
Coles,Copper Creek Cottages,26,7,3/12/2021 12:00:00 AM,Closed
Coles,Mattoon Rehabilitation and Health Care Center,144,19,3/12/2021 12:00:00 AM,Closed
Coles,Brookstone Estates North,19,2,3/12/2021 12:00:00 AM,Closed
Coles,CTF Charleston,34,0,3/12/2021 12:00:00 AM,Closed
Coles,Charleston Rehabilitation and Healthcare,25,0,3/12/2021 12:00:00 AM,Closed
Coles,Odd Fellow Rebekah Home,26,1,3/12/2021 12:00:00 AM,Closed
Coles,Brookstone Estates of Charleston,5,0,3/12/2021 12:00:00 AM,Closed
Coles,Villas of Hollybrook in Charleston,24,1,3/12/2021 12:00:00 AM,Closed
Coles,Heritage Woods in Charleston IL,16,3,3/12/2021 12:00:00 AM,Closed
Coles,"Palm Terrace of Mattoon, IL",2,0,3/12/2021 12:00:00 AM,Closed
Coles,The Oaks Manor,3,0,3/12/2021 12:00:00 AM,Closed
Cook,Three Crown Park ,48,8,3/12/2021 12:00:00 AM,Closed
Cook,The Admiral at the Lake,69,8,3/12/2021 12:00:00 AM,Open
Cook,Covenant Enabling Residence,6,0,3/12/2021 12:00:00 AM,Closed
Cook,Presence MaryHaven,13,4,3/12/2021 12:00:00 AM,Closed
Cook,Bridgeview HC,66,15,3/12/2021 12:00:00 AM,Closed
Cook,Pershing Garden,13,4,3/12/2021 12:00:00 AM,Closed
Cook,Aperion Care Forest Park,51,6,3/12/2021 12:00:00 AM,Closed
Cook,ManorCare Palos Heights East,67,12,3/12/2021 12:00:00 AM,Closed
Cook,Community Care Nursing Home,81,9,3/12/2021 12:00:00 AM,Closed
Cook,Westchester Health and Rehabilitation Center,46,12,3/12/2021 12:00:00 AM,Closed
Cook,Ludeman Developmental Center,263,9,3/12/2021 12:00:00 AM,Closed
Cook,Warren Barr Lincoln Park,56,11,3/12/2021 12:00:00 AM,Closed
Cook,Good Shepherd Manor,3,1,3/12/2021 12:00:00 AM,Closed
Cook,Lexington of Chicago Ridge,23,12,3/12/2021 12:00:00 AM,Closed
Cook,Summit of Uptown,35,15,3/12/2021 12:00:00 AM,Closed
Cook,Brookdale Des Plaines,20,7,3/12/2021 12:00:00 AM,Closed
Cook,Evergreen Senior Living,9,4,3/12/2021 12:00:00 AM,Closed
Cook,Madden Mental Health Center,9,0,3/12/2021 12:00:00 AM,Closed
Cook,New City Supportive Living,2,0,3/12/2021 12:00:00 AM,Open
Cook,Alden Lakeland,14,2,3/12/2021 12:00:00 AM,Closed
Cook,Lakeview Nursing and Rehab,90,22,3/12/2021 12:00:00 AM,Open
Cook,Uptown Health Center,120,18,3/12/2021 12:00:00 AM,Closed
Cook,Symphony of Bronzeville,64,17,3/12/2021 12:00:00 AM,Closed
Cook,Southpoint Nsg and Rehab,81,11,3/12/2021 12:00:00 AM,Closed
Cook,Windsor Estates,109,23,3/12/2021 12:00:00 AM,Closed
Cook,ManorCare Health Services-Palos Heights West,55,16,3/12/2021 12:00:00 AM,Closed
Cook,Prairie Green at Dixie Crossing,18,6,3/12/2021 12:00:00 AM,Closed
Cook,Victory Centre of Sierra Ridge,12,1,3/12/2021 12:00:00 AM,Closed
Cook,Progressive Housing,7,3,3/12/2021 12:00:00 AM,Closed
Cook,Arbour Health Care Center,58,3,3/12/2021 12:00:00 AM,Closed
Cook,Elevate Care Chicago North,176,34,3/12/2021 12:00:00 AM,Closed
Cook,Carlton at the Lake,104,20,3/12/2021 12:00:00 AM,Closed
Cook,Aperion Care Dolton,29,6,3/12/2021 12:00:00 AM,Closed
Cook,Bellhaven Nursing and Rehabilitation,86,9,3/12/2021 12:00:00 AM,Open
Cook,Center Home for Hispanic Elderly,127,30,3/12/2021 12:00:00 AM,Closed
Cook,Estates of Hyde Park,57,12,3/12/2021 12:00:00 AM,Closed
Cook,Symphony of South Shore,188,29,3/12/2021 12:00:00 AM,Open
Cook,Villa at Windsor Park,160,44,3/12/2021 12:00:00 AM,Closed
Cook,Symphony of Lincoln Park,179,30,3/12/2021 12:00:00 AM,Closed
Cook,Symphony of Chicago West,58,7,3/12/2021 12:00:00 AM,Closed
Cook,Covenant Home of Chicago,3,0,3/12/2021 12:00:00 AM,Closed
Cook,Austin Oasis,105,16,3/12/2021 12:00:00 AM,Closed
Cook,Glenview Terrace,190,33,3/12/2021 12:00:00 AM,Closed
Cook,Avenues to Independence,11,0,3/12/2021 12:00:00 AM,Closed
Cook,Sunrise of Park Ridge,48,11,3/12/2021 12:00:00 AM,Closed
Cook,Birchwood Plaza Nursing-Rehab,85,15,3/12/2021 12:00:00 AM,Closed
Cook,Grace Point Place Memory Care,24,8,3/12/2021 12:00:00 AM,Closed
Cook,Sunrise of Flossmore,12,6,3/12/2021 12:00:00 AM,Closed
Cook,Sunrise Palos Park,3,1,3/12/2021 12:00:00 AM,Closed
Cook,Astoria Place of Chicago,104,20,3/12/2021 12:00:00 AM,Closed
Cook,Little Village Nursing Home,43,7,3/12/2021 12:00:00 AM,Closed
Cook,Park View Rehab,54,11,3/12/2021 12:00:00 AM,Closed
Cook,Southview Manor,26,2,3/12/2021 12:00:00 AM,Closed
Cook,The Grove of Skokie,31,7,3/12/2021 12:00:00 AM,Closed
Cook,Vi at the Glen,27,4,3/12/2021 12:00:00 AM,Closed
Cook,Symphony at 87th,191,34,3/12/2021 12:00:00 AM,Open
Cook,Alden North Shore,2,0,3/12/2021 12:00:00 AM,Closed
Cook,Lieberman Geriatric Center,61,8,3/12/2021 12:00:00 AM,Closed
Cook,Bria Place of Indian Head Park,32,7,3/12/2021 12:00:00 AM,Closed
Cook,Midway Neuro and Rehab,142,12,3/12/2021 12:00:00 AM,Closed
Cook,Alden Estates of Orland Park,42,14,3/12/2021 12:00:00 AM,Closed
Cook,Landmark of Des Plaines,91,22,3/12/2021 12:00:00 AM,Closed
Cook,Symphony at Aria,31,7,3/12/2021 12:00:00 AM,Closed
Cook,Warren Barr South Loop,141,12,3/12/2021 12:00:00 AM,Open
Cook,Westwood Manor,63,2,3/12/2021 12:00:00 AM,Closed
Cook,Bria Forest Edge,198,7,3/12/2021 12:00:00 AM,Closed
Cook,California Gardens Nursing and Rehabilitation Cent,157,6,3/12/2021 12:00:00 AM,Closed
Cook,Montgomery Place,40,4,3/12/2021 12:00:00 AM,Closed
Cook,Selfhelp Home,40,4,3/12/2021 12:00:00 AM,Closed
Cook,Lydia Health Care Center,22,3,3/12/2021 12:00:00 AM,Closed
Cook,Aperion Care Evanston,25,2,3/12/2021 12:00:00 AM,Closed
Cook,Westminster Place,16,0,3/12/2021 12:00:00 AM,Closed
Cook,Oak Park Oasis,29,11,3/12/2021 12:00:00 AM,Closed
Cook,City View Multi Care Center,249,15,3/12/2021 12:00:00 AM,Closed
Cook,Generations at Regency,130,33,3/12/2021 12:00:00 AM,Closed
Cook,Avantara Evergreen Park,93,22,3/12/2021 12:00:00 AM,Closed
Cook,Generations at Applewood,83,20,3/12/2021 12:00:00 AM,Closed
Cook,Bella Terra Morton Grove,70,15,3/12/2021 12:00:00 AM,Closed
Cook,Manor Care Health Services-Homewood,52,15,3/12/2021 12:00:00 AM,Closed
Cook,Artis Senior Living of Lakeview,19,8,3/12/2021 12:00:00 AM,Closed
Cook,Northbrook Inn Memory Care,18,5,3/12/2021 12:00:00 AM,Closed
Cook,Chicago Ridge Nursing and Rehab,71,17,3/12/2021 12:00:00 AM,Closed
Cook,Lincolnwood Place,44,15,3/12/2021 12:00:00 AM,Closed
Cook,BRIA of Chicago Heights,64,2,3/12/2021 12:00:00 AM,Closed
Cook,Arden Courts/Manor Care of South Holland ,68,8,3/12/2021 12:00:00 AM,Closed
Cook,The Sheridan of Park Ridge,10,3,3/12/2021 12:00:00 AM,Closed
Cook,ManorCare Oak Lawn West,82,18,3/12/2021 12:00:00 AM,Closed
Cook,Generations at Elmwood Park,91,19,3/12/2021 12:00:00 AM,Closed
Cook,Symphony of Evanston,28,1,3/12/2021 12:00:00 AM,Closed
Cook,Lemont Center,107,13,3/12/2021 12:00:00 AM,Open
Cook,Oak Park Brookdale,14,1,3/12/2021 12:00:00 AM,Closed
Cook,Praire Oasis South Holland,49,14,3/12/2021 12:00:00 AM,Closed
Cook,Symphony of Crestwood,57,9,3/12/2021 12:00:00 AM,Closed
Cook,Emerald Place Memory Care,11,2,3/12/2021 12:00:00 AM,Closed
Cook,Brookdale Assisted living,5,1,3/12/2021 12:00:00 AM,Closed
Cook,Generations At Oakton,62,13,3/12/2021 12:00:00 AM,Closed
Cook,Lutheran Home,55,9,3/12/2021 12:00:00 AM,Closed
Cook,Central Plaza,74,1,3/12/2021 12:00:00 AM,Closed
Cook,Golfview Developmental Center,123,11,3/12/2021 12:00:00 AM,Closed
Cook,Lexington Health Care Orland Park,77,18,3/12/2021 12:00:00 AM,Closed
Cook,Niles Nursing and Rehab Center,213,54,3/12/2021 12:00:00 AM,Closed
Cook,Winston Manor,48,8,3/12/2021 12:00:00 AM,Closed
Cook,Smith Village,68,14,3/12/2021 12:00:00 AM,Closed
Cook,Prairie Manor Rehab and Nursing,30,12,3/12/2021 12:00:00 AM,Closed
Cook,Avanti Wellness & Rehabilitation ,110,16,3/12/2021 12:00:00 AM,Closed
Cook,Burbank Rehab - Vera Care Stickney,38,11,3/12/2021 12:00:00 AM,Closed
Cook,Sheridan Village,51,19,3/12/2021 12:00:00 AM,Open
Cook,Plymouth Place Senior Living,42,11,3/12/2021 12:00:00 AM,Closed
Cook,Aperion Care Burbank,5,1,3/12/2021 12:00:00 AM,Closed
Cook,Manor Care Oak Lawn EAST. Cook,45,13,3/12/2021 12:00:00 AM,Closed
Cook,AMITA Health Holy Family Medical Center ,26,1,3/12/2021 12:00:00 AM,Closed
Cook,Holy Family Villa,10,4,3/12/2021 12:00:00 AM,Closed
Cook,Aperion Care Chicago Heights,18,1,3/12/2021 12:00:00 AM,Closed
Cook,Belmont Village Senior Living of Glenview,22,4,3/12/2021 12:00:00 AM,Closed
Cook,Brookdale Northbrook ,5,3,3/12/2021 12:00:00 AM,Closed
Cook,Norridge Gardens,175,46,3/12/2021 12:00:00 AM,Closed
Cook,Clark Manor,124,15,3/12/2021 12:00:00 AM,Closed
Cook,Continental Nursing and Rehabilitation Center,78,12,3/12/2021 12:00:00 AM,Closed
Cook,The Carrington Linclonwood,41,5,3/12/2021 12:00:00 AM,Closed
Cook,Bria of Palos Hills,96,16,3/12/2021 12:00:00 AM,Closed
Cook,Margaret Manor Central,12,1,3/12/2021 12:00:00 AM,Open
Cook,Alden Estates of Northmoor,81,19,3/12/2021 12:00:00 AM,Open
Cook,Waterfront Terrace,69,13,3/12/2021 12:00:00 AM,Closed
Cook,Prairie Green at Fays Point,11,3,3/12/2021 12:00:00 AM,Closed
Cook,The Grove of Evanston,89,19,3/12/2021 12:00:00 AM,Closed
Cook,Atrium Health Care Center,99,10,3/12/2021 12:00:00 AM,Closed
Cook,Beacon Care Center,82,14,3/12/2021 12:00:00 AM,Closed
Cook,Bethesda Rehab and Senior Care,46,6,3/12/2021 12:00:00 AM,Closed
Cook,Little Sisters of the Poor/St. Marys Home,61,13,3/12/2021 12:00:00 AM,Closed
Cook,Mosaic of Lakeshore,122,29,3/12/2021 12:00:00 AM,Closed
Cook,Alden Princeton Rehab & Health,54,12,3/12/2021 12:00:00 AM,Closed
Cook,Kensington Place Nursing And Rehabilitation Center,15,2,3/12/2021 12:00:00 AM,Closed
Cook,Belmont Oak Park,6,2,3/12/2021 12:00:00 AM,Closed
Cook,Fairmont Care,151,32,3/12/2021 12:00:00 AM,Closed
Cook,Elevate Care Irving Park,71,13,3/12/2021 12:00:00 AM,Closed
Cook,Citadel of Warren Park,22,4,3/12/2021 12:00:00 AM,Closed
Cook,Chalet Living And Rehab Center,97,14,3/12/2021 12:00:00 AM,Closed
Cook,Harmony Healthcare and Rehab,136,29,3/12/2021 12:00:00 AM,Closed
Cook,Central Nursing Home,98,17,3/12/2021 12:00:00 AM,Closed
Cook,Lakefront Nursing,30,0,3/12/2021 12:00:00 AM,Closed
Cook,Aperion Care West Ridge,35,14,3/12/2021 12:00:00 AM,Closed
Cook,Aperion Care International of Chicago,191,22,3/12/2021 12:00:00 AM,Open
Cook,Ambassador Nursing,114,9,3/12/2021 12:00:00 AM,Closed
Cook,MADO Healthcare Uptown,84,9,3/12/2021 12:00:00 AM,Closed
Cook,Alden Village North,6,0,3/12/2021 12:00:00 AM,Closed
Cook,Mayfield Care Center,154,23,3/12/2021 12:00:00 AM,Closed
Cook,Norwood crossing Skilled Nursing,156,19,3/12/2021 12:00:00 AM,Open
Cook,Parkshore Estates,27,0,3/12/2021 12:00:00 AM,Closed
Cook,Symphony of Morgan Park,202,26,3/12/2021 12:00:00 AM,Closed
Cook,Warren Barr Gold Coast,159,16,3/12/2021 12:00:00 AM,Open
Cook,Woodbridge Nursing Pavilion,219,40,3/12/2021 12:00:00 AM,Closed
Cook,All American Nursing Home,50,4,3/12/2021 12:00:00 AM,Closed
Cook,Citadel of Waterford,64,13,3/12/2021 12:00:00 AM,Closed
Cook,Landmark of Richton Park,48,9,3/12/2021 12:00:00 AM,Closed
Cook,Weinberg Community for Senior Living,25,2,3/12/2021 12:00:00 AM,Closed
Cook,Brookdale Orland Park,15,6,3/12/2021 12:00:00 AM,Closed
Cook,Villa at South Holland,33,9,3/12/2021 12:00:00 AM,Closed
Cook,Pauls House,49,6,3/12/2021 12:00:00 AM,Closed
Cook,The Hartwell,16,0,3/12/2021 12:00:00 AM,Closed
Cook,Heather Manor Nursing & Rehabilitation Center,23,4,3/12/2021 12:00:00 AM,Closed
Cook,"David Webb, Jr. Senior Living Complex",2,2,3/12/2021 12:00:00 AM,Closed
Cook,Grosse Pointe Manor,117,25,3/12/2021 12:00:00 AM,Closed
Cook,Citadel of Northbrook,159,17,3/12/2021 12:00:00 AM,Closed
Cook,Aperion Care Plum Grove,57,10,3/12/2021 12:00:00 AM,Closed
Cook,Elevate Care Niles,13,4,3/12/2021 12:00:00 AM,Closed
Cook,Aperion Care Oak Lawn,101,22,3/12/2021 12:00:00 AM,Closed
Cook,Alden Wentworth  Rehab & Healthcare Center,71,15,3/12/2021 12:00:00 AM,Closed
Cook,Revere Court of South Barrington,9,2,3/12/2021 12:00:00 AM,Closed
Cook,Presence Villa Scalabrini Nursing&Rehab Center,211,24,3/12/2021 12:00:00 AM,Closed
Cook,The Grove of Berwyn,58,15,3/12/2021 12:00:00 AM,Closed
Cook,The Vine At Countryside,31,4,3/12/2021 12:00:00 AM,Closed
Cook,Elevate Saint Andrew,31,9,3/12/2021 12:00:00 AM,Closed
Cook,ManorCare ElkGrove Village,116,25,3/12/2021 12:00:00 AM,Closed
Cook,Presence St. Benedict,15,3,3/12/2021 12:00:00 AM,Closed
Cook,The Mather Evanston,7,0,3/12/2021 12:00:00 AM,Closed
Cook,Symphony of Hanover Park,21,2,3/12/2021 12:00:00 AM,Closed
Cook,Arden Courts of Palos Heights,38,10,3/12/2021 12:00:00 AM,Closed
Cook,Jackson Park Assisted living,19,3,3/12/2021 12:00:00 AM,Closed
Cook,Autumn Green at Midway Village,3,0,3/12/2021 12:00:00 AM,Closed
Cook,Misericordia,46,2,3/12/2021 12:00:00 AM,Closed
Cook,Aperion Care Midlothian,5,0,3/12/2021 12:00:00 AM,Closed
Cook,Avantara Park Ridge,9,2,3/12/2021 12:00:00 AM,Closed
Cook,Palos Heights Nursing and Rehab,52,10,3/12/2021 12:00:00 AM,Closed
Cook,South Suburban Rehab Center,81,20,3/12/2021 12:00:00 AM,Closed
Cook,Lee Manor Rehab and Nursing,99,21,3/12/2021 12:00:00 AM,Closed
Cook,Greek American Rehab & Care,28,2,3/12/2021 12:00:00 AM,Closed
Cook,Addolorata Villa,104,20,3/12/2021 12:00:00 AM,Closed
Cook,Oak Park Arms,9,2,3/12/2021 12:00:00 AM,Closed
Cook,Harbor House Memory Care,34,11,3/12/2021 12:00:00 AM,Closed
Cook,Resurrection Nursing & rehab Center,54,9,3/12/2021 12:00:00 AM,Closed
Cook,Elevate Care Northbrook,73,16,3/12/2021 12:00:00 AM,Closed
Cook,Bria River Oaks,108,2,3/12/2021 12:00:00 AM,Closed
Cook,Glenwood Health Care & Rehab,102,6,3/12/2021 12:00:00 AM,Closed
Cook,Symphony at Midway,218,27,3/12/2021 12:00:00 AM,Closed
Cook,Park Lawn Residential Center,2,0,3/12/2021 12:00:00 AM,Closed
Cook,Elevate Care South Holland,19,6,3/12/2021 12:00:00 AM,Closed
Cook,Skokie Meadows,10,0,3/12/2021 12:00:00 AM,Closed
Cook,Bickford of Tinley Park,2,0,3/12/2021 12:00:00 AM,Closed
Cook,Peterson Park Health Care,213,35,3/12/2021 12:00:00 AM,Closed
Cook,Buckingham Pavilion,72,13,3/12/2021 12:00:00 AM,Closed
Cook,Alden Lincoln Park Rehab,74,12,3/12/2021 12:00:00 AM,Closed
Cook,Meadowbrook Manor,80,13,3/12/2021 12:00:00 AM,Closed
Cook,Alden Estates Des Plaines,13,2,3/12/2021 12:00:00 AM,Closed
Cook,Heartis Village of Orland Park,2,0,3/12/2021 12:00:00 AM,Closed
Cook,Alden Estates of Evanston,18,2,3/12/2021 12:00:00 AM,Closed
Cook,Tri-States Nursing & rehab Center,39,3,3/12/2021 12:00:00 AM,Closed
Cook,Barton Senior Living,2,0,3/12/2021 12:00:00 AM,Closed
Cook,Sunrise of Schaumburg,28,4,3/12/2021 12:00:00 AM,Closed
Cook,Lake Cook Rehab & Healthcare(formerly Rosewood),51,12,3/12/2021 12:00:00 AM,Closed
Cook,DD Homes,2,0,3/12/2021 12:00:00 AM,Closed
Cook,Foster Health & Rehab,32,7,3/12/2021 12:00:00 AM,Closed
Cook,Mercy Circle,25,3,3/12/2021 12:00:00 AM,Closed
Cook,Presence Resurrection Life Center,132,25,3/12/2021 12:00:00 AM,Open
Cook,Citadel of Wilmette,19,5,3/12/2021 12:00:00 AM,Closed
Cook,The Reserve at Arlington Heights,13,1,3/12/2021 12:00:00 AM,Closed
Cook,Alden Estates of Barrington,28,0,3/12/2021 12:00:00 AM,Closed
Cook,Transitional Care Arlington Hgts,36,7,3/12/2021 12:00:00 AM,Closed
Cook,Sunrise of Lincoln Park,3,0,3/12/2021 12:00:00 AM,Closed
Cook,Alden Estates of Skokie,6,0,3/12/2021 12:00:00 AM,Closed
Cook,Alden PoplarCreek,87,26,3/12/2021 12:00:00 AM,Closed
Cook,Central Baptist Village,12,1,3/12/2021 12:00:00 AM,Closed
Cook,Edward Hines VA Community Living Center,23,3,3/12/2021 12:00:00 AM,Closed
Cook,Manor Care at Arlington Heights,27,2,3/12/2021 12:00:00 AM,Closed
Cook,Dobson Plaza,77,21,3/12/2021 12:00:00 AM,Closed
Cook,Citadel of Skokie,9,2,3/12/2021 12:00:00 AM,Closed
Cook,Inverness Health and Rehab,23,0,3/12/2021 12:00:00 AM,Closed
Cook,Berkeley Nursing and Rehabilitation Center,4,3,3/12/2021 12:00:00 AM,Closed
Cook,Presence Bethlehem Woods,9,2,3/12/2021 12:00:00 AM,Closed
Cook,North Shore Place,9,0,3/12/2021 12:00:00 AM,Closed
Cook,The Auberge at Morton Grove,6,0,3/12/2021 12:00:00 AM,Closed
Cook,Abington of Glenview,8,1,3/12/2021 12:00:00 AM,Closed
Cook,Friendship Village LTC,23,5,3/12/2021 12:00:00 AM,Closed
Cook,Villa at Palos Heights,26,5,3/12/2021 12:00:00 AM,Closed
Cook,Clearbrook Center,44,7,3/12/2021 12:00:00 AM,Closed
Cook,St. Joseph Village of Chicago,6,0,3/12/2021 12:00:00 AM,Closed
Cook,Pearl of Rolling Meadows,7,0,3/12/2021 12:00:00 AM,Closed
Cook,The Clare,17,0,3/12/2021 12:00:00 AM,Closed
Cook,Wesley Place,9,0,3/12/2021 12:00:00 AM,Closed
Cook,Franciscan Village,5,1,3/12/2021 12:00:00 AM,Closed
Cook,Clearbrook West,3,0,3/12/2021 12:00:00 AM,Closed
Cook,Montclare Supportive Living,4,0,3/12/2021 12:00:00 AM,Closed
Cook,Waverly Inn Memory Care Community,18,8,3/12/2021 12:00:00 AM,Closed
Cook,The Grove of Northbrook,12,0,3/12/2021 12:00:00 AM,Closed
Cook,Brookdale Prospect Heights,8,1,3/12/2021 12:00:00 AM,Closed
Cook,Countryside Nursing and Rehab Center,68,11,3/12/2021 12:00:00 AM,Closed
Cook,Clear Oaks Senior Living,3,0,3/12/2021 12:00:00 AM,Closed
Cook,Grand Regency of South Shore,6,0,3/12/2021 12:00:00 AM,Open
Cook,Bella Terra Streamwood,23,3,3/12/2021 12:00:00 AM,Closed
Cook,Alden Town Manor Care,3,0,3/12/2021 12:00:00 AM,Closed
Cook,Asbury Court Senior Living,7,1,3/12/2021 12:00:00 AM,Closed
Cook,Balmoral Home,26,0,3/12/2021 12:00:00 AM,Open
Cook,Eden Supportive Living,4,0,3/12/2021 12:00:00 AM,Closed
Cook,Heritage Woods,4,0,3/12/2021 12:00:00 AM,Closed
Cook,Oak Lawn Respiratory and Rehab,2,0,3/12/2021 12:00:00 AM,Closed
Cook,Presence Nazarethville,25,6,3/12/2021 12:00:00 AM,Closed
Cook,Atria Glenview,5,0,3/12/2021 12:00:00 AM,Closed
Cook,Pine Crest Healthcare,4,1,3/12/2021 12:00:00 AM,Closed
Cook,St Joseph Home For the Elderly,10,0,3/12/2021 12:00:00 AM,Closed
Cook,Brandel Care Center,10,0,3/12/2021 12:00:00 AM,Closed
Cook,St. Mary of Providence in Chicago,18,0,3/12/2021 12:00:00 AM,Closed
Cook,Lexington Healthcare of La Grange,35,5,3/12/2021 12:00:00 AM,Closed
Cook,The Grove of La Grange,6,1,3/12/2021 12:00:00 AM,Closed
Cook,Arden Courts of Elk Grove,31,8,3/12/2021 12:00:00 AM,Closed
Cook,Marklund Wasmond Center,4,0,3/12/2021 12:00:00 AM,Closed
Cook,Autumn Green at Wright Campus,2,0,3/12/2021 12:00:00 AM,Open
Cook,Bellwood Development Center,2,0,3/12/2021 12:00:00 AM,Closed
Cook,Lexington healthcare of Schaumburg,30,3,3/12/2021 12:00:00 AM,Closed
Cook,The Pointe of Kilpatrick ,39,7,3/12/2021 12:00:00 AM,Closed
