Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Hamilton,7453,8,3.000000,3284,3074,1551,3/9/2022 12:00:00 AM,0.4023030748499326228102413328,0.376577238760259708440524317
Hamilton,7447,-6,1.000000,3282,3072,1546,3/9/2022 12:00:00 AM,0.4020580668871738331495773613,0.3763322307975009187798603455
Hamilton,7454,7,3.000000,3284,3075,1551,3/10/2022 12:00:00 AM,0.4023030748499326228102413328,0.3766997427416391032708563028
Hamilton,7448,-6,1.000000,3282,3073,1546,3/10/2022 12:00:00 AM,0.4020580668871738331495773613,0.3764547347788803136101923313
Hamilton,7458,10,3.000000,3284,3077,1553,3/11/2022 12:00:00 AM,0.4023030748499326228102413328,0.3769447507043978929315202744
Hamilton,7452,-6,0.000000,3282,3075,1548,3/11/2022 12:00:00 AM,0.4020580668871738331495773613,0.3766997427416391032708563028
Hamilton,7461,9,2.000000,3284,3078,1555,3/12/2022 12:00:00 AM,0.4023030748499326228102413328,0.3770672546857772877618522602
Hamilton,7455,-6,0.000000,3282,3076,1550,3/12/2022 12:00:00 AM,0.4020580668871738331495773613,0.3768222467230184981011882886
Hamilton,7461,6,2.000000,3284,3078,1555,3/13/2022 12:00:00 AM,0.4023030748499326228102413328,0.3770672546857772877618522602
Hamilton,7455,-6,0.000000,3282,3076,1550,3/13/2022 12:00:00 AM,0.4020580668871738331495773613,0.3768222467230184981011882886
Hamilton,7461,6,2.000000,3284,3078,1555,3/14/2022 12:00:00 AM,0.4023030748499326228102413328,0.3770672546857772877618522602
Hamilton,7455,-6,0.000000,3282,3076,1550,3/14/2022 12:00:00 AM,0.4020580668871738331495773613,0.3768222467230184981011882886
Hamilton,7464,9,2.000000,3284,3079,1555,3/15/2022 12:00:00 AM,0.4023030748499326228102413328,0.377189758667156682592184246
Hamilton,7458,-6,0.000000,3282,3077,1550,3/15/2022 12:00:00 AM,0.4020580668871738331495773613,0.3769447507043978929315202744
Hamilton,7467,9,2.000000,3284,3081,1556,3/16/2022 12:00:00 AM,0.4023030748499326228102413328,0.3774347666299154722528482176
Hamilton,7461,-6,0.000000,3282,3079,1551,3/16/2022 12:00:00 AM,0.4020580668871738331495773613,0.377189758667156682592184246
Hamilton,7467,6,2.000000,3284,3081,1556,3/17/2022 12:00:00 AM,0.4023030748499326228102413328,0.3774347666299154722528482176
Hamilton,7461,-6,0.000000,3282,3079,1551,3/17/2022 12:00:00 AM,0.4020580668871738331495773613,0.377189758667156682592184246
Hamilton,7472,11,2.000000,3284,3083,1559,3/18/2022 12:00:00 AM,0.4023030748499326228102413328,0.3776797745926742619135121891
Hamilton,7466,-6,0.000000,3282,3081,1554,3/18/2022 12:00:00 AM,0.4020580668871738331495773613,0.3774347666299154722528482176
Hamilton,7472,6,2.000000,3284,3083,1559,3/19/2022 12:00:00 AM,0.4023030748499326228102413328,0.3776797745926742619135121891
Hamilton,7466,-6,0.000000,3282,3081,1554,3/19/2022 12:00:00 AM,0.4020580668871738331495773613,0.3774347666299154722528482176
Hamilton,7473,7,2.000000,3284,3083,1560,3/20/2022 12:00:00 AM,0.4023030748499326228102413328,0.3776797745926742619135121891
Hamilton,7467,-6,0.000000,3282,3081,1555,3/20/2022 12:00:00 AM,0.4020580668871738331495773613,0.3774347666299154722528482176
Hamilton,7476,9,2.000000,3284,3084,1562,3/21/2022 12:00:00 AM,0.4023030748499326228102413328,0.3778022785740536567438441749
Hamilton,7470,-6,0.000000,3282,3082,1557,3/21/2022 12:00:00 AM,0.4020580668871738331495773613,0.3775572706112948670831802034
Hamilton,7477,7,2.000000,3284,3084,1562,3/22/2022 12:00:00 AM,0.4023030748499326228102413328,0.3778022785740536567438441749
Hamilton,7471,-6,0.000000,3282,3082,1558,3/22/2022 12:00:00 AM,0.4020580668871738331495773613,0.3775572706112948670831802034
Hamilton,7477,6,2.000000,3284,3084,1562,3/23/2022 12:00:00 AM,0.4023030748499326228102413328,0.3778022785740536567438441749
Hamilton,7471,-6,0.000000,3282,3082,1558,3/23/2022 12:00:00 AM,0.4020580668871738331495773613,0.3775572706112948670831802034
Hamilton,7477,6,1.000000,3284,3084,1562,3/24/2022 12:00:00 AM,0.4023030748499326228102413328,0.3778022785740536567438441749
Hamilton,7471,-6,-1.000000,3282,3082,1558,3/24/2022 12:00:00 AM,0.4020580668871738331495773613,0.3775572706112948670831802034
Hamilton,7479,8,1.000000,3284,3085,1563,3/25/2022 12:00:00 AM,0.4023030748499326228102413328,0.3779247825554330515741761607
Hamilton,7473,-6,-1.000000,3282,3083,1559,3/25/2022 12:00:00 AM,0.4020580668871738331495773613,0.3776797745926742619135121891
Hamilton,7480,7,1.000000,3284,3086,1563,3/26/2022 12:00:00 AM,0.4023030748499326228102413328,0.3780472865368124464045081465
Hamilton,7474,-6,0.000000,3282,3084,1559,3/26/2022 12:00:00 AM,0.4020580668871738331495773613,0.3778022785740536567438441749
Hamilton,7481,7,1.000000,3284,3087,1563,3/27/2022 12:00:00 AM,0.4023030748499326228102413328,0.3781697905181918412348401323
Hamilton,7475,-6,0.000000,3282,3085,1559,3/27/2022 12:00:00 AM,0.4020580668871738331495773613,0.3779247825554330515741761607
Hamilton,7484,9,2.000000,3285,3088,1564,3/28/2022 12:00:00 AM,0.4024255788313120176405733186,0.3782922944995712360651721181
Hamilton,7478,-6,0.000000,3283,3086,1560,3/28/2022 12:00:00 AM,0.4021805708685532279799093471,0.3780472865368124464045081465
Hamilton,7485,7,2.000000,3285,3089,1564,3/29/2022 12:00:00 AM,0.4024255788313120176405733186,0.3784147984809506308955041039
Hamilton,7479,-6,0.000000,3283,3087,1560,3/29/2022 12:00:00 AM,0.4021805708685532279799093471,0.3781697905181918412348401323
Hamilton,7486,7,2.000000,3285,3089,1564,3/30/2022 12:00:00 AM,0.4024255788313120176405733186,0.3784147984809506308955041039
Hamilton,7480,-6,0.000000,3283,3087,1560,3/30/2022 12:00:00 AM,0.4021805708685532279799093471,0.3781697905181918412348401323
Hamilton,7488,8,2.000000,3285,3089,1565,3/31/2022 12:00:00 AM,0.4024255788313120176405733186,0.3784147984809506308955041039
Hamilton,7482,-6,0.000000,3283,3087,1561,3/31/2022 12:00:00 AM,0.4021805708685532279799093471,0.3781697905181918412348401323
Hamilton,7494,12,2.000000,3285,3090,1568,4/1/2022 12:00:00 AM,0.4024255788313120176405733186,0.3785373024623300257258360897
Hamilton,7488,-6,0.000000,3283,3088,1565,4/1/2022 12:00:00 AM,0.4021805708685532279799093471,0.3782922944995712360651721181
Hamilton,7496,8,2.000000,3286,3091,1568,4/2/2022 12:00:00 AM,0.4025480828126914124709053044,0.3786598064437094205561680755
Hamilton,7490,-6,1.000000,3284,3089,1565,4/2/2022 12:00:00 AM,0.4023030748499326228102413328,0.3784147984809506308955041039
Hamilton,7497,7,2.000000,3286,3091,1568,4/3/2022 12:00:00 AM,0.4025480828126914124709053044,0.3786598064437094205561680755
Hamilton,7491,-6,0.000000,3284,3089,1565,4/3/2022 12:00:00 AM,0.4023030748499326228102413328,0.3784147984809506308955041039
Hamilton,7498,7,2.000000,3286,3091,1568,4/4/2022 12:00:00 AM,0.4025480828126914124709053044,0.3786598064437094205561680755
Hamilton,7492,-6,0.000000,3284,3089,1565,4/4/2022 12:00:00 AM,0.4023030748499326228102413328,0.3784147984809506308955041039
Hamilton,7508,16,3.000000,3287,3092,1570,4/5/2022 12:00:00 AM,0.4026705867940708073012372902,0.3787823104250888153865000613
Hamilton,7502,-6,1.000000,3285,3090,1567,4/5/2022 12:00:00 AM,0.4024255788313120176405733186,0.3785373024623300257258360897
Hamilton,7512,10,3.000000,3287,3092,1571,4/6/2022 12:00:00 AM,0.4026705867940708073012372902,0.3787823104250888153865000613
Hamilton,7506,-6,1.000000,3285,3090,1568,4/6/2022 12:00:00 AM,0.4024255788313120176405733186,0.3785373024623300257258360897
Hamilton,7514,8,3.000000,3288,3093,1571,4/7/2022 12:00:00 AM,0.402793090775450202131569276,0.378904814406468210216832047
Hamilton,7508,-6,1.000000,3286,3091,1569,4/7/2022 12:00:00 AM,0.4025480828126914124709053044,0.3786598064437094205561680755
Hamilton,7521,13,4.000000,3289,3093,1571,4/8/2022 12:00:00 AM,0.4029155947568295969619012618,0.378904814406468210216832047
Hamilton,7515,-6,1.000000,3287,3091,1569,4/8/2022 12:00:00 AM,0.4026705867940708073012372902,0.3786598064437094205561680755
Hamilton,7521,6,3.000000,3289,3093,1571,4/9/2022 12:00:00 AM,0.4029155947568295969619012618,0.378904814406468210216832047
Hamilton,7515,-6,0.000000,3287,3091,1569,4/9/2022 12:00:00 AM,0.4026705867940708073012372902,0.3786598064437094205561680755
Hamilton,7523,8,2.000000,3289,3094,1571,4/10/2022 12:00:00 AM,0.4029155947568295969619012618,0.3790273183878476050471640328
Hamilton,7517,-6,0.000000,3287,3092,1569,4/10/2022 12:00:00 AM,0.4026705867940708073012372902,0.3787823104250888153865000613
Hamilton,7533,16,4.000000,3290,3094,1575,4/11/2022 12:00:00 AM,0.4030380987382089917922332476,0.3790273183878476050471640328
Hamilton,7527,-6,1.000000,3288,3092,1573,4/11/2022 12:00:00 AM,0.402793090775450202131569276,0.3787823104250888153865000613
Hamilton,7542,15,4.000000,3291,3094,1578,4/12/2022 12:00:00 AM,0.4031606027195883866225652334,0.3790273183878476050471640328
Hamilton,7536,-6,2.000000,3289,3092,1576,4/12/2022 12:00:00 AM,0.4029155947568295969619012618,0.3787823104250888153865000613
Hamilton,7554,18,6.000000,3291,3094,1578,4/13/2022 12:00:00 AM,0.4031606027195883866225652334,0.3790273183878476050471640328
Hamilton,7548,-6,4.000000,3289,3092,1576,4/13/2022 12:00:00 AM,0.4029155947568295969619012618,0.3787823104250888153865000613
Hamilton,7557,9,6.000000,3291,3095,1578,4/14/2022 12:00:00 AM,0.4031606027195883866225652334,0.3791498223692269998774960186
Hamilton,7551,-6,3.000000,3289,3093,1576,4/14/2022 12:00:00 AM,0.4029155947568295969619012618,0.378904814406468210216832047
Hamilton,7586,35,8.000000,3292,3095,1584,4/15/2022 12:00:00 AM,0.4032831067009677814528972192,0.3791498223692269998774960186
Hamilton,7580,-6,5.000000,3290,3093,1582,4/15/2022 12:00:00 AM,0.4030380987382089917922332476,0.378904814406468210216832047
Hamilton,7586,6,7.000000,3292,3095,1584,4/16/2022 12:00:00 AM,0.4032831067009677814528972192,0.3791498223692269998774960186
Hamilton,7580,-6,4.000000,3290,3093,1582,4/16/2022 12:00:00 AM,0.4030380987382089917922332476,0.378904814406468210216832047
Hamilton,7587,7,6.000000,3292,3095,1584,4/17/2022 12:00:00 AM,0.4032831067009677814528972192,0.3791498223692269998774960186
Hamilton,7581,-6,3.000000,3290,3093,1582,4/17/2022 12:00:00 AM,0.4030380987382089917922332476,0.378904814406468210216832047
Hamilton,7589,8,5.000000,3293,3095,1585,4/18/2022 12:00:00 AM,0.4034056106823471762832292049,0.3791498223692269998774960186
Hamilton,7583,-6,0.000000,3291,3093,1583,4/18/2022 12:00:00 AM,0.4031606027195883866225652334,0.378904814406468210216832047
Hamilton,7598,15,3.000000,3293,3095,1586,4/19/2022 12:00:00 AM,0.4034056106823471762832292049,0.3791498223692269998774960186
Hamilton,7592,-6,1.000000,3291,3093,1584,4/19/2022 12:00:00 AM,0.4031606027195883866225652334,0.378904814406468210216832047
Hamilton,7603,11,3.000000,3294,3095,1586,4/20/2022 12:00:00 AM,0.4035281146637265711135611907,0.3791498223692269998774960186
Hamilton,7597,-6,1.000000,3292,3093,1584,4/20/2022 12:00:00 AM,0.4032831067009677814528972192,0.378904814406468210216832047
Hamilton,7608,11,4.000000,3294,3095,1588,4/21/2022 12:00:00 AM,0.4035281146637265711135611907,0.3791498223692269998774960186
Hamilton,7602,-6,2.000000,3292,3093,1586,4/21/2022 12:00:00 AM,0.4032831067009677814528972192,0.378904814406468210216832047
Hamilton,7647,45,9.000000,3298,3095,1600,4/22/2022 12:00:00 AM,0.4040181305892441504348891339,0.3791498223692269998774960186
Hamilton,7641,-6,6.000000,3296,3093,1598,4/22/2022 12:00:00 AM,0.4037731226264853607742251623,0.378904814406468210216832047
Hamilton,7648,7,8.000000,3298,3095,1600,4/23/2022 12:00:00 AM,0.4040181305892441504348891339,0.3791498223692269998774960186
Hamilton,7642,-6,6.000000,3296,3093,1598,4/23/2022 12:00:00 AM,0.4037731226264853607742251623,0.378904814406468210216832047
Hamilton,7648,6,7.000000,3298,3095,1600,4/24/2022 12:00:00 AM,0.4040181305892441504348891339,0.3791498223692269998774960186
Hamilton,7642,-6,5.000000,3296,3093,1598,4/24/2022 12:00:00 AM,0.4037731226264853607742251623,0.378904814406468210216832047
Hamilton,7651,9,7.000000,3298,3096,1601,4/25/2022 12:00:00 AM,0.4040181305892441504348891339,0.3792723263506063947078280044
Hamilton,7645,-6,0.000000,3296,3094,1599,4/25/2022 12:00:00 AM,0.4037731226264853607742251623,0.3790273183878476050471640328
Hamilton,7654,9,2.000000,3298,3096,1602,4/26/2022 12:00:00 AM,0.4040181305892441504348891339,0.3792723263506063947078280044
Hamilton,7648,-6,0.000000,3296,3094,1600,4/26/2022 12:00:00 AM,0.4037731226264853607742251623,0.3790273183878476050471640328
Hamilton,7658,10,2.000000,3299,3096,1603,4/27/2022 12:00:00 AM,0.4041406345706235452652211197,0.3792723263506063947078280044
Hamilton,7652,-6,1.000000,3297,3094,1601,4/27/2022 12:00:00 AM,0.4038956266078647556045571481,0.3790273183878476050471640328
Hamilton,7660,8,3.000000,3300,3096,1603,4/28/2022 12:00:00 AM,0.4042631385520029400955531055,0.3792723263506063947078280044
Hamilton,7654,-6,0.000000,3298,3094,1601,4/28/2022 12:00:00 AM,0.4040181305892441504348891339,0.3790273183878476050471640328
Hamilton,7665,11,3.000000,3300,3097,1603,4/29/2022 12:00:00 AM,0.4042631385520029400955531055,0.3793948303319857895381599902
Hamilton,7659,-6,1.000000,3298,3095,1601,4/29/2022 12:00:00 AM,0.4040181305892441504348891339,0.3791498223692269998774960186
Hamilton,7665,6,2.000000,3300,3097,1603,4/30/2022 12:00:00 AM,0.4042631385520029400955531055,0.3793948303319857895381599902
Hamilton,7659,-6,0.000000,3298,3095,1601,4/30/2022 12:00:00 AM,0.4040181305892441504348891339,0.3791498223692269998774960186
Hamilton,7665,6,2.000000,3300,3097,1603,5/1/2022 12:00:00 AM,0.4042631385520029400955531055,0.3793948303319857895381599902
Hamilton,7659,-6,0.000000,3298,3095,1601,5/1/2022 12:00:00 AM,0.4040181305892441504348891339,0.3791498223692269998774960186
Hamilton,7669,10,2.000000,3300,3097,1604,5/2/2022 12:00:00 AM,0.4042631385520029400955531055,0.3793948303319857895381599902
Hamilton,7663,-6,0.000000,3298,3095,1602,5/2/2022 12:00:00 AM,0.4040181305892441504348891339,0.3791498223692269998774960186
Hamilton,7675,12,2.000000,3301,3097,1605,5/3/2022 12:00:00 AM,0.4043856425333823349258850913,0.3793948303319857895381599902
Hamilton,7669,-6,1.000000,3299,3095,1603,5/3/2022 12:00:00 AM,0.4041406345706235452652211197,0.3791498223692269998774960186
Hamilton,7678,9,3.000000,3301,3097,1607,5/4/2022 12:00:00 AM,0.4043856425333823349258850913,0.3793948303319857895381599902
Hamilton,7672,-6,1.000000,3299,3095,1605,5/4/2022 12:00:00 AM,0.4041406345706235452652211197,0.3791498223692269998774960186
Hamilton,7691,19,5.000000,3304,3098,1612,5/5/2022 12:00:00 AM,0.4047531544775205194168810486,0.379517334313365184368491976
Hamilton,7685,-6,2.000000,3302,3096,1610,5/5/2022 12:00:00 AM,0.4045081465147617297562170771,0.3792723263506063947078280044
Hamilton,7697,12,5.000000,3305,3098,1612,5/6/2022 12:00:00 AM,0.4048756584588999142472130344,0.379517334313365184368491976
Hamilton,7691,-6,2.000000,3303,3096,1610,5/6/2022 12:00:00 AM,0.4046306504961411245865490628,0.3792723263506063947078280044
Hamilton,7698,7,4.000000,3305,3098,1612,5/7/2022 12:00:00 AM,0.4048756584588999142472130344,0.379517334313365184368491976
Hamilton,7692,-6,2.000000,3303,3096,1610,5/7/2022 12:00:00 AM,0.4046306504961411245865490628,0.3792723263506063947078280044
Hamilton,7699,7,4.000000,3305,3099,1612,5/8/2022 12:00:00 AM,0.4048756584588999142472130344,0.3796398382947445791988239618
Hamilton,7693,-6,0.000000,3303,3097,1610,5/8/2022 12:00:00 AM,0.4046306504961411245865490628,0.3793948303319857895381599902
Hamilton,7704,11,3.000000,3305,3100,1614,5/9/2022 12:00:00 AM,0.4048756584588999142472130344,0.3797623422761239740291559476
Hamilton,7698,-6,0.000000,3303,3098,1612,5/9/2022 12:00:00 AM,0.4046306504961411245865490628,0.379517334313365184368491976
Hamilton,7712,14,3.000000,3305,3101,1614,5/10/2022 12:00:00 AM,0.4048756584588999142472130344,0.3798848462575033688594879334
Hamilton,7706,-6,1.000000,3303,3099,1612,5/10/2022 12:00:00 AM,0.4046306504961411245865490628,0.3796398382947445791988239618
Hamilton,7714,8,3.000000,3305,3102,1615,5/11/2022 12:00:00 AM,0.4048756584588999142472130344,0.3800073502388827636898199191
Hamilton,7708,-6,1.000000,3303,3100,1613,5/11/2022 12:00:00 AM,0.4046306504961411245865490628,0.3797623422761239740291559476
Hamilton,7718,10,4.000000,3305,3103,1615,5/12/2022 12:00:00 AM,0.4048756584588999142472130344,0.3801298542202621585201519049
Hamilton,7712,-6,1.000000,3303,3101,1613,5/12/2022 12:00:00 AM,0.4046306504961411245865490628,0.3798848462575033688594879334
Hamilton,7733,21,5.000000,3306,3106,1617,5/13/2022 12:00:00 AM,0.4049981624402793090775450202,0.3804973661644003430111478623
Hamilton,7727,-6,2.000000,3304,3104,1615,5/13/2022 12:00:00 AM,0.4047531544775205194168810486,0.3802523582016415533504838907
Hamilton,7735,8,4.000000,3306,3107,1618,5/14/2022 12:00:00 AM,0.4049981624402793090775450202,0.3806198701457797378414798481
Hamilton,7729,-6,2.000000,3304,3105,1616,5/14/2022 12:00:00 AM,0.4047531544775205194168810486,0.3803748621830209481808158765
Hamilton,7735,6,4.000000,3306,3107,1618,5/15/2022 12:00:00 AM,0.4049981624402793090775450202,0.3806198701457797378414798481
Hamilton,7729,-6,2.000000,3304,3105,1616,5/15/2022 12:00:00 AM,0.4047531544775205194168810486,0.3803748621830209481808158765
Hamilton,7735,6,3.000000,3306,3107,1618,5/16/2022 12:00:00 AM,0.4049981624402793090775450202,0.3806198701457797378414798481
Hamilton,7729,-6,-1.000000,3304,3105,1616,5/16/2022 12:00:00 AM,0.4047531544775205194168810486,0.3803748621830209481808158765
Hamilton,7739,10,2.000000,3306,3107,1619,5/17/2022 12:00:00 AM,0.4049981624402793090775450202,0.3806198701457797378414798481
Hamilton,7733,-6,0.000000,3304,3105,1617,5/17/2022 12:00:00 AM,0.4047531544775205194168810486,0.3803748621830209481808158765
Hamilton,7741,8,2.000000,3306,3109,1619,5/18/2022 12:00:00 AM,0.4049981624402793090775450202,0.3808648781085385275021438197
Hamilton,7735,-6,0.000000,3304,3107,1617,5/18/2022 12:00:00 AM,0.4047531544775205194168810486,0.3806198701457797378414798481
Hamilton,7741,6,2.000000,3306,3109,1619,5/19/2022 12:00:00 AM,0.4049981624402793090775450202,0.3808648781085385275021438197
Hamilton,7735,-6,0.000000,3304,3107,1617,5/19/2022 12:00:00 AM,0.4047531544775205194168810486,0.3806198701457797378414798481
Hamilton,7747,12,3.000000,3306,3110,1620,5/20/2022 12:00:00 AM,0.4049981624402793090775450202,0.3809873820899179223324758055
Hamilton,7741,-6,0.000000,3304,3108,1618,5/20/2022 12:00:00 AM,0.4047531544775205194168810486,0.3807423741271591326718118339
Hamilton,7749,8,2.000000,3306,3110,1620,5/21/2022 12:00:00 AM,0.4049981624402793090775450202,0.3809873820899179223324758055
Hamilton,7743,-6,0.000000,3304,3108,1618,5/21/2022 12:00:00 AM,0.4047531544775205194168810486,0.3807423741271591326718118339
Hamilton,7749,6,2.000000,3306,3110,1620,5/22/2022 12:00:00 AM,0.4049981624402793090775450202,0.3809873820899179223324758055
Hamilton,7743,-6,0.000000,3304,3108,1618,5/22/2022 12:00:00 AM,0.4047531544775205194168810486,0.3807423741271591326718118339
Hamilton,7755,12,3.000000,3306,3110,1622,5/23/2022 12:00:00 AM,0.4049981624402793090775450202,0.3809873820899179223324758055
Hamilton,7749,-6,0.000000,3304,3108,1620,5/23/2022 12:00:00 AM,0.4047531544775205194168810486,0.3807423741271591326718118339
Hamilton,7772,23,4.000000,3307,3111,1623,5/24/2022 12:00:00 AM,0.405120666421658703907877006,0.3811098860712973171628077913
Hamilton,7766,-6,2.000000,3305,3109,1621,5/24/2022 12:00:00 AM,0.4048756584588999142472130344,0.3808648781085385275021438197
Hamilton,7772,6,4.000000,3307,3111,1623,5/25/2022 12:00:00 AM,0.405120666421658703907877006,0.3811098860712973171628077913
Hamilton,7766,-6,2.000000,3305,3109,1621,5/25/2022 12:00:00 AM,0.4048756584588999142472130344,0.3808648781085385275021438197
Hamilton,7773,7,4.000000,3307,3111,1623,5/26/2022 12:00:00 AM,0.405120666421658703907877006,0.3811098860712973171628077913
Hamilton,7767,-6,2.000000,3305,3109,1621,5/26/2022 12:00:00 AM,0.4048756584588999142472130344,0.3808648781085385275021438197
Hamilton,7778,11,4.000000,3307,3111,1624,5/27/2022 12:00:00 AM,0.405120666421658703907877006,0.3811098860712973171628077913
Hamilton,7772,-6,0.000000,3305,3109,1622,5/27/2022 12:00:00 AM,0.4048756584588999142472130344,0.3808648781085385275021438197
Hamilton,7779,7,2.000000,3307,3111,1624,5/28/2022 12:00:00 AM,0.405120666421658703907877006,0.3811098860712973171628077913
Hamilton,7773,-6,0.000000,3305,3109,1622,5/28/2022 12:00:00 AM,0.4048756584588999142472130344,0.3808648781085385275021438197
Hamilton,7780,7,2.000000,3307,3111,1624,5/29/2022 12:00:00 AM,0.405120666421658703907877006,0.3811098860712973171628077913
Hamilton,7774,-6,0.000000,3305,3109,1622,5/29/2022 12:00:00 AM,0.4048756584588999142472130344,0.3808648781085385275021438197
Hamilton,7780,6,2.000000,3307,3111,1624,5/30/2022 12:00:00 AM,0.405120666421658703907877006,0.3811098860712973171628077913
Hamilton,7774,-6,-1.000000,3305,3109,1622,5/30/2022 12:00:00 AM,0.4048756584588999142472130344,0.3808648781085385275021438197
Hamilton,7787,13,2.000000,3307,3111,1625,5/31/2022 12:00:00 AM,0.405120666421658703907877006,0.3811098860712973171628077913
Hamilton,7781,-6,0.000000,3305,3109,1623,5/31/2022 12:00:00 AM,0.4048756584588999142472130344,0.3808648781085385275021438197
Hamilton,7793,12,3.000000,3309,3111,1625,6/1/2022 12:00:00 AM,0.4053656743844174935685409776,0.3811098860712973171628077913
Hamilton,7787,-6,1.000000,3307,3109,1623,6/1/2022 12:00:00 AM,0.405120666421658703907877006,0.3808648781085385275021438197
Hamilton,7800,13,4.000000,3310,3111,1628,6/2/2022 12:00:00 AM,0.4054881783657968883988729634,0.3811098860712973171628077913
Hamilton,7794,-6,2.000000,3308,3109,1626,6/2/2022 12:00:00 AM,0.4052431704030380987382089918,0.3808648781085385275021438197
Hamilton,7807,13,5.000000,3310,3111,1628,6/3/2022 12:00:00 AM,0.4054881783657968883988729634,0.3811098860712973171628077913
Hamilton,7801,-6,2.000000,3308,3109,1626,6/3/2022 12:00:00 AM,0.4052431704030380987382089918,0.3808648781085385275021438197
Hamilton,7807,6,4.000000,3310,3111,1628,6/4/2022 12:00:00 AM,0.4054881783657968883988729634,0.3811098860712973171628077913
Hamilton,7801,-6,1.000000,3308,3109,1626,6/4/2022 12:00:00 AM,0.4052431704030380987382089918,0.3808648781085385275021438197
Hamilton,7807,6,3.000000,3310,3111,1628,6/5/2022 12:00:00 AM,0.4054881783657968883988729634,0.3811098860712973171628077913
Hamilton,7801,-6,0.000000,3308,3109,1626,6/5/2022 12:00:00 AM,0.4052431704030380987382089918,0.3808648781085385275021438197
Hamilton,7810,9,2.000000,3310,3111,1628,6/6/2022 12:00:00 AM,0.4054881783657968883988729634,0.3811098860712973171628077913
Hamilton,7804,-6,0.000000,3308,3109,1626,6/6/2022 12:00:00 AM,0.4052431704030380987382089918,0.3808648781085385275021438197
Hamilton,7816,12,2.000000,3310,3111,1628,6/7/2022 12:00:00 AM,0.4054881783657968883988729634,0.3811098860712973171628077913
Hamilton,7810,-6,0.000000,3308,3109,1626,6/7/2022 12:00:00 AM,0.4052431704030380987382089918,0.3808648781085385275021438197
Hamilton,7820,10,3.000000,3310,3111,1628,6/8/2022 12:00:00 AM,0.4054881783657968883988729634,0.3811098860712973171628077913
Hamilton,7814,-6,1.000000,3308,3109,1626,6/8/2022 12:00:00 AM,0.4052431704030380987382089918,0.3808648781085385275021438197
Hamilton,7822,8,3.000000,3310,3112,1628,6/9/2022 12:00:00 AM,0.4054881783657968883988729634,0.381232390052676711993139777
Hamilton,7816,-6,1.000000,3308,3110,1626,6/9/2022 12:00:00 AM,0.4052431704030380987382089918,0.3809873820899179223324758055
Hamilton,7828,12,3.000000,3311,3112,1629,6/10/2022 12:00:00 AM,0.4056106823471762832292049492,0.381232390052676711993139777
Hamilton,7822,-6,1.000000,3309,3110,1627,6/10/2022 12:00:00 AM,0.4053656743844174935685409776,0.3809873820899179223324758055
Hamilton,7828,6,3.000000,3311,3112,1629,6/11/2022 12:00:00 AM,0.4056106823471762832292049492,0.381232390052676711993139777
Hamilton,7822,-6,0.000000,3309,3110,1627,6/11/2022 12:00:00 AM,0.4053656743844174935685409776,0.3809873820899179223324758055
Hamilton,7829,7,2.000000,3311,3112,1630,6/12/2022 12:00:00 AM,0.4056106823471762832292049492,0.381232390052676711993139777
Hamilton,7823,-6,0.000000,3309,3110,1628,6/12/2022 12:00:00 AM,0.4053656743844174935685409776,0.3809873820899179223324758055
Hamilton,7833,10,2.000000,3312,3112,1630,6/13/2022 12:00:00 AM,0.405733186328555678059536935,0.381232390052676711993139777
Hamilton,7827,-6,0.000000,3310,3110,1628,6/13/2022 12:00:00 AM,0.4054881783657968883988729634,0.3809873820899179223324758055
Hamilton,7840,13,3.000000,3311,3111,1628,6/14/2022 12:00:00 AM,0.4056106823471762832292049492,0.3811098860712973171628077913
Hamilton,7846,6,3.000000,3313,3113,1630,6/14/2022 12:00:00 AM,0.4058556903099350728898689207,0.3813548940340561068234717628
Hamilton,7852,6,4.000000,3313,3114,1632,6/15/2022 12:00:00 AM,0.4058556903099350728898689207,0.3814773980154355016538037486
Hamilton,7846,-6,2.000000,3311,3112,1630,6/15/2022 12:00:00 AM,0.4056106823471762832292049492,0.381232390052676711993139777
Hamilton,7849,3,4.000000,3311,3112,1632,6/16/2022 12:00:00 AM,0.4056106823471762832292049492,0.381232390052676711993139777
Hamilton,7855,6,3.000000,3313,3114,1634,6/16/2022 12:00:00 AM,0.4058556903099350728898689207,0.3814773980154355016538037486
Hamilton,7865,10,5.000000,3314,3114,1634,6/17/2022 12:00:00 AM,0.4059781942913144677202009065,0.3814773980154355016538037486
Hamilton,7859,-6,3.000000,3312,3112,1632,6/17/2022 12:00:00 AM,0.405733186328555678059536935,0.381232390052676711993139777
Hamilton,7862,3,2.000000,3312,3112,1635,6/18/2022 12:00:00 AM,0.405733186328555678059536935,0.381232390052676711993139777
Hamilton,7868,6,2.000000,3314,3114,1637,6/18/2022 12:00:00 AM,0.4059781942913144677202009065,0.3814773980154355016538037486
Hamilton,7868,0,3.000000,3314,3114,1637,6/19/2022 12:00:00 AM,0.4059781942913144677202009065,0.3814773980154355016538037486
Hamilton,7862,-6,2.000000,3312,3112,1635,6/19/2022 12:00:00 AM,0.405733186328555678059536935,0.381232390052676711993139777
