Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Bureau,47161,8,8.000000,19705,18362,10042,3/7/2022 12:00:00 AM,0.5972479010699239232564483375,0.5565422968508471493953262813
Bureau,47160,-1,6.000000,19704,18360,10055,3/8/2022 12:00:00 AM,0.5972175916103415876094929227,0.5564816779316824781014154518
Bureau,47168,8,6.000000,19706,18365,10045,3/8/2022 12:00:00 AM,0.5972782105295062589034037523,0.5566332252295941563361925257
Bureau,47171,3,6.000000,19706,18366,10058,3/9/2022 12:00:00 AM,0.5972782105295062589034037523,0.5566635346891764919831479405
Bureau,47179,8,6.000000,19708,18371,10048,3/9/2022 12:00:00 AM,0.5973388294486709301973145819,0.5568150819870881702179250144
Bureau,47189,10,6.000000,19709,18372,10067,3/10/2022 12:00:00 AM,0.5973691389082532658442699967,0.5568453914466705058648804292
Bureau,47197,8,6.000000,19711,18377,10057,3/10/2022 12:00:00 AM,0.5974297578274179371381808262,0.5569969387445821840996575031
Bureau,47208,11,7.000000,19713,18378,10076,3/11/2022 12:00:00 AM,0.5974903767465826084320916558,0.5570272482041645197466129179
Bureau,47216,8,8.000000,19715,18383,10066,3/11/2022 12:00:00 AM,0.5975509956657472797260024854,0.5571787955020761979813899918
Bureau,47221,5,8.000000,19717,18382,10081,3/12/2022 12:00:00 AM,0.5976116145849119510199133149,0.557148486042493862334434577
Bureau,47229,8,8.000000,19719,18387,10071,3/12/2022 12:00:00 AM,0.5976722335040766223138241445,0.557300033340405540569211651
Bureau,47225,-4,7.000000,19718,18383,10083,3/13/2022 12:00:00 AM,0.5976419240444942866668687297,0.5571787955020761979813899918
Bureau,47233,8,6.000000,19720,18388,10073,3/13/2022 12:00:00 AM,0.5977025429636589579607795593,0.5573303427999878762161670657
Bureau,47239,6,6.000000,19721,18385,10092,3/14/2022 12:00:00 AM,0.5977328524232412936077349741,0.5572394144212408692753008214
Bureau,47247,8,6.000000,19723,18390,10082,3/14/2022 12:00:00 AM,0.5977934713424059649016458037,0.5573909617191525475100778953
Bureau,47258,11,6.000000,19723,18388,10106,3/15/2022 12:00:00 AM,0.5977934713424059649016458037,0.5573303427999878762161670657
Bureau,47266,8,6.000000,19725,18393,10096,3/15/2022 12:00:00 AM,0.5978540902615706361955566332,0.5574818900978995544509441397
Bureau,47278,12,7.000000,19726,18394,10118,3/16/2022 12:00:00 AM,0.597884399721152971842512048,0.5575121995574818900978995545
Bureau,47286,8,9.000000,19728,18399,10108,3/16/2022 12:00:00 AM,0.5979450186403176431364228776,0.5576637468553935683326766284
Bureau,47291,5,8.000000,19728,18397,10127,3/17/2022 12:00:00 AM,0.5979450186403176431364228776,0.5576031279362288970387657988
Bureau,47299,8,9.000000,19730,18402,10117,3/17/2022 12:00:00 AM,0.5980056375594823144303337072,0.5577546752341405752735428727
Bureau,47309,10,9.000000,19731,18402,10135,3/18/2022 12:00:00 AM,0.5980359470190646500772891219,0.5577546752341405752735428727
Bureau,47317,8,8.000000,19733,18407,10125,3/18/2022 12:00:00 AM,0.5980965659382293213711999515,0.5579062225320522535083199467
Bureau,47318,1,7.000000,19731,18406,10140,3/19/2022 12:00:00 AM,0.5980359470190646500772891219,0.5578759130724699178613645319
Bureau,47326,8,7.000000,19733,18411,10130,3/19/2022 12:00:00 AM,0.5980965659382293213711999515,0.5580274603703815960961416058
Bureau,47322,-4,5.000000,19731,18406,10144,3/20/2022 12:00:00 AM,0.5980359470190646500772891219,0.5578759130724699178613645319
Bureau,47330,8,6.000000,19733,18411,10134,3/20/2022 12:00:00 AM,0.5980965659382293213711999515,0.5580274603703815960961416058
Bureau,47333,3,5.000000,19731,18407,10153,3/21/2022 12:00:00 AM,0.5980359470190646500772891219,0.5579062225320522535083199467
Bureau,47341,8,5.000000,19733,18412,10143,3/21/2022 12:00:00 AM,0.5980965659382293213711999515,0.5580577698299639317430970206
Bureau,47352,11,5.000000,19735,18415,10159,3/22/2022 12:00:00 AM,0.5981571848573939926651107811,0.5581486982087109386839632649
Bureau,47360,8,6.000000,19737,18420,10149,3/22/2022 12:00:00 AM,0.5982178037765586639590216106,0.5583002455066226169187403389
Bureau,47364,4,5.000000,19738,18417,10165,3/23/2022 12:00:00 AM,0.5982481132361409996059770254,0.5582093171278756099778740945
Bureau,47372,8,7.000000,19740,18422,10155,3/23/2022 12:00:00 AM,0.598308732155305670899887855,0.5583608644257872882126511684
Bureau,47372,0,6.000000,19741,18419,10168,3/24/2022 12:00:00 AM,0.5983390416148880065468432698,0.5582699360470402812717849241
Bureau,47380,8,7.000000,19743,18424,10158,3/24/2022 12:00:00 AM,0.5983996605340526778407540994,0.558421483344951959506561998
Bureau,47386,6,6.000000,19741,18425,10176,3/25/2022 12:00:00 AM,0.5983390416148880065468432698,0.5584517928045342951535174128
Bureau,47393,7,6.000000,19743,18429,10166,3/25/2022 12:00:00 AM,0.5983996605340526778407540994,0.5585730306428636377413390719
Bureau,47393,0,5.000000,19744,18426,10178,3/26/2022 12:00:00 AM,0.5984299699936350134877095141,0.5584821022641166308004728276
Bureau,47400,7,5.000000,19746,18430,10168,3/26/2022 12:00:00 AM,0.5984905889127996847816203437,0.5586033401024459733882944867
Bureau,47398,-2,4.000000,19744,18429,10180,3/27/2022 12:00:00 AM,0.5984299699936350134877095141,0.5585730306428636377413390719
Bureau,47405,7,5.000000,19746,18433,10170,3/27/2022 12:00:00 AM,0.5984905889127996847816203437,0.5586942684811929803291607311
Bureau,47412,7,5.000000,19746,18433,10187,3/28/2022 12:00:00 AM,0.5984905889127996847816203437,0.5586942684811929803291607311
Bureau,47419,7,5.000000,19748,18437,10177,3/28/2022 12:00:00 AM,0.5985512078319643560755311733,0.5588155063195223229169823902
Bureau,47431,12,5.000000,19752,18436,10197,3/29/2022 12:00:00 AM,0.5986724456702936986633528324,0.5587851968599399872700269754
Bureau,47438,7,6.000000,19754,18440,10187,3/29/2022 12:00:00 AM,0.598733064589458369957263662,0.5589064346982693298578486346
Bureau,47464,26,9.000000,19757,18437,10203,3/30/2022 12:00:00 AM,0.5988239929682053768981299063,0.5588155063195223229169823902
Bureau,47471,7,10.000000,19759,18441,10196,3/30/2022 12:00:00 AM,0.5988846118873700481920407359,0.5589367441578516655048040493
Bureau,47515,44,16.000000,19759,18440,10210,3/31/2022 12:00:00 AM,0.5988846118873700481920407359,0.5589064346982693298578486346
Bureau,47522,7,16.000000,19761,18444,10203,3/31/2022 12:00:00 AM,0.5989452308065347194859515655,0.5590276725365986724456702937
Bureau,47583,61,23.000000,19761,18445,10222,4/1/2022 12:00:00 AM,0.5989452308065347194859515655,0.5590579819961810080926257085
Bureau,47590,7,23.000000,19763,18449,10215,4/1/2022 12:00:00 AM,0.5990058497256993907798623951,0.5591792198345103506804473676
Bureau,47612,22,25.000000,19763,18446,10227,4/2/2022 12:00:00 AM,0.5990058497256993907798623951,0.5590882914557633437395811233
Bureau,47619,7,22.000000,19765,18450,10220,4/2/2022 12:00:00 AM,0.5990664686448640620737732246,0.5592095292940926863274027824
Bureau,47635,16,23.000000,19763,18450,10229,4/3/2022 12:00:00 AM,0.5990058497256993907798623951,0.5592095292940926863274027824
Bureau,47642,7,18.000000,19765,18454,10222,4/3/2022 12:00:00 AM,0.5990664686448640620737732246,0.5593307671324220289152244415
Bureau,47674,32,22.000000,19764,18452,10236,4/4/2022 12:00:00 AM,0.5990361591852817264268178098,0.559270148213257357621313612
Bureau,47681,7,14.000000,19766,18456,10229,4/4/2022 12:00:00 AM,0.5990967781044463977207286394,0.5593913860515867002091352711
Bureau,47725,44,19.000000,19765,18457,10248,4/5/2022 12:00:00 AM,0.5990664686448640620737732246,0.5594216955111690358560906859
Bureau,47732,7,17.000000,19767,18461,10245,4/5/2022 12:00:00 AM,0.5991270875640287333676840542,0.559542933349498378443912345
Bureau,47773,41,22.000000,19768,18457,10258,4/6/2022 12:00:00 AM,0.599157397023611069014639469,0.5594216955111690358560906859
Bureau,47780,7,21.000000,19770,18461,10255,4/6/2022 12:00:00 AM,0.5992180159427757403085502985,0.559542933349498378443912345
Bureau,47834,54,27.000000,19769,18459,10267,4/7/2022 12:00:00 AM,0.5991877064831934046615948838,0.5594823144303337071500015155
Bureau,47841,7,24.000000,19771,18463,10264,4/7/2022 12:00:00 AM,0.5992483254023580759555057133,0.5596035522686630497378231746
Bureau,47880,39,28.000000,19773,18461,10273,4/8/2022 12:00:00 AM,0.5993089443215227472494165429,0.559542933349498378443912345
Bureau,47887,7,23.000000,19775,18465,10270,4/8/2022 12:00:00 AM,0.5993695632406874185433273725,0.5596641711878277210317340042
Bureau,47899,12,24.000000,19774,18461,10277,4/9/2022 12:00:00 AM,0.5993392537811050828963719577,0.559542933349498378443912345
Bureau,47906,7,19.000000,19776,18465,10276,4/9/2022 12:00:00 AM,0.5993998727002697541902827873,0.5596641711878277210317340042
Bureau,47922,16,20.000000,19775,18464,10282,4/10/2022 12:00:00 AM,0.5993695632406874185433273725,0.5596338617282453853847785894
Bureau,47929,7,14.000000,19777,18468,10281,4/10/2022 12:00:00 AM,0.599430182159852089837238202,0.5597550995665747279726002485
Bureau,47958,29,17.000000,19776,18467,10288,4/11/2022 12:00:00 AM,0.5993998727002697541902827873,0.5597247901069923923256448338
Bureau,47965,7,12.000000,19778,18471,10287,4/11/2022 12:00:00 AM,0.5994604916194344254841936168,0.5598460279453217349134664929
Bureau,48007,42,17.000000,19778,18470,10294,4/12/2022 12:00:00 AM,0.5994604916194344254841936168,0.5598157184857393992665110781
Bureau,48014,7,16.000000,19780,18474,10293,4/12/2022 12:00:00 AM,0.5995211105385990967781044464,0.5599369563240687418543327372
Bureau,48039,25,19.000000,19779,18470,10299,4/13/2022 12:00:00 AM,0.5994908010790167611311490316,0.5598157184857393992665110781
Bureau,48046,7,18.000000,19781,18474,10298,4/13/2022 12:00:00 AM,0.5995514199981814324250598612,0.5599369563240687418543327372
Bureau,48101,55,25.000000,19780,18471,10306,4/14/2022 12:00:00 AM,0.5995211105385990967781044464,0.5598460279453217349134664929
Bureau,48108,7,21.000000,19782,18475,10305,4/14/2022 12:00:00 AM,0.599581729457763768072015276,0.559967265783651077501288152
Bureau,48134,26,24.000000,19782,18474,10310,4/15/2022 12:00:00 AM,0.599581729457763768072015276,0.5599369563240687418543327372
Bureau,48141,7,19.000000,19784,18478,10309,4/15/2022 12:00:00 AM,0.5996423483769284393659261055,0.5600581941623980844421543964
Bureau,48155,14,20.000000,19782,18476,10315,4/16/2022 12:00:00 AM,0.599581729457763768072015276,0.5599975752432334131482435668
Bureau,48162,7,18.000000,19784,18480,10314,4/16/2022 12:00:00 AM,0.5996423483769284393659261055,0.560118813081562755736065226
Bureau,48161,-1,16.000000,19782,18476,10319,4/17/2022 12:00:00 AM,0.599581729457763768072015276,0.5599975752432334131482435668
Bureau,48168,7,10.000000,19784,18480,10318,4/17/2022 12:00:00 AM,0.5996423483769284393659261055,0.560118813081562755736065226
Bureau,48206,38,14.000000,19782,18477,10327,4/18/2022 12:00:00 AM,0.599581729457763768072015276,0.5600278847028157487951989816
Bureau,48212,6,11.000000,19784,18481,10326,4/18/2022 12:00:00 AM,0.5996423483769284393659261055,0.5601491225411450913830206407
Bureau,48239,27,14.000000,19783,18482,10331,4/19/2022 12:00:00 AM,0.5996120389173461037189706908,0.5601794320007274270299760555
Bureau,48245,6,13.000000,19785,18486,10330,4/19/2022 12:00:00 AM,0.5996726578365107750128815203,0.5603006698390567696177977147
Bureau,48286,41,18.000000,19791,18485,10338,4/20/2022 12:00:00 AM,0.599854514594004788894614009,0.5602703603794744339708422999
Bureau,48292,6,19.000000,19793,18489,10339,4/20/2022 12:00:00 AM,0.5999151335131694601885248386,0.560391598217803776558663959
Bureau,48367,75,28.000000,19798,18489,10346,4/21/2022 12:00:00 AM,0.6000666808110811384233019125,0.560391598217803776558663959
Bureau,48373,6,24.000000,19800,18493,10347,4/21/2022 12:00:00 AM,0.6001272997302458097172127421,0.5605128360561331191464856182
Bureau,48402,29,27.000000,19799,18491,10351,4/22/2022 12:00:00 AM,0.6000969902706634740702573273,0.5604522171369684478525747886
Bureau,48408,6,24.000000,19801,18495,10352,4/22/2022 12:00:00 AM,0.6001576091898281453641681569,0.5605734549752977904403964477
Bureau,48419,11,25.000000,19799,18494,10353,4/23/2022 12:00:00 AM,0.6000969902706634740702573273,0.5605431455157154547934410329
Bureau,48425,6,20.000000,19801,18498,10354,4/23/2022 12:00:00 AM,0.6001576091898281453641681569,0.5606643833540447973812626921
Bureau,48433,8,20.000000,19802,18496,10355,4/24/2022 12:00:00 AM,0.6001879186494104810111235717,0.5606037644348801260873518625
Bureau,48439,6,10.000000,19804,18500,10356,4/24/2022 12:00:00 AM,0.6002485375685751523050344012,0.5607250022732094686751735217
Bureau,48480,41,15.000000,19805,18500,10359,4/25/2022 12:00:00 AM,0.600278847028157487951989816,0.5607250022732094686751735217
Bureau,48486,6,12.000000,19807,18504,10360,4/25/2022 12:00:00 AM,0.6003394659473221592459006456,0.5608462401115388112629951808
Bureau,48538,52,19.000000,19809,18508,10373,4/26/2022 12:00:00 AM,0.6004000848664868305398114752,0.5609674779498681538508168399
Bureau,48544,6,18.000000,19811,18512,10374,4/26/2022 12:00:00 AM,0.6004607037856515018337223047,0.5610887157881974964386384991
Bureau,48586,42,23.000000,19812,18510,10385,4/27/2022 12:00:00 AM,0.6004910132452338374806777195,0.5610280968690328251447276695
Bureau,48592,6,23.000000,19814,18514,10386,4/27/2022 12:00:00 AM,0.6005516321643985087745885491,0.5611493347073621677325493286
Bureau,48648,56,30.000000,19812,18510,10402,4/28/2022 12:00:00 AM,0.6004910132452338374806777195,0.5610280968690328251447276695
Bureau,48654,6,25.000000,19814,18514,10403,4/28/2022 12:00:00 AM,0.6005516321643985087745885491,0.5611493347073621677325493286
Bureau,48680,26,28.000000,19813,18511,10410,4/29/2022 12:00:00 AM,0.6005213227048161731276331343,0.5610584063286151607916830843
Bureau,48686,6,21.000000,19815,18515,10411,4/29/2022 12:00:00 AM,0.6005819416239808444215439639,0.5611796441669445033795047434
Bureau,48704,18,23.000000,19818,18512,10415,4/30/2022 12:00:00 AM,0.6006728700027278513624102082,0.5610887157881974964386384991
Bureau,48710,6,18.000000,19820,18516,10416,4/30/2022 12:00:00 AM,0.6007334889218925226563210378,0.5612099536265268390264601582
Bureau,48717,7,18.000000,19819,18513,10418,5/1/2022 12:00:00 AM,0.600703179462310187009365623,0.5611190252477798320855939139
Bureau,48723,6,11.000000,19821,18517,10419,5/1/2022 12:00:00 AM,0.6007637983814748583032764526,0.561240263086109174673415573
Bureau,48751,28,14.000000,19820,18514,10422,5/2/2022 12:00:00 AM,0.6007334889218925226563210378,0.5611493347073621677325493286
Bureau,48757,6,11.000000,19822,18518,10423,5/2/2022 12:00:00 AM,0.6007941078410571939502318674,0.5612705725456915103203709878
Bureau,48785,28,14.000000,19822,18517,10432,5/3/2022 12:00:00 AM,0.6007941078410571939502318674,0.561240263086109174673415573
Bureau,48791,6,12.000000,19824,18521,10433,5/3/2022 12:00:00 AM,0.6008547267602218652441426969,0.5613615009244385172612372321
Bureau,48813,22,15.000000,19824,18518,10437,5/4/2022 12:00:00 AM,0.6008547267602218652441426969,0.5612705725456915103203709878
Bureau,48819,6,15.000000,19826,18522,10438,5/4/2022 12:00:00 AM,0.6009153456793865365380535265,0.5613918103840208529081926469
Bureau,48846,27,18.000000,19826,18520,10441,5/5/2022 12:00:00 AM,0.6009153456793865365380535265,0.5613311914648561816142818174
Bureau,48852,6,14.000000,19828,18524,10442,5/5/2022 12:00:00 AM,0.6009759645985512078319643561,0.5614524293031855242021034765
Bureau,48874,22,17.000000,19826,18520,10444,5/6/2022 12:00:00 AM,0.6009153456793865365380535265,0.5613311914648561816142818174
Bureau,48880,6,14.000000,19828,18524,10445,5/6/2022 12:00:00 AM,0.6009759645985512078319643561,0.5614524293031855242021034765
Bureau,48896,16,15.000000,19827,18522,10448,5/7/2022 12:00:00 AM,0.6009456551389688721850089413,0.5613918103840208529081926469
Bureau,48902,6,13.000000,19829,18526,10449,5/7/2022 12:00:00 AM,0.6010062740581335434789197709,0.5615130482223501954960143061
Bureau,48909,7,13.000000,19827,18522,10452,5/8/2022 12:00:00 AM,0.6009456551389688721850089413,0.5613918103840208529081926469
Bureau,48915,6,10.000000,19829,18526,10453,5/8/2022 12:00:00 AM,0.6010062740581335434789197709,0.5615130482223501954960143061
Bureau,48951,36,14.000000,19828,18524,10461,5/9/2022 12:00:00 AM,0.6009759645985512078319643561,0.5614524293031855242021034765
Bureau,48957,6,12.000000,19830,18528,10462,5/9/2022 12:00:00 AM,0.6010365835177158791258751856,0.5615736671415148667899251356
Bureau,48990,33,16.000000,19832,18527,10470,5/10/2022 12:00:00 AM,0.6010972024368805504197860152,0.5615433576819325311429697208
Bureau,48996,6,14.000000,19834,18531,10471,5/10/2022 12:00:00 AM,0.6011578213560452217136968448,0.56166459552026187373079138
Bureau,49029,33,18.000000,19834,18527,10474,5/11/2022 12:00:00 AM,0.6011578213560452217136968448,0.5615433576819325311429697208
Bureau,49035,6,18.000000,19836,18531,10475,5/11/2022 12:00:00 AM,0.6012184402752098930076076744,0.56166459552026187373079138
Bureau,49130,95,31.000000,19842,18535,10485,5/12/2022 12:00:00 AM,0.6014002970327039068893401631,0.5617858333585912163186130391
Bureau,49136,6,26.000000,19844,18539,10486,5/12/2022 12:00:00 AM,0.6014609159518685781832509926,0.5619070711969205589064346983
Bureau,49171,35,31.000000,19845,18537,10497,5/13/2022 12:00:00 AM,0.6014912254114509138302064074,0.5618464522777558876125238687
Bureau,49177,6,27.000000,19847,18541,10498,5/13/2022 12:00:00 AM,0.601551844330615585124117237,0.5619676901160852302003455278
Bureau,49196,19,29.000000,19846,18540,10501,5/14/2022 12:00:00 AM,0.6015215348710332494771618222,0.5619373806565028945533901131
Bureau,49202,6,25.000000,19848,18544,10502,5/14/2022 12:00:00 AM,0.6015821537901979207710726518,0.5620586184948322371412117722
Bureau,49207,5,25.000000,19848,18542,10501,5/15/2022 12:00:00 AM,0.6015821537901979207710726518,0.5619979995756675658473009426
Bureau,49213,6,12.000000,19850,18546,10502,5/15/2022 12:00:00 AM,0.6016427727093625920649834813,0.5621192374139969084351226018
Bureau,49233,20,14.000000,19849,18545,10503,5/16/2022 12:00:00 AM,0.6016124632497802564180280666,0.562088927954414572788167187
Bureau,49239,6,10.000000,19851,18549,10504,5/16/2022 12:00:00 AM,0.6016730821689449277119388961,0.5622101657927439153759888461
Bureau,49271,32,13.000000,19853,18548,10511,5/17/2022 12:00:00 AM,0.6017337010881095990058497257,0.5621798563331615797290334313
Bureau,49277,6,12.000000,19855,18552,10512,5/17/2022 12:00:00 AM,0.6017943200072742702997605553,0.5623010941714909223168550905
Bureau,49297,20,14.000000,19854,18550,10515,5/18/2022 12:00:00 AM,0.6017640105476919346528051405,0.5622404752523262510229442609
Bureau,49303,6,14.000000,19856,18554,10516,5/18/2022 12:00:00 AM,0.6018246294668566059467159701,0.56236171309065559361076592
Bureau,49323,20,16.000000,19856,18551,10518,5/19/2022 12:00:00 AM,0.6018246294668566059467159701,0.5622707847119085866698996757
Bureau,49329,6,14.000000,19858,18555,10519,5/19/2022 12:00:00 AM,0.6018852483860212772406267996,0.5623920225502379292577213348
Bureau,49358,29,17.000000,19856,18555,10525,5/20/2022 12:00:00 AM,0.6018246294668566059467159701,0.5623920225502379292577213348
Bureau,49364,6,13.000000,19858,18559,10526,5/20/2022 12:00:00 AM,0.6018852483860212772406267996,0.562513260388567271845542994
Bureau,49384,20,15.000000,19858,18555,10531,5/21/2022 12:00:00 AM,0.6018852483860212772406267996,0.5623920225502379292577213348
Bureau,49390,6,13.000000,19860,18559,10532,5/21/2022 12:00:00 AM,0.6019458673051859485345376292,0.562513260388567271845542994
Bureau,49400,10,14.000000,19858,18559,10534,5/22/2022 12:00:00 AM,0.6018852483860212772406267996,0.562513260388567271845542994
Bureau,49406,6,12.000000,19860,18563,10535,5/22/2022 12:00:00 AM,0.6019458673051859485345376292,0.5626344982268966144333646531
Bureau,49435,29,15.000000,19860,18560,10541,5/23/2022 12:00:00 AM,0.6019458673051859485345376292,0.5625435698481496074924984088
Bureau,49441,6,12.000000,19862,18564,10542,5/23/2022 12:00:00 AM,0.6020064862243506198284484588,0.5626648076864789500803200679
Bureau,49470,29,15.000000,19860,18561,10549,5/24/2022 12:00:00 AM,0.6019458673051859485345376292,0.5625738793077319431394538235
Bureau,49476,6,13.000000,19862,18565,10550,5/24/2022 12:00:00 AM,0.6020064862243506198284484588,0.5626951171460612857272754827
Bureau,49512,36,17.000000,19861,18567,10558,5/25/2022 12:00:00 AM,0.601976176764768284181493044,0.5627557360652259570211863122
Bureau,49518,6,17.000000,19863,18571,10559,5/25/2022 12:00:00 AM,0.6020367956839329554754038735,0.5628769739035552996090079714
Bureau,49549,31,20.000000,19864,18571,10563,5/26/2022 12:00:00 AM,0.6020671051435152911223592883,0.5628769739035552996090079714
Bureau,49555,6,17.000000,19866,18575,10564,5/26/2022 12:00:00 AM,0.6021277240626799624162701179,0.5629982117418846421968296305
Bureau,49606,51,24.000000,19869,18576,10569,5/27/2022 12:00:00 AM,0.6022186524414269693571363623,0.5630285212014669778437850453
Bureau,49612,6,20.000000,19871,18580,10570,5/27/2022 12:00:00 AM,0.6022792713605916406510471918,0.5631497590397963204316067045
Bureau,49619,7,20.000000,19871,18577,10571,5/28/2022 12:00:00 AM,0.6022792713605916406510471918,0.5630588306610493134907404601
Bureau,49625,6,16.000000,19873,18581,10572,5/28/2022 12:00:00 AM,0.6023398902797563119449580214,0.5631800684993786560785621192
Bureau,49632,7,16.000000,19872,18581,10572,5/29/2022 12:00:00 AM,0.6023095808201739762980026066,0.5631800684993786560785621192
Bureau,49638,6,13.000000,19874,18585,10573,5/29/2022 12:00:00 AM,0.6023701997393386475919134362,0.5633013063377079986663837784
Bureau,49636,-2,12.000000,19872,18581,10572,5/30/2022 12:00:00 AM,0.6023095808201739762980026066,0.5631800684993786560785621192
Bureau,49642,6,5.000000,19874,18585,10573,5/30/2022 12:00:00 AM,0.6023701997393386475919134362,0.5633013063377079986663837784
Bureau,49657,15,6.000000,19874,18582,10576,5/31/2022 12:00:00 AM,0.6023701997393386475919134362,0.563210377958960991725517534
Bureau,49663,6,6.000000,19876,18586,10577,5/31/2022 12:00:00 AM,0.6024308186585033188858242658,0.5633316157972903343133391932
Bureau,49705,42,11.000000,19876,18589,10581,6/1/2022 12:00:00 AM,0.6024308186585033188858242658,0.5634225441760373412542054375
Bureau,49711,6,11.000000,19878,18593,10582,6/1/2022 12:00:00 AM,0.6024914375776679901797350953,0.5635437820143666838420270967
Bureau,49723,12,12.000000,19876,18589,10584,6/2/2022 12:00:00 AM,0.6024308186585033188858242658,0.5634225441760373412542054375
Bureau,49729,6,13.000000,19878,18593,10585,6/2/2022 12:00:00 AM,0.6024914375776679901797350953,0.5635437820143666838420270967
Bureau,49748,19,15.000000,19877,18590,10588,6/3/2022 12:00:00 AM,0.6024611281180856545327796805,0.5634528536356196769011608523
Bureau,49754,6,14.000000,19879,18594,10589,6/3/2022 12:00:00 AM,0.6025217470372503258266905101,0.5635740914739490194889825114
Bureau,49756,2,13.000000,19877,18592,10589,6/4/2022 12:00:00 AM,0.6024611281180856545327796805,0.5635134725547843481950716819
Bureau,49762,6,8.000000,19879,18596,10590,6/4/2022 12:00:00 AM,0.6025217470372503258266905101,0.563634710393113690782893341
Bureau,49763,1,7.000000,19879,18593,10589,6/5/2022 12:00:00 AM,0.6025217470372503258266905101,0.5635437820143666838420270967
Bureau,49769,6,7.000000,19881,18597,10590,6/5/2022 12:00:00 AM,0.6025823659564149971206013397,0.5636650198526960264298487558
Bureau,49801,32,10.000000,19882,18599,10598,6/6/2022 12:00:00 AM,0.6026126754159973327675567545,0.5637256387718606977237595854
Bureau,49807,6,8.000000,19884,18603,10599,6/6/2022 12:00:00 AM,0.602673294335162004061467584,0.5638468766101900403115812445
Bureau,49821,14,10.000000,19882,18600,10603,6/7/2022 12:00:00 AM,0.6026126754159973327675567545,0.5637559482314430333707150002
Bureau,49827,6,10.000000,19884,18604,10604,6/7/2022 12:00:00 AM,0.602673294335162004061467584,0.5638771860697723759585366593
Bureau,49838,11,11.000000,19882,18600,10607,6/8/2022 12:00:00 AM,0.6026126754159973327675567545,0.5637559482314430333707150002
Bureau,49844,6,12.000000,19884,18604,10608,6/8/2022 12:00:00 AM,0.602673294335162004061467584,0.5638771860697723759585366593
Bureau,49859,15,13.000000,19883,18603,10613,6/9/2022 12:00:00 AM,0.6026429848755796684145121692,0.5638468766101900403115812445
Bureau,49865,6,9.000000,19885,18607,10614,6/9/2022 12:00:00 AM,0.6027036037947443397084229988,0.5639681144485193828994029036
Bureau,49890,25,12.000000,19888,18608,10614,6/10/2022 12:00:00 AM,0.6027945321734913466492892432,0.5639984239081017185463583184
Bureau,49896,6,11.000000,19890,18612,10615,6/10/2022 12:00:00 AM,0.6028551510926560179432000727,0.5641196617464310611341799776
Bureau,49898,2,10.000000,19888,18608,10615,6/11/2022 12:00:00 AM,0.6027945321734913466492892432,0.5639984239081017185463583184
Bureau,49904,6,9.000000,19890,18612,10616,6/11/2022 12:00:00 AM,0.6028551510926560179432000727,0.5641196617464310611341799776
Bureau,49905,1,9.000000,19888,18608,10618,6/12/2022 12:00:00 AM,0.6027945321734913466492892432,0.5639984239081017185463583184
Bureau,49911,6,7.000000,19890,18612,10619,6/12/2022 12:00:00 AM,0.6028551510926560179432000727,0.5641196617464310611341799776
Bureau,49916,5,7.000000,19889,18608,10619,6/13/2022 12:00:00 AM,0.602824841633073682296244658,0.5639984239081017185463583184
Bureau,49922,6,5.000000,19891,18612,10620,6/13/2022 12:00:00 AM,0.6028854605522383535901554875,0.5641196617464310611341799776
Bureau,49945,23,7.000000,19892,18613,10621,6/14/2022 12:00:00 AM,0.6029157700118206892371109023,0.5641499712060133967811353924
Bureau,49939,-6,6.000000,19890,18609,10620,6/14/2022 12:00:00 AM,0.6028551510926560179432000727,0.5640287333676840541933137332
Bureau,49972,33,10.000000,19894,18614,10622,6/15/2022 12:00:00 AM,0.6029763889309853605310217319,0.5641802806655957324280908071
Bureau,49978,6,10.000000,19896,18618,10623,6/15/2022 12:00:00 AM,0.6030370078501500318249325615,0.5643015185039250750159124663
Bureau,50007,29,14.000000,19901,18620,10627,6/16/2022 12:00:00 AM,0.6031885551480617100597096354,0.5643621374230897463098232959
Bureau,50001,-6,12.000000,19899,18616,10626,6/16/2022 12:00:00 AM,0.6031279362288970387657988058,0.5642408995847604037220016367
Bureau,50010,9,13.000000,19899,18619,10628,6/17/2022 12:00:00 AM,0.6031279362288970387657988058,0.5643318279635074106628678811
Bureau,50016,6,10.000000,19901,18623,10629,6/17/2022 12:00:00 AM,0.6031885551480617100597096354,0.5644530658018367532506895402
Bureau,50021,5,12.000000,19901,18623,10630,6/18/2022 12:00:00 AM,0.6031885551480617100597096354,0.5644530658018367532506895402
Bureau,50015,-6,6.000000,19899,18619,10629,6/18/2022 12:00:00 AM,0.6031279362288970387657988058,0.5643318279635074106628678811
Bureau,50019,4,6.000000,19899,18619,10629,6/19/2022 12:00:00 AM,0.6031279362288970387657988058,0.5643318279635074106628678811
Bureau,50025,6,3.000000,19901,18623,10630,6/19/2022 12:00:00 AM,0.6031885551480617100597096354,0.5644530658018367532506895402
Bureau,50038,13,5.000000,19901,18625,10630,6/20/2022 12:00:00 AM,0.6031885551480617100597096354,0.5645136847210014245446003698
