Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Brown,8345,5,1.000000,3679,3394,1750,3/10/2022 12:00:00 AM,0.5611653447223917022574740696,0.5176937156802928615009151922
Brown,8393,48,7.000000,3680,3437,1753,3/11/2022 12:00:00 AM,0.5613178767541183648566198902,0.524252593044539353264185479
Brown,8398,5,9.000000,3682,3439,1754,3/11/2022 12:00:00 AM,0.5616229408175716900549115314,0.5245576571079926784624771202
Brown,8393,-5,7.000000,3680,3437,1753,3/12/2022 12:00:00 AM,0.5613178767541183648566198902,0.524252593044539353264185479
Brown,8398,5,9.000000,3682,3439,1754,3/12/2022 12:00:00 AM,0.5616229408175716900549115314,0.5245576571079926784624771202
Brown,8393,-5,7.000000,3680,3437,1753,3/13/2022 12:00:00 AM,0.5613178767541183648566198902,0.524252593044539353264185479
Brown,8398,5,8.000000,3682,3439,1754,3/13/2022 12:00:00 AM,0.5616229408175716900549115314,0.5245576571079926784624771202
Brown,8394,-4,7.000000,3681,3437,1753,3/14/2022 12:00:00 AM,0.5614704087858450274557657108,0.524252593044539353264185479
Brown,8399,5,1.000000,3683,3439,1754,3/14/2022 12:00:00 AM,0.561775472849298352654057352,0.5245576571079926784624771202
Brown,8400,1,0.000000,3684,3440,1753,3/15/2022 12:00:00 AM,0.5619280048810250152532031727,0.5247101891397193410616229408
Brown,8405,5,2.000000,3686,3442,1754,3/15/2022 12:00:00 AM,0.5622330689444783404514948139,0.5250152532031726662599145821
Brown,8400,-5,0.000000,3684,3440,1753,3/16/2022 12:00:00 AM,0.5619280048810250152532031727,0.5247101891397193410616229408
Brown,8405,5,2.000000,3686,3442,1754,3/16/2022 12:00:00 AM,0.5622330689444783404514948139,0.5250152532031726662599145821
Brown,8402,-3,1.000000,3685,3440,1754,3/17/2022 12:00:00 AM,0.5620805369127516778523489933,0.5247101891397193410616229408
Brown,8407,5,2.000000,3687,3442,1755,3/17/2022 12:00:00 AM,0.5623856009762050030506406345,0.5250152532031726662599145821
Brown,8406,-1,1.000000,3687,3443,1755,3/18/2022 12:00:00 AM,0.5623856009762050030506406345,0.5251677852348993288590604027
Brown,8411,5,2.000000,3689,3445,1756,3/18/2022 12:00:00 AM,0.5626906650396583282489322758,0.5254728492983526540573520439
Brown,8406,-5,0.000000,3687,3443,1755,3/19/2022 12:00:00 AM,0.5623856009762050030506406345,0.5251677852348993288590604027
Brown,8411,5,2.000000,3689,3445,1756,3/19/2022 12:00:00 AM,0.5626906650396583282489322758,0.5254728492983526540573520439
Brown,8406,-5,0.000000,3687,3443,1755,3/20/2022 12:00:00 AM,0.5623856009762050030506406345,0.5251677852348993288590604027
Brown,8411,5,1.000000,3689,3445,1756,3/20/2022 12:00:00 AM,0.5626906650396583282489322758,0.5254728492983526540573520439
Brown,8406,-5,0.000000,3687,3443,1755,3/21/2022 12:00:00 AM,0.5623856009762050030506406345,0.5251677852348993288590604027
Brown,8411,5,1.000000,3689,3445,1756,3/21/2022 12:00:00 AM,0.5626906650396583282489322758,0.5254728492983526540573520439
Brown,8409,-2,0.000000,3689,3443,1755,3/22/2022 12:00:00 AM,0.5626906650396583282489322758,0.5251677852348993288590604027
Brown,8414,5,1.000000,3691,3445,1756,3/22/2022 12:00:00 AM,0.562995729103111653447223917,0.5254728492983526540573520439
Brown,8410,-4,0.000000,3689,3443,1756,3/23/2022 12:00:00 AM,0.5626906650396583282489322758,0.5251677852348993288590604027
Brown,8415,5,1.000000,3691,3445,1757,3/23/2022 12:00:00 AM,0.562995729103111653447223917,0.5254728492983526540573520439
Brown,8415,0,1.000000,3689,3444,1760,3/24/2022 12:00:00 AM,0.5626906650396583282489322758,0.5253203172666259914582062233
Brown,8420,5,2.000000,3691,3446,1761,3/24/2022 12:00:00 AM,0.562995729103111653447223917,0.5256253813300793166564978646
Brown,8418,-2,1.000000,3690,3444,1762,3/25/2022 12:00:00 AM,0.5628431970713849908480780964,0.5253203172666259914582062233
Brown,8423,5,2.000000,3692,3446,1763,3/25/2022 12:00:00 AM,0.5631482611348383160463697376,0.5256253813300793166564978646
Brown,8418,-5,1.000000,3690,3444,1762,3/26/2022 12:00:00 AM,0.5628431970713849908480780964,0.5253203172666259914582062233
Brown,8423,5,2.000000,3692,3446,1763,3/26/2022 12:00:00 AM,0.5631482611348383160463697376,0.5256253813300793166564978646
Brown,8418,-5,0.000000,3690,3444,1762,3/27/2022 12:00:00 AM,0.5628431970713849908480780964,0.5253203172666259914582062233
Brown,8423,5,1.000000,3692,3446,1763,3/27/2022 12:00:00 AM,0.5631482611348383160463697376,0.5256253813300793166564978646
Brown,8419,-4,0.000000,3691,3444,1762,3/28/2022 12:00:00 AM,0.562995729103111653447223917,0.5253203172666259914582062233
Brown,8424,5,1.000000,3693,3446,1763,3/28/2022 12:00:00 AM,0.5633007931665649786455155583,0.5256253813300793166564978646
Brown,8420,-4,0.000000,3692,3444,1762,3/29/2022 12:00:00 AM,0.5631482611348383160463697376,0.5253203172666259914582062233
Brown,8425,5,1.000000,3694,3446,1763,3/29/2022 12:00:00 AM,0.5634533251982916412446613789,0.5256253813300793166564978646
Brown,8421,-4,0.000000,3693,3445,1762,3/30/2022 12:00:00 AM,0.5633007931665649786455155583,0.5254728492983526540573520439
Brown,8426,5,1.000000,3695,3447,1763,3/30/2022 12:00:00 AM,0.5636058572300183038438071995,0.5257779133618059792556436852
Brown,8422,-4,0.000000,3693,3445,1762,3/31/2022 12:00:00 AM,0.5633007931665649786455155583,0.5254728492983526540573520439
Brown,8427,5,1.000000,3695,3447,1763,3/31/2022 12:00:00 AM,0.5636058572300183038438071995,0.5257779133618059792556436852
Brown,8426,-1,0.000000,3695,3446,1763,4/1/2022 12:00:00 AM,0.5636058572300183038438071995,0.5256253813300793166564978646
Brown,8431,5,2.000000,3697,3448,1764,4/1/2022 12:00:00 AM,0.5639109212934716290420988408,0.5259304453935326418547895058
Brown,8426,-5,0.000000,3695,3446,1763,4/2/2022 12:00:00 AM,0.5636058572300183038438071995,0.5256253813300793166564978646
Brown,8431,5,1.000000,3697,3448,1764,4/2/2022 12:00:00 AM,0.5639109212934716290420988408,0.5259304453935326418547895058
Brown,8427,-4,0.000000,3695,3446,1764,4/3/2022 12:00:00 AM,0.5636058572300183038438071995,0.5256253813300793166564978646
Brown,8432,5,1.000000,3697,3448,1765,4/3/2022 12:00:00 AM,0.5639109212934716290420988408,0.5259304453935326418547895058
Brown,8429,-3,0.000000,3696,3447,1764,4/4/2022 12:00:00 AM,0.5637583892617449664429530201,0.5257779133618059792556436852
Brown,8434,5,1.000000,3698,3449,1765,4/4/2022 12:00:00 AM,0.5640634533251982916412446614,0.5260829774252593044539353264
Brown,8433,-1,0.000000,3696,3448,1765,4/5/2022 12:00:00 AM,0.5637583892617449664429530201,0.5259304453935326418547895058
Brown,8438,5,2.000000,3698,3450,1766,4/5/2022 12:00:00 AM,0.5640634533251982916412446614,0.526235509456985967053081147
Brown,8433,-5,0.000000,3696,3448,1765,4/6/2022 12:00:00 AM,0.5637583892617449664429530201,0.5259304453935326418547895058
Brown,8438,5,2.000000,3698,3450,1766,4/6/2022 12:00:00 AM,0.5640634533251982916412446614,0.526235509456985967053081147
Brown,8447,9,2.000000,3703,3455,1767,4/7/2022 12:00:00 AM,0.5648261134838316046369737645,0.5269981696156192800488102502
Brown,8452,5,3.000000,3705,3457,1768,4/7/2022 12:00:00 AM,0.5651311775472849298352654057,0.5273032336790726052471018914
Brown,8452,0,3.000000,3703,3456,1767,4/8/2022 12:00:00 AM,0.5648261134838316046369737645,0.5271507016473459426479560708
Brown,8457,5,3.000000,3705,3458,1768,4/8/2022 12:00:00 AM,0.5651311775472849298352654057,0.527455765710799267846247712
Brown,8452,-5,2.000000,3703,3456,1767,4/9/2022 12:00:00 AM,0.5648261134838316046369737645,0.5271507016473459426479560708
Brown,8457,5,3.000000,3705,3458,1768,4/9/2022 12:00:00 AM,0.5651311775472849298352654057,0.527455765710799267846247712
Brown,8452,-5,2.000000,3703,3456,1767,4/10/2022 12:00:00 AM,0.5648261134838316046369737645,0.5271507016473459426479560708
Brown,8457,5,1.000000,3705,3458,1768,4/10/2022 12:00:00 AM,0.5651311775472849298352654057,0.527455765710799267846247712
Brown,8453,-4,0.000000,3703,3456,1767,4/11/2022 12:00:00 AM,0.5648261134838316046369737645,0.5271507016473459426479560708
Brown,8458,5,1.000000,3705,3458,1768,4/11/2022 12:00:00 AM,0.5651311775472849298352654057,0.527455765710799267846247712
Brown,8453,-5,-1.000000,3703,3456,1767,4/12/2022 12:00:00 AM,0.5648261134838316046369737645,0.5271507016473459426479560708
Brown,8458,5,1.000000,3705,3458,1768,4/12/2022 12:00:00 AM,0.5651311775472849298352654057,0.527455765710799267846247712
Brown,8456,-2,0.000000,3703,3456,1767,4/13/2022 12:00:00 AM,0.5648261134838316046369737645,0.5271507016473459426479560708
Brown,8461,5,1.000000,3705,3458,1768,4/13/2022 12:00:00 AM,0.5651311775472849298352654057,0.527455765710799267846247712
Brown,8507,46,7.000000,3703,3456,1770,4/14/2022 12:00:00 AM,0.5648261134838316046369737645,0.5271507016473459426479560708
Brown,8512,5,8.000000,3705,3458,1771,4/14/2022 12:00:00 AM,0.5651311775472849298352654057,0.527455765710799267846247712
Brown,8508,-4,7.000000,3703,3456,1770,4/15/2022 12:00:00 AM,0.5648261134838316046369737645,0.5271507016473459426479560708
Brown,8513,5,9.000000,3705,3458,1771,4/15/2022 12:00:00 AM,0.5651311775472849298352654057,0.527455765710799267846247712
Brown,8508,-5,7.000000,3703,3456,1770,4/16/2022 12:00:00 AM,0.5648261134838316046369737645,0.5271507016473459426479560708
Brown,8513,5,8.000000,3705,3458,1771,4/16/2022 12:00:00 AM,0.5651311775472849298352654057,0.527455765710799267846247712
Brown,8508,-5,7.000000,3703,3456,1770,4/17/2022 12:00:00 AM,0.5648261134838316046369737645,0.5271507016473459426479560708
Brown,8513,5,1.000000,3705,3458,1771,4/17/2022 12:00:00 AM,0.5651311775472849298352654057,0.527455765710799267846247712
Brown,8511,-2,0.000000,3703,3456,1771,4/18/2022 12:00:00 AM,0.5648261134838316046369737645,0.5271507016473459426479560708
Brown,8516,5,1.000000,3705,3458,1772,4/18/2022 12:00:00 AM,0.5651311775472849298352654057,0.527455765710799267846247712
Brown,8517,1,1.000000,3703,3456,1771,4/19/2022 12:00:00 AM,0.5648261134838316046369737645,0.5271507016473459426479560708
Brown,8522,5,2.000000,3705,3458,1772,4/19/2022 12:00:00 AM,0.5651311775472849298352654057,0.527455765710799267846247712
Brown,8525,3,2.000000,3708,3461,1771,4/20/2022 12:00:00 AM,0.5655887736424649176327028676,0.5279133618059792556436851739
Brown,8530,5,3.000000,3710,3463,1772,4/20/2022 12:00:00 AM,0.5658938377059182428309945088,0.5282184258694325808419768151
Brown,8538,8,4.000000,3709,3461,1772,4/21/2022 12:00:00 AM,0.5657413056741915802318486882,0.5279133618059792556436851739
Brown,8543,5,5.000000,3711,3463,1773,4/21/2022 12:00:00 AM,0.5660463697376449054301403295,0.5282184258694325808419768151
Brown,8546,3,4.000000,3709,3461,1772,4/22/2022 12:00:00 AM,0.5657413056741915802318486882,0.5279133618059792556436851739
Brown,8551,5,5.000000,3711,3463,1773,4/22/2022 12:00:00 AM,0.5660463697376449054301403295,0.5282184258694325808419768151
Brown,8546,-5,3.000000,3709,3461,1772,4/23/2022 12:00:00 AM,0.5657413056741915802318486882,0.5279133618059792556436851739
Brown,8551,5,4.000000,3711,3463,1773,4/23/2022 12:00:00 AM,0.5660463697376449054301403295,0.5282184258694325808419768151
Brown,8546,-5,2.000000,3709,3461,1772,4/24/2022 12:00:00 AM,0.5657413056741915802318486882,0.5279133618059792556436851739
Brown,8551,5,2.000000,3711,3463,1773,4/24/2022 12:00:00 AM,0.5660463697376449054301403295,0.5282184258694325808419768151
Brown,8548,-3,1.000000,3709,3461,1772,4/25/2022 12:00:00 AM,0.5657413056741915802318486882,0.5279133618059792556436851739
Brown,8553,5,1.000000,3711,3463,1773,4/25/2022 12:00:00 AM,0.5660463697376449054301403295,0.5282184258694325808419768151
Brown,8548,-5,0.000000,3709,3461,1772,4/26/2022 12:00:00 AM,0.5657413056741915802318486882,0.5279133618059792556436851739
Brown,8553,5,1.000000,3711,3463,1773,4/26/2022 12:00:00 AM,0.5660463697376449054301403295,0.5282184258694325808419768151
Brown,8549,-4,0.000000,3709,3461,1773,4/27/2022 12:00:00 AM,0.5657413056741915802318486882,0.5279133618059792556436851739
Brown,8554,5,1.000000,3711,3463,1774,4/27/2022 12:00:00 AM,0.5660463697376449054301403295,0.5282184258694325808419768151
Brown,8558,4,1.000000,3709,3462,1774,4/28/2022 12:00:00 AM,0.5657413056741915802318486882,0.5280658938377059182428309945
Brown,8563,5,2.000000,3711,3464,1775,4/28/2022 12:00:00 AM,0.5660463697376449054301403295,0.5283709579011592434411226358
Brown,8562,-1,1.000000,3709,3462,1776,4/29/2022 12:00:00 AM,0.5657413056741915802318486882,0.5280658938377059182428309945
Brown,8567,5,3.000000,3711,3464,1777,4/29/2022 12:00:00 AM,0.5660463697376449054301403295,0.5283709579011592434411226358
Brown,8562,-5,1.000000,3709,3462,1776,4/30/2022 12:00:00 AM,0.5657413056741915802318486882,0.5280658938377059182428309945
Brown,8567,5,3.000000,3711,3464,1777,4/30/2022 12:00:00 AM,0.5660463697376449054301403295,0.5283709579011592434411226358
Brown,8562,-5,1.000000,3709,3462,1776,5/1/2022 12:00:00 AM,0.5657413056741915802318486882,0.5280658938377059182428309945
Brown,8567,5,1.000000,3711,3464,1777,5/1/2022 12:00:00 AM,0.5660463697376449054301403295,0.5283709579011592434411226358
Brown,8562,-5,0.000000,3709,3462,1776,5/2/2022 12:00:00 AM,0.5657413056741915802318486882,0.5280658938377059182428309945
Brown,8567,5,1.000000,3711,3464,1777,5/2/2022 12:00:00 AM,0.5660463697376449054301403295,0.5283709579011592434411226358
Brown,8564,-3,0.000000,3709,3462,1777,5/3/2022 12:00:00 AM,0.5657413056741915802318486882,0.5280658938377059182428309945
Brown,8569,5,1.000000,3711,3464,1778,5/3/2022 12:00:00 AM,0.5660463697376449054301403295,0.5283709579011592434411226358
Brown,8566,-3,0.000000,3709,3463,1777,5/4/2022 12:00:00 AM,0.5657413056741915802318486882,0.5282184258694325808419768151
Brown,8571,5,1.000000,3711,3465,1778,5/4/2022 12:00:00 AM,0.5660463697376449054301403295,0.5285234899328859060402684564
Brown,8576,5,1.000000,3710,3463,1777,5/5/2022 12:00:00 AM,0.5658938377059182428309945088,0.5282184258694325808419768151
Brown,8581,5,3.000000,3712,3465,1778,5/5/2022 12:00:00 AM,0.5661989017693715680292861501,0.5285234899328859060402684564
Brown,8581,0,2.000000,3711,3464,1778,5/6/2022 12:00:00 AM,0.5660463697376449054301403295,0.5283709579011592434411226358
Brown,8586,5,3.000000,3713,3466,1779,5/6/2022 12:00:00 AM,0.5663514338010982306284319707,0.528676021964612568639414277
Brown,8581,-5,2.000000,3711,3464,1778,5/7/2022 12:00:00 AM,0.5660463697376449054301403295,0.5283709579011592434411226358
Brown,8586,5,3.000000,3713,3466,1779,5/7/2022 12:00:00 AM,0.5663514338010982306284319707,0.528676021964612568639414277
Brown,8582,-4,2.000000,3712,3464,1778,5/8/2022 12:00:00 AM,0.5661989017693715680292861501,0.5283709579011592434411226358
Brown,8587,5,2.000000,3714,3466,1779,5/8/2022 12:00:00 AM,0.5665039658328248932275777913,0.528676021964612568639414277
Brown,8585,-2,1.000000,3712,3466,1778,5/9/2022 12:00:00 AM,0.5661989017693715680292861501,0.528676021964612568639414277
Brown,8590,5,1.000000,3714,3468,1779,5/9/2022 12:00:00 AM,0.5665039658328248932275777913,0.5289810860280658938377059182
Brown,8587,-3,0.000000,3712,3467,1778,5/10/2022 12:00:00 AM,0.5661989017693715680292861501,0.5288285539963392312385600976
Brown,8592,5,2.000000,3714,3469,1779,5/10/2022 12:00:00 AM,0.5665039658328248932275777913,0.5291336180597925564368517389
Brown,8592,0,1.000000,3712,3469,1778,5/11/2022 12:00:00 AM,0.5661989017693715680292861501,0.5291336180597925564368517389
Brown,8597,5,2.000000,3714,3471,1779,5/11/2022 12:00:00 AM,0.5665039658328248932275777913,0.5294386821232458816351433801
Brown,8598,1,2.000000,3712,3469,1778,5/12/2022 12:00:00 AM,0.5661989017693715680292861501,0.5291336180597925564368517389
Brown,8603,5,3.000000,3714,3471,1779,5/12/2022 12:00:00 AM,0.5665039658328248932275777913,0.5294386821232458816351433801
Brown,8599,-4,1.000000,3712,3469,1778,5/13/2022 12:00:00 AM,0.5661989017693715680292861501,0.5291336180597925564368517389
Brown,8604,5,2.000000,3714,3471,1779,5/13/2022 12:00:00 AM,0.5665039658328248932275777913,0.5294386821232458816351433801
Brown,8599,-5,1.000000,3712,3469,1778,5/14/2022 12:00:00 AM,0.5661989017693715680292861501,0.5291336180597925564368517389
Brown,8604,5,2.000000,3714,3471,1779,5/14/2022 12:00:00 AM,0.5665039658328248932275777913,0.5294386821232458816351433801
Brown,8599,-5,0.000000,3712,3469,1778,5/15/2022 12:00:00 AM,0.5661989017693715680292861501,0.5291336180597925564368517389
Brown,8604,5,1.000000,3714,3471,1779,5/15/2022 12:00:00 AM,0.5665039658328248932275777913,0.5294386821232458816351433801
Brown,8602,-2,0.000000,3712,3469,1778,5/16/2022 12:00:00 AM,0.5661989017693715680292861501,0.5291336180597925564368517389
Brown,8607,5,1.000000,3714,3471,1779,5/16/2022 12:00:00 AM,0.5665039658328248932275777913,0.5294386821232458816351433801
Brown,8603,-4,0.000000,3712,3469,1779,5/17/2022 12:00:00 AM,0.5661989017693715680292861501,0.5291336180597925564368517389
Brown,8608,5,1.000000,3714,3471,1780,5/17/2022 12:00:00 AM,0.5665039658328248932275777913,0.5294386821232458816351433801
Brown,8604,-4,0.000000,3712,3469,1780,5/18/2022 12:00:00 AM,0.5661989017693715680292861501,0.5291336180597925564368517389
Brown,8609,5,1.000000,3714,3471,1781,5/18/2022 12:00:00 AM,0.5665039658328248932275777913,0.5294386821232458816351433801
Brown,8610,1,1.000000,3713,3469,1781,5/19/2022 12:00:00 AM,0.5663514338010982306284319707,0.5291336180597925564368517389
Brown,8615,5,2.000000,3715,3471,1782,5/19/2022 12:00:00 AM,0.566656497864551555826723612,0.5294386821232458816351433801
Brown,8610,-5,0.000000,3713,3469,1781,5/20/2022 12:00:00 AM,0.5663514338010982306284319707,0.5291336180597925564368517389
Brown,8615,5,2.000000,3715,3471,1782,5/20/2022 12:00:00 AM,0.566656497864551555826723612,0.5294386821232458816351433801
Brown,8610,-5,0.000000,3713,3469,1781,5/21/2022 12:00:00 AM,0.5663514338010982306284319707,0.5291336180597925564368517389
Brown,8615,5,2.000000,3715,3471,1782,5/21/2022 12:00:00 AM,0.566656497864551555826723612,0.5294386821232458816351433801
Brown,8610,-5,0.000000,3713,3469,1781,5/22/2022 12:00:00 AM,0.5663514338010982306284319707,0.5291336180597925564368517389
Brown,8615,5,1.000000,3715,3471,1782,5/22/2022 12:00:00 AM,0.566656497864551555826723612,0.5294386821232458816351433801
Brown,8611,-4,-1.000000,3713,3469,1781,5/23/2022 12:00:00 AM,0.5663514338010982306284319707,0.5291336180597925564368517389
Brown,8616,5,1.000000,3715,3471,1782,5/23/2022 12:00:00 AM,0.566656497864551555826723612,0.5294386821232458816351433801
Brown,8613,-3,0.000000,3713,3469,1783,5/24/2022 12:00:00 AM,0.5663514338010982306284319707,0.5291336180597925564368517389
Brown,8618,5,1.000000,3715,3471,1784,5/24/2022 12:00:00 AM,0.566656497864551555826723612,0.5294386821232458816351433801
Brown,8615,-3,0.000000,3713,3469,1785,5/25/2022 12:00:00 AM,0.5663514338010982306284319707,0.5291336180597925564368517389
Brown,8620,5,1.000000,3715,3471,1786,5/25/2022 12:00:00 AM,0.566656497864551555826723612,0.5294386821232458816351433801
Brown,8619,-1,1.000000,3714,3469,1786,5/26/2022 12:00:00 AM,0.5665039658328248932275777913,0.5291336180597925564368517389
Brown,8624,5,2.000000,3716,3471,1787,5/26/2022 12:00:00 AM,0.5668090298962782184258694326,0.5294386821232458816351433801
Brown,8620,-4,1.000000,3715,3469,1786,5/27/2022 12:00:00 AM,0.566656497864551555826723612,0.5291336180597925564368517389
Brown,8625,5,2.000000,3717,3471,1787,5/27/2022 12:00:00 AM,0.5669615619280048810250152532,0.5294386821232458816351433801
Brown,8621,-4,0.000000,3715,3469,1787,5/28/2022 12:00:00 AM,0.566656497864551555826723612,0.5291336180597925564368517389
Brown,8626,5,2.000000,3717,3471,1788,5/28/2022 12:00:00 AM,0.5669615619280048810250152532,0.5294386821232458816351433801
Brown,8622,-4,0.000000,3715,3469,1788,5/29/2022 12:00:00 AM,0.566656497864551555826723612,0.5291336180597925564368517389
Brown,8627,5,1.000000,3717,3471,1789,5/29/2022 12:00:00 AM,0.5669615619280048810250152532,0.5294386821232458816351433801
Brown,8622,-5,0.000000,3715,3469,1788,5/30/2022 12:00:00 AM,0.566656497864551555826723612,0.5291336180597925564368517389
Brown,8627,5,1.000000,3717,3471,1789,5/30/2022 12:00:00 AM,0.5669615619280048810250152532,0.5294386821232458816351433801
Brown,8623,-4,0.000000,3715,3469,1789,5/31/2022 12:00:00 AM,0.566656497864551555826723612,0.5291336180597925564368517389
Brown,8628,5,1.000000,3717,3471,1790,5/31/2022 12:00:00 AM,0.5669615619280048810250152532,0.5294386821232458816351433801
Brown,8623,-5,0.000000,3715,3469,1789,6/1/2022 12:00:00 AM,0.566656497864551555826723612,0.5291336180597925564368517389
Brown,8628,5,1.000000,3717,3471,1790,6/1/2022 12:00:00 AM,0.5669615619280048810250152532,0.5294386821232458816351433801
Brown,8631,3,1.000000,3715,3469,1790,6/2/2022 12:00:00 AM,0.566656497864551555826723612,0.5291336180597925564368517389
Brown,8636,5,2.000000,3717,3471,1791,6/2/2022 12:00:00 AM,0.5669615619280048810250152532,0.5294386821232458816351433801
Brown,8639,3,2.000000,3716,3470,1793,6/3/2022 12:00:00 AM,0.5668090298962782184258694326,0.5292861500915192190359975595
Brown,8644,5,3.000000,3718,3472,1794,6/3/2022 12:00:00 AM,0.5671140939597315436241610738,0.5295912141549725442342892007
Brown,8639,-5,2.000000,3716,3470,1793,6/4/2022 12:00:00 AM,0.5668090298962782184258694326,0.5292861500915192190359975595
Brown,8644,5,3.000000,3718,3472,1794,6/4/2022 12:00:00 AM,0.5671140939597315436241610738,0.5295912141549725442342892007
Brown,8639,-5,2.000000,3716,3470,1793,6/5/2022 12:00:00 AM,0.5668090298962782184258694326,0.5292861500915192190359975595
Brown,8644,5,2.000000,3718,3472,1794,6/5/2022 12:00:00 AM,0.5671140939597315436241610738,0.5295912141549725442342892007
Brown,8640,-4,1.000000,3716,3470,1793,6/6/2022 12:00:00 AM,0.5668090298962782184258694326,0.5292861500915192190359975595
Brown,8645,5,1.000000,3718,3472,1794,6/6/2022 12:00:00 AM,0.5671140939597315436241610738,0.5295912141549725442342892007
Brown,8640,-5,-1.000000,3716,3470,1793,6/7/2022 12:00:00 AM,0.5668090298962782184258694326,0.5292861500915192190359975595
Brown,8645,5,1.000000,3718,3472,1794,6/7/2022 12:00:00 AM,0.5671140939597315436241610738,0.5295912141549725442342892007
Brown,8640,-5,-1.000000,3716,3470,1793,6/8/2022 12:00:00 AM,0.5668090298962782184258694326,0.5292861500915192190359975595
Brown,8645,5,1.000000,3718,3472,1794,6/8/2022 12:00:00 AM,0.5671140939597315436241610738,0.5295912141549725442342892007
Brown,8652,7,1.000000,3720,3475,1796,6/9/2022 12:00:00 AM,0.5674191580231848688224527151,0.5300488102501525320317266626
Brown,8657,5,2.000000,3722,3477,1797,6/9/2022 12:00:00 AM,0.5677242220866381940207443563,0.5303538743136058572300183038
Brown,8652,-5,1.000000,3720,3475,1796,6/10/2022 12:00:00 AM,0.5674191580231848688224527151,0.5300488102501525320317266626
Brown,8657,5,2.000000,3722,3477,1797,6/10/2022 12:00:00 AM,0.5677242220866381940207443563,0.5303538743136058572300183038
Brown,8652,-5,1.000000,3720,3475,1796,6/11/2022 12:00:00 AM,0.5674191580231848688224527151,0.5300488102501525320317266626
Brown,8657,5,2.000000,3722,3477,1797,6/11/2022 12:00:00 AM,0.5677242220866381940207443563,0.5303538743136058572300183038
Brown,8652,-5,1.000000,3720,3475,1796,6/12/2022 12:00:00 AM,0.5674191580231848688224527151,0.5300488102501525320317266626
Brown,8657,5,1.000000,3722,3477,1797,6/12/2022 12:00:00 AM,0.5677242220866381940207443563,0.5303538743136058572300183038
Brown,8655,-2,0.000000,3720,3475,1797,6/13/2022 12:00:00 AM,0.5674191580231848688224527151,0.5300488102501525320317266626
Brown,8660,5,1.000000,3722,3477,1798,6/13/2022 12:00:00 AM,0.5677242220866381940207443563,0.5303538743136058572300183038
Brown,8661,1,1.000000,3722,3478,1798,6/14/2022 12:00:00 AM,0.5677242220866381940207443563,0.5305064063453325198291641245
Brown,8656,-5,1.000000,3720,3476,1797,6/14/2022 12:00:00 AM,0.5674191580231848688224527151,0.5302013422818791946308724832
Brown,8657,1,0.000000,3720,3476,1798,6/15/2022 12:00:00 AM,0.5674191580231848688224527151,0.5302013422818791946308724832
Brown,8662,5,1.000000,3722,3478,1799,6/15/2022 12:00:00 AM,0.5677242220866381940207443563,0.5305064063453325198291641245
Brown,8676,14,3.000000,3722,3478,1800,6/16/2022 12:00:00 AM,0.5677242220866381940207443563,0.5305064063453325198291641245
Brown,8671,-5,2.000000,3720,3476,1799,6/16/2022 12:00:00 AM,0.5674191580231848688224527151,0.5302013422818791946308724832
Brown,8677,6,2.000000,3720,3476,1800,6/17/2022 12:00:00 AM,0.5674191580231848688224527151,0.5302013422818791946308724832
Brown,8682,5,3.000000,3722,3478,1801,6/17/2022 12:00:00 AM,0.5677242220866381940207443563,0.5305064063453325198291641245
Brown,8682,0,4.000000,3722,3478,1801,6/18/2022 12:00:00 AM,0.5677242220866381940207443563,0.5305064063453325198291641245
Brown,8677,-5,3.000000,3720,3476,1800,6/18/2022 12:00:00 AM,0.5674191580231848688224527151,0.5302013422818791946308724832
Brown,8677,0,2.000000,3720,3476,1800,6/19/2022 12:00:00 AM,0.5674191580231848688224527151,0.5302013422818791946308724832
Brown,8682,5,1.000000,3722,3478,1801,6/19/2022 12:00:00 AM,0.5677242220866381940207443563,0.5305064063453325198291641245
Brown,8682,0,2.000000,3722,3478,1801,6/20/2022 12:00:00 AM,0.5677242220866381940207443563,0.5305064063453325198291641245
Brown,8677,-5,0.000000,3720,3476,1800,6/20/2022 12:00:00 AM,0.5674191580231848688224527151,0.5302013422818791946308724832
Brown,8689,12,1.000000,3729,3484,1802,6/21/2022 12:00:00 AM,0.5687919463087248322147651007,0.5314215985356924954240390482
Brown,8694,5,2.000000,3731,3486,1803,6/21/2022 12:00:00 AM,0.5690970103721781574130567419,0.5317266625991458206223306894
Brown,8695,1,3.000000,3731,3487,1803,6/22/2022 12:00:00 AM,0.5690970103721781574130567419,0.5318791946308724832214765101
Brown,8690,-5,2.000000,3729,3485,1802,6/22/2022 12:00:00 AM,0.5687919463087248322147651007,0.5315741305674191580231848688
Brown,8691,1,1.000000,3730,3485,1802,6/23/2022 12:00:00 AM,0.5689444783404514948139109213,0.5315741305674191580231848688
Brown,8696,5,2.000000,3732,3487,1803,6/23/2022 12:00:00 AM,0.5692495424039048200122025625,0.5318791946308724832214765101
Brown,8697,1,3.000000,3732,3487,1804,6/24/2022 12:00:00 AM,0.5692495424039048200122025625,0.5318791946308724832214765101
