Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Edwards,5769,1,1.000000,2518,2421,1136,3/20/2022 12:00:00 AM,0.3939299123904881101376720901,0.3787546933667083854818523154
Edwards,5768,-1,0.000000,2516,2421,1134,3/21/2022 12:00:00 AM,0.3936170212765957446808510638,0.3787546933667083854818523154
Edwards,5769,1,1.000000,2518,2421,1136,3/21/2022 12:00:00 AM,0.3939299123904881101376720901,0.3787546933667083854818523154
Edwards,5770,1,1.000000,2516,2421,1136,3/22/2022 12:00:00 AM,0.3936170212765957446808510638,0.3787546933667083854818523154
Edwards,5771,1,0.000000,2518,2421,1138,3/22/2022 12:00:00 AM,0.3939299123904881101376720901,0.3787546933667083854818523154
Edwards,5776,5,1.000000,2517,2422,1139,3/23/2022 12:00:00 AM,0.393773466833541927409261577,0.3789111389236545682102628285
Edwards,5777,1,1.000000,2519,2422,1141,3/23/2022 12:00:00 AM,0.3940863579474342928660826033,0.3789111389236545682102628285
Edwards,5780,3,2.000000,2517,2423,1142,3/24/2022 12:00:00 AM,0.393773466833541927409261577,0.3790675844806007509386733417
Edwards,5781,1,2.000000,2519,2423,1144,3/24/2022 12:00:00 AM,0.3940863579474342928660826033,0.3790675844806007509386733417
Edwards,5781,0,2.000000,2517,2423,1143,3/25/2022 12:00:00 AM,0.393773466833541927409261577,0.3790675844806007509386733417
Edwards,5782,1,2.000000,2519,2423,1145,3/25/2022 12:00:00 AM,0.3940863579474342928660826033,0.3790675844806007509386733417
Edwards,5781,-1,1.000000,2517,2423,1143,3/26/2022 12:00:00 AM,0.393773466833541927409261577,0.3790675844806007509386733417
Edwards,5782,1,1.000000,2519,2423,1145,3/26/2022 12:00:00 AM,0.3940863579474342928660826033,0.3790675844806007509386733417
Edwards,5781,-1,1.000000,2517,2423,1143,3/27/2022 12:00:00 AM,0.393773466833541927409261577,0.3790675844806007509386733417
Edwards,5782,1,0.000000,2519,2423,1145,3/27/2022 12:00:00 AM,0.3940863579474342928660826033,0.3790675844806007509386733417
Edwards,5781,-1,0.000000,2517,2423,1143,3/28/2022 12:00:00 AM,0.393773466833541927409261577,0.3790675844806007509386733417
Edwards,5782,1,0.000000,2519,2423,1145,3/28/2022 12:00:00 AM,0.3940863579474342928660826033,0.3790675844806007509386733417
Edwards,5786,4,1.000000,2517,2424,1147,3/29/2022 12:00:00 AM,0.393773466833541927409261577,0.3792240300375469336670838548
Edwards,5787,1,1.000000,2519,2424,1149,3/29/2022 12:00:00 AM,0.3940863579474342928660826033,0.3792240300375469336670838548
Edwards,5787,0,1.000000,2518,2424,1147,3/30/2022 12:00:00 AM,0.3939299123904881101376720901,0.3792240300375469336670838548
Edwards,5788,1,1.000000,2520,2424,1149,3/30/2022 12:00:00 AM,0.3942428035043804755944931164,0.3792240300375469336670838548
Edwards,5789,1,1.000000,2518,2424,1149,3/31/2022 12:00:00 AM,0.3939299123904881101376720901,0.3792240300375469336670838548
Edwards,5790,1,1.000000,2520,2424,1150,3/31/2022 12:00:00 AM,0.3942428035043804755944931164,0.3792240300375469336670838548
Edwards,5791,1,1.000000,2518,2424,1151,4/1/2022 12:00:00 AM,0.3939299123904881101376720901,0.3792240300375469336670838548
Edwards,5792,1,1.000000,2520,2424,1152,4/1/2022 12:00:00 AM,0.3942428035043804755944931164,0.3792240300375469336670838548
Edwards,5791,-1,1.000000,2518,2424,1151,4/2/2022 12:00:00 AM,0.3939299123904881101376720901,0.3792240300375469336670838548
Edwards,5792,1,1.000000,2520,2424,1152,4/2/2022 12:00:00 AM,0.3942428035043804755944931164,0.3792240300375469336670838548
Edwards,5792,0,1.000000,2518,2424,1151,4/3/2022 12:00:00 AM,0.3939299123904881101376720901,0.3792240300375469336670838548
Edwards,5793,1,1.000000,2520,2424,1152,4/3/2022 12:00:00 AM,0.3942428035043804755944931164,0.3792240300375469336670838548
Edwards,5794,1,1.000000,2518,2424,1153,4/4/2022 12:00:00 AM,0.3939299123904881101376720901,0.3792240300375469336670838548
Edwards,5795,1,1.000000,2520,2424,1154,4/4/2022 12:00:00 AM,0.3942428035043804755944931164,0.3792240300375469336670838548
Edwards,5795,0,0.000000,2518,2424,1154,4/5/2022 12:00:00 AM,0.3939299123904881101376720901,0.3792240300375469336670838548
Edwards,5796,1,1.000000,2520,2424,1155,4/5/2022 12:00:00 AM,0.3942428035043804755944931164,0.3792240300375469336670838548
Edwards,5797,1,1.000000,2518,2426,1154,4/6/2022 12:00:00 AM,0.3939299123904881101376720901,0.3795369211514392991239048811
Edwards,5798,1,1.000000,2520,2426,1155,4/6/2022 12:00:00 AM,0.3942428035043804755944931164,0.3795369211514392991239048811
Edwards,5801,3,1.000000,2518,2426,1155,4/7/2022 12:00:00 AM,0.3939299123904881101376720901,0.3795369211514392991239048811
Edwards,5802,1,1.000000,2520,2426,1156,4/7/2022 12:00:00 AM,0.3942428035043804755944931164,0.3795369211514392991239048811
Edwards,5806,4,2.000000,2519,2426,1156,4/8/2022 12:00:00 AM,0.3940863579474342928660826033,0.3795369211514392991239048811
Edwards,5807,1,2.000000,2521,2426,1157,4/8/2022 12:00:00 AM,0.3943992490613266583229036295,0.3795369211514392991239048811
Edwards,5807,0,2.000000,2519,2426,1156,4/9/2022 12:00:00 AM,0.3940863579474342928660826033,0.3795369211514392991239048811
Edwards,5808,1,2.000000,2521,2426,1157,4/9/2022 12:00:00 AM,0.3943992490613266583229036295,0.3795369211514392991239048811
Edwards,5808,0,1.000000,2520,2426,1156,4/10/2022 12:00:00 AM,0.3942428035043804755944931164,0.3795369211514392991239048811
Edwards,5809,1,1.000000,2522,2426,1157,4/10/2022 12:00:00 AM,0.3945556946182728410513141427,0.3795369211514392991239048811
Edwards,5811,2,1.000000,2521,2427,1157,4/11/2022 12:00:00 AM,0.3943992490613266583229036295,0.3796933667083854818523153942
Edwards,5812,1,1.000000,2523,2427,1158,4/11/2022 12:00:00 AM,0.3947121401752190237797246558,0.3796933667083854818523153942
Edwards,5817,5,1.000000,2521,2427,1158,4/12/2022 12:00:00 AM,0.3943992490613266583229036295,0.3796933667083854818523153942
Edwards,5818,1,2.000000,2523,2427,1158,4/12/2022 12:00:00 AM,0.3947121401752190237797246558,0.3796933667083854818523153942
Edwards,5834,16,4.000000,2521,2427,1161,4/13/2022 12:00:00 AM,0.3943992490613266583229036295,0.3796933667083854818523153942
Edwards,5835,1,4.000000,2523,2427,1161,4/13/2022 12:00:00 AM,0.3947121401752190237797246558,0.3796933667083854818523153942
Edwards,5838,3,4.000000,2521,2427,1163,4/14/2022 12:00:00 AM,0.3943992490613266583229036295,0.3796933667083854818523153942
Edwards,5839,1,4.000000,2523,2427,1163,4/14/2022 12:00:00 AM,0.3947121401752190237797246558,0.3796933667083854818523153942
Edwards,5840,1,4.000000,2522,2427,1163,4/15/2022 12:00:00 AM,0.3945556946182728410513141427,0.3796933667083854818523153942
Edwards,5841,1,3.000000,2524,2427,1163,4/15/2022 12:00:00 AM,0.394868585732165206508135169,0.3796933667083854818523153942
Edwards,5840,-1,3.000000,2522,2427,1163,4/16/2022 12:00:00 AM,0.3945556946182728410513141427,0.3796933667083854818523153942
Edwards,5841,1,1.000000,2524,2427,1163,4/16/2022 12:00:00 AM,0.394868585732165206508135169,0.3796933667083854818523153942
Edwards,5840,-1,1.000000,2522,2427,1163,4/17/2022 12:00:00 AM,0.3945556946182728410513141427,0.3796933667083854818523153942
Edwards,5841,1,0.000000,2524,2427,1163,4/17/2022 12:00:00 AM,0.394868585732165206508135169,0.3796933667083854818523153942
Edwards,5845,4,1.000000,2523,2428,1165,4/18/2022 12:00:00 AM,0.3947121401752190237797246558,0.3798498122653316645807259074
Edwards,5846,1,1.000000,2525,2428,1165,4/18/2022 12:00:00 AM,0.3950250312891113892365456821,0.3798498122653316645807259074
Edwards,5852,6,2.000000,2523,2429,1166,4/19/2022 12:00:00 AM,0.3947121401752190237797246558,0.3800062578222778473091364205
Edwards,5853,1,2.000000,2525,2429,1166,4/19/2022 12:00:00 AM,0.3950250312891113892365456821,0.3800062578222778473091364205
Edwards,5860,7,3.000000,2523,2429,1171,4/20/2022 12:00:00 AM,0.3947121401752190237797246558,0.3800062578222778473091364205
Edwards,5861,1,3.000000,2525,2429,1171,4/20/2022 12:00:00 AM,0.3950250312891113892365456821,0.3800062578222778473091364205
Edwards,5878,17,5.000000,2523,2429,1172,4/21/2022 12:00:00 AM,0.3947121401752190237797246558,0.3800062578222778473091364205
Edwards,5879,1,5.000000,2525,2429,1172,4/21/2022 12:00:00 AM,0.3950250312891113892365456821,0.3800062578222778473091364205
Edwards,5879,0,5.000000,2523,2429,1173,4/22/2022 12:00:00 AM,0.3947121401752190237797246558,0.3800062578222778473091364205
Edwards,5880,1,4.000000,2525,2429,1173,4/22/2022 12:00:00 AM,0.3950250312891113892365456821,0.3800062578222778473091364205
Edwards,5879,-1,4.000000,2523,2429,1173,4/23/2022 12:00:00 AM,0.3947121401752190237797246558,0.3800062578222778473091364205
Edwards,5880,1,3.000000,2525,2429,1173,4/23/2022 12:00:00 AM,0.3950250312891113892365456821,0.3800062578222778473091364205
Edwards,5879,-1,3.000000,2523,2429,1173,4/24/2022 12:00:00 AM,0.3947121401752190237797246558,0.3800062578222778473091364205
Edwards,5880,1,0.000000,2525,2429,1173,4/24/2022 12:00:00 AM,0.3950250312891113892365456821,0.3800062578222778473091364205
Edwards,5879,-1,0.000000,2523,2429,1173,4/25/2022 12:00:00 AM,0.3947121401752190237797246558,0.3800062578222778473091364205
Edwards,5880,1,0.000000,2525,2429,1173,4/25/2022 12:00:00 AM,0.3950250312891113892365456821,0.3800062578222778473091364205
Edwards,5884,4,1.000000,2524,2429,1174,4/26/2022 12:00:00 AM,0.394868585732165206508135169,0.3800062578222778473091364205
Edwards,5885,1,1.000000,2526,2429,1174,4/26/2022 12:00:00 AM,0.3951814768460575719649561952,0.3800062578222778473091364205
Edwards,5884,-1,1.000000,2524,2429,1174,4/27/2022 12:00:00 AM,0.394868585732165206508135169,0.3800062578222778473091364205
Edwards,5885,1,1.000000,2526,2429,1174,4/27/2022 12:00:00 AM,0.3951814768460575719649561952,0.3800062578222778473091364205
Edwards,5890,5,1.000000,2524,2429,1176,4/28/2022 12:00:00 AM,0.394868585732165206508135169,0.3800062578222778473091364205
Edwards,5891,1,2.000000,2526,2429,1176,4/28/2022 12:00:00 AM,0.3951814768460575719649561952,0.3800062578222778473091364205
Edwards,5893,2,2.000000,2525,2429,1176,4/29/2022 12:00:00 AM,0.3950250312891113892365456821,0.3800062578222778473091364205
Edwards,5894,1,1.000000,2527,2429,1176,4/29/2022 12:00:00 AM,0.3953379224030037546933667084,0.3800062578222778473091364205
Edwards,5893,-1,1.000000,2525,2429,1176,4/30/2022 12:00:00 AM,0.3950250312891113892365456821,0.3800062578222778473091364205
Edwards,5894,1,1.000000,2527,2429,1176,4/30/2022 12:00:00 AM,0.3953379224030037546933667084,0.3800062578222778473091364205
Edwards,5893,-1,1.000000,2525,2429,1176,5/1/2022 12:00:00 AM,0.3950250312891113892365456821,0.3800062578222778473091364205
Edwards,5894,1,1.000000,2527,2429,1176,5/1/2022 12:00:00 AM,0.3953379224030037546933667084,0.3800062578222778473091364205
Edwards,5893,-1,0.000000,2525,2429,1176,5/2/2022 12:00:00 AM,0.3950250312891113892365456821,0.3800062578222778473091364205
Edwards,5894,1,0.000000,2527,2429,1176,5/2/2022 12:00:00 AM,0.3953379224030037546933667084,0.3800062578222778473091364205
Edwards,5894,0,0.000000,2525,2429,1176,5/3/2022 12:00:00 AM,0.3950250312891113892365456821,0.3800062578222778473091364205
Edwards,5895,1,0.000000,2527,2429,1176,5/3/2022 12:00:00 AM,0.3953379224030037546933667084,0.3800062578222778473091364205
Edwards,5896,1,0.000000,2525,2429,1177,5/4/2022 12:00:00 AM,0.3950250312891113892365456821,0.3800062578222778473091364205
Edwards,5897,1,1.000000,2527,2429,1177,5/4/2022 12:00:00 AM,0.3953379224030037546933667084,0.3800062578222778473091364205
Edwards,5902,5,1.000000,2526,2430,1177,5/5/2022 12:00:00 AM,0.3951814768460575719649561952,0.3801627033792240300375469337
Edwards,5903,1,1.000000,2528,2430,1177,5/5/2022 12:00:00 AM,0.3954943679599499374217772215,0.3801627033792240300375469337
Edwards,5905,2,2.000000,2527,2430,1177,5/6/2022 12:00:00 AM,0.3953379224030037546933667084,0.3801627033792240300375469337
Edwards,5906,1,2.000000,2529,2430,1177,5/6/2022 12:00:00 AM,0.3956508135168961201501877347,0.3801627033792240300375469337
Edwards,5908,2,2.000000,2528,2432,1177,5/7/2022 12:00:00 AM,0.3954943679599499374217772215,0.3804755944931163954943679599
Edwards,5909,1,2.000000,2530,2432,1177,5/7/2022 12:00:00 AM,0.3958072590738423028785982478,0.3804755944931163954943679599
Edwards,5908,-1,2.000000,2528,2432,1177,5/8/2022 12:00:00 AM,0.3954943679599499374217772215,0.3804755944931163954943679599
Edwards,5909,1,1.000000,2530,2432,1177,5/8/2022 12:00:00 AM,0.3958072590738423028785982478,0.3804755944931163954943679599
Edwards,5908,-1,1.000000,2528,2432,1177,5/9/2022 12:00:00 AM,0.3954943679599499374217772215,0.3804755944931163954943679599
Edwards,5909,1,1.000000,2530,2432,1177,5/9/2022 12:00:00 AM,0.3958072590738423028785982478,0.3804755944931163954943679599
Edwards,5924,15,3.000000,2528,2432,1181,5/10/2022 12:00:00 AM,0.3954943679599499374217772215,0.3804755944931163954943679599
Edwards,5925,1,2.000000,2530,2432,1181,5/10/2022 12:00:00 AM,0.3958072590738423028785982478,0.3804755944931163954943679599
Edwards,5926,1,2.000000,2528,2432,1181,5/11/2022 12:00:00 AM,0.3954943679599499374217772215,0.3804755944931163954943679599
Edwards,5927,1,3.000000,2530,2432,1181,5/11/2022 12:00:00 AM,0.3958072590738423028785982478,0.3804755944931163954943679599
Edwards,5929,2,3.000000,2528,2432,1182,5/12/2022 12:00:00 AM,0.3954943679599499374217772215,0.3804755944931163954943679599
Edwards,5930,1,3.000000,2530,2432,1182,5/12/2022 12:00:00 AM,0.3958072590738423028785982478,0.3804755944931163954943679599
Edwards,5930,0,3.000000,2528,2432,1183,5/13/2022 12:00:00 AM,0.3954943679599499374217772215,0.3804755944931163954943679599
Edwards,5931,1,1.000000,2530,2432,1183,5/13/2022 12:00:00 AM,0.3958072590738423028785982478,0.3804755944931163954943679599
Edwards,5930,-1,1.000000,2528,2432,1183,5/14/2022 12:00:00 AM,0.3954943679599499374217772215,0.3804755944931163954943679599
Edwards,5931,1,1.000000,2530,2432,1183,5/14/2022 12:00:00 AM,0.3958072590738423028785982478,0.3804755944931163954943679599
Edwards,5930,-1,0.000000,2528,2432,1183,5/15/2022 12:00:00 AM,0.3954943679599499374217772215,0.3804755944931163954943679599
Edwards,5931,1,0.000000,2530,2432,1183,5/15/2022 12:00:00 AM,0.3958072590738423028785982478,0.3804755944931163954943679599
Edwards,5933,2,0.000000,2528,2433,1184,5/16/2022 12:00:00 AM,0.3954943679599499374217772215,0.3806320400500625782227784731
Edwards,5934,1,1.000000,2530,2433,1184,5/16/2022 12:00:00 AM,0.3958072590738423028785982478,0.3806320400500625782227784731
Edwards,5937,3,1.000000,2528,2434,1186,5/17/2022 12:00:00 AM,0.3954943679599499374217772215,0.3807884856070087609511889862
Edwards,5938,1,1.000000,2530,2434,1186,5/17/2022 12:00:00 AM,0.3958072590738423028785982478,0.3807884856070087609511889862
Edwards,5943,5,2.000000,2529,2434,1188,5/18/2022 12:00:00 AM,0.3956508135168961201501877347,0.3807884856070087609511889862
Edwards,5944,1,2.000000,2531,2434,1188,5/18/2022 12:00:00 AM,0.395963704630788485607008761,0.3807884856070087609511889862
Edwards,5958,14,4.000000,2531,2434,1193,5/19/2022 12:00:00 AM,0.395963704630788485607008761,0.3807884856070087609511889862
Edwards,5959,1,4.000000,2533,2434,1193,5/19/2022 12:00:00 AM,0.3962765957446808510638297872,0.3807884856070087609511889862
Edwards,5960,1,4.000000,2531,2435,1193,5/20/2022 12:00:00 AM,0.395963704630788485607008761,0.3809449311639549436795994994
Edwards,5961,1,3.000000,2533,2435,1193,5/20/2022 12:00:00 AM,0.3962765957446808510638297872,0.3809449311639549436795994994
Edwards,5962,1,3.000000,2531,2435,1193,5/21/2022 12:00:00 AM,0.395963704630788485607008761,0.3809449311639549436795994994
Edwards,5963,1,3.000000,2533,2435,1193,5/21/2022 12:00:00 AM,0.3962765957446808510638297872,0.3809449311639549436795994994
Edwards,5962,-1,3.000000,2531,2435,1193,5/22/2022 12:00:00 AM,0.395963704630788485607008761,0.3809449311639549436795994994
Edwards,5963,1,1.000000,2533,2435,1193,5/22/2022 12:00:00 AM,0.3962765957446808510638297872,0.3809449311639549436795994994
Edwards,5967,4,1.000000,2531,2436,1193,5/23/2022 12:00:00 AM,0.395963704630788485607008761,0.3811013767209011264080100125
Edwards,5968,1,1.000000,2533,2436,1193,5/23/2022 12:00:00 AM,0.3962765957446808510638297872,0.3811013767209011264080100125
Edwards,5969,1,1.000000,2531,2436,1195,5/24/2022 12:00:00 AM,0.395963704630788485607008761,0.3811013767209011264080100125
Edwards,5970,1,1.000000,2533,2436,1195,5/24/2022 12:00:00 AM,0.3962765957446808510638297872,0.3811013767209011264080100125
Edwards,5970,0,1.000000,2531,2436,1196,5/25/2022 12:00:00 AM,0.395963704630788485607008761,0.3811013767209011264080100125
Edwards,5971,1,1.000000,2533,2436,1196,5/25/2022 12:00:00 AM,0.3962765957446808510638297872,0.3811013767209011264080100125
Edwards,5979,8,2.000000,2531,2437,1196,5/26/2022 12:00:00 AM,0.395963704630788485607008761,0.3812578222778473091364205257
Edwards,5980,1,2.000000,2533,2437,1196,5/26/2022 12:00:00 AM,0.3962765957446808510638297872,0.3812578222778473091364205257
Edwards,5980,0,2.000000,2531,2437,1196,5/27/2022 12:00:00 AM,0.395963704630788485607008761,0.3812578222778473091364205257
Edwards,5981,1,2.000000,2533,2437,1196,5/27/2022 12:00:00 AM,0.3962765957446808510638297872,0.3812578222778473091364205257
Edwards,5980,-1,1.000000,2531,2437,1196,5/28/2022 12:00:00 AM,0.395963704630788485607008761,0.3812578222778473091364205257
Edwards,5981,1,2.000000,2533,2437,1196,5/28/2022 12:00:00 AM,0.3962765957446808510638297872,0.3812578222778473091364205257
Edwards,5981,0,1.000000,2531,2438,1196,5/29/2022 12:00:00 AM,0.395963704630788485607008761,0.3814142678347934918648310388
Edwards,5982,1,0.000000,2533,2438,1196,5/29/2022 12:00:00 AM,0.3962765957446808510638297872,0.3814142678347934918648310388
Edwards,5981,-1,0.000000,2531,2438,1196,5/30/2022 12:00:00 AM,0.395963704630788485607008761,0.3814142678347934918648310388
Edwards,5982,1,0.000000,2533,2438,1196,5/30/2022 12:00:00 AM,0.3962765957446808510638297872,0.3814142678347934918648310388
Edwards,5985,3,1.000000,2531,2438,1198,5/31/2022 12:00:00 AM,0.395963704630788485607008761,0.3814142678347934918648310388
Edwards,5986,1,1.000000,2533,2438,1198,5/31/2022 12:00:00 AM,0.3962765957446808510638297872,0.3814142678347934918648310388
Edwards,5987,1,1.000000,2531,2440,1198,6/1/2022 12:00:00 AM,0.395963704630788485607008761,0.3817271589486858573216520651
Edwards,5988,1,1.000000,2533,2440,1198,6/1/2022 12:00:00 AM,0.3962765957446808510638297872,0.3817271589486858573216520651
Edwards,5997,9,2.000000,2533,2440,1199,6/2/2022 12:00:00 AM,0.3962765957446808510638297872,0.3817271589486858573216520651
Edwards,5998,1,2.000000,2535,2440,1199,6/2/2022 12:00:00 AM,0.3965894868585732165206508135,0.3817271589486858573216520651
Edwards,5999,1,2.000000,2534,2441,1199,6/3/2022 12:00:00 AM,0.3964330413016270337922403004,0.3818836045056320400500625782
Edwards,6000,1,2.000000,2536,2441,1199,6/3/2022 12:00:00 AM,0.3967459324155193992490613267,0.3818836045056320400500625782
Edwards,6002,2,2.000000,2534,2441,1199,6/4/2022 12:00:00 AM,0.3964330413016270337922403004,0.3818836045056320400500625782
Edwards,6003,1,2.000000,2536,2441,1199,6/4/2022 12:00:00 AM,0.3967459324155193992490613267,0.3818836045056320400500625782
Edwards,6002,-1,2.000000,2534,2441,1199,6/5/2022 12:00:00 AM,0.3964330413016270337922403004,0.3818836045056320400500625782
Edwards,6003,1,1.000000,2536,2441,1199,6/5/2022 12:00:00 AM,0.3967459324155193992490613267,0.3818836045056320400500625782
Edwards,6004,1,1.000000,2534,2441,1200,6/6/2022 12:00:00 AM,0.3964330413016270337922403004,0.3818836045056320400500625782
Edwards,6005,1,1.000000,2536,2441,1200,6/6/2022 12:00:00 AM,0.3967459324155193992490613267,0.3818836045056320400500625782
Edwards,6005,0,1.000000,2534,2441,1200,6/7/2022 12:00:00 AM,0.3964330413016270337922403004,0.3818836045056320400500625782
Edwards,6006,1,1.000000,2536,2441,1200,6/7/2022 12:00:00 AM,0.3967459324155193992490613267,0.3818836045056320400500625782
Edwards,6011,5,1.000000,2535,2443,1201,6/8/2022 12:00:00 AM,0.3965894868585732165206508135,0.3821964956195244055068836045
Edwards,6012,1,1.000000,2537,2443,1201,6/8/2022 12:00:00 AM,0.3969023779724655819774718398,0.3821964956195244055068836045
Edwards,6017,5,2.000000,2535,2443,1201,6/9/2022 12:00:00 AM,0.3965894868585732165206508135,0.3821964956195244055068836045
Edwards,6018,1,2.000000,2537,2443,1201,6/9/2022 12:00:00 AM,0.3969023779724655819774718398,0.3821964956195244055068836045
Edwards,6017,-1,2.000000,2535,2443,1201,6/10/2022 12:00:00 AM,0.3965894868585732165206508135,0.3821964956195244055068836045
Edwards,6018,1,2.000000,2537,2443,1201,6/10/2022 12:00:00 AM,0.3969023779724655819774718398,0.3821964956195244055068836045
Edwards,6017,-1,2.000000,2535,2443,1201,6/11/2022 12:00:00 AM,0.3965894868585732165206508135,0.3821964956195244055068836045
Edwards,6018,1,1.000000,2537,2443,1201,6/11/2022 12:00:00 AM,0.3969023779724655819774718398,0.3821964956195244055068836045
Edwards,6017,-1,1.000000,2535,2443,1201,6/12/2022 12:00:00 AM,0.3965894868585732165206508135,0.3821964956195244055068836045
Edwards,6018,1,0.000000,2537,2443,1201,6/12/2022 12:00:00 AM,0.3969023779724655819774718398,0.3821964956195244055068836045
Edwards,6017,-1,0.000000,2535,2443,1201,6/13/2022 12:00:00 AM,0.3965894868585732165206508135,0.3821964956195244055068836045
Edwards,6018,1,0.000000,2537,2443,1201,6/13/2022 12:00:00 AM,0.3969023779724655819774718398,0.3821964956195244055068836045
Edwards,6020,2,0.000000,2537,2443,1202,6/14/2022 12:00:00 AM,0.3969023779724655819774718398,0.3821964956195244055068836045
Edwards,6019,-1,0.000000,2535,2443,1202,6/14/2022 12:00:00 AM,0.3965894868585732165206508135,0.3821964956195244055068836045
Edwards,6047,28,4.000000,2535,2443,1206,6/15/2022 12:00:00 AM,0.3965894868585732165206508135,0.3821964956195244055068836045
Edwards,6048,1,4.000000,2537,2443,1206,6/15/2022 12:00:00 AM,0.3969023779724655819774718398,0.3821964956195244055068836045
Edwards,6057,9,6.000000,2537,2444,1207,6/16/2022 12:00:00 AM,0.3969023779724655819774718398,0.3823529411764705882352941176
Edwards,6056,-1,6.000000,2535,2444,1207,6/16/2022 12:00:00 AM,0.3965894868585732165206508135,0.3823529411764705882352941176
Edwards,6056,0,5.000000,2535,2444,1207,6/17/2022 12:00:00 AM,0.3965894868585732165206508135,0.3823529411764705882352941176
Edwards,6057,1,5.000000,2537,2444,1207,6/17/2022 12:00:00 AM,0.3969023779724655819774718398,0.3823529411764705882352941176
Edwards,6057,0,5.000000,2537,2444,1207,6/18/2022 12:00:00 AM,0.3969023779724655819774718398,0.3823529411764705882352941176
Edwards,6056,-1,1.000000,2535,2444,1207,6/18/2022 12:00:00 AM,0.3965894868585732165206508135,0.3823529411764705882352941176
Edwards,6056,0,1.000000,2535,2444,1207,6/19/2022 12:00:00 AM,0.3965894868585732165206508135,0.3823529411764705882352941176
Edwards,6057,1,0.000000,2537,2444,1207,6/19/2022 12:00:00 AM,0.3969023779724655819774718398,0.3823529411764705882352941176
Edwards,6058,1,0.000000,2538,2444,1207,6/20/2022 12:00:00 AM,0.3970588235294117647058823529,0.3823529411764705882352941176
Edwards,6057,-1,0.000000,2536,2444,1207,6/20/2022 12:00:00 AM,0.3967459324155193992490613267,0.3823529411764705882352941176
Edwards,6057,0,0.000000,2536,2444,1207,6/21/2022 12:00:00 AM,0.3967459324155193992490613267,0.3823529411764705882352941176
Edwards,6058,1,0.000000,2538,2444,1207,6/21/2022 12:00:00 AM,0.3970588235294117647058823529,0.3823529411764705882352941176
Edwards,6058,0,0.000000,2538,2444,1207,6/22/2022 12:00:00 AM,0.3970588235294117647058823529,0.3823529411764705882352941176
Edwards,6057,-1,0.000000,2536,2444,1207,6/22/2022 12:00:00 AM,0.3967459324155193992490613267,0.3823529411764705882352941176
Edwards,6060,3,0.000000,2536,2445,1208,6/23/2022 12:00:00 AM,0.3967459324155193992490613267,0.3825093867334167709637046308
Edwards,6061,1,0.000000,2538,2445,1208,6/23/2022 12:00:00 AM,0.3970588235294117647058823529,0.3825093867334167709637046308
Edwards,6062,1,1.000000,2538,2446,1208,6/24/2022 12:00:00 AM,0.3970588235294117647058823529,0.3826658322903629536921151439
Edwards,6061,-1,1.000000,2536,2446,1208,6/24/2022 12:00:00 AM,0.3967459324155193992490613267,0.3826658322903629536921151439
Edwards,6062,1,1.000000,2536,2446,1208,6/25/2022 12:00:00 AM,0.3967459324155193992490613267,0.3826658322903629536921151439
Edwards,6063,1,1.000000,2538,2446,1208,6/25/2022 12:00:00 AM,0.3970588235294117647058823529,0.3826658322903629536921151439
Edwards,6063,0,1.000000,2538,2446,1208,6/26/2022 12:00:00 AM,0.3970588235294117647058823529,0.3826658322903629536921151439
Edwards,6062,-1,0.000000,2536,2446,1208,6/26/2022 12:00:00 AM,0.3967459324155193992490613267,0.3826658322903629536921151439
Edwards,6062,0,0.000000,2536,2446,1208,6/27/2022 12:00:00 AM,0.3967459324155193992490613267,0.3826658322903629536921151439
Edwards,6063,1,0.000000,2538,2446,1208,6/27/2022 12:00:00 AM,0.3970588235294117647058823529,0.3826658322903629536921151439
Edwards,6066,3,1.000000,2539,2446,1210,6/28/2022 12:00:00 AM,0.3972152690863579474342928661,0.3826658322903629536921151439
Edwards,6065,-1,0.000000,2537,2446,1210,6/28/2022 12:00:00 AM,0.3969023779724655819774718398,0.3826658322903629536921151439
Edwards,6065,0,0.000000,2537,2446,1210,6/29/2022 12:00:00 AM,0.3969023779724655819774718398,0.3826658322903629536921151439
Edwards,6066,1,0.000000,2539,2446,1210,6/29/2022 12:00:00 AM,0.3972152690863579474342928661,0.3826658322903629536921151439
Edwards,6085,19,3.000000,2540,2447,1219,6/30/2022 12:00:00 AM,0.3973717146433041301627033792,0.3828222778473091364205256571
Edwards,6084,-1,3.000000,2538,2447,1219,6/30/2022 12:00:00 AM,0.3970588235294117647058823529,0.3828222778473091364205256571
Edwards,6084,0,3.000000,2538,2447,1219,7/1/2022 12:00:00 AM,0.3970588235294117647058823529,0.3828222778473091364205256571
Edwards,6085,1,3.000000,2540,2447,1219,7/1/2022 12:00:00 AM,0.3973717146433041301627033792,0.3828222778473091364205256571
Edwards,6085,0,3.000000,2540,2447,1219,7/2/2022 12:00:00 AM,0.3973717146433041301627033792,0.3828222778473091364205256571
Edwards,6084,-1,3.000000,2538,2447,1219,7/2/2022 12:00:00 AM,0.3970588235294117647058823529,0.3828222778473091364205256571
