Data is Provisional and subject to change. Data presented is reported as of 4/16/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Winnebago,399706,191,72.000000,168749,158538,82317,3/30/2022 12:00:00 AM,0.5940171993199122785402754848,0.558073225594108722512241227
Winnebago,399732,26,70.000000,168760,158544,82556,3/30/2022 12:00:00 AM,0.594055920670512987493003756,0.5580943463308000183046384658
Winnebago,400092,360,117.000000,168786,158572,82422,3/31/2022 12:00:00 AM,0.5941474438628419359267251242,0.5581929097686927320024922469
Winnebago,400117,25,109.000000,168797,158578,82645,3/31/2022 12:00:00 AM,0.5941861652134426448794533953,0.5582140305053840277948894857
Winnebago,400466,349,155.000000,168823,158599,82528,4/1/2022 12:00:00 AM,0.5942776884057715933131747635,0.5582879530838035630682798216
Winnebago,400491,25,143.000000,168834,158605,82736,4/1/2022 12:00:00 AM,0.5943164097563723022659030347,0.5583090738204948588606770604
Winnebago,400848,357,190.000000,168850,158629,82608,4/2/2022 12:00:00 AM,0.5943727317208824243789623382,0.5583935567672600420302660157
Winnebago,400874,26,167.000000,168861,158635,82799,4/2/2022 12:00:00 AM,0.5944114530714831333316906094,0.5584146775039513378226632545
Winnebago,401024,150,185.000000,168866,158642,82648,4/3/2022 12:00:00 AM,0.5944290536853925464920216417,0.5584393183634245162471266998
Winnebago,401049,25,137.000000,168877,158648,82831,4/3/2022 12:00:00 AM,0.5944677750359932554447499129,0.5584604391001158120395239386
Winnebago,401300,251,169.000000,168890,158665,82711,4/4/2022 12:00:00 AM,0.594513536632157729661610597,0.5585202811874078167846494486
Winnebago,401325,25,123.000000,168901,158671,82887,4/4/2022 12:00:00 AM,0.5945522579827584386143388681,0.5585414019240991125770466874
Winnebago,401629,304,163.000000,168908,158688,82775,4/5/2022 12:00:00 AM,0.5945768988422316170388023134,0.5586012440113911173221721974
Winnebago,401654,25,115.000000,168919,158694,82949,4/5/2022 12:00:00 AM,0.5946156201928323259915305846,0.5586223647480824131145694362
Winnebago,401959,305,155.000000,168935,158710,82836,4/6/2022 12:00:00 AM,0.5946719421573424481045898881,0.5586786867125925352276287397
Winnebago,401983,24,137.000000,168946,158716,83007,4/6/2022 12:00:00 AM,0.5947106635079431570573181593,0.5586998074492838310200259785
Winnebago,402352,369,186.000000,168955,158739,82910,4/7/2022 12:00:00 AM,0.5947423446129801007459140175,0.5587807702732671315575487273
Winnebago,402377,25,154.000000,168966,158745,83076,4/7/2022 12:00:00 AM,0.5947810659635808096986422886,0.5588018910099584273499459661
Winnebago,402735,358,201.000000,168987,158767,83003,4/8/2022 12:00:00 AM,0.5948549885420003449720326245,0.5588793337111598452554025084
Winnebago,402760,25,162.000000,168998,158773,83159,4/8/2022 12:00:00 AM,0.5948937098926010539247608957,0.5589004544478511410477997473
Winnebago,403182,422,218.000000,169010,158793,83093,4/9/2022 12:00:00 AM,0.5949359513659836455095553733,0.5589708569034887936891238766
Winnebago,403205,23,178.000000,169021,158799,83242,4/9/2022 12:00:00 AM,0.5949746727165843544622836445,0.5589919776401800894815211155
Winnebago,403428,223,206.000000,169022,158810,83134,4/10/2022 12:00:00 AM,0.5949781928393662370943498509,0.5590306989907807984342493866
Winnebago,403450,22,157.000000,169033,158816,83281,4/10/2022 12:00:00 AM,0.5950169141899669460470781221,0.5590518197274720942266466254
Winnebago,403749,299,196.000000,169055,158843,83218,4/11/2022 12:00:00 AM,0.5950943568911683639525346644,0.5591468630425829252924342001
Winnebago,403772,23,148.000000,169066,158849,83359,4/11/2022 12:00:00 AM,0.5951330782417690729052629356,0.5591679837792742210848314389
Winnebago,404229,457,210.000000,169085,158877,83312,4/12/2022 12:00:00 AM,0.5951999605746248429145208585,0.5592665472171669347826852201
Winnebago,404251,22,153.000000,169096,158883,83449,4/12/2022 12:00:00 AM,0.5952386819252255518672491296,0.5592876679538582305750824589
Winnebago,404733,482,218.000000,169122,158925,83400,4/13/2022 12:00:00 AM,0.5953302051175545003009704979,0.5594355131106973011218631306
Winnebago,404754,21,189.000000,169133,158931,83534,4/13/2022 12:00:00 AM,0.595368926468155209253698769,0.5594566338473885969142603694
Winnebago,405210,456,251.000000,169151,158970,83480,4/14/2022 12:00:00 AM,0.5954322886782290966308904855,0.5595939186358820195648424217
Winnebago,405231,21,212.000000,169162,158976,83612,4/14/2022 12:00:00 AM,0.5954710100288298055836187566,0.5596150393725733153572396605
Winnebago,405552,321,254.000000,169179,158999,83543,4/15/2022 12:00:00 AM,0.5955308521161218103287442666,0.5596960021965566158947624093
Winnebago,405573,21,192.000000,169190,159005,83667,4/15/2022 12:00:00 AM,0.5955695734667225192814725378,0.5597171229332479116871596481
Winnebago,405875,302,232.000000,169191,159019,83602,4/16/2022 12:00:00 AM,0.5955730935895044019135387442,0.5597664046521942685360865387
Winnebago,405896,21,166.000000,169202,159024,83722,4/16/2022 12:00:00 AM,0.5956118149401051108662670154,0.559784005266103681696417571
Winnebago,406034,138,183.000000,169200,159026,83640,4/17/2022 12:00:00 AM,0.5956047746945413456021346025,0.559791045511667446960549984
Winnebago,406055,21,121.000000,169211,159031,83757,4/17/2022 12:00:00 AM,0.5956434960451420545548628736,0.5598086461255768601208810163
Winnebago,406384,329,165.000000,169226,159061,83741,4/18/2022 12:00:00 AM,0.5956962978868702940358559707,0.5599142498090333390828672104
Winnebago,406404,20,122.000000,169237,159066,83854,4/18/2022 12:00:00 AM,0.5957350192374710029885842418,0.5599318504229427522431982428
Winnebago,406852,448,183.000000,169263,159097,83844,4/19/2022 12:00:00 AM,0.59582654242979995142230561,0.5600409742291811138372506433
Winnebago,406873,21,143.000000,169274,159102,83946,4/19/2022 12:00:00 AM,0.5958652637804006603750338812,0.5600585748430905269975816756
Winnebago,407239,366,192.000000,169291,159134,83928,4/20/2022 12:00:00 AM,0.5959251058676926651201593912,0.5601712187721107712237002827
Winnebago,407261,22,175.000000,169303,159139,84026,4/20/2022 12:00:00 AM,0.5959673473410752567049538688,0.560188819386020184384031315
Winnebago,407598,337,220.000000,169327,159169,84008,4/21/2022 12:00:00 AM,0.5960518302878404398745428241,0.5602944230694766633460175091
Winnebago,407620,22,177.000000,169339,159174,84105,4/21/2022 12:00:00 AM,0.5960940717612230314593373017,0.5603120236833860765063485414
Winnebago,407962,342,223.000000,169348,159194,84106,4/22/2022 12:00:00 AM,0.5961257528662599751479331599,0.5603824261390237291476726708
Winnebago,407984,22,162.000000,169360,159199,84202,4/22/2022 12:00:00 AM,0.5961679943396425667327276375,0.5604000267529331423080037032
Winnebago,408208,224,191.000000,169355,159209,84155,4/23/2022 12:00:00 AM,0.5961503937257331535723966052,0.5604352279807519686286657679
Winnebago,408231,23,142.000000,169367,159214,84248,4/23/2022 12:00:00 AM,0.5961926351991157451571910828,0.5604528285946613817889968002
Winnebago,408331,100,153.000000,169363,159222,84187,4/24/2022 12:00:00 AM,0.5961785547079882146289262569,0.560480989576916442845526452
Winnebago,408354,23,108.000000,169375,159227,84277,4/24/2022 12:00:00 AM,0.5962207961813708062137207346,0.5604985901908258560058574843
Winnebago,408613,259,142.000000,169389,159254,84260,4/25/2022 12:00:00 AM,0.5962700779003171630626476251,0.560593633505936687071645059
Winnebago,408636,23,96.000000,169401,159259,84350,4/25/2022 12:00:00 AM,0.5963123193736997546474421028,0.5606112341198461002319760913
Winnebago,408952,316,138.000000,169416,159285,84349,4/26/2022 12:00:00 AM,0.5963651212154279941284351998,0.5607027573121750486656974595
Winnebago,408976,24,110.000000,169428,159291,84435,4/26/2022 12:00:00 AM,0.5964073626888105857132296775,0.5607238780488663444580946983
Winnebago,409314,338,155.000000,169440,159317,84432,4/27/2022 12:00:00 AM,0.5964496041621931772980241551,0.5608154012411952928918160665
Winnebago,409339,25,144.000000,169452,159323,84518,4/27/2022 12:00:00 AM,0.5964918456355757688828186327,0.5608365219778865886842133054
Winnebago,409740,401,198.000000,169474,159342,84568,4/28/2022 12:00:00 AM,0.596569288336777186788275175,0.5609034043107423586934712283
Winnebago,409765,25,165.000000,169486,159348,84650,4/28/2022 12:00:00 AM,0.5966115298101597783730696527,0.5609245250474336544858684671
Winnebago,410201,436,224.000000,169504,159382,84696,4/29/2022 12:00:00 AM,0.5966748920202336657502613691,0.561044209222017663976119487
Winnebago,410226,25,182.000000,169516,159388,84775,4/29/2022 12:00:00 AM,0.5967171334936162573350558467,0.5610653299587089597685167259
Winnebago,410346,120,196.000000,169518,159392,84749,4/30/2022 12:00:00 AM,0.5967241737391800225991882597,0.5610794104498364902967815517
Winnebago,410371,25,151.000000,169530,159398,84825,4/30/2022 12:00:00 AM,0.5967664152125626141839827373,0.5611005311865277860891787906
Winnebago,410482,111,163.000000,169525,159405,84792,5/1/2022 12:00:00 AM,0.596748814598653201023651705,0.5611251720460009645136422358
Winnebago,410507,25,110.000000,169537,159411,84866,5/1/2022 12:00:00 AM,0.5967910560720357926084461826,0.5611462927826922603060394747
Winnebago,410739,232,139.000000,169536,159430,84883,5/2/2022 12:00:00 AM,0.5967875359492539099763799761,0.5612131751155480303152973976
Winnebago,410764,25,80.000000,169548,159436,84957,5/2/2022 12:00:00 AM,0.5968297774226365015611744538,0.5612342958522393261076946364
Winnebago,411106,342,126.000000,169561,159460,84987,5/3/2022 12:00:00 AM,0.5968755390188009757780351379,0.5613187787990045092772835917
Winnebago,411134,28,113.000000,169574,159467,85058,5/3/2022 12:00:00 AM,0.596921300614965449994895822,0.5613434196584776877017470369
Winnebago,411449,315,154.000000,169578,159490,85065,5/4/2022 12:00:00 AM,0.5969353811060929805231606478,0.5614243824824609882392697857
Winnebago,411477,28,142.000000,169591,159497,85135,5/4/2022 12:00:00 AM,0.5969811427022574547400213319,0.561449023341934166663733231
Winnebago,411732,255,175.000000,169603,159513,85128,5/5/2022 12:00:00 AM,0.5970233841756400463248158096,0.5615053453064442887767925345
Winnebago,411760,28,146.000000,169616,159520,85197,5/5/2022 12:00:00 AM,0.5970691457718045205416764937,0.5615299861659174672012559798
Winnebago,412056,296,185.000000,169623,159544,85190,5/6/2022 12:00:00 AM,0.597093786631277698966139939,0.5616144691126826503708449351
Winnebago,412084,28,140.000000,169636,159551,85259,5/6/2022 12:00:00 AM,0.5971395482274421731830006231,0.5616391099721558287953083804
Winnebago,412294,210,166.000000,169638,159556,85237,5/7/2022 12:00:00 AM,0.597146588473005938447133036,0.5616567105860652419556394127
Winnebago,412322,28,125.000000,169651,159563,85305,5/7/2022 12:00:00 AM,0.5971923500691704126639937201,0.561681351445538420380102858
Winnebago,412406,84,133.000000,169647,159566,85259,5/8/2022 12:00:00 AM,0.5971782695780428821357288942,0.5616919118138840682763014774
Winnebago,412434,28,100.000000,169660,159573,85327,5/8/2022 12:00:00 AM,0.5972240311742073563525895783,0.5617165526733572467007649227
Winnebago,412616,182,122.000000,169663,159581,85326,5/9/2022 12:00:00 AM,0.5972345915425530042487881977,0.5617447136556123077572945744
Winnebago,412644,28,84.000000,169676,159588,85391,5/9/2022 12:00:00 AM,0.5972803531387174784656488818,0.5617693545150854861817580197
Winnebago,412931,287,121.000000,169682,159604,85391,5/10/2022 12:00:00 AM,0.5973014738754087742580461206,0.5618256764795956082948173232
Winnebago,412959,28,95.000000,169695,159611,85454,5/10/2022 12:00:00 AM,0.5973472354715732484749068047,0.5618503173390687867192807685
Winnebago,413277,318,136.000000,169708,159636,85457,5/11/2022 12:00:00 AM,0.5973929970677377226917674889,0.5619383204086158525209359302
Winnebago,413305,28,128.000000,169721,159643,85518,5/11/2022 12:00:00 AM,0.597438758663902196908628173,0.5619629612680890309453993755
Winnebago,413948,643,216.000000,169726,159666,85569,5/12/2022 12:00:00 AM,0.5974563592778116100689592053,0.5620439240920723314829221243
Winnebago,413977,29,194.000000,169739,159673,85627,5/12/2022 12:00:00 AM,0.5975021208739760842858198894,0.5620685649515455099073855696
Winnebago,414342,365,243.000000,169750,159701,85641,5/13/2022 12:00:00 AM,0.5975408422245767932385481606,0.5621671283894382236052393507
Winnebago,414372,30,206.000000,169763,159708,85700,5/13/2022 12:00:00 AM,0.5975866038207412674554088447,0.562191769248911402029702796
Winnebago,414578,206,231.000000,169767,159713,85688,5/14/2022 12:00:00 AM,0.5976006843118687979836736705,0.5622093698628208151900338284
Winnebago,414609,31,190.000000,169780,159720,85746,5/14/2022 12:00:00 AM,0.5976464459080332722005343546,0.5622340107222939936144972737
Winnebago,414681,72,197.000000,169777,159724,85714,5/15/2022 12:00:00 AM,0.5976358855396876243043357352,0.5622480912134215241427620995
Winnebago,414712,31,109.000000,169790,159731,85772,5/15/2022 12:00:00 AM,0.5976816471358520985211964193,0.5622727320728947025672255448
Winnebago,414902,190,132.000000,169811,159749,85762,5/16/2022 12:00:00 AM,0.5977555697142716337945867552,0.5623360942829685899444172613
Winnebago,414933,31,84.000000,169824,159756,85819,5/16/2022 12:00:00 AM,0.5978013313104361080114474393,0.5623607351424417683688807066
Winnebago,415236,303,123.000000,169843,159782,85847,5/17/2022 12:00:00 AM,0.5978682136432918780207053622,0.5624522583347707168026020748
Winnebago,415268,32,99.000000,169856,159789,85904,5/17/2022 12:00:00 AM,0.5979139752394563522375660463,0.56247689919424389522706552
Winnebago,415541,273,133.000000,169869,159806,85922,5/18/2022 12:00:00 AM,0.5979597368356208264544267304,0.56253674128153589997219103
Winnebago,415573,32,127.000000,169882,159813,85979,5/18/2022 12:00:00 AM,0.5980054984317853006712874145,0.5625613821410090783966544753
Winnebago,415893,320,169.000000,169893,159837,86000,5/19/2022 12:00:00 AM,0.5980442197823860096240156857,0.5626458650877742615662434306
Winnebago,415925,32,146.000000,169906,159844,86055,5/19/2022 12:00:00 AM,0.5980899813785504838408763698,0.5626705059472474399907068759
Winnebago,416306,381,196.000000,169926,159874,86084,5/20/2022 12:00:00 AM,0.5981603838341881364822004992,0.5627761096307039189526930699
Winnebago,416338,32,157.000000,169939,159881,86137,5/20/2022 12:00:00 AM,0.5982061454303526106990611833,0.5628007504901770973771565152
Winnebago,416653,315,198.000000,169941,159916,86146,5/21/2022 12:00:00 AM,0.5982131856759163759631935962,0.5629239547875429894994737416
Winnebago,416686,33,164.000000,169954,159923,86199,5/21/2022 12:00:00 AM,0.5982589472720808501800542803,0.5629485956470161679239371869
Winnebago,416876,190,186.000000,169948,159924,86196,5/22/2022 12:00:00 AM,0.5982378265353895543876570415,0.5629521157697980505560033934
Winnebago,416909,33,145.000000,169961,159931,86245,5/22/2022 12:00:00 AM,0.5982835881315540286045177256,0.5629767566292712289804668387
Winnebago,417188,279,180.000000,169971,159950,86255,5/23/2022 12:00:00 AM,0.5983187893593728549251797903,0.5630436389621269989897247616
Winnebago,417222,34,131.000000,169984,159957,86304,5/23/2022 12:00:00 AM,0.5983645509555373291420404744,0.5630682798216001774141882069
Winnebago,417597,375,180.000000,169992,159981,86345,5/24/2022 12:00:00 AM,0.5983927119377923901985701261,0.5631527627683653605837771621
Winnebago,417633,36,140.000000,170005,159988,86392,5/24/2022 12:00:00 AM,0.5984384735339568644154308102,0.5631774036278385390082406074
Winnebago,418110,477,203.000000,170027,160016,86472,5/25/2022 12:00:00 AM,0.5985159162351582823208873526,0.5632759670657312527060943886
Winnebago,418146,36,181.000000,170040,160023,86515,5/25/2022 12:00:00 AM,0.5985616778313227565377480367,0.5633006079252044311305578339
Winnebago,418464,318,222.000000,170050,160039,86538,5/26/2022 12:00:00 AM,0.5985968790591415828584101013,0.5633569298897145532436171374
Winnebago,418500,36,187.000000,170063,160046,86581,5/26/2022 12:00:00 AM,0.5986426406553060570752707854,0.5633815707491877316680805827
Winnebago,418745,245,218.000000,170062,160056,86607,5/27/2022 12:00:00 AM,0.598639120532524174443204579,0.5634167719770065579887426473
Winnebago,418782,37,169.000000,170075,160063,86649,5/27/2022 12:00:00 AM,0.5986848821286886486600652631,0.5634414128364797364132060926
Winnebago,419021,239,198.000000,170084,160074,86660,5/28/2022 12:00:00 AM,0.5987165632337255923486611213,0.5634801341870804453659343638
Winnebago,419059,38,136.000000,170097,160081,86701,5/28/2022 12:00:00 AM,0.5987623248298900665655218054,0.5635047750465536237903978091
Winnebago,419133,74,141.000000,170090,160084,86684,5/29/2022 12:00:00 AM,0.5987376839704168881410583601,0.5635153354148992716865964285
Winnebago,419171,38,101.000000,170103,160091,86725,5/29/2022 12:00:00 AM,0.5987834455665813623579190442,0.5635399762743724501110598738
Winnebago,419227,56,104.000000,170097,160092,86703,5/30/2022 12:00:00 AM,0.5987623248298900665655218054,0.5635434963971543327431260802
Winnebago,419265,38,74.000000,170110,160099,86744,5/30/2022 12:00:00 AM,0.5988080864260545407823824895,0.5635681372566275111675895255
Winnebago,419378,113,85.000000,170111,160106,86741,5/31/2022 12:00:00 AM,0.598811606548836423414448696,0.5635927781161006895920529708
Winnebago,419416,38,56.000000,170124,160113,86782,5/31/2022 12:00:00 AM,0.5988573681450008976313093801,0.5636174189755738680165164161
Winnebago,419660,244,86.000000,170134,160132,86803,6/1/2022 12:00:00 AM,0.5988925693728197239519714448,0.563684301308429638025774339
Winnebago,419698,38,81.000000,170147,160139,86844,6/1/2022 12:00:00 AM,0.5989383309689841981688321289,0.5637089421679028164502377843
Winnebago,419888,190,102.000000,170154,160155,86849,6/2/2022 12:00:00 AM,0.5989629718284573765932955741,0.5637652641324129385632970878
Winnebago,419926,38,100.000000,170167,160162,86890,6/2/2022 12:00:00 AM,0.5990087334246218508101562583,0.5637899049918861169877605331
Winnebago,420102,176,120.000000,170176,160164,86889,6/3/2022 12:00:00 AM,0.5990404145296587944987521165,0.563796945237449882251892946
Winnebago,420140,38,109.000000,170189,160171,86930,6/3/2022 12:00:00 AM,0.5990861761258232687156128006,0.5638215860969230606763563913
Winnebago,420271,131,122.000000,170180,160177,86925,6/4/2022 12:00:00 AM,0.5990544950207863250270169424,0.5638427068336143564687536301
Winnebago,420310,39,93.000000,170193,160184,86966,6/4/2022 12:00:00 AM,0.5991002566169507992438776265,0.5638673476930875348932170754
Winnebago,420366,56,95.000000,170183,160194,86944,6/5/2022 12:00:00 AM,0.5990650553891319729232155618,0.5639025489209063612138791401
Winnebago,420405,39,74.000000,170196,160201,86984,6/5/2022 12:00:00 AM,0.5991108169852964471400762459,0.5639271897803795396383425854
Winnebago,420636,231,101.000000,170203,160213,87004,6/6/2022 12:00:00 AM,0.5991354578447696255645396911,0.563969431253762131223137063
Winnebago,420675,39,82.000000,170216,160220,87044,6/6/2022 12:00:00 AM,0.5991812194409340997814003752,0.5639940721132353096476005083
Winnebago,420906,231,109.000000,170227,160242,87065,6/7/2022 12:00:00 AM,0.5992199407915348087341286464,0.5640715148144367275530570506
Winnebago,420946,40,96.000000,170241,160250,87105,6/7/2022 12:00:00 AM,0.599269222510481165583055537,0.5640996757966917886095867024
Winnebago,421125,179,116.000000,170254,160265,87113,6/8/2022 12:00:00 AM,0.5993149841066456397999162211,0.5641524776384200280905797994
Winnebago,421165,40,114.000000,170268,160273,87153,6/8/2022 12:00:00 AM,0.5993642658255919966488431116,0.5641806386206750891471094512
Winnebago,421375,210,139.000000,170281,160287,87180,6/9/2022 12:00:00 AM,0.5994100274217564708657037957,0.5642299203396214459960363417
Winnebago,421415,40,111.000000,170295,160295,87219,6/9/2022 12:00:00 AM,0.5994593091407028277146306863,0.5642580813218765070525659935
Winnebago,421586,171,130.000000,170297,160309,87227,6/10/2022 12:00:00 AM,0.5994663493862665929787630993,0.5643073630408228639014928841
Winnebago,421626,40,103.000000,170311,160317,87264,6/10/2022 12:00:00 AM,0.5995156311052129498276899898,0.5643355240230779249580225358
Winnebago,421739,113,113.000000,170308,160320,87278,6/11/2022 12:00:00 AM,0.5995050707368673019314913704,0.5643460843914235728542211552
Winnebago,421779,40,93.000000,170322,160328,87315,6/11/2022 12:00:00 AM,0.599554352455813658780418261,0.564374245373678633910750807
Winnebago,421828,49,95.000000,170311,160328,87298,6/12/2022 12:00:00 AM,0.5995156311052129498276899898,0.564374245373678633910750807
Winnebago,421868,40,70.000000,170325,160336,87334,6/12/2022 12:00:00 AM,0.5995649128241593066766168804,0.5644024063559336949672804587
Winnebago,422020,152,86.000000,170320,160337,87342,6/13/2022 12:00:00 AM,0.5995473122102498935162858481,0.5644059264787155775993466652
Winnebago,422060,40,68.000000,170334,160345,87378,6/13/2022 12:00:00 AM,0.5995965939291962503652127386,0.564434087460970638655876317
Winnebago,422262,202,91.000000,170334,160359,87411,6/14/2022 12:00:00 AM,0.5995965939291962503652127386,0.5644833691799169955048032075
Winnebago,422301,39,80.000000,170348,160367,87444,6/14/2022 12:00:00 AM,0.5996458756481426072141396292,0.5645115301621720565613328593
Winnebago,422528,227,107.000000,170363,160384,87509,6/15/2022 12:00:00 AM,0.5996986774898708466951327262,0.5645713722494640613064583693
Winnebago,422489,-39,94.000000,170349,160376,87476,6/15/2022 12:00:00 AM,0.5996493957709244898462058357,0.5645432112672090002499287175
Winnebago,422746,257,125.000000,170367,160394,87528,6/16/2022 12:00:00 AM,0.5997127579809983772233975521,0.564606573477282887627120434
Winnebago,422785,39,109.000000,170381,160402,87559,6/16/2022 12:00:00 AM,0.5997620396999447340723244427,0.5646347344595379486836500857
Winnebago,422977,192,131.000000,170398,160415,87612,6/17/2022 12:00:00 AM,0.5998218817872367388174499527,0.5646804960557024229005107698
Winnebago,422938,-39,97.000000,170384,160407,87581,6/17/2022 12:00:00 AM,0.5997726000682903819685230621,0.5646523350734473618439811181
Winnebago,423052,114,107.000000,170390,160416,87616,6/18/2022 12:00:00 AM,0.5997937208049816777609203009,0.5646840161784843055325769763
Winnebago,423091,39,80.000000,170404,160424,87647,6/18/2022 12:00:00 AM,0.5998430025239280346098471915,0.564712177160739366589106628
Winnebago,423141,50,93.000000,170408,160431,87665,6/19/2022 12:00:00 AM,0.5998570830150555651381120173,0.5647368180202125450135700733
Winnebago,423102,-39,51.000000,170394,160423,87634,6/19/2022 12:00:00 AM,0.5998078012961092082891851268,0.5647086570379574839570404216
Winnebago,423245,143,66.000000,170407,160430,87672,6/20/2022 12:00:00 AM,0.5998535628922736825060458109,0.5647332978974306623815038669
Winnebago,423284,39,44.000000,170421,160438,87703,6/20/2022 12:00:00 AM,0.5999028446112200393549727014,0.5647614588796857234380335186
Winnebago,423477,193,77.000000,170439,160456,87755,6/21/2022 12:00:00 AM,0.5999662068212939267321644179,0.5648248210897596108152252351
Winnebago,423438,-39,55.000000,170425,160448,87725,6/21/2022 12:00:00 AM,0.5999169251023475698832375273,0.5647966601075045497586955833
Winnebago,423672,234,83.000000,170452,160472,87795,6/22/2022 12:00:00 AM,0.600011968417458400949025102,0.5648811430542697329282845386
Winnebago,423711,39,81.000000,170466,160480,87825,6/22/2022 12:00:00 AM,0.6000612501364047577979519926,0.5649093040365247939848141903
Winnebago,423986,275,126.000000,170499,160499,87899,6/23/2022 12:00:00 AM,0.6001774141882068846561368061,0.5649761863693805639940721132
Winnebago,423947,-39,100.000000,170485,160491,87868,6/23/2022 12:00:00 AM,0.6001281324692605278072099155,0.5649480253871255029375424615
Winnebago,424157,210,125.000000,170509,160507,87922,6/24/2022 12:00:00 AM,0.6002126154160257109767988707,0.565004347351635625050601765
Winnebago,424196,39,103.000000,170523,160515,87953,6/24/2022 12:00:00 AM,0.6002618971349720678257257613,0.5650325083338906861071314167
Winnebago,424353,157,131.000000,170541,160527,87994,6/25/2022 12:00:00 AM,0.6003252593450459552029174778,0.5650747498072732776919258944
Winnebago,424314,-39,92.000000,170527,160519,87964,6/25/2022 12:00:00 AM,0.6002759776260995983539905872,0.5650465888250182166353962426
Winnebago,424474,160,109.000000,170557,160526,88008,6/26/2022 12:00:00 AM,0.6003815813095560773159767813,0.5650712296844913950598596879
Winnebago,424513,39,75.000000,170572,160533,88038,6/26/2022 12:00:00 AM,0.6004343831512843167969698783,0.5650958705439645734843231332
Winnebago,424638,125,99.000000,170589,160548,88071,6/27/2022 12:00:00 AM,0.6004942252385763215420953883,0.5651486723856928129653162302
Winnebago,424599,-39,63.000000,170574,160541,88041,6/27/2022 12:00:00 AM,0.6004414233968480820611022912,0.5651240315262196345408527849
Winnebago,424775,176,83.000000,170608,160562,88089,6/28/2022 12:00:00 AM,0.6005611075714320915513533112,0.5651979541046391698142431208
Winnebago,424813,38,66.000000,170623,160569,88116,6/28/2022 12:00:00 AM,0.6006139094131603310323464082,0.5652225949641123482387065661
Winnebago,425054,241,106.000000,170644,160594,88181,6/29/2022 12:00:00 AM,0.6006878319915798663057367441,0.5653105980336594140403617278
Winnebago,425014,-40,77.000000,170628,160587,88153,6/29/2022 12:00:00 AM,0.6006315100270697441926774406,0.5652859571741862356158982825
Winnebago,425201,187,98.000000,170648,160608,88210,6/30/2022 12:00:00 AM,0.60070191248270739683400157,0.5653598797526057708892886184
Winnebago,425241,40,86.000000,170664,160615,88238,6/30/2022 12:00:00 AM,0.6007582344472175189470608735,0.5653845206120789493137520637
Winnebago,425410,169,116.000000,170703,160631,88275,7/1/2022 12:00:00 AM,0.6008955192357109415976429258,0.5654408425765890714268113672
Winnebago,425370,-40,85.000000,170687,160624,88248,7/1/2022 12:00:00 AM,0.6008391972712008194845836223,0.5654162017171158930023479219
Winnebago,425458,88,92.000000,170703,160634,88271,7/2/2022 12:00:00 AM,0.6008955192357109415976429258,0.5654514029449347193230099866
Winnebago,425498,40,63.000000,170719,160641,88298,7/2/2022 12:00:00 AM,0.6009518412002210637107022293,0.5654760438044078977474734319
Winnebago,425530,32,74.000000,170726,160646,88303,7/3/2022 12:00:00 AM,0.6009764820596942421351656746,0.5654936444183173109078044642
Winnebago,425490,-40,41.000000,170710,160639,88276,7/3/2022 12:00:00 AM,0.6009201600951841200221063711,0.5654690035588441324833410189
Winnebago,425514,24,39.000000,170713,160640,88281,7/4/2022 12:00:00 AM,0.6009307204635297679183049905,0.5654725236816260151154072254
Winnebago,425554,40,21.000000,170729,160647,88308,7/4/2022 12:00:00 AM,0.600987042428039890031364294,0.5654971645410991935398706707
Winnebago,425640,86,39.000000,170749,160658,88320,7/5/2022 12:00:00 AM,0.6010574448836775426726884234,0.5655358858916999024925989419
Winnebago,425600,-40,20.000000,170733,160651,88293,7/5/2022 12:00:00 AM,0.6010011229191674205596291199,0.5655112450322267240681354966
Winnebago,425759,159,37.000000,170755,160672,88329,7/6/2022 12:00:00 AM,0.6010785656203688384650856622,0.5655851676106462593415258324
Winnebago,425799,40,38.000000,170771,160679,88356,7/6/2022 12:00:00 AM,0.6011348875848789605781449657,0.5656098084701194377659892777
Winnebago,425986,187,71.000000,170819,160698,88402,7/7/2022 12:00:00 AM,0.6013038534784093269173228762,0.5656766908029752077752472006
Winnebago,425946,-40,62.000000,170803,160691,88375,7/7/2022 12:00:00 AM,0.6012475315138992048042635727,0.5656520499435020293507837553
Winnebago,426182,236,90.000000,170855,160712,88431,7/8/2022 12:00:00 AM,0.6014305778985571016717063091,0.5657259725219215646241740912
Winnebago,426223,41,83.000000,170871,160719,88458,7/8/2022 12:00:00 AM,0.6014868998630672237847656126,0.5657506133813947430486375365
Winnebago,426354,131,108.000000,170885,160726,88486,7/9/2022 12:00:00 AM,0.6015361815820135806336925032,0.5657752542408679214731009818
Winnebago,426313,-41,79.000000,170869,160719,88459,7/9/2022 12:00:00 AM,0.6014798596175034585206331997,0.5657506133813947430486375365
Winnebago,426364,51,81.000000,170873,160723,88474,7/10/2022 12:00:00 AM,0.6014939401086309890488980256,0.5657646938725222735769023624
Winnebago,426405,41,60.000000,170889,160730,88501,7/10/2022 12:00:00 AM,0.6015502620731411111619573291,0.5657893347319954520013658076
Winnebago,426523,118,82.000000,170911,160742,88529,7/11/2022 12:00:00 AM,0.6016277047743425290674138714,0.5658315762053780435861602853
