Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Cumberland,9625,10,4.000000,4369,4094,1733,3/11/2022 12:00:00 AM,0.404237601776461880088823094,0.3787934863064396743153219837
Cumberland,9618,-7,1.000000,4365,4091,1733,3/12/2022 12:00:00 AM,0.4038675055514433752775721688,0.3785159141376757957068837898
Cumberland,9628,10,3.000000,4369,4095,1735,3/12/2022 12:00:00 AM,0.404237601776461880088823094,0.378886010362694300518134715
Cumberland,9618,-10,0.000000,4365,4091,1733,3/13/2022 12:00:00 AM,0.4038675055514433752775721688,0.3785159141376757957068837898
Cumberland,9628,10,2.000000,4369,4095,1735,3/13/2022 12:00:00 AM,0.404237601776461880088823094,0.378886010362694300518134715
Cumberland,9623,-5,0.000000,4367,4092,1735,3/14/2022 12:00:00 AM,0.4040525536639526276831976314,0.3786084381939304219096965211
Cumberland,9633,10,3.000000,4371,4096,1737,3/14/2022 12:00:00 AM,0.4044226498889711324944485566,0.3789785344189489267209474463
Cumberland,9624,-9,0.000000,4367,4092,1736,3/15/2022 12:00:00 AM,0.4040525536639526276831976314,0.3786084381939304219096965211
Cumberland,9634,10,2.000000,4371,4096,1738,3/15/2022 12:00:00 AM,0.4044226498889711324944485566,0.3789785344189489267209474463
Cumberland,9630,-4,0.000000,4369,4096,1736,3/16/2022 12:00:00 AM,0.404237601776461880088823094,0.3789785344189489267209474463
Cumberland,9640,10,3.000000,4373,4100,1738,3/16/2022 12:00:00 AM,0.4046076980014803849000740192,0.3793486306439674315321983716
Cumberland,9633,-7,1.000000,4369,4097,1737,3/17/2022 12:00:00 AM,0.404237601776461880088823094,0.3790710584752035529237601776
Cumberland,9643,10,3.000000,4373,4101,1739,3/17/2022 12:00:00 AM,0.4046076980014803849000740192,0.3794411547002220577350111029
Cumberland,9636,-7,0.000000,4369,4097,1739,3/18/2022 12:00:00 AM,0.404237601776461880088823094,0.3790710584752035529237601776
Cumberland,9646,10,3.000000,4373,4101,1741,3/18/2022 12:00:00 AM,0.4046076980014803849000740192,0.3794411547002220577350111029
Cumberland,9637,-9,0.000000,4369,4097,1740,3/19/2022 12:00:00 AM,0.404237601776461880088823094,0.3790710584752035529237601776
Cumberland,9647,10,2.000000,4373,4101,1742,3/19/2022 12:00:00 AM,0.4046076980014803849000740192,0.3794411547002220577350111029
Cumberland,9637,-10,0.000000,4369,4097,1740,3/20/2022 12:00:00 AM,0.404237601776461880088823094,0.3790710584752035529237601776
Cumberland,9647,10,2.000000,4373,4101,1742,3/20/2022 12:00:00 AM,0.4046076980014803849000740192,0.3794411547002220577350111029
Cumberland,9641,-6,0.000000,4370,4098,1741,3/21/2022 12:00:00 AM,0.4043301258327165062916358253,0.379163582531458179126572909
Cumberland,9651,10,2.000000,4374,4102,1743,3/21/2022 12:00:00 AM,0.4047002220577350111028867506,0.3795336787564766839378238342
Cumberland,9641,-10,-1.000000,4370,4098,1741,3/22/2022 12:00:00 AM,0.4043301258327165062916358253,0.379163582531458179126572909
Cumberland,9651,10,2.000000,4374,4102,1743,3/22/2022 12:00:00 AM,0.4047002220577350111028867506,0.3795336787564766839378238342
Cumberland,9646,-5,0.000000,4370,4100,1744,3/23/2022 12:00:00 AM,0.4043301258327165062916358253,0.3793486306439674315321983716
Cumberland,9656,10,3.000000,4374,4104,1746,3/23/2022 12:00:00 AM,0.4047002220577350111028867506,0.3797187268689859363434492968
Cumberland,9648,-8,0.000000,4371,4101,1744,3/24/2022 12:00:00 AM,0.4044226498889711324944485566,0.3794411547002220577350111029
Cumberland,9658,10,2.000000,4375,4105,1746,3/24/2022 12:00:00 AM,0.4047927461139896373056994819,0.3798112509252405625462620281
Cumberland,9654,-4,0.000000,4372,4101,1749,3/25/2022 12:00:00 AM,0.4045151739452257586972612879,0.3794411547002220577350111029
Cumberland,9664,10,3.000000,4376,4105,1751,3/25/2022 12:00:00 AM,0.4048852701702442635085122132,0.3798112509252405625462620281
Cumberland,9654,-10,0.000000,4372,4101,1749,3/26/2022 12:00:00 AM,0.4045151739452257586972612879,0.3794411547002220577350111029
Cumberland,9664,10,3.000000,4376,4105,1751,3/26/2022 12:00:00 AM,0.4048852701702442635085122132,0.3798112509252405625462620281
Cumberland,9654,-10,0.000000,4372,4101,1749,3/27/2022 12:00:00 AM,0.4045151739452257586972612879,0.3794411547002220577350111029
Cumberland,9664,10,2.000000,4376,4105,1751,3/27/2022 12:00:00 AM,0.4048852701702442635085122132,0.3798112509252405625462620281
Cumberland,9659,-5,0.000000,4375,4101,1751,3/28/2022 12:00:00 AM,0.4047927461139896373056994819,0.3794411547002220577350111029
Cumberland,9669,10,2.000000,4379,4105,1753,3/28/2022 12:00:00 AM,0.4051628423390081421169504071,0.3798112509252405625462620281
Cumberland,9664,-5,0.000000,4375,4101,1756,3/29/2022 12:00:00 AM,0.4047927461139896373056994819,0.3794411547002220577350111029
Cumberland,9674,10,3.000000,4379,4105,1758,3/29/2022 12:00:00 AM,0.4051628423390081421169504071,0.3798112509252405625462620281
Cumberland,9672,-2,1.000000,4376,4101,1761,3/30/2022 12:00:00 AM,0.4048852701702442635085122132,0.3794411547002220577350111029
Cumberland,9682,10,4.000000,4380,4105,1763,3/30/2022 12:00:00 AM,0.4052553663952627683197631384,0.3798112509252405625462620281
Cumberland,9680,-2,2.000000,4377,4104,1762,3/31/2022 12:00:00 AM,0.4049777942264988897113249445,0.3797187268689859363434492968
Cumberland,9690,10,4.000000,4381,4108,1764,3/31/2022 12:00:00 AM,0.4053478904515173945225758697,0.3800888230940044411547002221
Cumberland,9684,-6,2.000000,4378,4105,1763,4/1/2022 12:00:00 AM,0.4050703182827535159141376758,0.3798112509252405625462620281
Cumberland,9694,10,4.000000,4382,4109,1765,4/1/2022 12:00:00 AM,0.405440414507772020725388601,0.3801813471502590673575129534
Cumberland,9686,-8,2.000000,4380,4105,1763,4/2/2022 12:00:00 AM,0.4052553663952627683197631384,0.3798112509252405625462620281
Cumberland,9696,10,3.000000,4384,4109,1765,4/2/2022 12:00:00 AM,0.4056254626202812731310140637,0.3801813471502590673575129534
Cumberland,9688,-8,1.000000,4380,4105,1763,4/3/2022 12:00:00 AM,0.4052553663952627683197631384,0.3798112509252405625462620281
Cumberland,9698,10,3.000000,4384,4109,1765,4/3/2022 12:00:00 AM,0.4056254626202812731310140637,0.3801813471502590673575129534
Cumberland,9701,3,2.000000,4380,4106,1764,4/4/2022 12:00:00 AM,0.4052553663952627683197631384,0.3799037749814951887490747594
Cumberland,9711,10,4.000000,4384,4110,1766,4/4/2022 12:00:00 AM,0.4056254626202812731310140637,0.3802738712065136935603256847
Cumberland,9705,-6,2.000000,4380,4106,1764,4/5/2022 12:00:00 AM,0.4052553663952627683197631384,0.3799037749814951887490747594
Cumberland,9715,10,4.000000,4384,4110,1766,4/5/2022 12:00:00 AM,0.4056254626202812731310140637,0.3802738712065136935603256847
Cumberland,9721,6,4.000000,4380,4108,1767,4/6/2022 12:00:00 AM,0.4052553663952627683197631384,0.3800888230940044411547002221
Cumberland,9731,10,6.000000,4384,4112,1769,4/6/2022 12:00:00 AM,0.4056254626202812731310140637,0.3804589193190229459659511473
Cumberland,9731,0,5.000000,4380,4108,1769,4/7/2022 12:00:00 AM,0.4052553663952627683197631384,0.3800888230940044411547002221
Cumberland,9740,9,6.000000,4384,4112,1771,4/7/2022 12:00:00 AM,0.4056254626202812731310140637,0.3804589193190229459659511473
Cumberland,9739,-1,4.000000,4381,4108,1770,4/8/2022 12:00:00 AM,0.4053478904515173945225758697,0.3800888230940044411547002221
Cumberland,9748,9,6.000000,4385,4112,1772,4/8/2022 12:00:00 AM,0.405717986676535899333826795,0.3804589193190229459659511473
Cumberland,9744,-4,4.000000,4381,4108,1770,4/9/2022 12:00:00 AM,0.4053478904515173945225758697,0.3800888230940044411547002221
Cumberland,9753,9,5.000000,4385,4112,1772,4/9/2022 12:00:00 AM,0.405717986676535899333826795,0.3804589193190229459659511473
Cumberland,9747,-6,2.000000,4381,4108,1771,4/10/2022 12:00:00 AM,0.4053478904515173945225758697,0.3800888230940044411547002221
Cumberland,9756,9,4.000000,4385,4112,1773,4/10/2022 12:00:00 AM,0.405717986676535899333826795,0.3804589193190229459659511473
Cumberland,9754,-2,2.000000,4382,4109,1772,4/11/2022 12:00:00 AM,0.405440414507772020725388601,0.3801813471502590673575129534
Cumberland,9763,9,3.000000,4386,4113,1774,4/11/2022 12:00:00 AM,0.4058105107327905255366395263,0.3805514433752775721687638786
Cumberland,9755,-8,1.000000,4382,4109,1772,4/12/2022 12:00:00 AM,0.405440414507772020725388601,0.3801813471502590673575129534
Cumberland,9764,9,3.000000,4386,4113,1774,4/12/2022 12:00:00 AM,0.4058105107327905255366395263,0.3805514433752775721687638786
Cumberland,9767,3,2.000000,4382,4109,1773,4/13/2022 12:00:00 AM,0.405440414507772020725388601,0.3801813471502590673575129534
Cumberland,9776,9,4.000000,4386,4113,1775,4/13/2022 12:00:00 AM,0.4058105107327905255366395263,0.3805514433752775721687638786
Cumberland,9770,-6,2.000000,4382,4110,1774,4/14/2022 12:00:00 AM,0.405440414507772020725388601,0.3802738712065136935603256847
Cumberland,9779,9,4.000000,4386,4114,1776,4/14/2022 12:00:00 AM,0.4058105107327905255366395263,0.3806439674315321983715766099
Cumberland,9773,-6,1.000000,4382,4110,1775,4/15/2022 12:00:00 AM,0.405440414507772020725388601,0.3802738712065136935603256847
Cumberland,9782,9,4.000000,4386,4114,1777,4/15/2022 12:00:00 AM,0.4058105107327905255366395263,0.3806439674315321983715766099
Cumberland,9777,-5,2.000000,4383,4110,1775,4/16/2022 12:00:00 AM,0.4055329385640266469282013323,0.3802738712065136935603256847
Cumberland,9786,9,3.000000,4387,4114,1777,4/16/2022 12:00:00 AM,0.4059030347890451517394522576,0.3806439674315321983715766099
Cumberland,9777,-9,0.000000,4383,4110,1775,4/17/2022 12:00:00 AM,0.4055329385640266469282013323,0.3802738712065136935603256847
Cumberland,9786,9,2.000000,4387,4114,1777,4/17/2022 12:00:00 AM,0.4059030347890451517394522576,0.3806439674315321983715766099
Cumberland,9786,0,1.000000,4384,4111,1777,4/18/2022 12:00:00 AM,0.4056254626202812731310140637,0.380366395262768319763138416
Cumberland,9795,9,3.000000,4388,4115,1779,4/18/2022 12:00:00 AM,0.4059955588452997779422649889,0.3807364914877868245743893412
Cumberland,9788,-7,1.000000,4384,4111,1777,4/19/2022 12:00:00 AM,0.4056254626202812731310140637,0.380366395262768319763138416
Cumberland,9797,9,3.000000,4388,4115,1779,4/19/2022 12:00:00 AM,0.4059955588452997779422649889,0.3807364914877868245743893412
Cumberland,9794,-3,1.000000,4385,4114,1778,4/20/2022 12:00:00 AM,0.405717986676535899333826795,0.3806439674315321983715766099
Cumberland,9803,9,4.000000,4389,4118,1780,4/20/2022 12:00:00 AM,0.4060880829015544041450777202,0.3810140636565507031828275352
Cumberland,9815,12,4.000000,4386,4115,1780,4/21/2022 12:00:00 AM,0.4058105107327905255366395263,0.3807364914877868245743893412
Cumberland,9824,9,5.000000,4390,4119,1782,4/21/2022 12:00:00 AM,0.4061806069578090303478904515,0.3811065877128053293856402665
Cumberland,9837,13,6.000000,4390,4115,1784,4/22/2022 12:00:00 AM,0.4061806069578090303478904515,0.3807364914877868245743893412
Cumberland,9846,9,8.000000,4394,4119,1786,4/22/2022 12:00:00 AM,0.4065507031828275351591413768,0.3811065877128053293856402665
Cumberland,9837,-9,6.000000,4390,4115,1784,4/23/2022 12:00:00 AM,0.4061806069578090303478904515,0.3807364914877868245743893412
Cumberland,9846,9,7.000000,4394,4119,1786,4/23/2022 12:00:00 AM,0.4065507031828275351591413768,0.3811065877128053293856402665
Cumberland,9838,-8,5.000000,4390,4115,1784,4/24/2022 12:00:00 AM,0.4061806069578090303478904515,0.3807364914877868245743893412
Cumberland,9847,9,5.000000,4394,4119,1786,4/24/2022 12:00:00 AM,0.4065507031828275351591413768,0.3811065877128053293856402665
Cumberland,9841,-6,2.000000,4390,4115,1787,4/25/2022 12:00:00 AM,0.4061806069578090303478904515,0.3807364914877868245743893412
Cumberland,9850,9,2.000000,4394,4119,1789,4/25/2022 12:00:00 AM,0.4065507031828275351591413768,0.3811065877128053293856402665
Cumberland,9843,-7,0.000000,4391,4115,1787,4/26/2022 12:00:00 AM,0.4062731310140636565507031828,0.3807364914877868245743893412
Cumberland,9852,9,2.000000,4395,4119,1789,4/26/2022 12:00:00 AM,0.4066432272390821613619541081,0.3811065877128053293856402665
Cumberland,9858,6,2.000000,4391,4115,1790,4/27/2022 12:00:00 AM,0.4062731310140636565507031828,0.3807364914877868245743893412
Cumberland,9867,9,4.000000,4395,4119,1792,4/27/2022 12:00:00 AM,0.4066432272390821613619541081,0.3811065877128053293856402665
Cumberland,9860,-7,2.000000,4392,4115,1791,4/28/2022 12:00:00 AM,0.4063656550703182827535159141,0.3807364914877868245743893412
Cumberland,9869,9,4.000000,4396,4119,1793,4/28/2022 12:00:00 AM,0.4067357512953367875647668394,0.3811065877128053293856402665
Cumberland,9864,-5,2.000000,4392,4115,1792,4/29/2022 12:00:00 AM,0.4063656550703182827535159141,0.3807364914877868245743893412
Cumberland,9873,9,4.000000,4396,4119,1794,4/29/2022 12:00:00 AM,0.4067357512953367875647668394,0.3811065877128053293856402665
Cumberland,9867,-6,2.000000,4393,4116,1792,4/30/2022 12:00:00 AM,0.4064581791265729089563286454,0.3808290155440414507772020725
Cumberland,9876,9,3.000000,4397,4120,1794,4/30/2022 12:00:00 AM,0.4068282753515914137675795707,0.3811991117690599555884529978
Cumberland,9867,-9,0.000000,4393,4116,1792,5/1/2022 12:00:00 AM,0.4064581791265729089563286454,0.3808290155440414507772020725
Cumberland,9876,9,2.000000,4397,4120,1794,5/1/2022 12:00:00 AM,0.4068282753515914137675795707,0.3811991117690599555884529978
Cumberland,9873,-3,1.000000,4393,4117,1796,5/2/2022 12:00:00 AM,0.4064581791265729089563286454,0.3809215396002960769800148038
Cumberland,9882,9,3.000000,4397,4121,1798,5/2/2022 12:00:00 AM,0.4068282753515914137675795707,0.3812916358253145817912657291
Cumberland,9878,-4,1.000000,4393,4117,1800,5/3/2022 12:00:00 AM,0.4064581791265729089563286454,0.3809215396002960769800148038
Cumberland,9887,9,3.000000,4397,4121,1802,5/3/2022 12:00:00 AM,0.4068282753515914137675795707,0.3812916358253145817912657291
Cumberland,9888,1,2.000000,4393,4117,1804,5/4/2022 12:00:00 AM,0.4064581791265729089563286454,0.3809215396002960769800148038
Cumberland,9897,9,4.000000,4397,4121,1806,5/4/2022 12:00:00 AM,0.4068282753515914137675795707,0.3812916358253145817912657291
Cumberland,9892,-5,2.000000,4393,4117,1806,5/5/2022 12:00:00 AM,0.4064581791265729089563286454,0.3809215396002960769800148038
Cumberland,9901,9,4.000000,4397,4121,1808,5/5/2022 12:00:00 AM,0.4068282753515914137675795707,0.3812916358253145817912657291
Cumberland,9896,-5,2.000000,4393,4119,1806,5/6/2022 12:00:00 AM,0.4064581791265729089563286454,0.3811065877128053293856402665
Cumberland,9905,9,4.000000,4397,4123,1808,5/6/2022 12:00:00 AM,0.4068282753515914137675795707,0.3814766839378238341968911917
Cumberland,9897,-8,1.000000,4393,4120,1806,5/7/2022 12:00:00 AM,0.4064581791265729089563286454,0.3811991117690599555884529978
Cumberland,9906,9,3.000000,4397,4124,1808,5/7/2022 12:00:00 AM,0.4068282753515914137675795707,0.381569207994078460399703923
Cumberland,9898,-8,0.000000,4393,4120,1807,5/8/2022 12:00:00 AM,0.4064581791265729089563286454,0.3811991117690599555884529978
Cumberland,9907,9,2.000000,4397,4124,1809,5/8/2022 12:00:00 AM,0.4068282753515914137675795707,0.381569207994078460399703923
Cumberland,9901,-6,0.000000,4394,4122,1807,5/9/2022 12:00:00 AM,0.4065507031828275351591413768,0.3813841598815692079940784604
Cumberland,9910,9,2.000000,4398,4126,1809,5/9/2022 12:00:00 AM,0.406920799407846039970392302,0.3817542561065877128053293856
Cumberland,9904,-6,0.000000,4395,4122,1808,5/10/2022 12:00:00 AM,0.4066432272390821613619541081,0.3813841598815692079940784604
Cumberland,9913,9,2.000000,4399,4126,1810,5/10/2022 12:00:00 AM,0.4070133234641006661732050333,0.3817542561065877128053293856
Cumberland,9910,-3,1.000000,4395,4124,1808,5/11/2022 12:00:00 AM,0.4066432272390821613619541081,0.381569207994078460399703923
Cumberland,9919,9,3.000000,4399,4128,1810,5/11/2022 12:00:00 AM,0.4070133234641006661732050333,0.3819393042190969652109548483
Cumberland,9914,-5,1.000000,4395,4124,1809,5/12/2022 12:00:00 AM,0.4066432272390821613619541081,0.381569207994078460399703923
Cumberland,9923,9,3.000000,4399,4128,1811,5/12/2022 12:00:00 AM,0.4070133234641006661732050333,0.3819393042190969652109548483
Cumberland,9917,-6,1.000000,4395,4124,1809,5/13/2022 12:00:00 AM,0.4066432272390821613619541081,0.381569207994078460399703923
Cumberland,9926,9,3.000000,4399,4128,1811,5/13/2022 12:00:00 AM,0.4070133234641006661732050333,0.3819393042190969652109548483
Cumberland,9921,-5,1.000000,4395,4124,1809,5/14/2022 12:00:00 AM,0.4066432272390821613619541081,0.381569207994078460399703923
Cumberland,9930,9,3.000000,4399,4128,1811,5/14/2022 12:00:00 AM,0.4070133234641006661732050333,0.3819393042190969652109548483
Cumberland,9923,-7,1.000000,4395,4126,1809,5/15/2022 12:00:00 AM,0.4066432272390821613619541081,0.3817542561065877128053293856
Cumberland,9932,9,3.000000,4399,4130,1811,5/15/2022 12:00:00 AM,0.4070133234641006661732050333,0.3821243523316062176165803109
Cumberland,9925,-7,0.000000,4395,4126,1809,5/16/2022 12:00:00 AM,0.4066432272390821613619541081,0.3817542561065877128053293856
Cumberland,9934,9,2.000000,4399,4130,1811,5/16/2022 12:00:00 AM,0.4070133234641006661732050333,0.3821243523316062176165803109
Cumberland,9930,-4,1.000000,4395,4126,1812,5/17/2022 12:00:00 AM,0.4066432272390821613619541081,0.3817542561065877128053293856
Cumberland,9939,9,3.000000,4399,4130,1814,5/17/2022 12:00:00 AM,0.4070133234641006661732050333,0.3821243523316062176165803109
Cumberland,9938,-1,1.000000,4396,4127,1813,5/18/2022 12:00:00 AM,0.4067357512953367875647668394,0.381846780162842339008142117
Cumberland,9947,9,3.000000,4400,4131,1815,5/18/2022 12:00:00 AM,0.4071058475203552923760177646,0.3822168763878608438193930422
Cumberland,9941,-6,1.000000,4397,4127,1814,5/19/2022 12:00:00 AM,0.4068282753515914137675795707,0.381846780162842339008142117
Cumberland,9950,9,4.000000,4401,4131,1816,5/19/2022 12:00:00 AM,0.4071983715766099185788304959,0.3822168763878608438193930422
Cumberland,9947,-3,2.000000,4397,4128,1815,5/20/2022 12:00:00 AM,0.4068282753515914137675795707,0.3819393042190969652109548483
Cumberland,9956,9,4.000000,4401,4132,1817,5/20/2022 12:00:00 AM,0.4071983715766099185788304959,0.3823094004441154700222057735
Cumberland,9949,-7,1.000000,4397,4129,1816,5/21/2022 12:00:00 AM,0.4068282753515914137675795707,0.3820318282753515914137675796
Cumberland,9958,9,3.000000,4401,4133,1818,5/21/2022 12:00:00 AM,0.4071983715766099185788304959,0.3824019245003700962250185048
Cumberland,9950,-8,0.000000,4397,4130,1816,5/22/2022 12:00:00 AM,0.4068282753515914137675795707,0.3821243523316062176165803109
Cumberland,9959,9,3.000000,4401,4134,1818,5/22/2022 12:00:00 AM,0.4071983715766099185788304959,0.3824944485566247224278312361
Cumberland,9955,-4,1.000000,4397,4130,1817,5/23/2022 12:00:00 AM,0.4068282753515914137675795707,0.3821243523316062176165803109
Cumberland,9964,9,2.000000,4401,4134,1819,5/23/2022 12:00:00 AM,0.4071983715766099185788304959,0.3824944485566247224278312361
Cumberland,9960,-4,1.000000,4400,4130,1818,5/24/2022 12:00:00 AM,0.4071058475203552923760177646,0.3821243523316062176165803109
Cumberland,9969,9,3.000000,4404,4134,1820,5/24/2022 12:00:00 AM,0.4074759437453737971872686899,0.3824944485566247224278312361
Cumberland,9974,5,2.000000,4401,4130,1819,5/25/2022 12:00:00 AM,0.4071983715766099185788304959,0.3821243523316062176165803109
Cumberland,9983,9,5.000000,4405,4134,1821,5/25/2022 12:00:00 AM,0.4075684678016284233900814212,0.3824944485566247224278312361
Cumberland,9979,-4,3.000000,4402,4130,1820,5/26/2022 12:00:00 AM,0.4072908956328645447816432272,0.3821243523316062176165803109
Cumberland,9988,9,5.000000,4406,4134,1822,5/26/2022 12:00:00 AM,0.4076609918578830495928941525,0.3824944485566247224278312361
Cumberland,9984,-4,3.000000,4405,4131,1820,5/27/2022 12:00:00 AM,0.4075684678016284233900814212,0.3822168763878608438193930422
Cumberland,9993,9,5.000000,4409,4135,1822,5/27/2022 12:00:00 AM,0.4079385640266469282013323464,0.3825869726128793486306439674
Cumberland,9985,-8,2.000000,4405,4131,1820,5/28/2022 12:00:00 AM,0.4075684678016284233900814212,0.3822168763878608438193930422
Cumberland,9994,9,3.000000,4409,4135,1822,5/28/2022 12:00:00 AM,0.4079385640266469282013323464,0.3825869726128793486306439674
Cumberland,9985,-9,0.000000,4405,4131,1820,5/29/2022 12:00:00 AM,0.4075684678016284233900814212,0.3822168763878608438193930422
Cumberland,9994,9,2.000000,4409,4135,1822,5/29/2022 12:00:00 AM,0.4079385640266469282013323464,0.3825869726128793486306439674
Cumberland,9985,-9,0.000000,4405,4131,1820,5/30/2022 12:00:00 AM,0.4075684678016284233900814212,0.3822168763878608438193930422
Cumberland,9994,9,1.000000,4409,4135,1822,5/30/2022 12:00:00 AM,0.4079385640266469282013323464,0.3825869726128793486306439674
Cumberland,9988,-6,-1.000000,4406,4131,1820,5/31/2022 12:00:00 AM,0.4076609918578830495928941525,0.3822168763878608438193930422
Cumberland,9997,9,2.000000,4410,4135,1822,5/31/2022 12:00:00 AM,0.4080310880829015544041450777,0.3825869726128793486306439674
Cumberland,9996,-1,0.000000,4408,4131,1822,6/1/2022 12:00:00 AM,0.4078460399703923019985196151,0.3822168763878608438193930422
Cumberland,10005,9,3.000000,4412,4135,1824,6/1/2022 12:00:00 AM,0.4082161361954108068097705403,0.3825869726128793486306439674
Cumberland,10000,-5,1.000000,4409,4132,1823,6/2/2022 12:00:00 AM,0.4079385640266469282013323464,0.3823094004441154700222057735
Cumberland,10009,9,3.000000,4413,4136,1825,6/2/2022 12:00:00 AM,0.4083086602516654330125832717,0.3826794966691339748334566987
Cumberland,10002,-7,1.000000,4409,4132,1823,6/3/2022 12:00:00 AM,0.4079385640266469282013323464,0.3823094004441154700222057735
Cumberland,10011,9,3.000000,4413,4136,1825,6/3/2022 12:00:00 AM,0.4083086602516654330125832717,0.3826794966691339748334566987
Cumberland,10006,-5,1.000000,4410,4132,1824,6/4/2022 12:00:00 AM,0.4080310880829015544041450777,0.3823094004441154700222057735
Cumberland,10015,9,3.000000,4414,4136,1826,6/4/2022 12:00:00 AM,0.408401184307920059215396003,0.3826794966691339748334566987
Cumberland,10006,-9,0.000000,4410,4132,1824,6/5/2022 12:00:00 AM,0.4080310880829015544041450777,0.3823094004441154700222057735
Cumberland,10015,9,2.000000,4414,4136,1826,6/5/2022 12:00:00 AM,0.408401184307920059215396003,0.3826794966691339748334566987
Cumberland,10008,-7,0.000000,4410,4132,1824,6/6/2022 12:00:00 AM,0.4080310880829015544041450777,0.3823094004441154700222057735
Cumberland,10017,9,2.000000,4414,4136,1826,6/6/2022 12:00:00 AM,0.408401184307920059215396003,0.3826794966691339748334566987
Cumberland,10011,-6,0.000000,4410,4132,1826,6/7/2022 12:00:00 AM,0.4080310880829015544041450777,0.3823094004441154700222057735
Cumberland,10020,9,2.000000,4414,4136,1828,6/7/2022 12:00:00 AM,0.408401184307920059215396003,0.3826794966691339748334566987
Cumberland,10016,-4,0.000000,4411,4132,1826,6/8/2022 12:00:00 AM,0.408123612139156180606957809,0.3823094004441154700222057735
Cumberland,10025,9,3.000000,4415,4136,1828,6/8/2022 12:00:00 AM,0.4084937083641746854182087343,0.3826794966691339748334566987
Cumberland,10018,-7,0.000000,4412,4132,1827,6/9/2022 12:00:00 AM,0.4082161361954108068097705403,0.3823094004441154700222057735
Cumberland,10027,9,3.000000,4416,4136,1829,6/9/2022 12:00:00 AM,0.4085862324204293116210214656,0.3826794966691339748334566987
Cumberland,10020,-7,0.000000,4412,4134,1827,6/10/2022 12:00:00 AM,0.4082161361954108068097705403,0.3824944485566247224278312361
Cumberland,10029,9,3.000000,4416,4138,1829,6/10/2022 12:00:00 AM,0.4085862324204293116210214656,0.3828645447816432272390821614
Cumberland,10021,-8,0.000000,4412,4134,1827,6/11/2022 12:00:00 AM,0.4082161361954108068097705403,0.3824944485566247224278312361
Cumberland,10030,9,2.000000,4416,4138,1829,6/11/2022 12:00:00 AM,0.4085862324204293116210214656,0.3828645447816432272390821614
Cumberland,10022,-8,0.000000,4413,4134,1827,6/12/2022 12:00:00 AM,0.4083086602516654330125832717,0.3824944485566247224278312361
Cumberland,10031,9,2.000000,4417,4138,1829,6/12/2022 12:00:00 AM,0.4086787564766839378238341969,0.3828645447816432272390821614
Cumberland,10023,-8,-1.000000,4414,4134,1827,6/13/2022 12:00:00 AM,0.408401184307920059215396003,0.3824944485566247224278312361
Cumberland,10032,9,2.000000,4418,4138,1829,6/13/2022 12:00:00 AM,0.4087712805329385640266469282,0.3828645447816432272390821614
Cumberland,10040,8,2.000000,4419,4140,1830,6/14/2022 12:00:00 AM,0.4088638045891931902294596595,0.383049592894152479644707624
Cumberland,10031,-9,1.000000,4415,4136,1828,6/14/2022 12:00:00 AM,0.4084937083641746854182087343,0.3826794966691339748334566987
Cumberland,10032,1,0.000000,4416,4137,1828,6/15/2022 12:00:00 AM,0.4085862324204293116210214656,0.3827720207253886010362694301
Cumberland,10041,9,3.000000,4420,4141,1830,6/15/2022 12:00:00 AM,0.4089563286454478164322723908,0.3831421169504071058475203553
Cumberland,10053,12,3.000000,4422,4142,1832,6/16/2022 12:00:00 AM,0.4091413767579570688378978534,0.3832346410066617320503330866
Cumberland,10044,-9,3.000000,4418,4138,1830,6/16/2022 12:00:00 AM,0.4087712805329385640266469282,0.3828645447816432272390821614
Cumberland,10052,8,3.000000,4421,4140,1831,6/17/2022 12:00:00 AM,0.4090488527017024426350851221,0.383049592894152479644707624
Cumberland,10061,9,3.000000,4425,4144,1833,6/17/2022 12:00:00 AM,0.4094189489267209474463360474,0.3834196891191709844559585492
Cumberland,10065,4,5.000000,4426,4145,1835,6/18/2022 12:00:00 AM,0.4095114729829755736491487787,0.3835122131754256106587712805
Cumberland,10056,-9,3.000000,4422,4141,1833,6/18/2022 12:00:00 AM,0.4091413767579570688378978534,0.3831421169504071058475203553
Cumberland,10056,0,2.000000,4422,4141,1833,6/19/2022 12:00:00 AM,0.4091413767579570688378978534,0.3831421169504071058475203553
Cumberland,10065,9,2.000000,4426,4145,1835,6/19/2022 12:00:00 AM,0.4095114729829755736491487787,0.3835122131754256106587712805
Cumberland,10065,0,3.000000,4426,4145,1835,6/20/2022 12:00:00 AM,0.4095114729829755736491487787,0.3835122131754256106587712805
Cumberland,10056,-9,1.000000,4422,4141,1833,6/20/2022 12:00:00 AM,0.4091413767579570688378978534,0.3831421169504071058475203553
Cumberland,10063,7,0.000000,4422,4142,1835,6/21/2022 12:00:00 AM,0.4091413767579570688378978534,0.3832346410066617320503330866
Cumberland,10072,9,1.000000,4426,4146,1837,6/21/2022 12:00:00 AM,0.4095114729829755736491487787,0.3836047372316802368615840118
Cumberland,10082,10,4.000000,4427,4146,1839,6/22/2022 12:00:00 AM,0.40960399703923019985196151,0.3836047372316802368615840118
