Data is Provisional and subject to change. Data presented is reported as of 5/7/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/19/2022 12:00:00 AM,Edgar,5400,3,0,0,60,0
6/20/2022 12:00:00 AM,Edgar,5401,1,0,0,60,0
6/21/2022 12:00:00 AM,Edgar,5403,2,0,0,60,0
6/22/2022 12:00:00 AM,Edgar,5408,5,0,0,60,0
6/23/2022 12:00:00 AM,Edgar,5419,11,0,0,60,0
6/24/2022 12:00:00 AM,Edgar,5430,11,0,0,60,0
6/25/2022 12:00:00 AM,Edgar,5437,7,0,0,60,0
6/26/2022 12:00:00 AM,Edgar,5441,4,0,0,60,0
6/27/2022 12:00:00 AM,Edgar,5442,1,0,0,60,0
6/28/2022 12:00:00 AM,Edgar,5456,14,0,0,60,0
6/29/2022 12:00:00 AM,Edgar,5463,7,0,0,60,0
6/30/2022 12:00:00 AM,Edgar,5467,4,0,0,60,0
7/1/2022 12:00:00 AM,Edgar,5469,2,0,0,60,0
7/2/2022 12:00:00 AM,Edgar,5471,2,0,0,60,0
7/3/2022 12:00:00 AM,Edgar,5471,0,0,0,60,0
7/4/2022 12:00:00 AM,Edgar,5473,2,0,0,60,0
7/5/2022 12:00:00 AM,Edgar,5475,2,0,0,60,0
7/6/2022 12:00:00 AM,Edgar,5477,2,0,0,60,0
7/7/2022 12:00:00 AM,Edgar,5494,17,0,0,60,0
7/8/2022 12:00:00 AM,Edgar,5509,15,0,0,60,0
7/9/2022 12:00:00 AM,Edgar,5515,6,0,0,60,0
7/10/2022 12:00:00 AM,Edgar,5515,0,0,0,60,0
7/11/2022 12:00:00 AM,Edgar,5517,2,0,0,60,0
7/12/2022 12:00:00 AM,Edgar,5523,6,0,0,60,0
7/13/2022 12:00:00 AM,Edgar,5542,19,0,0,60,0
7/14/2022 12:00:00 AM,Edgar,5546,4,0,0,60,0
7/15/2022 12:00:00 AM,Edgar,5550,4,0,0,60,0
7/16/2022 12:00:00 AM,Edgar,5562,12,0,0,60,0
7/17/2022 12:00:00 AM,Edgar,5564,2,0,0,60,0
7/18/2022 12:00:00 AM,Edgar,5566,2,0,0,60,0
7/19/2022 12:00:00 AM,Edgar,5575,9,0,0,60,0
7/20/2022 12:00:00 AM,Edgar,5589,14,0,0,60,0
7/21/2022 12:00:00 AM,Edgar,5607,18,0,0,60,0
7/22/2022 12:00:00 AM,Edgar,5611,4,0,0,60,0
7/23/2022 12:00:00 AM,Edgar,5613,2,0,0,60,0
7/24/2022 12:00:00 AM,Edgar,5614,1,0,0,60,0
7/25/2022 12:00:00 AM,Edgar,5615,1,0,0,60,0
7/26/2022 12:00:00 AM,Edgar,5618,3,0,0,60,0
7/27/2022 12:00:00 AM,Edgar,5660,42,0,0,60,0
7/28/2022 12:00:00 AM,Edgar,5671,11,0,0,60,0
7/29/2022 12:00:00 AM,Edgar,5687,16,0,0,60,0
7/30/2022 12:00:00 AM,Edgar,5695,8,0,0,60,0
7/31/2022 12:00:00 AM,Edgar,5695,0,0,0,60,0
8/1/2022 12:00:00 AM,Edgar,5696,1,0,0,60,0
8/2/2022 12:00:00 AM,Edgar,5703,7,0,0,60,0
8/3/2022 12:00:00 AM,Edgar,5728,25,0,0,60,0
8/4/2022 12:00:00 AM,Edgar,5735,7,0,0,60,0
8/5/2022 12:00:00 AM,Edgar,5743,8,0,0,60,0
8/6/2022 12:00:00 AM,Edgar,5751,8,0,0,60,0
8/7/2022 12:00:00 AM,Edgar,5758,7,0,0,60,0
8/8/2022 12:00:00 AM,Edgar,5760,2,0,0,60,0
8/9/2022 12:00:00 AM,Edgar,5761,1,0,0,60,0
8/10/2022 12:00:00 AM,Edgar,5770,9,0,0,60,0
8/11/2022 12:00:00 AM,Edgar,5776,6,0,0,60,0
8/12/2022 12:00:00 AM,Edgar,5784,8,0,0,60,0
8/13/2022 12:00:00 AM,Edgar,5783,-1,0,0,60,0
8/14/2022 12:00:00 AM,Edgar,5783,0,0,0,60,0
8/15/2022 12:00:00 AM,Edgar,5788,5,0,0,60,0
8/16/2022 12:00:00 AM,Edgar,5788,0,0,0,60,0
8/17/2022 12:00:00 AM,Edgar,5790,2,0,0,60,0
8/18/2022 12:00:00 AM,Edgar,5827,37,0,0,60,0
8/19/2022 12:00:00 AM,Edgar,5846,19,0,0,60,0
8/20/2022 12:00:00 AM,Edgar,5847,1,0,0,60,0
8/21/2022 12:00:00 AM,Edgar,5857,10,0,0,60,0
8/22/2022 12:00:00 AM,Edgar,5859,2,0,0,60,0
8/23/2022 12:00:00 AM,Edgar,5867,8,0,0,60,0
8/24/2022 12:00:00 AM,Edgar,5885,18,0,0,60,0
8/25/2022 12:00:00 AM,Edgar,5891,6,0,0,60,0
8/26/2022 12:00:00 AM,Edgar,5895,4,0,0,60,0
8/27/2022 12:00:00 AM,Edgar,5896,1,0,0,60,0
8/28/2022 12:00:00 AM,Edgar,5900,4,0,0,60,0
8/29/2022 12:00:00 AM,Edgar,5902,2,0,0,60,0
8/30/2022 12:00:00 AM,Edgar,5912,10,0,0,60,0
8/31/2022 12:00:00 AM,Edgar,5936,24,0,0,60,0
9/1/2022 12:00:00 AM,Edgar,5946,10,0,0,60,0
9/2/2022 12:00:00 AM,Edgar,5952,6,0,0,60,0
9/3/2022 12:00:00 AM,Edgar,5956,4,0,0,60,0
9/4/2022 12:00:00 AM,Edgar,5958,2,0,0,60,0
9/5/2022 12:00:00 AM,Edgar,5960,2,0,0,60,0
9/6/2022 12:00:00 AM,Edgar,5961,1,0,0,60,0
9/7/2022 12:00:00 AM,Edgar,5964,3,0,0,60,0
9/8/2022 12:00:00 AM,Edgar,5998,34,0,0,60,0
9/9/2022 12:00:00 AM,Edgar,6003,5,0,0,60,0
9/10/2022 12:00:00 AM,Edgar,6020,17,0,0,60,0
9/11/2022 12:00:00 AM,Edgar,6020,0,0,0,60,0
9/12/2022 12:00:00 AM,Edgar,6022,2,0,0,60,0
9/13/2022 12:00:00 AM,Edgar,6024,2,0,0,60,0
9/14/2022 12:00:00 AM,Edgar,6034,10,0,0,60,0
9/15/2022 12:00:00 AM,Edgar,6039,5,0,0,60,0
9/16/2022 12:00:00 AM,Edgar,6052,13,0,0,60,0
9/17/2022 12:00:00 AM,Edgar,6050,-2,0,0,60,0
9/18/2022 12:00:00 AM,Edgar,6053,3,0,0,60,0
9/19/2022 12:00:00 AM,Edgar,6054,1,0,0,60,0
9/20/2022 12:00:00 AM,Edgar,6061,7,0,0,60,0
9/21/2022 12:00:00 AM,Edgar,6067,6,0,0,60,0
9/22/2022 12:00:00 AM,Edgar,6070,3,0,0,60,0
9/23/2022 12:00:00 AM,Edgar,6076,6,0,0,60,0
9/24/2022 12:00:00 AM,Edgar,6076,0,0,0,60,0
9/25/2022 12:00:00 AM,Edgar,6077,1,0,0,60,0
9/26/2022 12:00:00 AM,Edgar,6078,1,0,0,60,0
9/27/2022 12:00:00 AM,Edgar,6080,2,0,0,60,0
9/28/2022 12:00:00 AM,Edgar,6082,2,0,0,60,0
9/29/2022 12:00:00 AM,Edgar,6083,1,0,0,60,0
9/30/2022 12:00:00 AM,Edgar,6083,0,0,0,60,0
10/1/2022 12:00:00 AM,Edgar,6083,0,0,0,60,0
10/2/2022 12:00:00 AM,Edgar,6084,1,0,0,60,0
10/3/2022 12:00:00 AM,Edgar,6085,1,0,0,60,0
10/4/2022 12:00:00 AM,Edgar,6086,1,0,0,60,0
10/5/2022 12:00:00 AM,Edgar,6091,5,0,0,60,0
10/6/2022 12:00:00 AM,Edgar,6094,3,0,0,60,0
10/7/2022 12:00:00 AM,Edgar,6095,1,0,0,60,0
10/8/2022 12:00:00 AM,Edgar,6092,-3,0,0,60,0
10/9/2022 12:00:00 AM,Edgar,6092,0,0,0,60,0
10/10/2022 12:00:00 AM,Edgar,6096,4,0,0,60,0
10/11/2022 12:00:00 AM,Edgar,6096,0,0,0,60,0
10/12/2022 12:00:00 AM,Edgar,6097,1,0,0,60,0
10/13/2022 12:00:00 AM,Edgar,6102,5,0,0,60,0
10/14/2022 12:00:00 AM,Edgar,6102,0,0,0,60,0
10/15/2022 12:00:00 AM,Edgar,6101,-1,0,0,60,0
10/16/2022 12:00:00 AM,Edgar,6101,0,0,0,60,0
10/17/2022 12:00:00 AM,Edgar,6106,5,0,0,60,0
10/18/2022 12:00:00 AM,Edgar,6113,7,0,0,60,0
10/19/2022 12:00:00 AM,Edgar,6115,2,0,0,60,0
10/20/2022 12:00:00 AM,Edgar,6114,-1,0,0,60,0
10/21/2022 12:00:00 AM,Edgar,6121,7,0,0,60,0
10/22/2022 12:00:00 AM,Edgar,6121,0,0,0,60,0
10/23/2022 12:00:00 AM,Edgar,6123,2,0,0,60,0
10/24/2022 12:00:00 AM,Edgar,6124,1,0,0,60,0
10/25/2022 12:00:00 AM,Edgar,6125,1,0,0,60,0
10/26/2022 12:00:00 AM,Edgar,6138,13,0,0,60,0
10/27/2022 12:00:00 AM,Edgar,6138,0,0,0,60,0
10/28/2022 12:00:00 AM,Edgar,6142,4,0,0,60,0
10/29/2022 12:00:00 AM,Edgar,6141,-1,0,0,60,0
10/30/2022 12:00:00 AM,Edgar,6144,3,0,0,60,0
10/31/2022 12:00:00 AM,Edgar,6145,1,0,0,60,0
11/1/2022 12:00:00 AM,Edgar,6146,1,0,0,60,0
11/2/2022 12:00:00 AM,Edgar,6150,4,0,0,60,0
11/3/2022 12:00:00 AM,Edgar,6154,4,0,0,60,0
11/4/2022 12:00:00 AM,Edgar,6163,9,0,0,60,0
11/5/2022 12:00:00 AM,Edgar,6163,0,0,0,60,0
11/6/2022 12:00:00 AM,Edgar,6165,2,0,0,60,0
11/7/2022 12:00:00 AM,Edgar,6165,0,0,0,60,0
11/8/2022 12:00:00 AM,Edgar,6167,2,0,0,60,0
11/9/2022 12:00:00 AM,Edgar,6178,11,0,0,60,0
11/10/2022 12:00:00 AM,Edgar,6180,2,0,0,60,0
11/11/2022 12:00:00 AM,Edgar,6182,2,0,0,60,0
11/12/2022 12:00:00 AM,Edgar,6184,2,0,0,60,0
11/13/2022 12:00:00 AM,Edgar,6185,1,0,0,60,0
11/14/2022 12:00:00 AM,Edgar,6185,0,0,0,60,0
11/15/2022 12:00:00 AM,Edgar,6186,1,0,0,60,0
11/16/2022 12:00:00 AM,Edgar,6190,4,0,0,60,0
11/17/2022 12:00:00 AM,Edgar,6192,2,0,0,60,0
11/18/2022 12:00:00 AM,Edgar,6193,1,0,0,60,0
11/19/2022 12:00:00 AM,Edgar,6194,1,0,0,60,0
11/20/2022 12:00:00 AM,Edgar,6196,2,0,0,60,0
11/21/2022 12:00:00 AM,Edgar,6197,1,0,0,60,0
11/22/2022 12:00:00 AM,Edgar,6197,0,0,0,60,0
11/23/2022 12:00:00 AM,Edgar,6203,6,0,0,60,0
11/24/2022 12:00:00 AM,Edgar,6209,6,0,0,60,0
11/25/2022 12:00:00 AM,Edgar,6209,0,0,0,60,0
11/26/2022 12:00:00 AM,Edgar,6209,0,0,0,60,0
11/27/2022 12:00:00 AM,Edgar,6213,4,0,0,60,0
11/28/2022 12:00:00 AM,Edgar,6213,0,0,0,60,0
11/29/2022 12:00:00 AM,Edgar,6215,2,0,0,60,0
11/30/2022 12:00:00 AM,Edgar,6229,14,0,0,60,0
12/1/2022 12:00:00 AM,Edgar,6245,16,0,0,60,0
12/2/2022 12:00:00 AM,Edgar,6249,4,0,0,60,0
12/3/2022 12:00:00 AM,Edgar,6255,6,0,0,60,0
12/4/2022 12:00:00 AM,Edgar,6261,6,0,0,60,0
12/5/2022 12:00:00 AM,Edgar,6262,1,0,0,60,0
12/6/2022 12:00:00 AM,Edgar,6264,2,0,0,60,0
12/7/2022 12:00:00 AM,Edgar,6278,14,0,0,60,0
12/8/2022 12:00:00 AM,Edgar,6288,10,0,0,60,0
12/9/2022 12:00:00 AM,Edgar,6294,6,0,0,60,0
12/10/2022 12:00:00 AM,Edgar,6297,3,0,0,60,0
12/11/2022 12:00:00 AM,Edgar,6306,9,0,0,60,0
12/12/2022 12:00:00 AM,Edgar,6306,0,0,0,60,0
12/13/2022 12:00:00 AM,Edgar,6306,0,0,0,60,0
12/14/2022 12:00:00 AM,Edgar,6333,27,0,0,60,0
12/15/2022 12:00:00 AM,Edgar,6334,1,0,0,60,0
12/16/2022 12:00:00 AM,Edgar,6343,9,0,0,60,0
12/17/2022 12:00:00 AM,Edgar,6349,6,0,0,60,0
12/18/2022 12:00:00 AM,Edgar,6352,3,0,0,60,0
12/19/2022 12:00:00 AM,Edgar,6353,1,0,0,60,0
12/20/2022 12:00:00 AM,Edgar,6356,3,0,0,60,0
12/21/2022 12:00:00 AM,Edgar,6372,16,0,0,60,0
12/22/2022 12:00:00 AM,Edgar,6374,2,0,0,60,0
12/23/2022 12:00:00 AM,Edgar,6384,10,0,0,60,0
12/24/2022 12:00:00 AM,Edgar,6393,9,0,0,60,0
12/25/2022 12:00:00 AM,Edgar,6394,1,0,0,60,0
12/26/2022 12:00:00 AM,Edgar,6394,0,0,0,60,0
12/27/2022 12:00:00 AM,Edgar,6394,0,0,0,60,0
12/28/2022 12:00:00 AM,Edgar,6395,1,0,0,60,0
12/29/2022 12:00:00 AM,Edgar,6406,11,0,0,60,0
12/30/2022 12:00:00 AM,Edgar,6410,4,0,0,60,0
12/31/2022 12:00:00 AM,Edgar,6424,14,0,0,60,0
1/13/2023 12:00:00 AM,Edgar,6473,49,0,0,60,0
