Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Jackson,69451,-10,9.000000,30996,28495,14501,3/18/2022 12:00:00 AM,0.5398213135024991727476967554,0.4962643027569271495498005887
Jackson,69473,22,14.000000,31004,28505,14601,3/19/2022 12:00:00 AM,0.5399606402062035214824361274,0.4964384611365575854682248036
Jackson,69463,-10,7.000000,30999,28497,14508,3/19/2022 12:00:00 AM,0.5398735610163883035232240199,0.4962991344328532367334854317
Jackson,69478,15,11.000000,31004,28506,14605,3/20/2022 12:00:00 AM,0.5399606402062035214824361274,0.4964558769745206290600672251
Jackson,69468,-10,5.000000,30999,28498,14512,3/20/2022 12:00:00 AM,0.5398735610163883035232240199,0.4963165502708162803253278531
Jackson,69506,38,11.000000,31012,28512,14617,3/21/2022 12:00:00 AM,0.5400999669099078702171754994,0.4965603720022988906111217541
Jackson,69496,-10,5.000000,31007,28504,14524,3/21/2022 12:00:00 AM,0.5400128877200926522579633919,0.4964210452985945418763823821
Jackson,69527,31,11.000000,31017,28520,14623,3/22/2022 12:00:00 AM,0.5401870460997230881763876069,0.4966996987060032393458611261
Jackson,69517,-10,6.000000,31012,28512,14530,3/22/2022 12:00:00 AM,0.5400999669099078702171754994,0.4965603720022988906111217541
Jackson,69549,32,12.000000,31025,28528,14628,3/23/2022 12:00:00 AM,0.5403263728034274369111269789,0.4968390254097075880806004981
Jackson,69539,-10,9.000000,31020,28520,14535,3/23/2022 12:00:00 AM,0.5402392936136122189519148714,0.4966996987060032393458611261
Jackson,69579,40,16.000000,31028,28532,14647,3/24/2022 12:00:00 AM,0.5403786203173165676866542434,0.4969086887615597624479701841
Jackson,69569,-10,9.000000,31023,28524,14554,3/24/2022 12:00:00 AM,0.5402915411275013497274421359,0.4967693620578554137132308121
Jackson,69603,34,15.000000,31033,28540,14655,3/25/2022 12:00:00 AM,0.5404656995071317856458663509,0.4970480154652641111827095561
Jackson,69593,-10,9.000000,31028,28532,14562,3/25/2022 12:00:00 AM,0.5403786203173165676866542434,0.4969086887615597624479701841
Jackson,69616,23,14.000000,31036,28544,14661,3/26/2022 12:00:00 AM,0.5405179470210209164213936154,0.4971176788171162855500792421
Jackson,69606,-10,8.000000,31031,28536,14568,3/26/2022 12:00:00 AM,0.5404308678312056984621815079,0.4969783521134119368153398701
Jackson,69620,14,12.000000,31036,28545,14664,3/27/2022 12:00:00 AM,0.5405179470210209164213936154,0.4971350946550793291419216636
Jackson,69610,-10,4.000000,31031,28537,14571,3/27/2022 12:00:00 AM,0.5404308678312056984621815079,0.4969957679513749804071822916
Jackson,69638,28,10.000000,31039,28546,14672,3/28/2022 12:00:00 AM,0.5405701945349100471969208798,0.4971525104930423727337640851
Jackson,69628,-10,4.000000,31034,28538,14579,3/28/2022 12:00:00 AM,0.5404831153450948292377087724,0.4970131837893380239990247131
Jackson,69655,27,9.000000,31039,28549,14684,3/29/2022 12:00:00 AM,0.5405701945349100471969208798,0.4972047580069315035092913496
Jackson,69645,-10,4.000000,31034,28541,14591,3/29/2022 12:00:00 AM,0.5404831153450948292377087724,0.4970654313032271547745519776
Jackson,69703,58,14.000000,31046,28558,14686,3/30/2022 12:00:00 AM,0.5406921054006513523398178303,0.497361500548598895835873143
Jackson,69693,-10,10.000000,31041,28550,14598,3/30/2022 12:00:00 AM,0.5406050262108361343806057228,0.4972221738448945471011337711
Jackson,69808,115,28.000000,31051,28566,14694,3/31/2022 12:00:00 AM,0.5407791845904665702990299378,0.497500827252303244570612515
Jackson,69798,-10,23.000000,31046,28558,14625,3/31/2022 12:00:00 AM,0.5406921054006513523398178303,0.497361500548598895835873143
Jackson,69944,146,45.000000,31059,28575,14713,4/1/2022 12:00:00 AM,0.5409185112941709190337693098,0.4976575697939706368971943085
Jackson,69934,-10,40.000000,31054,28567,14649,4/1/2022 12:00:00 AM,0.5408314321043557010745572023,0.4975182430902662881624549365
Jackson,70001,67,51.000000,31065,28576,14722,4/2/2022 12:00:00 AM,0.5410230063219491805848238388,0.49767498563193368048903673
Jackson,69991,-10,41.000000,31060,28568,14659,4/2/2022 12:00:00 AM,0.5409359271321339626256117313,0.497535658928229331754297358
Jackson,70031,40,48.000000,31068,28577,14725,4/3/2022 12:00:00 AM,0.5410752538358383113603511033,0.4976924014698967240808791515
Jackson,70021,-10,30.000000,31063,28569,14663,4/3/2022 12:00:00 AM,0.5409881746460230934011389958,0.4975530747661923753461397795
Jackson,70144,123,49.000000,31074,28583,14733,4/4/2022 12:00:00 AM,0.5411797488636165729114056323,0.4977968964976749856319336805
Jackson,70134,-10,27.000000,31069,28575,14677,4/4/2022 12:00:00 AM,0.5410926696738013549521935248,0.4976575697939706368971943085
Jackson,70222,88,41.000000,31078,28586,14747,4/5/2022 12:00:00 AM,0.5412494122154687472787753183,0.497849144011564116407460945
Jackson,70212,-10,30.000000,31073,28578,14694,4/5/2022 12:00:00 AM,0.5411623330256535293195632108,0.497709817307859767672721573
Jackson,70320,108,47.000000,31084,28593,14759,4/6/2022 12:00:00 AM,0.5413539072432470088298298473,0.4979710548773054215503578955
Jackson,70310,-10,40.000000,31079,28585,14707,4/6/2022 12:00:00 AM,0.5412668280534317908706177398,0.4978317281736010728156185235
Jackson,70423,113,57.000000,31090,28605,14772,4/7/2022 12:00:00 AM,0.5414584022710252703808843763,0.4981800449328619446524669534
Jackson,70413,-10,38.000000,31085,28597,14723,4/7/2022 12:00:00 AM,0.5413713230812100524216722688,0.4980407182291575959177275815
Jackson,70544,131,59.000000,31094,28612,14779,4/8/2022 12:00:00 AM,0.5415280656228774447482540622,0.4983019557986032497953639039
Jackson,70535,-9,45.000000,31089,28604,14741,4/8/2022 12:00:00 AM,0.5414409864330622267890419548,0.4981626290948989010606245319
Jackson,70580,45,53.000000,31094,28615,14785,4/9/2022 12:00:00 AM,0.5415280656228774447482540622,0.4983542033124923805708911684
Jackson,70571,-9,36.000000,31089,28607,14747,4/9/2022 12:00:00 AM,0.5414409864330622267890419548,0.4982148766087880318361517964
Jackson,70611,40,43.000000,31094,28616,14790,4/10/2022 12:00:00 AM,0.5415280656228774447482540622,0.4983716191504554241627335899
Jackson,70602,-9,26.000000,31089,28608,14754,4/10/2022 12:00:00 AM,0.5414409864330622267890419548,0.4982322924467510754279942179
Jackson,70711,109,43.000000,31096,28626,14797,4/11/2022 12:00:00 AM,0.5415628972988035319319389052,0.4985457775300858600811578049
Jackson,70702,-9,23.000000,31091,28618,14763,4/11/2022 12:00:00 AM,0.5414758181089883139727267977,0.4984064508263815113464184329
Jackson,70821,119,41.000000,31098,28633,14811,4/12/2022 12:00:00 AM,0.5415977289747296191156237482,0.4986676883958271652240547554
Jackson,70813,-8,33.000000,31093,28625,14780,4/12/2022 12:00:00 AM,0.5415106497849144011564116407,0.4985283616921228164893153834
Jackson,70894,81,46.000000,31102,28637,14820,4/13/2022 12:00:00 AM,0.5416673923265817934829934342,0.4987373517476793395914244414
Jackson,70886,-8,39.000000,31097,28629,14789,4/13/2022 12:00:00 AM,0.5415803131367665755237813267,0.4985980250439749908566850694
Jackson,70983,97,54.000000,31106,28641,14833,4/14/2022 12:00:00 AM,0.5417370556784339678503631202,0.4988070150995315139587941274
Jackson,70975,-8,38.000000,31101,28633,14804,4/14/2022 12:00:00 AM,0.5416499764886187498911510127,0.4986676883958271652240547554
Jackson,71029,54,47.000000,31109,28642,14841,4/15/2022 12:00:00 AM,0.5417893031923230986258903847,0.4988244309374945575506365489
Jackson,71021,-8,29.000000,31104,28634,14812,4/15/2022 12:00:00 AM,0.5417022240025078806666782772,0.4986851042337902088158971769
Jackson,71069,48,37.000000,31110,28643,14852,4/16/2022 12:00:00 AM,0.5418067190302861422177328062,0.4988418467754576011424789704
Jackson,71061,-8,24.000000,31105,28635,14823,4/16/2022 12:00:00 AM,0.5417196398404709242585206987,0.4987025200717532524077395984
Jackson,71083,22,28.000000,31111,28643,14856,4/17/2022 12:00:00 AM,0.5418241348682491858095752277,0.4988418467754576011424789704
Jackson,71075,-8,13.000000,31106,28635,14828,4/17/2022 12:00:00 AM,0.5417370556784339678503631202,0.4987025200717532524077395984
Jackson,71173,98,28.000000,31114,28643,14866,4/18/2022 12:00:00 AM,0.5418763823821383165851024922,0.4988418467754576011424789704
Jackson,71165,-8,19.000000,31109,28635,14842,4/18/2022 12:00:00 AM,0.5417893031923230986258903847,0.4987025200717532524077395984
Jackson,71302,137,40.000000,31121,28653,14883,4/19/2022 12:00:00 AM,0.5419982932478796217279994427,0.4990160051550880370609031854
Jackson,71294,-8,32.000000,31116,28645,14861,4/19/2022 12:00:00 AM,0.5419112140580644037687873352,0.4988766784513836883261638134
Jackson,71399,105,48.000000,31125,28661,14903,4/20/2022 12:00:00 AM,0.5420679565997317960953691287,0.4991553318587923857956425573
Jackson,71391,-8,44.000000,31120,28653,14882,4/20/2022 12:00:00 AM,0.5419808774099165781361570212,0.4990160051550880370609031854
Jackson,71497,106,60.000000,31128,28670,14914,4/21/2022 12:00:00 AM,0.5421202041136209268708963932,0.4993120744004597781222243508
Jackson,71489,-8,45.000000,31123,28662,14895,4/21/2022 12:00:00 AM,0.5420331249238057089116842857,0.4991727476967554293874849788
Jackson,71585,96,60.000000,31136,28682,14926,4/22/2022 12:00:00 AM,0.5422595308173252756056357652,0.4995210644560163012243334088
Jackson,71577,-8,39.000000,31131,28674,14908,4/22/2022 12:00:00 AM,0.5421724516275100576464236577,0.4993817377523119524895940368
Jackson,71616,39,46.000000,31136,28686,14931,4/23/2022 12:00:00 AM,0.5422595308173252756056357652,0.4995907278078684755917030948
Jackson,71608,-8,30.000000,31131,28678,14913,4/23/2022 12:00:00 AM,0.5421724516275100576464236577,0.4994514011041641268569637228
Jackson,71635,27,35.000000,31136,28688,14933,4/24/2022 12:00:00 AM,0.5422595308173252756056357652,0.4996255594837945627753879378
Jackson,71627,-8,19.000000,31131,28680,14915,4/24/2022 12:00:00 AM,0.5421724516275100576464236577,0.4994862327800902140406485658
Jackson,71709,82,31.000000,31141,28695,14942,4/25/2022 12:00:00 AM,0.5423466100071404935648478727,0.4997474703495358679182848883
Jackson,71701,-8,17.000000,31136,28687,14924,4/25/2022 12:00:00 AM,0.5422595308173252756056357652,0.4996081436458315191835455163
Jackson,71794,93,31.000000,31150,28697,14962,4/26/2022 12:00:00 AM,0.5425033525488078858914296661,0.4997823020254619551019697313
Jackson,71786,-8,24.000000,31145,28689,14944,4/26/2022 12:00:00 AM,0.5424162733589926679322175586,0.4996429753217576063672303593
Jackson,71866,80,37.000000,31154,28702,14980,4/27/2022 12:00:00 AM,0.5425730159006600602587993521,0.4998693812152771730611818388
Jackson,71858,-8,32.000000,31149,28694,14962,4/27/2022 12:00:00 AM,0.5424859367108448422995872446,0.4997300545115728243264424668
Jackson,71932,74,44.000000,31157,28709,14992,4/28/2022 12:00:00 AM,0.5426252634145491910343266166,0.4999912920810184782040787893
Jackson,71924,-8,31.000000,31152,28701,14974,4/28/2022 12:00:00 AM,0.5425381842247339730751145091,0.4998519653773141294693394173
Jackson,72007,83,44.000000,31159,28710,15011,4/29/2022 12:00:00 AM,0.5426600950904752782180114596,0.5000087079189815217959212107
Jackson,71999,-8,29.000000,31154,28702,14993,4/29/2022 12:00:00 AM,0.5425730159006600602587993521,0.4998693812152771730611818388
Jackson,72021,22,34.000000,31163,28710,15018,4/30/2022 12:00:00 AM,0.5427297584423274525853811456,0.5000087079189815217959212107
Jackson,72013,-8,21.000000,31158,28702,15000,4/30/2022 12:00:00 AM,0.5426426792525122346261690381,0.4998693812152771730611818388
Jackson,72038,25,26.000000,31164,28711,15023,5/1/2022 12:00:00 AM,0.5427471742802904961772235671,0.5000261237569445653877636322
Jackson,72030,-8,14.000000,31159,28703,15005,5/1/2022 12:00:00 AM,0.5426600950904752782180114596,0.4998867970532402166530242603
Jackson,72092,62,24.000000,31173,28715,15033,5/2/2022 12:00:00 AM,0.5429039168219578885038053606,0.5000957871087967397551333182
Jackson,72084,-8,11.000000,31168,28707,15015,5/2/2022 12:00:00 AM,0.5428168376321426705445932531,0.4999564604050923910203939463
Jackson,72143,59,21.000000,31177,28721,15049,5/3/2022 12:00:00 AM,0.5429735801738100628711750466,0.5002002821365750013061878472
Jackson,72135,-8,16.000000,31172,28713,15031,5/3/2022 12:00:00 AM,0.5428865009839948449119629391,0.5000609554328706525714484752
Jackson,72195,60,26.000000,31184,28727,15055,5/4/2022 12:00:00 AM,0.5430954910395513680140719971,0.5003047771643532628572423762
Jackson,72187,-8,21.000000,31179,28719,15039,5/4/2022 12:00:00 AM,0.5430084118497361500548598896,0.5001654504606489141225030042
Jackson,72300,113,39.000000,31194,28732,15067,5/5/2022 12:00:00 AM,0.5432696494191818039324962121,0.5003918563541684808164544837
Jackson,72292,-8,29.000000,31189,28724,15051,5/5/2022 12:00:00 AM,0.5431825702293665859732841046,0.5002525296504641320817151117
Jackson,72359,67,39.000000,31198,28735,15075,5/6/2022 12:00:00 AM,0.543339312771033978299865898,0.5004441038680576115919817482
Jackson,72351,-8,30.000000,31193,28727,15060,5/6/2022 12:00:00 AM,0.5432522335812187603406537906,0.5003047771643532628572423762
Jackson,72379,28,35.000000,31201,28737,15077,5/7/2022 12:00:00 AM,0.5433915602849231090753931625,0.5004789355439836987756665912
Jackson,72371,-8,25.000000,31196,28729,15062,5/7/2022 12:00:00 AM,0.5433044810951078911161810551,0.5003396088402793500409272192
Jackson,72389,18,29.000000,31202,28740,15077,5/8/2022 12:00:00 AM,0.543408976122886152667235584,0.5005311830578728295511938557
Jackson,72381,-8,12.000000,31197,28732,15062,5/8/2022 12:00:00 AM,0.5433218969330709347080234765,0.5003918563541684808164544837
Jackson,72444,63,22.000000,31203,28741,15087,5/9/2022 12:00:00 AM,0.5434263919608491962590780055,0.5005485988958358731430362772
Jackson,72436,-8,11.000000,31198,28733,15074,5/9/2022 12:00:00 AM,0.543339312771033978299865898,0.5004092721921315244082969052
Jackson,72545,109,28.000000,31206,28745,15105,5/10/2022 12:00:00 AM,0.54347863947473832703460527,0.5006182622476880475104059632
Jackson,72538,-7,23.000000,31201,28737,15092,5/10/2022 12:00:00 AM,0.5433915602849231090753931625,0.5004789355439836987756665912
Jackson,72593,55,32.000000,31209,28750,15112,5/11/2022 12:00:00 AM,0.5435308869886274578101325345,0.5007053414375032654696180707
Jackson,72586,-7,28.000000,31204,28742,15099,5/11/2022 12:00:00 AM,0.543443807798812239850920427,0.5005660147337989167348786987
Jackson,72652,66,39.000000,31212,28755,15124,5/12/2022 12:00:00 AM,0.543583134502516588585659799,0.5007924206273184834288301782
Jackson,72645,-7,29.000000,31207,28747,15111,5/12/2022 12:00:00 AM,0.5434960553127013706264476915,0.5006530939236141346940908062
Jackson,72706,61,39.000000,31216,28761,15132,5/13/2022 12:00:00 AM,0.543652797854368762953029485,0.5008969156550967449798847072
Jackson,72699,-7,22.000000,31211,28753,15119,5/13/2022 12:00:00 AM,0.5435657186645535449938173775,0.5007575889513923962451453352
Jackson,72734,35,28.000000,31219,28764,15134,5/14/2022 12:00:00 AM,0.5437050453682578937285567495,0.5009491631689858757554119716
Jackson,72727,-7,19.000000,31214,28756,15121,5/14/2022 12:00:00 AM,0.543617966178442675769344642,0.5008098364652815270206725997
Jackson,72753,26,24.000000,31223,28766,15140,5/15/2022 12:00:00 AM,0.5437747087201100680959264355,0.5009839948449119629390968146
Jackson,72746,-7,13.000000,31218,28758,15127,5/15/2022 12:00:00 AM,0.543687629530294850136714328,0.5008446681412076142043574427
Jackson,72806,60,23.000000,31227,28767,15149,5/16/2022 12:00:00 AM,0.5438443720719622424632961215,0.5010014106828750065309392361
Jackson,72799,-7,13.000000,31222,28759,15136,5/16/2022 12:00:00 AM,0.543757292882147024504084014,0.5008620839791706577961998642
Jackson,72877,78,25.000000,31237,28767,15156,5/17/2022 12:00:00 AM,0.5440185304515926783817203365,0.5010014106828750065309392361
Jackson,72870,-7,19.000000,31232,28759,15144,5/17/2022 12:00:00 AM,0.543931451261777460422508229,0.5008620839791706577961998642
Jackson,72934,64,30.000000,31240,28773,15164,5/18/2022 12:00:00 AM,0.544070777965481809157247601,0.5011059057106532680819937651
Jackson,72927,-7,25.000000,31235,28765,15152,5/18/2022 12:00:00 AM,0.5439836987756665911980354935,0.5009665790069489193472543931
Jackson,72979,52,33.000000,31244,28777,15168,5/19/2022 12:00:00 AM,0.544140441317333983524617287,0.5011755690625054424493634511
Jackson,72972,-7,24.000000,31239,28769,15156,5/19/2022 12:00:00 AM,0.5440533621275187655654051795,0.5010362423588010937146240791
Jackson,73067,95,38.000000,31255,28781,15183,5/20/2022 12:00:00 AM,0.5443320155349274630348839234,0.5012452324143576168167331371
Jackson,73060,-7,26.000000,31250,28773,15173,5/20/2022 12:00:00 AM,0.5442449363451122450756718159,0.5011059057106532680819937651
Jackson,73105,45,34.000000,31257,28786,15186,5/21/2022 12:00:00 AM,0.5443668472108535502185687664,0.5013323116041728347759452446
Jackson,73098,-7,23.000000,31252,28778,15176,5/21/2022 12:00:00 AM,0.5442797680210383322593566589,0.5011929849004684860412058726
Jackson,73126,28,28.000000,31261,28788,15188,5/22/2022 12:00:00 AM,0.5444365105627057245859384524,0.5013671432800989219596300876
Jackson,73119,-7,20.000000,31256,28780,15178,5/22/2022 12:00:00 AM,0.5443494313728905066267263449,0.5012278165763945732248907156
Jackson,73206,87,33.000000,31270,28793,15211,5/23/2022 12:00:00 AM,0.5445932531043731169125202459,0.5014542224699141399188421951
Jackson,73199,-7,19.000000,31265,28785,15201,5/23/2022 12:00:00 AM,0.5445061739145578989533081384,0.5013148957662097911841028231
Jackson,73284,85,32.000000,31275,28795,15227,5/24/2022 12:00:00 AM,0.5446803322941883348717323534,0.5014890541458402271025270381
Jackson,73277,-7,25.000000,31270,28787,15217,5/24/2022 12:00:00 AM,0.5445932531043731169125202459,0.5013497274421358783677876661
Jackson,73355,78,37.000000,31281,28799,15242,5/25/2022 12:00:00 AM,0.5447848273219665964227868824,0.5015587174976924014698967241
Jackson,73348,-7,32.000000,31276,28791,15234,5/25/2022 12:00:00 AM,0.5446977481321513784635747749,0.5014193907939880527351573521
Jackson,73427,79,44.000000,31286,28805,15248,5/26/2022 12:00:00 AM,0.5448719065117818143819989899,0.5016632125254706630209512531
Jackson,73420,-7,31.000000,31281,28797,15240,5/26/2022 12:00:00 AM,0.5447848273219665964227868824,0.5015238858217663142862118811
Jackson,73479,59,40.000000,31291,28807,15266,5/27/2022 12:00:00 AM,0.5449589857015970323412110974,0.5016980442013967502046360961
Jackson,73472,-7,27.000000,31286,28799,15258,5/27/2022 12:00:00 AM,0.5448719065117818143819989899,0.5015587174976924014698967241
Jackson,73508,36,33.000000,31292,28811,15274,5/28/2022 12:00:00 AM,0.5449764015395600759330535189,0.5017677075532489245720057821
Jackson,73501,-7,21.000000,31287,28803,15266,5/28/2022 12:00:00 AM,0.5448893223497448579738414114,0.5016283808495445758372664101
Jackson,73518,17,24.000000,31292,28813,15275,5/29/2022 12:00:00 AM,0.5449764015395600759330535189,0.5018025392291750117556906251
Jackson,73511,-7,12.000000,31287,28805,15267,5/29/2022 12:00:00 AM,0.5448893223497448579738414114,0.5016632125254706630209512531
Jackson,73526,15,15.000000,31293,28814,15276,5/30/2022 12:00:00 AM,0.5449938173775231195248959404,0.5018199550671380553475330466
Jackson,73519,-7,6.000000,31288,28806,15268,5/30/2022 12:00:00 AM,0.5449067381877079015656838329,0.5016806283634337066127936746
Jackson,73572,53,14.000000,31298,28819,15283,5/31/2022 12:00:00 AM,0.5450808965673383374841080479,0.501907034256953273306745154
Jackson,73565,-7,8.000000,31293,28811,15275,5/31/2022 12:00:00 AM,0.5449938173775231195248959404,0.5017677075532489245720057821
Jackson,73619,54,17.000000,31301,28824,15290,6/1/2022 12:00:00 AM,0.5451331440812274682596353124,0.5019941134467684912659572615
Jackson,73612,-7,13.000000,31296,28816,15282,6/1/2022 12:00:00 AM,0.5450460648914122503004232049,0.5018547867430641425312178895
Jackson,73654,42,20.000000,31304,28825,15298,6/2/2022 12:00:00 AM,0.5451853915951165990351625768,0.502011529284731534857799683
Jackson,73647,-7,17.000000,31299,28817,15290,6/2/2022 12:00:00 AM,0.5450983124053013810759504694,0.501872202581027186123060311
Jackson,73727,80,30.000000,31305,28829,15317,6/3/2022 12:00:00 AM,0.5452028074330796426270049983,0.502081192636583709225169369
Jackson,73720,-7,21.000000,31300,28821,15309,6/3/2022 12:00:00 AM,0.5451157282432644246677928909,0.501941865932879360490429997
Jackson,73749,29,26.000000,31307,28831,15319,6/4/2022 12:00:00 AM,0.5452376391090057298106898413,0.502116024312509796408854212
Jackson,73742,-7,18.000000,31302,28823,15312,6/4/2022 12:00:00 AM,0.5451505599191905118514777339,0.50197669760880544767411484
Jackson,73754,12,20.000000,31307,28832,15320,6/5/2022 12:00:00 AM,0.5452376391090057298106898413,0.5021334401504728400006966335
Jackson,73747,-7,13.000000,31302,28824,15313,6/5/2022 12:00:00 AM,0.5451505599191905118514777339,0.5019941134467684912659572615
Jackson,73795,48,21.000000,31314,28842,15325,6/6/2022 12:00:00 AM,0.5453595499747470349535867918,0.5023075985301032759191208485
Jackson,73788,-7,9.000000,31309,28834,15318,6/6/2022 12:00:00 AM,0.5452724707849318169943746843,0.5021682718263989271843814765
Jackson,73856,68,19.000000,31320,28852,15338,6/7/2022 12:00:00 AM,0.5454640450025252965046413208,0.5024817569097337118375450635
Jackson,73849,-7,14.000000,31315,28844,15331,6/7/2022 12:00:00 AM,0.5453769658127100785454292133,0.5023424302060293631028056915
Jackson,73898,49,22.000000,31321,28857,15341,6/8/2022 12:00:00 AM,0.5454814608404883400964837423,0.502568836099548929796757171
Jackson,73891,-7,20.000000,31316,28849,15334,6/8/2022 12:00:00 AM,0.5453943816506731221372716348,0.502429509395844581062017799
Jackson,73940,49,28.000000,31322,28861,15353,6/9/2022 12:00:00 AM,0.5454988766784513836883261638,0.502638499451401104164126857
Jackson,73932,-8,20.000000,31317,28853,15346,6/9/2022 12:00:00 AM,0.5454117974886361657291140563,0.502499172747696755429387485
Jackson,73992,60,29.000000,31323,28863,15369,6/10/2022 12:00:00 AM,0.5455162925164144272801685853,0.5026733311273271913478117
Jackson,73984,-8,18.000000,31318,28855,15362,6/10/2022 12:00:00 AM,0.5454292133265992093209564778,0.502534004423622842613072328
Jackson,74009,25,23.000000,31323,28864,15370,6/11/2022 12:00:00 AM,0.5455162925164144272801685853,0.5026907469652902349396541215
Jackson,74001,-8,15.000000,31318,28856,15363,6/11/2022 12:00:00 AM,0.5454292133265992093209564778,0.5025514202615858862049147495
Jackson,74024,23,19.000000,31324,28864,15372,6/12/2022 12:00:00 AM,0.5455337083543774708720110068,0.5026907469652902349396541215
Jackson,74016,-8,11.000000,31319,28856,15365,6/12/2022 12:00:00 AM,0.5454466291645622529127988993,0.5025514202615858862049147495
Jackson,74059,43,18.000000,31325,28869,15376,6/13/2022 12:00:00 AM,0.5455511241923405144638534283,0.5027778261551054528988662289
Jackson,74051,-8,8.000000,31320,28861,15369,6/13/2022 12:00:00 AM,0.5454640450025252965046413208,0.502638499451401104164126857
Jackson,74093,42,16.000000,31327,28873,15381,6/14/2022 12:00:00 AM,0.5455859558682666016475382713,0.5028474895069576272662359149
Jackson,74085,-8,11.000000,31322,28865,15374,6/14/2022 12:00:00 AM,0.5454988766784513836883261638,0.502708162803253278531496543
Jackson,74135,50,19.000000,31325,28867,15387,6/15/2022 12:00:00 AM,0.5455511241923405144638534283,0.502742994479179365715181386
Jackson,74143,8,17.000000,31330,28875,15394,6/15/2022 12:00:00 AM,0.5456382033821557324230655358,0.5028823211828837144499207579
Jackson,74197,54,26.000000,31337,28880,15404,6/16/2022 12:00:00 AM,0.5457601142478970375659624863,0.5029694003726989324091328654
Jackson,74189,-8,19.000000,31332,28872,15397,6/16/2022 12:00:00 AM,0.5456730350580818196067503788,0.5028300736689945836743934934
Jackson,74253,64,29.000000,31334,28878,15414,6/17/2022 12:00:00 AM,0.5457078667340079067904352218,0.5029345686967728452254480224
Jackson,74261,8,24.000000,31339,28886,15421,6/17/2022 12:00:00 AM,0.5457949459238231247496473293,0.5030738954004771939601873944
Jackson,74276,15,27.000000,31340,28890,15426,6/18/2022 12:00:00 AM,0.5458123617617861683414897508,0.5031435587523293683275570804
Jackson,74268,-8,19.000000,31335,28882,15419,6/18/2022 12:00:00 AM,0.5457252825719709503822776433,0.5030042320486250195928177084
Jackson,74274,6,19.000000,31336,28885,15420,6/19/2022 12:00:00 AM,0.5457426984099339939741200648,0.5030564795625141503683449729
Jackson,74282,8,12.000000,31341,28893,15427,6/19/2022 12:00:00 AM,0.5458297775997492119333321723,0.5031958062662184991030843449
Jackson,74304,22,16.000000,31346,28893,15434,6/20/2022 12:00:00 AM,0.5459168567895644298925442798,0.5031958062662184991030843449
Jackson,74296,-8,6.000000,31341,28885,15427,6/20/2022 12:00:00 AM,0.5458297775997492119333321723,0.5030564795625141503683449729
Jackson,74344,48,12.000000,31346,28886,15442,6/21/2022 12:00:00 AM,0.5459168567895644298925442798,0.5030738954004771939601873944
Jackson,74352,8,11.000000,31351,28894,15449,6/21/2022 12:00:00 AM,0.5460039359793796478517563873,0.5032132221041815426949267664
Jackson,74387,35,17.000000,31355,28896,15458,6/22/2022 12:00:00 AM,0.5460735993312318222191260733,0.5032480537801076298786116094
Jackson,74379,-8,15.000000,31350,28888,15453,6/22/2022 12:00:00 AM,0.5459865201414166042599139658,0.5031087270764032811438722374
Jackson,74411,32,18.000000,31352,28890,15458,6/23/2022 12:00:00 AM,0.5460213518173426914435988088,0.5031435587523293683275570804
Jackson,74419,8,16.000000,31357,28898,15463,6/23/2022 12:00:00 AM,0.5461084310071579094028109162,0.5032828854560337170622964524
Jackson,74464,45,24.000000,31359,28902,15484,6/24/2022 12:00:00 AM,0.5461432626830839965864957592,0.5033525488078858914296661384
Jackson,74456,-8,16.000000,31354,28894,15479,6/24/2022 12:00:00 AM,0.5460561834932687786272836518,0.5032132221041815426949267664
Jackson,74463,7,16.000000,31354,28895,15481,6/25/2022 12:00:00 AM,0.5460561834932687786272836518,0.5032306379421445862867691879
Jackson,74471,8,12.000000,31359,28903,15486,6/25/2022 12:00:00 AM,0.5461432626830839965864957592,0.5033699646458489350215085599
Jackson,74477,6,14.000000,31363,28903,15488,6/26/2022 12:00:00 AM,0.5462129260349361709538654452,0.5033699646458489350215085599
Jackson,74469,-8,8.000000,31358,28895,15483,6/26/2022 12:00:00 AM,0.5461258468451209529946533377,0.5032306379421445862867691879
Jackson,74510,41,13.000000,31365,28903,15491,6/27/2022 12:00:00 AM,0.5462477577108622581375502882,0.5033699646458489350215085599
Jackson,74519,9,8.000000,31370,28911,15495,6/27/2022 12:00:00 AM,0.5463348369006774760967623957,0.5035092913495532837562479319
Jackson,74574,55,17.000000,31395,28917,15501,6/28/2022 12:00:00 AM,0.5467702328497535658928229332,0.5036137863773315453073024609
Jackson,74565,-9,15.000000,31390,28909,15497,6/28/2022 12:00:00 AM,0.5466831536599383479336108257,0.5034744596736271965725630889
Jackson,74602,37,19.000000,31397,28911,15505,6/29/2022 12:00:00 AM,0.5468050645256796530765077762,0.5035092913495532837562479319
Jackson,74611,9,19.000000,31402,28919,15508,6/29/2022 12:00:00 AM,0.5468921437154948710357198837,0.5036486180532576324909873039
Jackson,74667,56,28.000000,31410,28921,15525,6/30/2022 12:00:00 AM,0.5470314704191992197704592556,0.5036834497291837196746721469
Jackson,74658,-9,21.000000,31405,28913,15522,6/30/2022 12:00:00 AM,0.5469443912293840018112471482,0.5035441230254793709399327749
