Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Lee,48750,17,13.000000,20745,19519,10610,2/19/2022 12:00:00 AM,0.6061712883148759606112848085,0.5703474271688630453203985624
Lee,48750,0,10.000000,20744,19518,10580,2/20/2022 12:00:00 AM,0.606142068199748707009905619,0.5703182070537357917190193729
Lee,48767,17,12.000000,20751,19526,10614,2/20/2022 12:00:00 AM,0.6063466090056394822195599451,0.5705519679747538205300528884
Lee,48771,4,10.000000,20752,19524,10589,2/21/2022 12:00:00 AM,0.6063758291207667358209391345,0.5704935277444993133272945095
Lee,48788,17,12.000000,20759,19532,10623,2/21/2022 12:00:00 AM,0.6065803699266575110305934605,0.570727288665517342138328025
Lee,48800,12,11.000000,20759,19532,10603,2/22/2022 12:00:00 AM,0.6065803699266575110305934605,0.570727288665517342138328025
Lee,48817,17,12.000000,20766,19540,10637,2/22/2022 12:00:00 AM,0.6067849107325482862402477866,0.5709610495865353709493615405
Lee,48837,20,12.000000,20771,19541,10619,2/23/2022 12:00:00 AM,0.6069310113081845542471437337,0.5709902697016626245507407299
Lee,48854,17,15.000000,20778,19549,10653,2/23/2022 12:00:00 AM,0.6071355521140753294567980598,0.5712240306226806533617742454
Lee,48864,10,14.000000,20775,19550,10633,2/24/2022 12:00:00 AM,0.6070478917686935686526604915,0.5712532507378079069631534348
Lee,48881,17,16.000000,20782,19558,10667,2/24/2022 12:00:00 AM,0.6072524325745843438623148175,0.5714870116588259357741869503
Lee,48888,7,14.000000,20780,19558,10644,2/25/2022 12:00:00 AM,0.6071939923443298366595564387,0.5714870116588259357741869503
Lee,48905,17,15.000000,20787,19566,10678,2/25/2022 12:00:00 AM,0.6073985331502206118692107647,0.5717207725798439645852204658
Lee,48900,-5,12.000000,20782,19562,10651,2/26/2022 12:00:00 AM,0.6072524325745843438623148175,0.571603892119334950179703708
Lee,48917,17,11.000000,20789,19570,10685,2/26/2022 12:00:00 AM,0.6074569733804751190719691436,0.5718376530403529789907372235
Lee,48910,-7,8.000000,20784,19567,10654,2/27/2022 12:00:00 AM,0.6073108728048388510650731964,0.5717499926949712181865996552
Lee,48927,17,9.000000,20791,19575,10688,2/27/2022 12:00:00 AM,0.6075154136107296262747275224,0.5719837536159892469976331707
Lee,48926,-1,6.000000,20789,19571,10660,2/28/2022 12:00:00 AM,0.6074569733804751190719691436,0.5718668731554802325921164129
Lee,48943,17,8.000000,20796,19579,10694,2/28/2022 12:00:00 AM,0.6076615141863658942816234696,0.5721006340764982614031499284
Lee,48942,-1,5.000000,20792,19579,10665,3/1/2022 12:00:00 AM,0.6075446337258568798761067119,0.5721006340764982614031499284
Lee,48959,17,8.000000,20799,19587,10699,3/1/2022 12:00:00 AM,0.6077491745317476550857610379,0.5723343949975162902141834439
Lee,48963,4,7.000000,20796,19588,10673,3/2/2022 12:00:00 AM,0.6076615141863658942816234696,0.5723636151126435438155626333
Lee,48980,17,10.000000,20803,19596,10707,3/2/2022 12:00:00 AM,0.6078660549922566694912777956,0.5725973760336615726265961488
Lee,48979,-1,7.000000,20798,19592,10682,3/3/2022 12:00:00 AM,0.6077199544166204014843818485,0.5724804955731525582210793911
Lee,48996,17,10.000000,20805,19600,10716,3/3/2022 12:00:00 AM,0.6079244952225111766940361745,0.5727142564941705870321129065
Lee,48996,0,8.000000,20802,19596,10692,3/4/2022 12:00:00 AM,0.6078368348771294158898986062,0.5725973760336615726265961488
Lee,49013,17,10.000000,20809,19604,10726,3/4/2022 12:00:00 AM,0.6080413756830201910995529322,0.5728311369546796014376296643
Lee,49016,3,8.000000,20805,19601,10704,3/5/2022 12:00:00 AM,0.6079244952225111766940361745,0.572743476609297840633492096
Lee,49033,17,10.000000,20812,19609,10738,3/5/2022 12:00:00 AM,0.6081290360284019519036905005,0.5729772375303158694445256114
Lee,49022,-11,6.000000,20807,19601,10707,3/6/2022 12:00:00 AM,0.6079829354527656838967945534,0.572743476609297840633492096
Lee,49039,17,9.000000,20814,19609,10741,3/6/2022 12:00:00 AM,0.6081874762586564591064488794,0.5729772375303158694445256114
Lee,49032,-7,5.000000,20808,19606,10711,3/7/2022 12:00:00 AM,0.6080121555678929374981737428,0.5728895771849341086403880431
Lee,49049,17,8.000000,20815,19614,10745,3/7/2022 12:00:00 AM,0.6082166963737837127078280688,0.5731233381059521374514215586
Lee,49055,6,6.000000,20810,19614,10723,3/8/2022 12:00:00 AM,0.6080705957981474447009321217,0.5731233381059521374514215586
Lee,49072,17,8.000000,20817,19622,10757,3/8/2022 12:00:00 AM,0.6082751366040382199105864477,0.5733570990269701662624550741
Lee,49069,-3,5.000000,20812,19619,10729,3/9/2022 12:00:00 AM,0.6081290360284019519036905005,0.5732694386815884054583175058
Lee,49086,17,9.000000,20819,19627,10763,3/9/2022 12:00:00 AM,0.6083335768342927271133448266,0.5735031996026064342693510212
Lee,49098,12,8.000000,20815,19624,10751,3/10/2022 12:00:00 AM,0.6082166963737837127078280688,0.5734155392572246734652134529
Lee,49115,17,12.000000,20822,19632,10785,3/10/2022 12:00:00 AM,0.6084212371796744879174823949,0.5736493001782427022762469684
Lee,49115,0,9.000000,20815,19630,10762,3/11/2022 12:00:00 AM,0.6082166963737837127078280688,0.5735908599479881950734885895
Lee,49132,17,11.000000,20822,19638,10796,3/11/2022 12:00:00 AM,0.6084212371796744879174823949,0.573824620869006223884522105
Lee,49129,-3,8.000000,20817,19634,10769,3/12/2022 12:00:00 AM,0.6082751366040382199105864477,0.5737077404084972094790053473
Lee,49146,17,11.000000,20824,19642,10803,3/12/2022 12:00:00 AM,0.6084796774099289951202407737,0.5739415013295152382900388628
Lee,49134,-12,7.000000,20819,19636,10771,3/13/2022 12:00:00 AM,0.6083335768342927271133448266,0.5737661806387517166817637261
Lee,49151,17,8.000000,20826,19644,10804,3/13/2022 12:00:00 AM,0.6085381176401835023229991526,0.5739999415597697454927972416
Lee,49145,-6,4.000000,20821,19636,10780,3/14/2022 12:00:00 AM,0.6083920170645472343161032054,0.5737661806387517166817637261
Lee,49162,17,7.000000,20828,19644,10813,3/14/2022 12:00:00 AM,0.6085965578704380095257575315,0.5739999415597697454927972416
Lee,49173,11,6.000000,20825,19643,10798,3/15/2022 12:00:00 AM,0.6085088975250562487216199632,0.5739707214446424918914180522
Lee,49190,17,9.000000,20832,19651,10830,3/15/2022 12:00:00 AM,0.6087134383309470239312742892,0.5742044823656605207024515677
Lee,49184,-6,5.000000,20827,19648,10802,3/16/2022 12:00:00 AM,0.6085673377553107559243783421,0.5741168220202787598983139994
Lee,49201,17,10.000000,20834,19656,10834,3/16/2022 12:00:00 AM,0.6087718785612015311340326681,0.5743505829412967887093475148
Lee,49198,-3,7.000000,20830,19653,10809,3/17/2022 12:00:00 AM,0.6086549981006925167285159104,0.5742629225959150279052099465
Lee,49215,17,10.000000,20837,19661,10841,3/17/2022 12:00:00 AM,0.6088595389065832919381702364,0.574496683516933056716243462
Lee,49212,-3,7.000000,20832,19657,10816,3/18/2022 12:00:00 AM,0.6087134383309470239312742892,0.5743798030564240423107267043
Lee,49229,17,8.000000,20839,19665,10848,3/18/2022 12:00:00 AM,0.6089179791368377991409286153,0.5746135639774420711217602197
Lee,49223,-6,5.000000,20834,19660,10821,3/19/2022 12:00:00 AM,0.6087718785612015311340326681,0.5744674634018058031148642726
Lee,49240,17,8.000000,20841,19668,10853,3/19/2022 12:00:00 AM,0.6089764193670923063436869941,0.574701224322823831925897788
Lee,49232,-8,4.000000,20834,19661,10829,3/20/2022 12:00:00 AM,0.6087718785612015311340326681,0.574496683516933056716243462
Lee,49249,17,7.000000,20841,19669,10861,3/20/2022 12:00:00 AM,0.6089764193670923063436869941,0.5747304444379510855272769775
Lee,49246,-3,4.000000,20836,19665,10836,3/21/2022 12:00:00 AM,0.608830318791456038336791047,0.5746135639774420711217602197
Lee,49263,17,7.000000,20843,19673,10868,3/21/2022 12:00:00 AM,0.609034859597346813546445373,0.5748473248984600999327937352
Lee,49256,-7,4.000000,20837,19669,10840,3/22/2022 12:00:00 AM,0.6088595389065832919381702364,0.5747304444379510855272769775
Lee,49273,17,7.000000,20844,19677,10872,3/22/2022 12:00:00 AM,0.6090640797124740671478245624,0.5749642053589691143383104929
Lee,49274,1,5.000000,20841,19671,10847,3/23/2022 12:00:00 AM,0.6089764193670923063436869941,0.5747888846682055927300353563
Lee,49291,17,8.000000,20848,19679,10879,3/23/2022 12:00:00 AM,0.6091809601729830815533413202,0.5750226455892236215410688718
Lee,49292,1,6.000000,20846,19673,10858,3/24/2022 12:00:00 AM,0.6091225199427285743505829413,0.5748473248984600999327937352
Lee,49309,17,9.000000,20853,19681,10890,3/24/2022 12:00:00 AM,0.6093270607486193495602372673,0.5750810858194781287438272507
Lee,49303,-6,6.000000,20849,19678,10861,3/25/2022 12:00:00 AM,0.6092101802881103351547205096,0.5749934254740963679396896824
Lee,49320,17,9.000000,20856,19686,10893,3/25/2022 12:00:00 AM,0.6094147210940011103643748356,0.5752271863951143967507231978
Lee,49310,-10,5.000000,20850,19682,10863,3/26/2022 12:00:00 AM,0.609239400403237588756099699,0.5751103059346053823452064401
Lee,49327,17,8.000000,20857,19690,10895,3/26/2022 12:00:00 AM,0.6094439412091283639657540251,0.5753440668556234111562399556
Lee,49315,-12,3.000000,20851,19682,10867,3/27/2022 12:00:00 AM,0.6092686205183648423574788885,0.5751103059346053823452064401
Lee,49332,17,6.000000,20858,19690,10899,3/27/2022 12:00:00 AM,0.6094731613242556175671332145,0.5753440668556234111562399556
Lee,49327,-5,3.000000,20853,19682,10877,3/28/2022 12:00:00 AM,0.6093270607486193495602372673,0.5751103059346053823452064401
Lee,49344,17,6.000000,20860,19690,10909,3/28/2022 12:00:00 AM,0.6095316015545101247698915934,0.5753440668556234111562399556
Lee,49337,-7,2.000000,20856,19686,10880,3/29/2022 12:00:00 AM,0.6094147210940011103643748356,0.5752271863951143967507231978
Lee,49354,17,6.000000,20863,19694,10912,3/29/2022 12:00:00 AM,0.6096192618998918855740291617,0.5754609473161324255617567133
Lee,49350,-4,3.000000,20857,19687,10886,3/30/2022 12:00:00 AM,0.6094439412091283639657540251,0.5752564065102416503521023873
Lee,49367,17,7.000000,20864,19695,10917,3/30/2022 12:00:00 AM,0.6096484820150191391754083511,0.5754901674312596791631359028
Lee,49387,20,8.000000,20859,19689,10892,3/31/2022 12:00:00 AM,0.6095023814393828711685124039,0.5753148467404961575548607662
Lee,49404,17,11.000000,20866,19697,10922,3/31/2022 12:00:00 AM,0.60970692224527364637816673,0.5755486076615141863658942816
Lee,49411,7,10.000000,20862,19689,10899,4/1/2022 12:00:00 AM,0.6095900417847646319726499722,0.5753148467404961575548607662
Lee,49428,17,13.000000,20869,19697,10927,4/1/2022 12:00:00 AM,0.6097945825906554071823042983,0.5755486076615141863658942816
Lee,49451,23,14.000000,20864,19692,10905,4/2/2022 12:00:00 AM,0.6096484820150191391754083511,0.5754025070858779183589983345
Lee,49467,16,17.000000,20871,19700,10932,4/2/2022 12:00:00 AM,0.6098530228209099143850626771,0.5756362680068959471700318499
Lee,49473,6,15.000000,20865,19693,10906,4/3/2022 12:00:00 AM,0.6096777021301463927767875405,0.5754317272010051719603775239
Lee,49489,16,15.000000,20872,19701,10933,4/3/2022 12:00:00 AM,0.6098822429360371679864418666,0.5756654881220232007714110394
Lee,49488,-1,12.000000,20866,19693,10906,4/4/2022 12:00:00 AM,0.60970692224527364637816673,0.5754317272010051719603775239
Lee,49504,16,13.000000,20873,19701,10933,4/4/2022 12:00:00 AM,0.609911463051164421587821056,0.5756654881220232007714110394
Lee,49527,23,14.000000,20869,19695,10917,4/5/2022 12:00:00 AM,0.6097945825906554071823042983,0.5754901674312596791631359028
Lee,49543,16,13.000000,20876,19703,10941,4/5/2022 12:00:00 AM,0.6099991233965461823919586243,0.5757239283522777079741694182
Lee,49580,37,16.000000,20871,19706,10924,4/6/2022 12:00:00 AM,0.6098530228209099143850626771,0.5758115886976594687783069865
Lee,49596,16,18.000000,20878,19714,10948,4/6/2022 12:00:00 AM,0.6100575636268006895947170032,0.576045349618677497589340502
Lee,49637,41,21.000000,20876,19714,10938,4/7/2022 12:00:00 AM,0.6099991233965461823919586243,0.576045349618677497589340502
Lee,49653,16,24.000000,20883,19722,10961,4/7/2022 12:00:00 AM,0.6102036642024369576016129504,0.5762791105396955264003740175
Lee,49712,59,30.000000,20880,19717,10947,4/8/2022 12:00:00 AM,0.6101160038570551967974753821,0.5761330099640592583934780703
Lee,49729,17,29.000000,20888,19725,10969,4/8/2022 12:00:00 AM,0.6103497647780732256085088975,0.5763667708850772872045115858
Lee,49745,16,29.000000,20882,19719,10951,4/9/2022 12:00:00 AM,0.6101744440873097040002337609,0.5761914501943137655962364492
Lee,49762,17,26.000000,20890,19727,10973,4/9/2022 12:00:00 AM,0.6104082050083277328112672764,0.5764252111153317944072699646
Lee,49756,-6,23.000000,20883,19719,10954,4/10/2022 12:00:00 AM,0.6102036642024369576016129504,0.5761914501943137655962364492
Lee,49773,17,19.000000,20891,19727,10976,4/10/2022 12:00:00 AM,0.6104374251234549864126464658,0.5764252111153317944072699646
Lee,49795,22,20.000000,20886,19723,10962,4/11/2022 12:00:00 AM,0.6102913245478187184057505187,0.5763083306548227800017532069
Lee,49812,17,14.000000,20894,19731,10984,4/11/2022 12:00:00 AM,0.6105250854688367472167840341,0.5765420915758408088127867224
Lee,49843,31,16.000000,20890,19728,10968,4/12/2022 12:00:00 AM,0.6104082050083277328112672764,0.5764544312304590480086491541
Lee,49861,18,17.000000,20898,19736,10990,4/12/2022 12:00:00 AM,0.6106419659293457616223007919,0.5766881921514770768196826695
Lee,49888,27,18.000000,20893,19730,10978,4/13/2022 12:00:00 AM,0.6104958653537094936154048447,0.5765128714607135552114075329
Lee,49906,18,21.000000,20901,19738,11000,4/13/2022 12:00:00 AM,0.6107296262747275224264383602,0.5767466323817315840224410484
Lee,49953,47,26.000000,20895,19736,10995,4/14/2022 12:00:00 AM,0.6105543055839640008181632236,0.5766881921514770768196826695
Lee,49972,19,25.000000,20903,19744,11014,4/14/2022 12:00:00 AM,0.610788066504982029629196739,0.576921953072495105630716185
Lee,49993,21,26.000000,20896,19738,11003,4/15/2022 12:00:00 AM,0.610583525699091254419542413,0.5767466323817315840224410484
Lee,50012,19,24.000000,20904,19746,11021,4/15/2022 12:00:00 AM,0.6108172866201092832305759285,0.5769803933027496128334745639
Lee,50018,6,22.000000,20898,19741,11007,4/16/2022 12:00:00 AM,0.6106419659293457616223007919,0.5768342927271133448265786167
Lee,50037,19,21.000000,20906,19749,11023,4/16/2022 12:00:00 AM,0.6108757268503637904333343073,0.5770680536481313736376121322
Lee,50031,-6,18.000000,20899,19742,11010,4/17/2022 12:00:00 AM,0.6106711860444730152236799813,0.5768635128422405984279578062
Lee,50050,19,14.000000,20907,19750,11026,4/17/2022 12:00:00 AM,0.6109049469654910440347134968,0.5770972737632586272389913216
Lee,50057,7,12.000000,20902,19746,11017,4/18/2022 12:00:00 AM,0.6107588463898547760278175496,0.5769803933027496128334745639
Lee,50076,19,12.000000,20910,19754,11032,4/18/2022 12:00:00 AM,0.6109926073108728048388510651,0.5772141542237676416445080794
Lee,50157,81,21.000000,20907,19752,11027,4/19/2022 12:00:00 AM,0.6109049469654910440347134968,0.5771557139935131344417497005
Lee,50176,19,23.000000,20915,19760,11042,4/19/2022 12:00:00 AM,0.6111387078865090728457470122,0.577389474914531163252783216
Lee,50201,25,23.000000,20911,19756,11036,4/20/2022 12:00:00 AM,0.6110218274260000584402302545,0.5772725944540221488472664582
Lee,50220,19,27.000000,20919,19764,11051,4/20/2022 12:00:00 AM,0.61125558834701808725126377,0.5775063553750401776582999737
Lee,50241,21,27.000000,20912,19760,11040,4/21/2022 12:00:00 AM,0.6110510475411273120416094439,0.577389474914531163252783216
Lee,50260,19,29.000000,20920,19768,11055,4/21/2022 12:00:00 AM,0.6112848084621453408526429594,0.5776232358355491920638167314
Lee,50325,65,36.000000,20913,19763,11049,4/22/2022 12:00:00 AM,0.6110802676562545656429886334,0.5774771352599129240569207843
Lee,50344,19,27.000000,20921,19771,11063,4/22/2022 12:00:00 AM,0.6113140285772725944540221488,0.5777108961809309528679542997
Lee,50347,3,24.000000,20915,19766,11052,4/23/2022 12:00:00 AM,0.6111387078865090728457470122,0.5775647956052946848610583526
Lee,50366,19,24.000000,20923,19774,11066,4/23/2022 12:00:00 AM,0.6113724688075271016567805277,0.577798556526312713672091868
Lee,50353,-13,19.000000,20916,19766,11053,4/24/2022 12:00:00 AM,0.6111679280016363264471262017,0.5775647956052946848610583526
Lee,50372,19,19.000000,20924,19774,11067,4/24/2022 12:00:00 AM,0.6114016889226543552581597171,0.577798556526312713672091868
Lee,50379,7,17.000000,20920,19767,11063,4/25/2022 12:00:00 AM,0.6112848084621453408526429594,0.577594015720421938462437542
Lee,50398,19,10.000000,20928,19775,11077,4/25/2022 12:00:00 AM,0.6115185693831633696636764749,0.5778277766414399672734710575
Lee,50415,17,10.000000,20921,19769,11073,4/26/2022 12:00:00 AM,0.6113140285772725944540221488,0.5776524559506764456651959209
Lee,50434,19,12.000000,20930,19776,11087,4/26/2022 12:00:00 AM,0.6115770096134178768664348538,0.5778569967565672208748502469
Lee,50452,18,12.000000,20922,19772,11081,4/27/2022 12:00:00 AM,0.6113432486923998480554013383,0.5777401162960582064693334892
Lee,50471,19,17.000000,20931,19779,11095,4/27/2022 12:00:00 AM,0.6116062297285451304678140432,0.5779446571019489816789878152
Lee,50500,29,18.000000,20923,19777,11092,4/28/2022 12:00:00 AM,0.6113724688075271016567805277,0.5778862168716944744762294363
Lee,50519,19,20.000000,20932,19784,11104,4/28/2022 12:00:00 AM,0.6116354498436723840691932326,0.5780907576775852496858837624
Lee,50530,11,19.000000,20924,19779,11095,4/29/2022 12:00:00 AM,0.6114016889226543552581597171,0.5779446571019489816789878152
Lee,50549,19,19.000000,20933,19786,11107,4/29/2022 12:00:00 AM,0.6116646699587996376705724221,0.5781491979078397568886421413
Lee,50543,-6,16.000000,20926,19781,11098,4/30/2022 12:00:00 AM,0.611460129152908862460918096,0.5780030973322034888817461941
Lee,50562,19,16.000000,20935,19788,11110,4/30/2022 12:00:00 AM,0.6117231101890541448733308009,0.5782076381380942640914005201
Lee,50559,-3,13.000000,20927,19785,11100,5/1/2022 12:00:00 AM,0.6114893492680361160622972855,0.5781199777927125032872629518
Lee,50578,19,11.000000,20936,19792,11112,5/1/2022 12:00:00 AM,0.6117523303041813984747099904,0.5783245185986032784969172779
Lee,50575,-3,8.000000,20927,19786,11103,5/2/2022 12:00:00 AM,0.6114893492680361160622972855,0.5781491979078397568886421413
Lee,50594,19,9.000000,20936,19793,11115,5/2/2022 12:00:00 AM,0.6117523303041813984747099904,0.5783537387137305320982964673
Lee,50612,18,9.000000,20932,19794,11110,5/3/2022 12:00:00 AM,0.6116354498436723840691932326,0.5783829588288577856996756567
Lee,50631,19,13.000000,20941,19801,11122,5/3/2022 12:00:00 AM,0.6118984308798176664816059375,0.5785874996347485609093299828
Lee,50647,16,12.000000,20934,19799,11120,5/4/2022 12:00:00 AM,0.6116938900739268912719516115,0.5785290594044940537065716039
Lee,50666,19,15.000000,20943,19806,11132,5/4/2022 12:00:00 AM,0.6119568711100721736843643164,0.5787336002103848289162259299
Lee,50724,58,21.000000,20936,19801,11129,5/5/2022 12:00:00 AM,0.6117523303041813984747099904,0.5785874996347485609093299828
Lee,50743,19,24.000000,20945,19808,11141,5/5/2022 12:00:00 AM,0.6120153113403266808871226953,0.5787920404406393361189843088
Lee,50778,35,26.000000,20937,19803,11141,5/6/2022 12:00:00 AM,0.6117815504193086520760891798,0.5786459398650030681120883616
Lee,50798,20,27.000000,20947,19810,11153,5/6/2022 12:00:00 AM,0.6120737515705811880898810741,0.5788504806708938433217426877
Lee,50802,4,24.000000,20941,19805,11147,5/7/2022 12:00:00 AM,0.6118984308798176664816059375,0.5787043800952575753148467405
Lee,50822,20,25.000000,20951,19812,11159,5/7/2022 12:00:00 AM,0.6121906320310902024953978319,0.5789089209011483505245010665
Lee,50812,-10,21.000000,20942,19806,11148,5/8/2022 12:00:00 AM,0.611927650994944920082985127,0.5787336002103848289162259299
Lee,50832,20,15.000000,20952,19813,11160,5/8/2022 12:00:00 AM,0.6122198521462174560967770213,0.578938141016275604125880256
Lee,50832,0,13.000000,20944,19806,11151,5/9/2022 12:00:00 AM,0.6119860912251994272857435058,0.5787336002103848289162259299
Lee,50852,20,11.000000,20954,19813,11163,5/9/2022 12:00:00 AM,0.6122782923764719632995354002,0.578938141016275604125880256
Lee,50873,21,11.000000,20946,19812,11167,5/10/2022 12:00:00 AM,0.6120445314554539344885018847,0.5789089209011483505245010665
Lee,50893,20,13.000000,20956,19819,11177,5/10/2022 12:00:00 AM,0.612336732606726470502293779,0.5791134617070391257341553926
Lee,50911,18,13.000000,20948,19815,11174,5/11/2022 12:00:00 AM,0.6121029716857084416912602636,0.5789965812465301113286386348
Lee,50931,20,17.000000,20958,19822,11184,5/11/2022 12:00:00 AM,0.6123951728369809777050521579,0.5792011220524208865382929609
Lee,50959,28,18.000000,20950,19818,11183,5/12/2022 12:00:00 AM,0.6121614119159629488940186424,0.5790842415919118721327762031
Lee,50979,20,21.000000,20960,19825,11193,5/12/2022 12:00:00 AM,0.6124536130672354849078105368,0.5792887823978026473424305292
Lee,50998,19,21.000000,20951,19818,11187,5/13/2022 12:00:00 AM,0.6121906320310902024953978319,0.5790842415919118721327762031
Lee,51018,20,21.000000,20961,19825,11197,5/13/2022 12:00:00 AM,0.6124828331823627385091897262,0.5792887823978026473424305292
Lee,51038,20,21.000000,20952,19822,11198,5/14/2022 12:00:00 AM,0.6122198521462174560967770213,0.5792011220524208865382929609
Lee,51058,20,21.000000,20962,19829,11208,5/14/2022 12:00:00 AM,0.6125120532974899921105689156,0.5794056628583116617479472869
Lee,51051,-7,17.000000,20952,19822,11203,5/15/2022 12:00:00 AM,0.6122198521462174560967770213,0.5792011220524208865382929609
Lee,51071,20,16.000000,20962,19829,11213,5/15/2022 12:00:00 AM,0.6125120532974899921105689156,0.5794056628583116617479472869
Lee,51088,17,16.000000,20954,19824,11209,5/16/2022 12:00:00 AM,0.6122782923764719632995354002,0.5792595622826753937410513397
Lee,51108,20,16.000000,20964,19831,11219,5/16/2022 12:00:00 AM,0.6125704935277444993133272945,0.5794641030885661689507056658
Lee,51121,13,15.000000,20955,19827,11213,5/17/2022 12:00:00 AM,0.6123075124915992169009145896,0.579347222628057154545188908
Lee,51141,20,15.000000,20965,19834,11223,5/17/2022 12:00:00 AM,0.6125997136428717529147064839,0.5795517634339479297548432341
Lee,51154,13,14.000000,20959,19829,11220,5/18/2022 12:00:00 AM,0.6124243929521082313064313473,0.5794056628583116617479472869
Lee,51174,20,18.000000,20969,19836,11230,5/18/2022 12:00:00 AM,0.6127165941033807673202232417,0.579610203664202436957601613
Lee,51201,27,19.000000,20965,19832,11227,5/19/2022 12:00:00 AM,0.6125997136428717529147064839,0.5794933232036934225520848552
Lee,51221,20,19.000000,20975,19839,11237,5/19/2022 12:00:00 AM,0.6128919147941442889284983783,0.5796978640095841977617391813
Lee,51232,11,18.000000,20967,19834,11231,5/20/2022 12:00:00 AM,0.6126581538731262601174648628,0.5795517634339479297548432341
Lee,51252,20,19.000000,20977,19841,11241,5/20/2022 12:00:00 AM,0.6129503550243987961312567572,0.5797563042398387049644975601
Lee,51253,1,16.000000,20968,19837,11236,5/21/2022 12:00:00 AM,0.6126873739882535137188440522,0.5796394237793296905589808024
Lee,51273,20,17.000000,20978,19844,11246,5/21/2022 12:00:00 AM,0.6129795751395260497326359466,0.5798439645852204657686351284
Lee,51281,8,15.000000,20968,19838,11243,5/22/2022 12:00:00 AM,0.6126873739882535137188440522,0.5796686438944569441603599918
Lee,51301,20,14.000000,20978,19845,11253,5/22/2022 12:00:00 AM,0.6129795751395260497326359466,0.5798731847003477193700143179
Lee,51305,4,12.000000,20970,19838,11249,5/23/2022 12:00:00 AM,0.6127458142185080209216024311,0.5796686438944569441603599918
Lee,51325,20,13.000000,20980,19845,11259,5/23/2022 12:00:00 AM,0.6130380153697805569353943255,0.5798731847003477193700143179
Lee,51348,23,14.000000,20971,19840,11255,5/24/2022 12:00:00 AM,0.6127750343336352745229816205,0.5797270841247114513631183707
Lee,51368,20,16.000000,20981,19847,11265,5/24/2022 12:00:00 AM,0.6130672354849078105367735149,0.5799316249306022265727726967
Lee,51466,98,28.000000,20977,19846,11272,5/25/2022 12:00:00 AM,0.6129503550243987961312567572,0.5799024048154749729713935073
Lee,51486,20,29.000000,20987,19853,11281,5/25/2022 12:00:00 AM,0.6132425561756713321450486515,0.5801069456213657481810478333
Lee,51515,29,31.000000,20980,19849,11279,5/26/2022 12:00:00 AM,0.6130380153697805569353943255,0.5799900651608567337755310756
Lee,51535,20,33.000000,20990,19856,11288,5/26/2022 12:00:00 AM,0.6133302165210530929491862198,0.5801946059667475089851854016
Lee,51580,45,36.000000,20982,19853,11289,5/27/2022 12:00:00 AM,0.6130964556000350641381527043,0.5801069456213657481810478333
Lee,51602,22,36.000000,20992,19861,11298,5/27/2022 12:00:00 AM,0.6133886567513076001519445987,0.5803407065423837769920813488
Lee,51604,2,34.000000,20983,19855,11291,5/28/2022 12:00:00 AM,0.6131256757151623177395318938,0.5801653858516202553838062122
Lee,51626,22,23.000000,20993,19863,11300,5/28/2022 12:00:00 AM,0.6134178768664348537533237881,0.5803991467726382841948397277
Lee,51616,-10,19.000000,20984,19856,11292,5/29/2022 12:00:00 AM,0.6131548958302895713409110832,0.5801946059667475089851854016
Lee,51638,22,18.000000,20994,19864,11301,5/29/2022 12:00:00 AM,0.6134470969815621073547029775,0.5804283668877655377962189171
Lee,51628,-10,13.000000,20985,19857,11293,5/30/2022 12:00:00 AM,0.6131841159454168249422902726,0.5802238260818747625865645911
Lee,51650,22,10.000000,20995,19865,11302,5/30/2022 12:00:00 AM,0.613476317096689360956082167,0.5804575870028927913975981065
Lee,51634,-16,5.000000,20986,19857,11293,5/31/2022 12:00:00 AM,0.6132133360605440785436694621,0.5802238260818747625865645911
Lee,51656,22,7.000000,20996,19865,11302,5/31/2022 12:00:00 AM,0.6135055372118166145574613564,0.5804575870028927913975981065
Lee,51672,16,7.000000,20989,19859,11301,6/1/2022 12:00:00 AM,0.6133009964059258393478070304,0.5802822663121292697893229699
Lee,51694,22,11.000000,20999,19867,11310,6/1/2022 12:00:00 AM,0.6135931975571983753615989247,0.5805160272331472986003564854
Lee,51702,8,9.000000,20990,19862,11303,6/2/2022 12:00:00 AM,0.6133302165210530929491862198,0.5803699266575110305934605382
Lee,51724,22,14.000000,21000,19870,11312,6/2/2022 12:00:00 AM,0.6136224176723256289629781141,0.5806036875785290594044940537
Lee,51747,23,14.000000,20994,19865,11312,6/3/2022 12:00:00 AM,0.6134470969815621073547029775,0.5804575870028927913975981065
Lee,51769,22,19.000000,21004,19873,11321,6/3/2022 12:00:00 AM,0.6137392981328346433684948719,0.580691347923910820208631622
Lee,51768,-1,16.000000,20994,19865,11318,6/4/2022 12:00:00 AM,0.6134470969815621073547029775,0.5804575870028927913975981065
Lee,51790,22,17.000000,21004,19873,11327,6/4/2022 12:00:00 AM,0.6137392981328346433684948719,0.580691347923910820208631622
Lee,51776,-14,12.000000,20994,19865,11320,6/5/2022 12:00:00 AM,0.6134470969815621073547029775,0.5804575870028927913975981065
Lee,51798,22,14.000000,21004,19873,11329,6/5/2022 12:00:00 AM,0.6137392981328346433684948719,0.580691347923910820208631622
