Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/26/2022 12:00:00 AM,Moultrie,4128,2,0,0,44,0
5/27/2022 12:00:00 AM,Moultrie,4130,2,0,0,44,0
5/28/2022 12:00:00 AM,Moultrie,4131,1,0,0,44,0
5/29/2022 12:00:00 AM,Moultrie,4132,1,0,0,44,0
5/30/2022 12:00:00 AM,Moultrie,4132,0,0,0,44,0
5/31/2022 12:00:00 AM,Moultrie,4132,0,0,0,44,0
6/1/2022 12:00:00 AM,Moultrie,4133,1,0,0,44,0
6/2/2022 12:00:00 AM,Moultrie,4136,3,0,0,44,0
6/3/2022 12:00:00 AM,Moultrie,4136,0,0,0,44,0
6/4/2022 12:00:00 AM,Moultrie,4137,1,0,0,44,0
6/5/2022 12:00:00 AM,Moultrie,4141,4,0,0,44,0
6/6/2022 12:00:00 AM,Moultrie,4142,1,0,0,44,0
6/7/2022 12:00:00 AM,Moultrie,4144,2,0,0,44,0
6/8/2022 12:00:00 AM,Moultrie,4152,8,0,0,44,0
6/9/2022 12:00:00 AM,Moultrie,4158,6,0,0,44,0
6/10/2022 12:00:00 AM,Moultrie,4163,5,0,0,44,0
6/11/2022 12:00:00 AM,Moultrie,4167,4,0,0,44,0
6/12/2022 12:00:00 AM,Moultrie,4168,1,0,0,44,0
6/13/2022 12:00:00 AM,Moultrie,4170,2,0,0,44,0
6/14/2022 12:00:00 AM,Moultrie,4175,5,0,0,44,0
6/15/2022 12:00:00 AM,Moultrie,4180,5,0,0,44,0
6/16/2022 12:00:00 AM,Moultrie,4183,3,0,0,44,0
6/17/2022 12:00:00 AM,Moultrie,4186,3,0,0,44,0
6/18/2022 12:00:00 AM,Moultrie,4186,0,0,0,44,0
6/19/2022 12:00:00 AM,Moultrie,4187,1,0,0,44,0
6/20/2022 12:00:00 AM,Moultrie,4188,1,0,0,44,0
6/21/2022 12:00:00 AM,Moultrie,4188,0,0,0,44,0
6/22/2022 12:00:00 AM,Moultrie,4193,5,0,0,44,0
6/23/2022 12:00:00 AM,Moultrie,4196,3,0,0,45,1
6/24/2022 12:00:00 AM,Moultrie,4197,1,0,0,45,0
6/25/2022 12:00:00 AM,Moultrie,4202,5,0,0,45,0
6/26/2022 12:00:00 AM,Moultrie,4202,0,0,0,45,0
6/27/2022 12:00:00 AM,Moultrie,4209,7,0,0,45,0
6/28/2022 12:00:00 AM,Moultrie,4211,2,0,0,45,0
6/29/2022 12:00:00 AM,Moultrie,4212,1,0,0,45,0
6/30/2022 12:00:00 AM,Moultrie,4217,5,0,0,46,1
7/1/2022 12:00:00 AM,Moultrie,4231,14,0,0,46,0
7/2/2022 12:00:00 AM,Moultrie,4235,4,0,0,46,0
7/3/2022 12:00:00 AM,Moultrie,4238,3,0,0,46,0
7/4/2022 12:00:00 AM,Moultrie,4239,1,0,0,46,0
7/5/2022 12:00:00 AM,Moultrie,4243,4,0,0,46,0
7/6/2022 12:00:00 AM,Moultrie,4249,6,0,0,46,0
7/7/2022 12:00:00 AM,Moultrie,4259,10,0,0,46,0
7/8/2022 12:00:00 AM,Moultrie,4264,5,0,0,46,0
7/9/2022 12:00:00 AM,Moultrie,4268,4,0,0,46,0
7/10/2022 12:00:00 AM,Moultrie,4268,0,0,0,46,0
7/11/2022 12:00:00 AM,Moultrie,4272,4,0,0,46,0
7/12/2022 12:00:00 AM,Moultrie,4278,6,0,0,46,0
7/13/2022 12:00:00 AM,Moultrie,4290,12,0,0,46,0
7/14/2022 12:00:00 AM,Moultrie,4302,12,0,0,46,0
7/15/2022 12:00:00 AM,Moultrie,4303,1,0,0,46,0
7/16/2022 12:00:00 AM,Moultrie,4309,6,0,0,46,0
7/17/2022 12:00:00 AM,Moultrie,4314,5,0,0,46,0
7/18/2022 12:00:00 AM,Moultrie,4318,4,0,0,46,0
7/19/2022 12:00:00 AM,Moultrie,4323,5,0,0,47,1
7/20/2022 12:00:00 AM,Moultrie,4329,6,0,0,47,0
7/21/2022 12:00:00 AM,Moultrie,4338,9,0,0,47,0
7/22/2022 12:00:00 AM,Moultrie,4342,4,0,0,47,0
7/23/2022 12:00:00 AM,Moultrie,4350,8,0,0,47,0
7/24/2022 12:00:00 AM,Moultrie,4351,1,0,0,47,0
7/25/2022 12:00:00 AM,Moultrie,4355,4,0,0,47,0
7/26/2022 12:00:00 AM,Moultrie,4364,9,0,0,47,0
7/27/2022 12:00:00 AM,Moultrie,4369,5,0,0,47,0
7/28/2022 12:00:00 AM,Moultrie,4383,14,0,0,47,0
7/29/2022 12:00:00 AM,Moultrie,4387,4,0,0,47,0
7/30/2022 12:00:00 AM,Moultrie,4386,-1,0,0,47,0
7/31/2022 12:00:00 AM,Moultrie,4390,4,0,0,47,0
8/1/2022 12:00:00 AM,Moultrie,4390,0,0,0,47,0
8/2/2022 12:00:00 AM,Moultrie,4392,2,0,0,47,0
8/3/2022 12:00:00 AM,Moultrie,4396,4,0,0,47,0
8/4/2022 12:00:00 AM,Moultrie,4433,37,0,0,47,0
8/5/2022 12:00:00 AM,Moultrie,4449,16,0,0,47,0
8/6/2022 12:00:00 AM,Moultrie,4456,7,0,0,47,0
8/7/2022 12:00:00 AM,Moultrie,4457,1,0,0,47,0
8/8/2022 12:00:00 AM,Moultrie,4469,12,0,0,47,0
8/9/2022 12:00:00 AM,Moultrie,4485,16,0,0,47,0
8/10/2022 12:00:00 AM,Moultrie,4489,4,0,0,48,1
8/11/2022 12:00:00 AM,Moultrie,4494,5,0,0,48,0
8/12/2022 12:00:00 AM,Moultrie,4499,5,0,0,48,0
8/13/2022 12:00:00 AM,Moultrie,4509,10,0,0,48,0
8/14/2022 12:00:00 AM,Moultrie,4511,2,0,0,48,0
8/15/2022 12:00:00 AM,Moultrie,4514,3,0,0,48,0
8/16/2022 12:00:00 AM,Moultrie,4519,5,0,0,48,0
8/17/2022 12:00:00 AM,Moultrie,4525,6,0,0,48,0
8/18/2022 12:00:00 AM,Moultrie,4531,6,0,0,48,0
8/19/2022 12:00:00 AM,Moultrie,4542,11,0,0,48,0
8/20/2022 12:00:00 AM,Moultrie,4548,6,0,0,48,0
8/21/2022 12:00:00 AM,Moultrie,4550,2,0,0,48,0
8/22/2022 12:00:00 AM,Moultrie,4554,4,0,0,48,0
8/23/2022 12:00:00 AM,Moultrie,4556,2,0,0,48,0
8/24/2022 12:00:00 AM,Moultrie,4561,5,0,0,48,0
8/25/2022 12:00:00 AM,Moultrie,4565,4,0,0,48,0
8/26/2022 12:00:00 AM,Moultrie,4565,0,0,0,48,0
8/27/2022 12:00:00 AM,Moultrie,4570,5,0,0,48,0
8/28/2022 12:00:00 AM,Moultrie,4572,2,0,0,48,0
8/29/2022 12:00:00 AM,Moultrie,4573,1,0,0,48,0
8/30/2022 12:00:00 AM,Moultrie,4578,5,0,0,49,1
8/31/2022 12:00:00 AM,Moultrie,4579,1,0,0,49,0
9/1/2022 12:00:00 AM,Moultrie,4582,3,0,0,49,0
9/2/2022 12:00:00 AM,Moultrie,4585,3,0,0,49,0
9/3/2022 12:00:00 AM,Moultrie,4589,4,0,0,49,0
9/4/2022 12:00:00 AM,Moultrie,4593,4,0,0,49,0
9/5/2022 12:00:00 AM,Moultrie,4597,4,0,0,49,0
9/6/2022 12:00:00 AM,Moultrie,4600,3,0,0,49,0
9/7/2022 12:00:00 AM,Moultrie,4605,5,0,0,49,0
9/8/2022 12:00:00 AM,Moultrie,4608,3,0,0,49,0
9/9/2022 12:00:00 AM,Moultrie,4609,1,0,0,49,0
9/10/2022 12:00:00 AM,Moultrie,4615,6,0,0,49,0
9/11/2022 12:00:00 AM,Moultrie,4615,0,0,0,49,0
9/12/2022 12:00:00 AM,Moultrie,4615,0,0,0,49,0
9/13/2022 12:00:00 AM,Moultrie,4615,0,0,0,49,0
9/14/2022 12:00:00 AM,Moultrie,4623,8,0,0,49,0
9/15/2022 12:00:00 AM,Moultrie,4625,2,0,0,49,0
9/16/2022 12:00:00 AM,Moultrie,4626,1,0,0,49,0
9/17/2022 12:00:00 AM,Moultrie,4628,2,0,0,49,0
9/18/2022 12:00:00 AM,Moultrie,4628,0,0,0,49,0
9/19/2022 12:00:00 AM,Moultrie,4629,1,0,0,49,0
9/20/2022 12:00:00 AM,Moultrie,4633,4,0,0,49,0
9/21/2022 12:00:00 AM,Moultrie,4636,3,0,0,49,0
9/22/2022 12:00:00 AM,Moultrie,4637,1,0,0,49,0
9/23/2022 12:00:00 AM,Moultrie,4637,0,0,0,49,0
9/24/2022 12:00:00 AM,Moultrie,4637,0,0,0,49,0
9/25/2022 12:00:00 AM,Moultrie,4639,2,0,0,49,0
9/26/2022 12:00:00 AM,Moultrie,4639,0,0,0,49,0
9/27/2022 12:00:00 AM,Moultrie,4639,0,0,0,49,0
9/28/2022 12:00:00 AM,Moultrie,4640,1,0,0,49,0
9/29/2022 12:00:00 AM,Moultrie,4640,0,0,0,49,0
9/30/2022 12:00:00 AM,Moultrie,4644,4,0,0,49,0
10/1/2022 12:00:00 AM,Moultrie,4644,0,0,0,49,0
10/2/2022 12:00:00 AM,Moultrie,4644,0,0,0,49,0
10/3/2022 12:00:00 AM,Moultrie,4644,0,0,0,49,0
10/4/2022 12:00:00 AM,Moultrie,4646,2,0,0,49,0
10/5/2022 12:00:00 AM,Moultrie,4647,1,0,0,49,0
10/6/2022 12:00:00 AM,Moultrie,4649,2,0,0,50,1
10/7/2022 12:00:00 AM,Moultrie,4649,0,0,0,50,0
10/8/2022 12:00:00 AM,Moultrie,4650,1,0,0,50,0
10/9/2022 12:00:00 AM,Moultrie,4652,2,0,0,50,0
10/10/2022 12:00:00 AM,Moultrie,4652,0,0,0,50,0
10/11/2022 12:00:00 AM,Moultrie,4653,1,0,0,50,0
10/12/2022 12:00:00 AM,Moultrie,4653,0,0,0,50,0
10/13/2022 12:00:00 AM,Moultrie,4655,2,0,0,50,0
10/14/2022 12:00:00 AM,Moultrie,4655,0,0,0,50,0
10/15/2022 12:00:00 AM,Moultrie,4656,1,0,0,50,0
10/16/2022 12:00:00 AM,Moultrie,4658,2,0,0,50,0
10/17/2022 12:00:00 AM,Moultrie,4658,0,0,0,50,0
10/18/2022 12:00:00 AM,Moultrie,4659,1,0,0,50,0
10/19/2022 12:00:00 AM,Moultrie,4659,0,0,0,50,0
10/20/2022 12:00:00 AM,Moultrie,4662,3,0,0,50,0
10/21/2022 12:00:00 AM,Moultrie,4665,3,0,0,50,0
10/22/2022 12:00:00 AM,Moultrie,4665,0,0,0,50,0
10/23/2022 12:00:00 AM,Moultrie,4665,0,0,0,50,0
10/24/2022 12:00:00 AM,Moultrie,4668,3,0,0,50,0
10/25/2022 12:00:00 AM,Moultrie,4670,2,0,0,50,0
10/26/2022 12:00:00 AM,Moultrie,4672,2,0,0,50,0
10/27/2022 12:00:00 AM,Moultrie,4673,1,0,0,50,0
10/28/2022 12:00:00 AM,Moultrie,4675,2,0,0,50,0
10/29/2022 12:00:00 AM,Moultrie,4678,3,0,0,50,0
10/30/2022 12:00:00 AM,Moultrie,4679,1,0,0,50,0
10/31/2022 12:00:00 AM,Moultrie,4680,1,0,0,50,0
11/1/2022 12:00:00 AM,Moultrie,4685,5,0,0,50,0
11/2/2022 12:00:00 AM,Moultrie,4688,3,0,0,50,0
11/3/2022 12:00:00 AM,Moultrie,4692,4,0,0,50,0
11/4/2022 12:00:00 AM,Moultrie,4695,3,0,0,50,0
11/5/2022 12:00:00 AM,Moultrie,4698,3,0,0,50,0
11/6/2022 12:00:00 AM,Moultrie,4700,2,0,0,50,0
11/7/2022 12:00:00 AM,Moultrie,4702,2,0,0,50,0
11/8/2022 12:00:00 AM,Moultrie,4711,9,0,0,50,0
11/9/2022 12:00:00 AM,Moultrie,4713,2,0,0,50,0
11/10/2022 12:00:00 AM,Moultrie,4717,4,0,0,50,0
11/11/2022 12:00:00 AM,Moultrie,4719,2,0,0,50,0
11/12/2022 12:00:00 AM,Moultrie,4719,0,0,0,50,0
11/13/2022 12:00:00 AM,Moultrie,4722,3,0,0,50,0
11/14/2022 12:00:00 AM,Moultrie,4722,0,0,0,50,0
11/15/2022 12:00:00 AM,Moultrie,4722,0,0,0,50,0
11/16/2022 12:00:00 AM,Moultrie,4722,0,0,0,50,0
11/17/2022 12:00:00 AM,Moultrie,4724,2,0,0,50,0
11/18/2022 12:00:00 AM,Moultrie,4725,1,0,0,50,0
11/19/2022 12:00:00 AM,Moultrie,4726,1,0,0,50,0
11/20/2022 12:00:00 AM,Moultrie,4727,1,0,0,50,0
11/21/2022 12:00:00 AM,Moultrie,4730,3,0,0,50,0
11/22/2022 12:00:00 AM,Moultrie,4735,5,0,0,50,0
11/23/2022 12:00:00 AM,Moultrie,4738,3,0,0,50,0
11/24/2022 12:00:00 AM,Moultrie,4744,6,0,0,50,0
11/25/2022 12:00:00 AM,Moultrie,4745,1,0,0,50,0
11/26/2022 12:00:00 AM,Moultrie,4746,1,0,0,50,0
11/27/2022 12:00:00 AM,Moultrie,4751,5,0,0,50,0
11/28/2022 12:00:00 AM,Moultrie,4753,2,0,0,50,0
11/29/2022 12:00:00 AM,Moultrie,4754,1,0,0,50,0
11/30/2022 12:00:00 AM,Moultrie,4761,7,0,0,50,0
12/1/2022 12:00:00 AM,Moultrie,4770,9,0,0,50,0
12/2/2022 12:00:00 AM,Moultrie,4772,2,0,0,50,0
12/3/2022 12:00:00 AM,Moultrie,4774,2,0,0,50,0
12/4/2022 12:00:00 AM,Moultrie,4776,2,0,0,50,0
12/5/2022 12:00:00 AM,Moultrie,4778,2,0,0,50,0
12/6/2022 12:00:00 AM,Moultrie,4783,5,0,0,50,0
12/7/2022 12:00:00 AM,Moultrie,4787,4,0,0,50,0
12/8/2022 12:00:00 AM,Moultrie,4788,1,0,0,50,0
12/9/2022 12:00:00 AM,Moultrie,4789,1,0,0,50,0
12/10/2022 12:00:00 AM,Moultrie,4795,6,0,0,51,1
12/11/2022 12:00:00 AM,Moultrie,4795,0,0,0,51,0
12/12/2022 12:00:00 AM,Moultrie,4798,3,0,0,51,0
12/13/2022 12:00:00 AM,Moultrie,4805,7,0,0,51,0
12/14/2022 12:00:00 AM,Moultrie,4813,8,0,0,51,0
12/15/2022 12:00:00 AM,Moultrie,4815,2,0,0,51,0
12/16/2022 12:00:00 AM,Moultrie,4823,8,0,0,51,0
12/17/2022 12:00:00 AM,Moultrie,4829,6,0,0,51,0
12/18/2022 12:00:00 AM,Moultrie,4830,1,0,0,51,0
12/19/2022 12:00:00 AM,Moultrie,4831,1,0,0,51,0
12/20/2022 12:00:00 AM,Moultrie,4837,6,0,0,51,0
12/21/2022 12:00:00 AM,Moultrie,4841,4,0,0,51,0
12/22/2022 12:00:00 AM,Moultrie,4842,1,0,0,51,0
12/23/2022 12:00:00 AM,Moultrie,4845,3,0,0,51,0
12/24/2022 12:00:00 AM,Moultrie,4846,1,0,0,51,0
12/25/2022 12:00:00 AM,Moultrie,4846,0,0,0,51,0
12/26/2022 12:00:00 AM,Moultrie,4846,0,0,0,51,0
12/27/2022 12:00:00 AM,Moultrie,4846,0,0,0,51,0
12/28/2022 12:00:00 AM,Moultrie,4849,3,0,0,51,0
12/29/2022 12:00:00 AM,Moultrie,4851,2,0,0,51,0
12/30/2022 12:00:00 AM,Moultrie,4852,1,0,0,51,0
12/31/2022 12:00:00 AM,Moultrie,4856,4,0,0,51,0
1/13/2023 12:00:00 AM,Moultrie,4879,23,0,0,51,0
