Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/12/2022 12:00:00 AM,McHenry,82391,50,0,0,486,0
6/13/2022 12:00:00 AM,McHenry,82429,38,0,0,487,1
6/14/2022 12:00:00 AM,McHenry,82500,71,0,0,488,1
6/15/2022 12:00:00 AM,McHenry,82598,98,0,0,488,0
6/16/2022 12:00:00 AM,McHenry,82702,104,0,0,489,1
6/17/2022 12:00:00 AM,McHenry,82766,64,0,0,489,0
6/18/2022 12:00:00 AM,McHenry,82826,60,0,0,489,0
6/19/2022 12:00:00 AM,McHenry,82884,58,0,0,489,0
6/20/2022 12:00:00 AM,McHenry,82967,83,0,0,489,0
6/21/2022 12:00:00 AM,McHenry,83041,74,0,0,489,0
6/22/2022 12:00:00 AM,McHenry,83141,100,0,0,490,1
6/23/2022 12:00:00 AM,McHenry,83217,76,0,0,490,0
6/24/2022 12:00:00 AM,McHenry,83321,104,0,0,490,0
6/25/2022 12:00:00 AM,McHenry,83392,71,0,0,490,0
6/26/2022 12:00:00 AM,McHenry,83436,44,0,0,490,0
6/27/2022 12:00:00 AM,McHenry,83518,82,0,0,490,0
6/28/2022 12:00:00 AM,McHenry,83598,80,0,0,491,1
6/29/2022 12:00:00 AM,McHenry,83683,85,0,0,491,0
6/30/2022 12:00:00 AM,McHenry,83790,107,0,0,491,0
7/1/2022 12:00:00 AM,McHenry,83878,88,0,0,491,0
7/2/2022 12:00:00 AM,McHenry,83933,55,0,0,491,0
7/3/2022 12:00:00 AM,McHenry,84012,79,0,0,491,0
7/4/2022 12:00:00 AM,McHenry,84075,63,0,0,491,0
7/5/2022 12:00:00 AM,McHenry,84075,0,0,0,491,0
7/6/2022 12:00:00 AM,McHenry,84189,114,0,0,491,0
7/7/2022 12:00:00 AM,McHenry,84287,98,0,0,491,0
7/8/2022 12:00:00 AM,McHenry,84392,105,0,0,491,0
7/9/2022 12:00:00 AM,McHenry,84491,99,0,0,491,0
7/10/2022 12:00:00 AM,McHenry,84599,108,0,0,491,0
7/11/2022 12:00:00 AM,McHenry,84662,63,0,0,491,0
7/12/2022 12:00:00 AM,McHenry,84794,132,0,0,491,0
7/13/2022 12:00:00 AM,McHenry,84913,119,0,0,491,0
7/14/2022 12:00:00 AM,McHenry,85004,91,0,0,491,0
7/15/2022 12:00:00 AM,McHenry,85144,140,0,0,491,0
7/16/2022 12:00:00 AM,McHenry,85240,96,0,0,491,0
7/17/2022 12:00:00 AM,McHenry,85299,59,0,0,491,0
7/18/2022 12:00:00 AM,McHenry,85399,100,0,0,491,0
7/19/2022 12:00:00 AM,McHenry,85478,79,0,0,491,0
7/20/2022 12:00:00 AM,McHenry,85587,109,0,0,492,1
7/21/2022 12:00:00 AM,McHenry,85731,144,0,0,492,0
7/22/2022 12:00:00 AM,McHenry,85845,114,0,0,492,0
7/23/2022 12:00:00 AM,McHenry,86018,173,0,0,492,0
7/24/2022 12:00:00 AM,McHenry,86111,93,0,0,492,0
7/25/2022 12:00:00 AM,McHenry,86197,86,0,0,492,0
7/26/2022 12:00:00 AM,McHenry,86304,107,0,0,492,0
7/27/2022 12:00:00 AM,McHenry,86353,49,0,0,492,0
7/28/2022 12:00:00 AM,McHenry,86554,201,0,0,492,0
7/29/2022 12:00:00 AM,McHenry,86680,126,0,0,492,0
7/30/2022 12:00:00 AM,McHenry,86779,99,0,0,492,0
7/31/2022 12:00:00 AM,McHenry,86850,71,0,0,492,0
8/1/2022 12:00:00 AM,McHenry,86912,62,0,0,492,0
8/2/2022 12:00:00 AM,McHenry,87008,96,0,0,492,0
8/3/2022 12:00:00 AM,McHenry,87090,82,0,0,493,1
8/4/2022 12:00:00 AM,McHenry,87172,82,0,0,494,1
8/5/2022 12:00:00 AM,McHenry,87293,121,0,0,494,0
8/6/2022 12:00:00 AM,McHenry,87387,94,0,0,494,0
8/7/2022 12:00:00 AM,McHenry,87446,59,0,0,494,0
8/8/2022 12:00:00 AM,McHenry,87516,70,0,0,494,0
8/9/2022 12:00:00 AM,McHenry,87601,85,0,0,495,1
8/10/2022 12:00:00 AM,McHenry,87656,55,0,0,495,0
8/11/2022 12:00:00 AM,McHenry,87780,124,0,0,495,0
8/12/2022 12:00:00 AM,McHenry,87881,101,0,0,495,0
8/13/2022 12:00:00 AM,McHenry,87955,74,0,0,495,0
8/14/2022 12:00:00 AM,McHenry,88022,67,0,0,495,0
8/15/2022 12:00:00 AM,McHenry,88067,45,0,0,495,0
8/16/2022 12:00:00 AM,McHenry,88158,91,0,0,495,0
8/17/2022 12:00:00 AM,McHenry,88204,46,0,0,495,0
8/18/2022 12:00:00 AM,McHenry,88310,106,0,0,495,0
8/19/2022 12:00:00 AM,McHenry,88408,98,0,0,495,0
8/20/2022 12:00:00 AM,McHenry,88475,67,0,0,495,0
8/21/2022 12:00:00 AM,McHenry,88539,64,0,0,495,0
8/22/2022 12:00:00 AM,McHenry,88615,76,0,0,495,0
8/23/2022 12:00:00 AM,McHenry,88706,91,0,0,495,0
8/24/2022 12:00:00 AM,McHenry,88791,85,0,0,495,0
8/25/2022 12:00:00 AM,McHenry,88908,117,0,0,495,0
8/26/2022 12:00:00 AM,McHenry,89003,95,0,0,495,0
8/27/2022 12:00:00 AM,McHenry,89090,87,0,0,495,0
8/28/2022 12:00:00 AM,McHenry,89156,66,0,0,495,0
8/29/2022 12:00:00 AM,McHenry,89192,36,0,0,495,0
8/30/2022 12:00:00 AM,McHenry,89286,94,0,0,495,0
8/31/2022 12:00:00 AM,McHenry,89406,120,0,0,495,0
9/1/2022 12:00:00 AM,McHenry,89498,92,0,0,495,0
9/2/2022 12:00:00 AM,McHenry,89615,117,0,0,495,0
9/3/2022 12:00:00 AM,McHenry,89705,90,0,0,495,0
9/4/2022 12:00:00 AM,McHenry,89753,48,0,0,495,0
9/5/2022 12:00:00 AM,McHenry,89820,67,0,0,495,0
9/6/2022 12:00:00 AM,McHenry,89864,44,0,0,495,0
9/7/2022 12:00:00 AM,McHenry,89929,65,0,0,495,0
9/8/2022 12:00:00 AM,McHenry,90050,121,0,0,495,0
9/9/2022 12:00:00 AM,McHenry,90123,73,0,0,495,0
9/10/2022 12:00:00 AM,McHenry,90191,68,0,0,496,1
9/11/2022 12:00:00 AM,McHenry,90253,62,0,0,496,0
9/12/2022 12:00:00 AM,McHenry,90292,39,0,0,496,0
9/13/2022 12:00:00 AM,McHenry,90343,51,0,0,496,0
9/14/2022 12:00:00 AM,McHenry,90409,66,0,0,497,1
9/15/2022 12:00:00 AM,McHenry,90470,61,0,0,497,0
9/16/2022 12:00:00 AM,McHenry,90532,62,0,0,498,1
9/17/2022 12:00:00 AM,McHenry,90574,42,0,0,498,0
9/18/2022 12:00:00 AM,McHenry,90610,36,0,0,498,0
9/19/2022 12:00:00 AM,McHenry,90649,39,0,0,498,0
9/20/2022 12:00:00 AM,McHenry,90693,44,0,0,498,0
9/21/2022 12:00:00 AM,McHenry,90736,43,0,0,498,0
9/22/2022 12:00:00 AM,McHenry,90794,58,0,0,498,0
9/23/2022 12:00:00 AM,McHenry,90849,55,0,0,498,0
9/24/2022 12:00:00 AM,McHenry,90867,18,0,0,498,0
9/25/2022 12:00:00 AM,McHenry,90903,36,0,0,498,0
9/26/2022 12:00:00 AM,McHenry,90930,27,0,0,498,0
9/27/2022 12:00:00 AM,McHenry,90971,41,0,0,498,0
9/28/2022 12:00:00 AM,McHenry,91022,51,0,0,498,0
9/29/2022 12:00:00 AM,McHenry,91075,53,0,0,498,0
9/30/2022 12:00:00 AM,McHenry,91115,40,0,0,498,0
10/1/2022 12:00:00 AM,McHenry,91140,25,0,0,498,0
10/2/2022 12:00:00 AM,McHenry,91171,31,0,0,498,0
10/3/2022 12:00:00 AM,McHenry,91201,30,0,0,498,0
10/4/2022 12:00:00 AM,McHenry,91225,24,0,0,499,1
10/5/2022 12:00:00 AM,McHenry,91266,41,0,0,499,0
10/6/2022 12:00:00 AM,McHenry,91320,54,0,0,499,0
10/7/2022 12:00:00 AM,McHenry,91359,39,0,0,500,1
10/8/2022 12:00:00 AM,McHenry,91387,28,0,0,500,0
10/9/2022 12:00:00 AM,McHenry,91406,19,0,0,500,0
10/10/2022 12:00:00 AM,McHenry,91441,35,0,0,500,0
10/11/2022 12:00:00 AM,McHenry,91471,30,0,0,500,0
10/12/2022 12:00:00 AM,McHenry,91529,58,0,0,500,0
10/13/2022 12:00:00 AM,McHenry,91583,54,0,0,502,2
10/14/2022 12:00:00 AM,McHenry,91621,38,0,0,503,1
10/15/2022 12:00:00 AM,McHenry,91648,27,0,0,503,0
10/16/2022 12:00:00 AM,McHenry,91677,29,0,0,503,0
10/17/2022 12:00:00 AM,McHenry,91723,46,0,0,503,0
10/18/2022 12:00:00 AM,McHenry,91753,30,0,0,503,0
10/19/2022 12:00:00 AM,McHenry,91758,5,0,0,504,1
10/20/2022 12:00:00 AM,McHenry,91830,72,0,0,504,0
10/21/2022 12:00:00 AM,McHenry,91879,49,0,0,504,0
10/22/2022 12:00:00 AM,McHenry,91914,35,0,0,504,0
10/23/2022 12:00:00 AM,McHenry,91926,12,0,0,504,0
10/24/2022 12:00:00 AM,McHenry,91980,54,0,0,504,0
10/25/2022 12:00:00 AM,McHenry,92021,41,0,0,504,0
10/26/2022 12:00:00 AM,McHenry,92057,36,0,0,504,0
10/27/2022 12:00:00 AM,McHenry,92091,34,0,0,504,0
10/28/2022 12:00:00 AM,McHenry,92198,107,0,0,504,0
10/29/2022 12:00:00 AM,McHenry,92245,47,0,0,504,0
10/30/2022 12:00:00 AM,McHenry,92267,22,0,0,504,0
10/31/2022 12:00:00 AM,McHenry,92313,46,0,0,504,0
11/1/2022 12:00:00 AM,McHenry,92364,51,0,0,504,0
11/2/2022 12:00:00 AM,McHenry,92403,39,0,0,504,0
11/3/2022 12:00:00 AM,McHenry,92459,56,0,0,504,0
11/4/2022 12:00:00 AM,McHenry,92511,52,0,0,504,0
11/5/2022 12:00:00 AM,McHenry,92547,36,0,0,504,0
11/6/2022 12:00:00 AM,McHenry,92592,45,0,0,504,0
11/7/2022 12:00:00 AM,McHenry,92603,11,0,0,504,0
11/8/2022 12:00:00 AM,McHenry,92665,62,0,0,504,0
11/9/2022 12:00:00 AM,McHenry,92704,39,0,0,504,0
11/10/2022 12:00:00 AM,McHenry,92740,36,0,0,504,0
11/11/2022 12:00:00 AM,McHenry,92779,39,0,0,504,0
11/12/2022 12:00:00 AM,McHenry,92812,33,0,0,504,0
11/13/2022 12:00:00 AM,McHenry,92839,27,0,0,504,0
11/14/2022 12:00:00 AM,McHenry,92872,33,0,0,504,0
11/15/2022 12:00:00 AM,McHenry,92908,36,0,0,504,0
11/16/2022 12:00:00 AM,McHenry,93048,140,0,0,506,2
11/17/2022 12:00:00 AM,McHenry,93128,80,0,0,506,0
11/18/2022 12:00:00 AM,McHenry,93171,43,0,0,506,0
11/19/2022 12:00:00 AM,McHenry,93234,63,0,0,506,0
11/20/2022 12:00:00 AM,McHenry,93257,23,0,0,506,0
11/21/2022 12:00:00 AM,McHenry,93308,51,0,0,506,0
11/22/2022 12:00:00 AM,McHenry,93360,52,0,0,506,0
11/23/2022 12:00:00 AM,McHenry,93411,51,0,0,506,0
11/24/2022 12:00:00 AM,McHenry,93479,68,0,0,506,0
11/25/2022 12:00:00 AM,McHenry,93506,27,0,0,506,0
11/26/2022 12:00:00 AM,McHenry,93557,51,0,0,506,0
11/27/2022 12:00:00 AM,McHenry,93598,41,0,0,506,0
11/28/2022 12:00:00 AM,McHenry,93636,38,0,0,506,0
11/29/2022 12:00:00 AM,McHenry,93678,42,0,0,506,0
11/30/2022 12:00:00 AM,McHenry,93828,150,0,0,508,2
12/1/2022 12:00:00 AM,McHenry,93929,101,0,0,508,0
12/2/2022 12:00:00 AM,McHenry,93992,63,0,0,509,1
12/3/2022 12:00:00 AM,McHenry,94029,37,0,0,509,0
12/4/2022 12:00:00 AM,McHenry,94110,81,0,0,509,0
12/5/2022 12:00:00 AM,McHenry,94173,63,0,0,509,0
12/6/2022 12:00:00 AM,McHenry,94242,69,0,0,509,0
12/7/2022 12:00:00 AM,McHenry,94341,99,0,0,509,0
12/8/2022 12:00:00 AM,McHenry,94424,83,0,0,510,1
12/9/2022 12:00:00 AM,McHenry,94495,71,0,0,511,1
12/10/2022 12:00:00 AM,McHenry,94574,79,0,0,512,1
12/11/2022 12:00:00 AM,McHenry,94626,52,0,0,512,0
12/12/2022 12:00:00 AM,McHenry,94682,56,0,0,512,0
12/13/2022 12:00:00 AM,McHenry,94789,107,0,0,512,0
12/14/2022 12:00:00 AM,McHenry,94857,68,0,0,512,0
12/15/2022 12:00:00 AM,McHenry,94969,112,0,0,512,0
12/16/2022 12:00:00 AM,McHenry,95032,63,0,0,512,0
12/17/2022 12:00:00 AM,McHenry,95134,102,0,0,512,0
12/18/2022 12:00:00 AM,McHenry,95189,55,0,0,512,0
12/19/2022 12:00:00 AM,McHenry,95243,54,0,0,512,0
12/20/2022 12:00:00 AM,McHenry,95278,35,0,0,512,0
12/21/2022 12:00:00 AM,McHenry,95434,156,0,0,512,0
12/22/2022 12:00:00 AM,McHenry,95506,72,0,0,512,0
12/23/2022 12:00:00 AM,McHenry,95571,65,0,0,512,0
12/24/2022 12:00:00 AM,McHenry,95634,63,0,0,512,0
12/25/2022 12:00:00 AM,McHenry,95673,39,0,0,512,0
12/26/2022 12:00:00 AM,McHenry,95703,30,0,0,512,0
12/27/2022 12:00:00 AM,McHenry,95739,36,0,0,512,0
12/28/2022 12:00:00 AM,McHenry,95813,74,0,0,512,0
12/29/2022 12:00:00 AM,McHenry,95882,69,0,0,513,1
12/30/2022 12:00:00 AM,McHenry,95960,78,0,0,513,0
12/31/2022 12:00:00 AM,McHenry,96049,89,0,0,513,0
1/13/2023 12:00:00 AM,McHenry,96645,596,0,0,516,3
