Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Woodford,51865,11,8.000000,21625,20674,10956,2/27/2022 12:00:00 AM,0.5622286353118581493903231677,0.5375035748641551621038400541
Woodford,51875,10,8.000000,21624,20675,10979,2/28/2022 12:00:00 AM,0.5622026362998206068169409562,0.5375295738761927046772222656
Woodford,51886,11,9.000000,21627,20680,10970,2/28/2022 12:00:00 AM,0.5622806333359332345370875907,0.5376595689363804175441333229
Woodford,51902,16,9.000000,21628,20685,10992,3/1/2022 12:00:00 AM,0.5623066323479707771104698021,0.5377895639965681304110443803
Woodford,51913,11,10.000000,21631,20690,10983,3/1/2022 12:00:00 AM,0.5623846293840834048306164366,0.5379195590567558432779554377
Woodford,51920,7,9.000000,21628,20693,11001,3/2/2022 12:00:00 AM,0.5623066323479707771104698021,0.5379975560928684709981020721
Woodford,51931,11,11.000000,21631,20698,10992,3/2/2022 12:00:00 AM,0.5623846293840834048306164366,0.5381275511530561838650131295
Woodford,51948,17,12.000000,21633,20701,11016,3/3/2022 12:00:00 AM,0.5624366274081584899773808595,0.5382055481891688115851597639
Woodford,51959,11,12.000000,21636,20706,11007,3/3/2022 12:00:00 AM,0.562514624444271117697527494,0.5383355432493565244520708213
Woodford,51974,15,13.000000,21642,20710,11025,3/4/2022 12:00:00 AM,0.5626706185164963731378207628,0.5384395392975066947455996672
Woodford,51985,11,12.000000,21645,20715,11016,3/4/2022 12:00:00 AM,0.5627486155526090008579673972,0.5385695343576944076125107246
Woodford,51995,10,12.000000,21642,20716,11038,3/5/2022 12:00:00 AM,0.5626706185164963731378207628,0.5385955333697319501858929361
Woodford,52006,11,12.000000,21645,20721,11029,3/5/2022 12:00:00 AM,0.5627486155526090008579673972,0.5387255284299196630528039934
Woodford,52000,-6,10.000000,21645,20716,11040,3/6/2022 12:00:00 AM,0.5627486155526090008579673972,0.5385955333697319501858929361
Woodford,52011,11,9.000000,21648,20721,11031,3/6/2022 12:00:00 AM,0.5628266125887216285781140317,0.5387255284299196630528039934
Woodford,52014,3,8.000000,21649,20719,11047,3/7/2022 12:00:00 AM,0.5628526116007591711514962431,0.5386735304058445779060395705
Woodford,52025,11,7.000000,21652,20724,11038,3/7/2022 12:00:00 AM,0.5629306086368717988716428776,0.5388035254660322907729506279
Woodford,52034,9,7.000000,21649,20725,11061,3/8/2022 12:00:00 AM,0.5628526116007591711514962431,0.5388295244780698333463328394
Woodford,52045,11,7.000000,21652,20730,11052,3/8/2022 12:00:00 AM,0.5629306086368717988716428776,0.5389595195382575462132438967
Woodford,52056,11,7.000000,21650,20729,11077,3/9/2022 12:00:00 AM,0.5628786106127967137248784546,0.5389335205262200036398616853
Woodford,52067,11,10.000000,21653,20734,11068,3/9/2022 12:00:00 AM,0.562956607648909341445025089,0.5390635155864077165067727426
Woodford,52087,20,11.000000,21651,20737,11099,3/10/2022 12:00:00 AM,0.5629046096248342562982606661,0.5391415126225203442269193771
Woodford,52098,11,12.000000,21654,20742,11090,3/10/2022 12:00:00 AM,0.5629826066609468840184073005,0.5392715076827080570938304344
Woodford,52107,9,12.000000,21653,20741,11113,3/11/2022 12:00:00 AM,0.562956607648909341445025089,0.539245508670670514520448223
Woodford,52118,11,12.000000,21656,20746,11104,3/11/2022 12:00:00 AM,0.5630346046850219691651717235,0.5393755037308582273873592803
Woodford,52116,-2,10.000000,21655,20746,11115,3/12/2022 12:00:00 AM,0.563008605672984426591789512,0.5393755037308582273873592803
Woodford,52127,11,10.000000,21658,20751,11106,3/12/2022 12:00:00 AM,0.5630866027090970543119361464,0.5395054987910459402542703377
Woodford,52122,-5,8.000000,21657,20747,11117,3/13/2022 12:00:00 AM,0.563060603697059511738553935,0.5394015027428957699607414918
Woodford,52133,11,7.000000,21660,20752,11108,3/13/2022 12:00:00 AM,0.5631386007331721394587005694,0.5395314978030834828276525492
Woodford,52158,25,9.000000,21663,20754,11139,3/14/2022 12:00:00 AM,0.5632165977692847671788472038,0.5395834958271585679744169722
Woodford,52169,11,9.000000,21666,20759,11130,3/14/2022 12:00:00 AM,0.5632945948053973948989938382,0.5397134908873462808413280295
Woodford,52168,-1,7.000000,21664,20755,11147,3/15/2022 12:00:00 AM,0.5632425967813223097522294153,0.5396094948391961105477991836
Woodford,52179,11,9.000000,21667,20760,11138,3/15/2022 12:00:00 AM,0.5633205938174349374723760497,0.539739489899383823414710241
Woodford,52181,2,8.000000,21665,20758,11156,3/16/2022 12:00:00 AM,0.5632685957933598523256116268,0.5396874918753087382679458181
Woodford,52192,11,10.000000,21668,20763,11147,3/16/2022 12:00:00 AM,0.5633465928294724800457582612,0.5398174869354964511348568754
Woodford,52201,9,10.000000,21671,20764,11164,3/17/2022 12:00:00 AM,0.5634245898655851077659048956,0.5398434859475339937082390869
Woodford,52212,11,8.000000,21674,20769,11155,3/17/2022 12:00:00 AM,0.56350258690169773548605153,0.5399734810077217065751501443
Woodford,52216,4,7.000000,21675,20766,11173,3/18/2022 12:00:00 AM,0.5635285859137352780594337415,0.5398954839716090788550035099
Woodford,52227,11,8.000000,21678,20771,11164,3/18/2022 12:00:00 AM,0.5636065829498479057795803759,0.5400254790317967917219145672
Woodford,52227,0,7.000000,21676,20767,11179,3/19/2022 12:00:00 AM,0.563554584925772820632815953,0.5399214829836466214283857213
Woodford,52238,11,8.000000,21679,20772,11170,3/19/2022 12:00:00 AM,0.5636325819618854483529625874,0.5400514780438343342952967787
Woodford,52231,-7,6.000000,21678,20767,11180,3/20/2022 12:00:00 AM,0.5636065829498479057795803759,0.5399214829836466214283857213
Woodford,52242,11,6.000000,21681,20772,11171,3/20/2022 12:00:00 AM,0.5636845799859605334997270104,0.5400514780438343342952967787
Woodford,52241,-1,4.000000,21680,20769,11185,3/21/2022 12:00:00 AM,0.5636585809739229909263447989,0.5399734810077217065751501443
Woodford,52252,11,5.000000,21683,20774,11176,3/21/2022 12:00:00 AM,0.5637365780100356186464914333,0.5401034760679094194420612017
Woodford,52250,-2,3.000000,21681,20771,11191,3/22/2022 12:00:00 AM,0.5636845799859605334997270104,0.5400254790317967917219145672
Woodford,52261,11,5.000000,21684,20776,11182,3/22/2022 12:00:00 AM,0.5637625770220731612198736448,0.5401554740919845045888256246
Woodford,52260,-1,3.000000,21682,20772,11198,3/23/2022 12:00:00 AM,0.5637105789979980760731092218,0.5400514780438343342952967787
Woodford,52271,11,6.000000,21685,20777,11189,3/23/2022 12:00:00 AM,0.5637885760341107037932558563,0.5401814731040220471622078361
Woodford,52268,-3,4.000000,21683,20774,11202,3/24/2022 12:00:00 AM,0.5637365780100356186464914333,0.5401034760679094194420612017
Woodford,52279,11,5.000000,21686,20779,11193,3/24/2022 12:00:00 AM,0.5638145750461482463666380678,0.5402334711280971323089722591
Woodford,52284,5,5.000000,21686,20775,11214,3/25/2022 12:00:00 AM,0.5638145750461482463666380678,0.5401294750799469620154434132
Woodford,52295,11,6.000000,21689,20780,11205,3/25/2022 12:00:00 AM,0.5638925720822608740867847022,0.5402594701401346748823544705
Woodford,52288,-7,4.000000,21687,20775,11217,3/26/2022 12:00:00 AM,0.5638405740581857889400202792,0.5401294750799469620154434132
Woodford,52299,11,6.000000,21690,20780,11208,3/26/2022 12:00:00 AM,0.5639185710942984166601669137,0.5402594701401346748823544705
Woodford,52292,-7,3.000000,21689,20776,11218,3/27/2022 12:00:00 AM,0.5638925720822608740867847022,0.5401554740919845045888256246
Woodford,52303,11,5.000000,21692,20781,11209,3/27/2022 12:00:00 AM,0.5639705691183735018069313366,0.540285469152172217455736682
Woodford,52304,1,4.000000,21692,20779,11224,3/28/2022 12:00:00 AM,0.5639705691183735018069313366,0.5402334711280971323089722591
Woodford,52315,11,4.000000,21695,20784,11215,3/28/2022 12:00:00 AM,0.564048566154486129527077971,0.5403634661882848451758833164
Woodford,52316,1,3.000000,21695,20783,11229,3/29/2022 12:00:00 AM,0.564048566154486129527077971,0.540337467176247302602501105
Woodford,52327,11,6.000000,21698,20788,11220,3/29/2022 12:00:00 AM,0.5641265631905987572472246055,0.5404674622364350154694121623
Woodford,52339,12,6.000000,21696,20783,11246,3/30/2022 12:00:00 AM,0.5640745651665236721004601825,0.540337467176247302602501105
Woodford,52350,11,8.000000,21699,20788,11238,3/30/2022 12:00:00 AM,0.5641525622026362998206068169,0.5404674622364350154694121623
Woodford,52361,11,8.000000,21700,20784,11255,3/31/2022 12:00:00 AM,0.5641785612146738423939890284,0.5403634661882848451758833164
Woodford,52372,11,10.000000,21703,20789,11248,3/31/2022 12:00:00 AM,0.5642565582507864701141356628,0.5404934612484725580427943738
Woodford,52403,31,13.000000,21703,20786,11266,4/1/2022 12:00:00 AM,0.5642565582507864701141356628,0.5404154642123599303226477394
Woodford,52414,11,14.000000,21706,20791,11259,4/1/2022 12:00:00 AM,0.5643345552868990978342822973,0.5405454592725476431895587968
Woodford,52438,24,16.000000,21706,20790,11272,4/2/2022 12:00:00 AM,0.5643345552868990978342822973,0.5405194602605101006161765853
Woodford,52449,11,16.000000,21709,20795,11265,4/2/2022 12:00:00 AM,0.5644125523230117255544289317,0.5406494553206978134830876427
Woodford,52452,3,15.000000,21706,20791,11274,4/3/2022 12:00:00 AM,0.5643345552868990978342822973,0.5405454592725476431895587968
Woodford,52463,11,15.000000,21709,20796,11267,4/3/2022 12:00:00 AM,0.5644125523230117255544289317,0.5406754543327353560564698541
Woodford,52471,8,14.000000,21708,20792,11275,4/4/2022 12:00:00 AM,0.5643865533109741829810467202,0.5405714582845851857629410082
Woodford,52482,11,11.000000,21711,20797,11268,4/4/2022 12:00:00 AM,0.5644645503470868107011933547,0.5407014533447728986298520656
Woodford,52520,38,15.000000,21709,20794,11287,4/5/2022 12:00:00 AM,0.5644125523230117255544289317,0.5406234563086602709097054312
Woodford,52531,11,13.000000,21712,20799,11280,4/5/2022 12:00:00 AM,0.5644905493591243532745755661,0.5407534513688479837766164886
Woodford,52570,39,17.000000,21710,20797,11297,4/6/2022 12:00:00 AM,0.5644385513350492681278111432,0.5407014533447728986298520656
Woodford,52582,12,19.000000,21713,20802,11291,4/6/2022 12:00:00 AM,0.5645165483711618958479577776,0.540831448404960611496763123
Woodford,52630,48,24.000000,21716,20806,11305,4/7/2022 12:00:00 AM,0.564594545407274523568104412,0.5409354444531107817902919689
Woodford,52642,12,24.000000,21719,20811,11301,4/7/2022 12:00:00 AM,0.5646725424433871512882510465,0.5410654395132984946572030263
Woodford,52669,27,27.000000,21718,20808,11310,4/8/2022 12:00:00 AM,0.564646543431349608714868835,0.5409874424771858669370563919
Woodford,52681,12,23.000000,21721,20813,11308,4/8/2022 12:00:00 AM,0.5647245404674622364350154694,0.5411174375373735798039674492
Woodford,52701,20,24.000000,21718,20808,11316,4/9/2022 12:00:00 AM,0.564646543431349608714868835,0.5409874424771858669370563919
Woodford,52713,12,20.000000,21721,20813,11314,4/9/2022 12:00:00 AM,0.5647245404674622364350154694,0.5411174375373735798039674492
Woodford,52711,-2,18.000000,21718,20809,11318,4/10/2022 12:00:00 AM,0.564646543431349608714868835,0.5410134414892234095104386033
Woodford,52723,12,13.000000,21721,20814,11316,4/10/2022 12:00:00 AM,0.5647245404674622364350154694,0.5411434365494111223773496607
Woodford,52752,29,16.000000,21721,20810,11327,4/11/2022 12:00:00 AM,0.5647245404674622364350154694,0.5410394405012609520838208148
Woodford,52764,12,14.000000,21724,20815,11325,4/11/2022 12:00:00 AM,0.5648025375035748641551621038,0.5411694355614486649507318722
Woodford,52818,54,20.000000,21725,20813,11340,4/12/2022 12:00:00 AM,0.5648285365156124067285443153,0.5411174375373735798039674492
Woodford,52830,12,18.000000,21728,20818,11341,4/12/2022 12:00:00 AM,0.5649065335517250344486909497,0.5412474325975612926708785066
Woodford,52843,13,19.000000,21725,20815,11344,4/13/2022 12:00:00 AM,0.5648285365156124067285443153,0.5411694355614486649507318722
Woodford,52855,12,21.000000,21728,20820,11345,4/13/2022 12:00:00 AM,0.5649065335517250344486909497,0.5412994306216363778176429296
Woodford,52904,49,26.000000,21727,20818,11352,4/14/2022 12:00:00 AM,0.5648805345396874918753087383,0.5412474325975612926708785066
Woodford,52916,12,23.000000,21730,20823,11354,4/14/2022 12:00:00 AM,0.5649585315758001195954553727,0.541377427657749005537789564
Woodford,52940,24,25.000000,21729,20818,11357,4/15/2022 12:00:00 AM,0.5649325325637625770220731612,0.5412474325975612926708785066
Woodford,52952,12,19.000000,21732,20823,11360,4/15/2022 12:00:00 AM,0.5650105295998752047422197956,0.541377427657749005537789564
Woodford,52964,12,19.000000,21730,20820,11361,4/16/2022 12:00:00 AM,0.5649585315758001195954553727,0.5412994306216363778176429296
Woodford,52976,12,19.000000,21733,20825,11364,4/16/2022 12:00:00 AM,0.5650365286119127473156020071,0.5414294256818240906845539869
Woodford,52975,-1,17.000000,21731,20823,11361,4/17/2022 12:00:00 AM,0.5649845305878376621688375842,0.541377427657749005537789564
Woodford,52987,12,12.000000,21734,20828,11364,4/17/2022 12:00:00 AM,0.5650625276239502898889842186,0.5415074227179367184047006214
Woodford,53003,16,12.000000,21732,20827,11366,4/18/2022 12:00:00 AM,0.5650105295998752047422197956,0.5414814237058991758313184099
Woodford,53015,12,11.000000,21735,20832,11369,4/18/2022 12:00:00 AM,0.5650885266359878324623664301,0.5416114187660868886982294673
Woodford,53052,37,14.000000,21732,20829,11369,4/19/2022 12:00:00 AM,0.5650105295998752047422197956,0.5415334217299742609780828329
Woodford,53064,12,14.000000,21735,20834,11372,4/19/2022 12:00:00 AM,0.5650885266359878324623664301,0.5416634167901619738449938902
Woodford,53093,29,17.000000,21736,20831,11375,4/20/2022 12:00:00 AM,0.5651145256480253750357486416,0.5415854197540493461248472558
Woodford,53105,12,19.000000,21739,20836,11378,4/20/2022 12:00:00 AM,0.565192522684138002755895276,0.5417154148142370589917583132
Woodford,53150,45,23.000000,21737,20835,11387,4/21/2022 12:00:00 AM,0.565140524660062917609130853,0.5416894158021995164183761017
Woodford,53162,12,23.000000,21740,20840,11390,4/21/2022 12:00:00 AM,0.5652185216961755453292774875,0.5418194108623872292852871591
Woodford,53187,25,25.000000,21739,20838,11397,4/22/2022 12:00:00 AM,0.565192522684138002755895276,0.5417674128383121441385227361
Woodford,53199,12,21.000000,21742,20843,11400,4/22/2022 12:00:00 AM,0.5652705197202506304760419104,0.5418974078984998570054337935
Woodford,53206,7,20.000000,21739,20841,11401,4/23/2022 12:00:00 AM,0.565192522684138002755895276,0.5418454098744247718586693706
Woodford,53218,12,18.000000,21742,20846,11404,4/23/2022 12:00:00 AM,0.5652705197202506304760419104,0.5419754049346124847255804279
Woodford,53217,-1,16.000000,21739,20841,11402,4/24/2022 12:00:00 AM,0.565192522684138002755895276,0.5418454098744247718586693706
Woodford,53229,12,11.000000,21742,20846,11405,4/24/2022 12:00:00 AM,0.5652705197202506304760419104,0.5419754049346124847255804279
Woodford,53239,10,11.000000,21742,20842,11410,4/25/2022 12:00:00 AM,0.5652705197202506304760419104,0.541871408886462314432051582
Woodford,53251,12,9.000000,21745,20847,11413,4/25/2022 12:00:00 AM,0.5653485167563632581961885448,0.5420014039466500272989626394
Woodford,53289,38,13.000000,21743,20843,11414,4/26/2022 12:00:00 AM,0.5652965187322881730494241219,0.5418974078984998570054337935
Woodford,53301,12,14.000000,21746,20848,11417,4/26/2022 12:00:00 AM,0.5653745157684008007695707563,0.5420274029586875698723448509
Woodford,53326,25,15.000000,21744,20845,11420,4/27/2022 12:00:00 AM,0.5653225177443257156228063334,0.5419494059225749421521982165
Woodford,53338,12,17.000000,21747,20850,11423,4/27/2022 12:00:00 AM,0.5654005147804383433429529678,0.5420794009827626550191092738
Woodford,53437,99,30.000000,21746,20850,11439,4/28/2022 12:00:00 AM,0.5653745157684008007695707563,0.5420794009827626550191092738
Woodford,53449,12,30.000000,21749,20855,11442,4/28/2022 12:00:00 AM,0.5654525128045134284897173907,0.5422093960429503678860203312
Woodford,53498,49,35.000000,21749,20856,11446,4/29/2022 12:00:00 AM,0.5654525128045134284897173907,0.5422353950549879104594025427
Woodford,53510,12,32.000000,21752,20861,11449,4/29/2022 12:00:00 AM,0.5655305098406260562098640252,0.5423653901151756233263136001
Woodford,53514,4,30.000000,21749,20856,11453,4/30/2022 12:00:00 AM,0.5654525128045134284897173907,0.5422353950549879104594025427
Woodford,53526,12,29.000000,21752,20861,11456,4/30/2022 12:00:00 AM,0.5655305098406260562098640252,0.5423653901151756233263136001
Woodford,53526,0,27.000000,21750,20856,11453,5/1/2022 12:00:00 AM,0.5654785118165509710630996022,0.5422353950549879104594025427
Woodford,53538,12,14.000000,21753,20861,11456,5/1/2022 12:00:00 AM,0.5655565088526635987832462366,0.5423653901151756233263136001
Woodford,53556,18,15.000000,21752,20858,11460,5/2/2022 12:00:00 AM,0.5655305098406260562098640252,0.5422873930790629956061669657
Woodford,53567,11,10.000000,21755,20863,11463,5/2/2022 12:00:00 AM,0.5656085068767386839300106596,0.542417388139250708473078023
Woodford,53585,18,11.000000,21754,20861,11467,5/3/2022 12:00:00 AM,0.5655825078647011413566284481,0.5423653901151756233263136001
Woodford,53596,11,12.000000,21757,20866,11470,5/3/2022 12:00:00 AM,0.5656605049008137690767750825,0.5424953851753633361932246575
Woodford,53613,17,12.000000,21755,20861,11472,5/4/2022 12:00:00 AM,0.5656085068767386839300106596,0.5423653901151756233263136001
Woodford,53624,11,14.000000,21758,20866,11475,5/4/2022 12:00:00 AM,0.565686503912851311650157294,0.5424953851753633361932246575
Woodford,53649,25,16.000000,21757,20863,11479,5/5/2022 12:00:00 AM,0.5656605049008137690767750825,0.542417388139250708473078023
Woodford,53659,10,15.000000,21760,20868,11481,5/5/2022 12:00:00 AM,0.565738501936926396796921717,0.5425473831994384213399890804
Woodford,53689,30,17.000000,21758,20866,11487,5/6/2022 12:00:00 AM,0.565686503912851311650157294,0.5424953851753633361932246575
Woodford,53699,10,16.000000,21761,20871,11489,5/6/2022 12:00:00 AM,0.5657645009489639393703039285,0.5426253802355510490601357148
Woodford,53721,22,18.000000,21760,20867,11493,5/7/2022 12:00:00 AM,0.565738501936926396796921717,0.5425213841874008787666068689
Woodford,53731,10,17.000000,21763,20872,11495,5/7/2022 12:00:00 AM,0.5658164989730390245170683514,0.5426513792475885916335179263
Woodford,53732,1,15.000000,21762,20869,11495,5/8/2022 12:00:00 AM,0.5657904999610014819436861399,0.5425733822114759639133712919
Woodford,53742,10,13.000000,21765,20874,11497,5/8/2022 12:00:00 AM,0.5658684969971141096638327744,0.5427033772716636767802823493
Woodford,53764,22,15.000000,21765,20873,11499,5/9/2022 12:00:00 AM,0.5658684969971141096638327744,0.5426773782596261342069001378
Woodford,53774,10,12.000000,21768,20878,11501,5/9/2022 12:00:00 AM,0.5659464940332267373839794088,0.5428073733198138470738111952
Woodford,53807,33,15.000000,21768,20876,11506,5/10/2022 12:00:00 AM,0.5659464940332267373839794088,0.5427553752957387619270467722
Woodford,53817,10,14.000000,21771,20881,11508,5/10/2022 12:00:00 AM,0.5660244910693393651041260432,0.5428853703559264747939578296
Woodford,53845,28,16.000000,21769,20878,11517,5/11/2022 12:00:00 AM,0.5659724930452642799573616203,0.5428073733198138470738111952
Woodford,53855,10,18.000000,21772,20883,11519,5/11/2022 12:00:00 AM,0.5660504900813769076775082547,0.5429373683800015599407222526
Woodford,53887,32,21.000000,21773,20881,11522,5/12/2022 12:00:00 AM,0.5660764890934144502508904662,0.5428853703559264747939578296
Woodford,53897,10,19.000000,21776,20886,11524,5/12/2022 12:00:00 AM,0.5661544861295270779710371006,0.543015365416114187660868887
Woodford,53926,29,22.000000,21777,20882,11528,5/13/2022 12:00:00 AM,0.5661804851415646205444193121,0.5429113693679640173673400411
Woodford,53936,10,18.000000,21780,20887,11530,5/13/2022 12:00:00 AM,0.5662584821776772482645659465,0.5430413644281517302342510985
Woodford,53962,26,21.000000,21782,20884,11531,5/14/2022 12:00:00 AM,0.5663104802017523334113303694,0.542963367392039102514104464
Woodford,53972,10,18.000000,21785,20889,11533,5/14/2022 12:00:00 AM,0.5663884772378649611314770039,0.5430933624522268153810155214
Woodford,53983,11,18.000000,21783,20886,11537,5/15/2022 12:00:00 AM,0.5663364792137898759847125809,0.543015365416114187660868887
Woodford,53993,10,15.000000,21786,20891,11539,5/15/2022 12:00:00 AM,0.5664144762499025037048592153,0.5431453604763019005277799444
Woodford,54015,22,17.000000,21784,20890,11540,5/16/2022 12:00:00 AM,0.5663624782258274185580947924,0.5431193614642643579543977329
Woodford,54025,10,14.000000,21787,20895,11542,5/16/2022 12:00:00 AM,0.5664404752619400462782414268,0.5432493565244520708213087903
Woodford,54077,52,20.000000,21787,20895,11548,5/17/2022 12:00:00 AM,0.5664404752619400462782414268,0.5432493565244520708213087903
Woodford,54087,10,18.000000,21790,20900,11551,5/17/2022 12:00:00 AM,0.5665184722980526739983880613,0.5433793515846397836882198476
Woodford,54144,57,25.000000,21790,20898,11563,5/18/2022 12:00:00 AM,0.5665184722980526739983880613,0.5433273535605646985414554247
Woodford,54154,10,24.000000,21793,20903,11566,5/18/2022 12:00:00 AM,0.5665964693341653017185346957,0.5434573486207524114083664821
Woodford,54192,38,28.000000,21797,20903,11568,5/19/2022 12:00:00 AM,0.5667004653823154720120635416,0.5434573486207524114083664821
Woodford,54202,10,27.000000,21800,20908,11571,5/19/2022 12:00:00 AM,0.566778462418428099732210176,0.5435873436809401242752775395
Woodford,54230,28,29.000000,21797,20905,11574,5/20/2022 12:00:00 AM,0.5667004653823154720120635416,0.543509346644827496555130905
Woodford,54240,10,23.000000,21800,20910,11577,5/20/2022 12:00:00 AM,0.566778462418428099732210176,0.5436393417050152094220419624
Woodford,54272,32,26.000000,21799,20910,11580,5/21/2022 12:00:00 AM,0.5667524634063905571588279645,0.5436393417050152094220419624
Woodford,54282,10,20.000000,21802,20915,11583,5/21/2022 12:00:00 AM,0.566830460442503184878974599,0.5437693367652029222889530198
Woodford,54284,2,19.000000,21799,20913,11581,5/22/2022 12:00:00 AM,0.5667524634063905571588279645,0.5437173387411278371421885968
Woodford,54294,10,15.000000,21802,20918,11584,5/22/2022 12:00:00 AM,0.566830460442503184878974599,0.5438473338013155500090996542
Woodford,54319,25,17.000000,21804,20915,11586,5/23/2022 12:00:00 AM,0.5668824584665782700257390219,0.5437693367652029222889530198
Woodford,54329,10,14.000000,21807,20920,11589,5/23/2022 12:00:00 AM,0.5669604555026908977458856563,0.5438993318253906351558640772
Woodford,54378,49,20.000000,21809,20919,11594,5/24/2022 12:00:00 AM,0.5670124535267659828926500793,0.5438733328133530925824818657
Woodford,54388,10,17.000000,21812,20924,11597,5/24/2022 12:00:00 AM,0.5670904505628786106127967137,0.5440033278735408054493929231
Woodford,54441,53,23.000000,21812,20921,11608,5/25/2022 12:00:00 AM,0.5670904505628786106127967137,0.5439253308374281777292462886
Woodford,54451,10,24.000000,21815,20926,11611,5/25/2022 12:00:00 AM,0.5671684475989912383329433482,0.544055325897615890596157346
Woodford,54494,43,29.000000,21813,20923,11610,5/26/2022 12:00:00 AM,0.5671164495749161531861789252,0.5439773288615032628760107116
Woodford,54504,10,26.000000,21816,20928,11613,5/26/2022 12:00:00 AM,0.5671944466110287809063255596,0.544107323921690975742921769
Woodford,54528,24,28.000000,21816,20927,11613,5/27/2022 12:00:00 AM,0.5671944466110287809063255596,0.5440813249096534331695395575
Woodford,54538,10,23.000000,21819,20932,11616,5/27/2022 12:00:00 AM,0.5672724436471414086264721941,0.5442113199698411460364506149
Woodford,54571,33,26.000000,21817,20929,11616,5/28/2022 12:00:00 AM,0.5672204456230663234797077711,0.5441333229337285183163039804
Woodford,54581,10,20.000000,21820,20934,11619,5/28/2022 12:00:00 AM,0.5672984426591789511998544055,0.5442633179939162311832150378
Woodford,54581,0,19.000000,21818,20930,11618,5/29/2022 12:00:00 AM,0.5672464446351038660530899826,0.5441593219457660608896861919
Woodford,54591,10,14.000000,21821,20935,11621,5/29/2022 12:00:00 AM,0.567324441671216493773236617,0.5442893170059537737565972493
Woodford,54589,-2,12.000000,21819,20930,11619,5/30/2022 12:00:00 AM,0.5672724436471414086264721941,0.5441593219457660608896861919
Woodford,54599,10,10.000000,21822,20935,11622,5/30/2022 12:00:00 AM,0.5673504406832540363466188285,0.5442893170059537737565972493
Woodford,54630,31,13.000000,21822,20933,11623,5/31/2022 12:00:00 AM,0.5673504406832540363466188285,0.5442373189818786886098328264
Woodford,54640,10,10.000000,21825,20938,11626,5/31/2022 12:00:00 AM,0.5674284377193666640667654629,0.5443673140420664014767438837
Woodford,54654,14,10.000000,21822,20934,11628,6/1/2022 12:00:00 AM,0.5673504406832540363466188285,0.5442633179939162311832150378
Woodford,54664,10,12.000000,21825,20939,11631,6/1/2022 12:00:00 AM,0.5674284377193666640667654629,0.5443933130541039440501260952
Woodford,54694,30,15.000000,21827,20938,11635,6/2/2022 12:00:00 AM,0.5674804357434417492135298859,0.5443673140420664014767438837
Woodford,54704,10,16.000000,21830,20943,11638,6/2/2022 12:00:00 AM,0.5675584327795543769336765203,0.5444973091022541143436549411
Woodford,54728,24,18.000000,21832,20943,11646,6/3/2022 12:00:00 AM,0.5676104308036294620804409432,0.5444973091022541143436549411
Woodford,54737,9,15.000000,21835,20948,11649,6/3/2022 12:00:00 AM,0.5676884278397420898005875777,0.5446273041624418272105659985
Woodford,54753,16,16.000000,21832,20943,11649,6/4/2022 12:00:00 AM,0.5676104308036294620804409432,0.5444973091022541143436549411
Woodford,54762,9,15.000000,21835,20948,11652,6/4/2022 12:00:00 AM,0.5676884278397420898005875777,0.5446273041624418272105659985
Woodford,54763,1,14.000000,21832,20944,11651,6/5/2022 12:00:00 AM,0.5676104308036294620804409432,0.5445233081142916569170371526
Woodford,54772,9,11.000000,21835,20949,11654,6/5/2022 12:00:00 AM,0.5676884278397420898005875777,0.54465330317447936978394821
Woodford,54798,26,13.000000,21834,20948,11661,6/6/2022 12:00:00 AM,0.5676624288277045472272053662,0.5446273041624418272105659985
Woodford,54807,9,11.000000,21837,20953,11664,6/6/2022 12:00:00 AM,0.5677404258638171749473520006,0.5447572992226295400774770559
Woodford,54825,18,13.000000,21836,20949,11667,6/7/2022 12:00:00 AM,0.5677144268517796323739697891,0.54465330317447936978394821
Woodford,54834,9,12.000000,21839,20954,11670,6/7/2022 12:00:00 AM,0.5677924238878922600941164236,0.5447832982346670826508592673
Woodford,54851,17,13.000000,21839,20950,11675,6/8/2022 12:00:00 AM,0.5677924238878922600941164236,0.5446793021865169123573304214
Woodford,54860,9,14.000000,21842,20955,11678,6/8/2022 12:00:00 AM,0.567870420924004887814263058,0.5448092972467046252242414788
Woodford,54914,54,20.000000,21839,20952,11683,6/9/2022 12:00:00 AM,0.5677924238878922600941164236,0.5447313002105919975040948444
Woodford,54923,9,18.000000,21842,20957,11686,6/9/2022 12:00:00 AM,0.567870420924004887814263058,0.5448612952707797103710059018
Woodford,54949,26,20.000000,21841,20955,11693,6/10/2022 12:00:00 AM,0.5678444219119673452408808465,0.5448092972467046252242414788
Woodford,54958,9,19.000000,21844,20960,11696,6/10/2022 12:00:00 AM,0.567922418948079972961027481,0.5449392923068923380911525362
Woodford,54971,13,20.000000,21842,20956,11699,6/11/2022 12:00:00 AM,0.567870420924004887814263058,0.5448352962587421677976236903
Woodford,54980,9,18.000000,21845,20961,11702,6/11/2022 12:00:00 AM,0.5679484179601175155344096924,0.5449652913189298806645347477
Woodford,54985,5,18.000000,21844,20956,11702,6/12/2022 12:00:00 AM,0.567922418948079972961027481,0.5448352962587421677976236903
