Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Wayne,14800,6,2.000000,6404,6084,2797,3/15/2022 12:00:00 AM,0.3921136419299534655890276757,0.3725202057310800881704628949
Wayne,14799,-1,1.000000,6405,6083,2792,3/15/2022 12:00:00 AM,0.3921748714180749448934606907,0.37245897624295860886602988
Wayne,14806,7,3.000000,6405,6086,2800,3/16/2022 12:00:00 AM,0.3921748714180749448934606907,0.3726426647073230467793289248
Wayne,14805,-1,2.000000,6406,6085,2795,3/16/2022 12:00:00 AM,0.3922361009061964241978937056,0.3725814352192015674748959099
Wayne,14810,5,3.000000,6405,6086,2804,3/17/2022 12:00:00 AM,0.3921748714180749448934606907,0.3726426647073230467793289248
Wayne,14809,-1,2.000000,6406,6085,2799,3/17/2022 12:00:00 AM,0.3922361009061964241978937056,0.3725814352192015674748959099
Wayne,14815,6,3.000000,6405,6088,2807,3/18/2022 12:00:00 AM,0.3921748714180749448934606907,0.3727651236835660053881949547
Wayne,14814,-1,2.000000,6406,6087,2802,3/18/2022 12:00:00 AM,0.3922361009061964241978937056,0.3727038941954445260837619398
Wayne,14816,2,2.000000,6405,6088,2808,3/19/2022 12:00:00 AM,0.3921748714180749448934606907,0.3727651236835660053881949547
Wayne,14815,-1,1.000000,6406,6087,2803,3/19/2022 12:00:00 AM,0.3922361009061964241978937056,0.3727038941954445260837619398
Wayne,14816,1,2.000000,6405,6088,2808,3/20/2022 12:00:00 AM,0.3921748714180749448934606907,0.3727651236835660053881949547
Wayne,14815,-1,1.000000,6406,6087,2803,3/20/2022 12:00:00 AM,0.3922361009061964241978937056,0.3727038941954445260837619398
Wayne,14823,8,2.000000,6408,6089,2811,3/21/2022 12:00:00 AM,0.3923585598824393828067597355,0.3728263531716874846926279696
Wayne,14822,-1,1.000000,6409,6088,2806,3/21/2022 12:00:00 AM,0.3924197893705608621111927504,0.3727651236835660053881949547
Wayne,14826,4,2.000000,6408,6089,2814,3/22/2022 12:00:00 AM,0.3923585598824393828067597355,0.3728263531716874846926279696
Wayne,14825,-1,1.000000,6409,6088,2809,3/22/2022 12:00:00 AM,0.3924197893705608621111927504,0.3727651236835660053881949547
Wayne,14830,5,2.000000,6408,6090,2816,3/23/2022 12:00:00 AM,0.3923585598824393828067597355,0.3728875826598089639970609846
Wayne,14829,-1,2.000000,6409,6089,2811,3/23/2022 12:00:00 AM,0.3924197893705608621111927504,0.3728263531716874846926279696
Wayne,14836,7,3.000000,6410,6090,2820,3/24/2022 12:00:00 AM,0.3924810188586823414156257654,0.3728875826598089639970609846
Wayne,14835,-1,2.000000,6411,6089,2815,3/24/2022 12:00:00 AM,0.3925422483468038207200587803,0.3728263531716874846926279696
Wayne,14839,4,2.000000,6411,6090,2822,3/25/2022 12:00:00 AM,0.3925422483468038207200587803,0.3728875826598089639970609846
Wayne,14838,-1,2.000000,6412,6089,2817,3/25/2022 12:00:00 AM,0.3926034778349253000244917952,0.3728263531716874846926279696
Wayne,14840,2,2.000000,6411,6091,2822,3/26/2022 12:00:00 AM,0.3925422483468038207200587803,0.3729488121479304433014939995
Wayne,14839,-1,1.000000,6412,6090,2817,3/26/2022 12:00:00 AM,0.3926034778349253000244917952,0.3728875826598089639970609846
Wayne,14843,4,2.000000,6411,6092,2823,3/27/2022 12:00:00 AM,0.3925422483468038207200587803,0.3730100416360519226059270145
Wayne,14842,-1,1.000000,6412,6091,2818,3/27/2022 12:00:00 AM,0.3926034778349253000244917952,0.3729488121479304433014939995
Wayne,14847,5,2.000000,6412,6092,2826,3/28/2022 12:00:00 AM,0.3926034778349253000244917952,0.3730100416360519226059270145
Wayne,14846,-1,1.000000,6413,6091,2821,3/28/2022 12:00:00 AM,0.3926647073230467793289248102,0.3729488121479304433014939995
Wayne,14861,15,3.000000,6414,6097,2832,3/29/2022 12:00:00 AM,0.3927259368111682586333578251,0.3733161890766593191280920892
Wayne,14860,-1,3.000000,6415,6096,2827,3/29/2022 12:00:00 AM,0.3927871662992897379377908401,0.3732549595885378398236590742
Wayne,14869,9,4.000000,6415,6099,2833,3/30/2022 12:00:00 AM,0.3927871662992897379377908401,0.373438648052902277736958119
Wayne,14868,-1,4.000000,6416,6098,2828,3/30/2022 12:00:00 AM,0.392848395787411217242223855,0.3733774185647807984325251041
Wayne,14880,12,5.000000,6416,6100,2834,3/31/2022 12:00:00 AM,0.392848395787411217242223855,0.373499877541023757041391134
Wayne,14879,-1,5.000000,6417,6099,2829,3/31/2022 12:00:00 AM,0.3929096252755326965466568699,0.373438648052902277736958119
Wayne,14890,11,6.000000,6418,6101,2835,4/1/2022 12:00:00 AM,0.3929708547636541758510898849,0.3735611070291452363458241489
Wayne,14889,-1,4.000000,6419,6100,2832,4/1/2022 12:00:00 AM,0.3930320842517756551555228998,0.373499877541023757041391134
Wayne,14897,8,5.000000,6419,6101,2838,4/2/2022 12:00:00 AM,0.3930320842517756551555228998,0.3735611070291452363458241489
Wayne,14896,-1,4.000000,6420,6100,2836,4/2/2022 12:00:00 AM,0.3930933137398971344599559148,0.373499877541023757041391134
Wayne,14899,3,4.000000,6420,6101,2838,4/3/2022 12:00:00 AM,0.3930933137398971344599559148,0.3735611070291452363458241489
Wayne,14898,-1,3.000000,6421,6100,2836,4/3/2022 12:00:00 AM,0.3931545432280186137643889297,0.373499877541023757041391134
Wayne,14904,6,4.000000,6420,6102,2842,4/4/2022 12:00:00 AM,0.3930933137398971344599559148,0.3736223365172667156502571639
Wayne,14903,-1,2.000000,6421,6101,2840,4/4/2022 12:00:00 AM,0.3931545432280186137643889297,0.3735611070291452363458241489
Wayne,14907,4,3.000000,6420,6102,2844,4/5/2022 12:00:00 AM,0.3930933137398971344599559148,0.3736223365172667156502571639
Wayne,14906,-1,1.000000,6421,6101,2842,4/5/2022 12:00:00 AM,0.3931545432280186137643889297,0.3735611070291452363458241489
Wayne,14926,20,4.000000,6422,6104,2847,4/6/2022 12:00:00 AM,0.3932157727161400930688219446,0.3737447954935096742591231937
Wayne,14925,-1,4.000000,6423,6103,2845,4/6/2022 12:00:00 AM,0.3932770022042615723732549596,0.3736835660053881949546901788
Wayne,14935,10,5.000000,6425,6104,2848,4/7/2022 12:00:00 AM,0.3933994611805045309821209895,0.3737447954935096742591231937
Wayne,14934,-1,4.000000,6426,6103,2846,4/7/2022 12:00:00 AM,0.3934606906686260102865540044,0.3736835660053881949546901788
Wayne,14939,5,5.000000,6425,6104,2851,4/8/2022 12:00:00 AM,0.3933994611805045309821209895,0.3737447954935096742591231937
Wayne,14938,-1,4.000000,6426,6103,2849,4/8/2022 12:00:00 AM,0.3934606906686260102865540044,0.3736835660053881949546901788
Wayne,14942,4,5.000000,6425,6106,2851,4/9/2022 12:00:00 AM,0.3933994611805045309821209895,0.3738672544697526328679892236
Wayne,14941,-1,2.000000,6426,6105,2849,4/9/2022 12:00:00 AM,0.3934606906686260102865540044,0.3738060249816311535635562087
Wayne,14942,1,2.000000,6425,6106,2851,4/10/2022 12:00:00 AM,0.3933994611805045309821209895,0.3738672544697526328679892236
Wayne,14941,-1,1.000000,6426,6105,2849,4/10/2022 12:00:00 AM,0.3934606906686260102865540044,0.3738060249816311535635562087
Wayne,14947,6,2.000000,6427,6106,2853,4/11/2022 12:00:00 AM,0.3935219201567474895909870193,0.3738672544697526328679892236
Wayne,14946,-1,1.000000,6428,6105,2851,4/11/2022 12:00:00 AM,0.3935831496448689688954200343,0.3738060249816311535635562087
Wayne,14953,7,2.000000,6427,6108,2855,4/12/2022 12:00:00 AM,0.3935219201567474895909870193,0.3739897134459955914768552535
Wayne,14952,-1,1.000000,6428,6107,2853,4/12/2022 12:00:00 AM,0.3935831496448689688954200343,0.3739284839578741121724222386
Wayne,14973,21,5.000000,6427,6109,2857,4/13/2022 12:00:00 AM,0.3935219201567474895909870193,0.3740509429341170707812882684
Wayne,14972,-1,4.000000,6428,6108,2855,4/13/2022 12:00:00 AM,0.3935831496448689688954200343,0.3739897134459955914768552535
Wayne,14989,17,7.000000,6428,6109,2865,4/14/2022 12:00:00 AM,0.3935831496448689688954200343,0.3740509429341170707812882684
Wayne,14988,-1,6.000000,6429,6108,2863,4/14/2022 12:00:00 AM,0.3936443791329904481998530492,0.3739897134459955914768552535
Wayne,14996,8,7.000000,6429,6109,2867,4/15/2022 12:00:00 AM,0.3936443791329904481998530492,0.3740509429341170707812882684
Wayne,14995,-1,6.000000,6430,6108,2865,4/15/2022 12:00:00 AM,0.3937056086211119275042860642,0.3739897134459955914768552535
Wayne,14997,2,6.000000,6430,6109,2867,4/16/2022 12:00:00 AM,0.3937056086211119275042860642,0.3740509429341170707812882684
Wayne,14996,-1,3.000000,6431,6108,2865,4/16/2022 12:00:00 AM,0.3937668381092334068087190791,0.3739897134459955914768552535
Wayne,15000,4,4.000000,6430,6109,2867,4/17/2022 12:00:00 AM,0.3937056086211119275042860642,0.3740509429341170707812882684
Wayne,14999,-1,1.000000,6431,6108,2865,4/17/2022 12:00:00 AM,0.3937668381092334068087190791,0.3739897134459955914768552535
Wayne,15006,7,3.000000,6431,6109,2868,4/18/2022 12:00:00 AM,0.3937668381092334068087190791,0.3740509429341170707812882684
Wayne,15005,-1,1.000000,6432,6108,2866,4/18/2022 12:00:00 AM,0.393828067597354886113152094,0.3739897134459955914768552535
Wayne,15034,29,6.000000,6432,6112,2875,4/19/2022 12:00:00 AM,0.393828067597354886113152094,0.3742346313984815086945873133
Wayne,15033,-1,5.000000,6433,6111,2873,4/19/2022 12:00:00 AM,0.393889297085476365417585109,0.3741734019103600293901542983
Wayne,15040,7,6.000000,6433,6113,2877,4/20/2022 12:00:00 AM,0.393889297085476365417585109,0.3742958608866029879990203282
Wayne,15039,-1,6.000000,6434,6112,2875,4/20/2022 12:00:00 AM,0.3939505265735978447220181239,0.3742346313984815086945873133
Wayne,15051,12,7.000000,6435,6114,2881,4/21/2022 12:00:00 AM,0.3940117560617193240264511389,0.3743570903747244673034533431
Wayne,15050,-1,6.000000,6436,6113,2879,4/21/2022 12:00:00 AM,0.3940729855498408033308841538,0.3742958608866029879990203282
Wayne,15064,14,8.000000,6435,6115,2884,4/22/2022 12:00:00 AM,0.3940117560617193240264511389,0.3744183198628459466078863581
Wayne,15063,-1,4.000000,6436,6114,2882,4/22/2022 12:00:00 AM,0.3940729855498408033308841538,0.3743570903747244673034533431
Wayne,15071,8,5.000000,6436,6116,2884,4/23/2022 12:00:00 AM,0.3940729855498408033308841538,0.374479549350967425912319373
Wayne,15070,-1,4.000000,6437,6115,2882,4/23/2022 12:00:00 AM,0.3941342150379622826353171687,0.3744183198628459466078863581
Wayne,15072,2,5.000000,6436,6117,2884,4/24/2022 12:00:00 AM,0.3940729855498408033308841538,0.374540778839088905216752388
Wayne,15071,-1,3.000000,6437,6116,2882,4/24/2022 12:00:00 AM,0.3941342150379622826353171687,0.374479549350967425912319373
Wayne,15080,9,4.000000,6437,6117,2884,4/25/2022 12:00:00 AM,0.3941342150379622826353171687,0.374540778839088905216752388
Wayne,15079,-1,2.000000,6438,6116,2882,4/25/2022 12:00:00 AM,0.3941954445260837619397501837,0.374479549350967425912319373
Wayne,15091,12,4.000000,6437,6118,2887,4/26/2022 12:00:00 AM,0.3941342150379622826353171687,0.3746020083272103845211854029
Wayne,15090,-1,3.000000,6438,6117,2885,4/26/2022 12:00:00 AM,0.3941954445260837619397501837,0.374540778839088905216752388
Wayne,15094,4,3.000000,6437,6118,2889,4/27/2022 12:00:00 AM,0.3941342150379622826353171687,0.3746020083272103845211854029
Wayne,15093,-1,3.000000,6438,6117,2887,4/27/2022 12:00:00 AM,0.3941954445260837619397501837,0.374540778839088905216752388
Wayne,15122,29,7.000000,6438,6121,2895,4/28/2022 12:00:00 AM,0.3941954445260837619397501837,0.3747856967915748224344844477
Wayne,15121,-1,6.000000,6439,6120,2893,4/28/2022 12:00:00 AM,0.3942566740142052412441831986,0.3747244673034533431300514328
Wayne,15128,7,7.000000,6441,6121,2896,4/29/2022 12:00:00 AM,0.3943791329904481998530492285,0.3747856967915748224344844477
Wayne,15127,-1,5.000000,6442,6120,2894,4/29/2022 12:00:00 AM,0.3944403624785696791574822434,0.3747244673034533431300514328
Wayne,15129,2,6.000000,6442,6121,2896,4/30/2022 12:00:00 AM,0.3944403624785696791574822434,0.3747856967915748224344844477
Wayne,15128,-1,5.000000,6443,6120,2894,4/30/2022 12:00:00 AM,0.3945015919666911584619152584,0.3747244673034533431300514328
Wayne,15132,4,6.000000,6443,6121,2897,5/1/2022 12:00:00 AM,0.3945015919666911584619152584,0.3747856967915748224344844477
Wayne,15131,-1,1.000000,6444,6120,2895,5/1/2022 12:00:00 AM,0.3945628214548126377663482733,0.3747244673034533431300514328
Wayne,15140,9,3.000000,6445,6121,2899,5/2/2022 12:00:00 AM,0.3946240509429341170707812883,0.3747856967915748224344844477
Wayne,15139,-1,2.000000,6446,6120,2897,5/2/2022 12:00:00 AM,0.3946852804310555963752143032,0.3747244673034533431300514328
Wayne,15151,12,3.000000,6445,6122,2900,5/3/2022 12:00:00 AM,0.3946240509429341170707812883,0.3748469262796963017389174627
Wayne,15150,-1,3.000000,6446,6121,2898,5/3/2022 12:00:00 AM,0.3946852804310555963752143032,0.3747856967915748224344844477
Wayne,15173,23,6.000000,6445,6122,2906,5/4/2022 12:00:00 AM,0.3946240509429341170707812883,0.3748469262796963017389174627
Wayne,15172,-1,6.000000,6446,6121,2904,5/4/2022 12:00:00 AM,0.3946852804310555963752143032,0.3747856967915748224344844477
Wayne,15179,7,7.000000,6445,6122,2909,5/5/2022 12:00:00 AM,0.3946240509429341170707812883,0.3748469262796963017389174627
Wayne,15178,-1,5.000000,6446,6121,2907,5/5/2022 12:00:00 AM,0.3946852804310555963752143032,0.3747856967915748224344844477
Wayne,15189,11,7.000000,6445,6123,2913,5/6/2022 12:00:00 AM,0.3946240509429341170707812883,0.3749081557678177810433504776
Wayne,15188,-1,5.000000,6446,6122,2911,5/6/2022 12:00:00 AM,0.3946852804310555963752143032,0.3748469262796963017389174627
Wayne,15190,2,6.000000,6445,6123,2914,5/7/2022 12:00:00 AM,0.3946240509429341170707812883,0.3749081557678177810433504776
Wayne,15189,-1,2.000000,6446,6122,2912,5/7/2022 12:00:00 AM,0.3946852804310555963752143032,0.3748469262796963017389174627
Wayne,15191,2,3.000000,6446,6123,2914,5/8/2022 12:00:00 AM,0.3946852804310555963752143032,0.3749081557678177810433504776
Wayne,15190,-1,2.000000,6447,6122,2912,5/8/2022 12:00:00 AM,0.3947465099191770756796473181,0.3748469262796963017389174627
Wayne,15197,7,3.000000,6447,6126,2915,5/9/2022 12:00:00 AM,0.3947465099191770756796473181,0.3750918442321822189566495224
Wayne,15196,-1,1.000000,6448,6125,2913,5/9/2022 12:00:00 AM,0.3948077394072985549840803331,0.3750306147440607396522165075
Wayne,15210,14,3.000000,6448,6126,2918,5/10/2022 12:00:00 AM,0.3948077394072985549840803331,0.3750918442321822189566495224
Wayne,15209,-1,3.000000,6449,6125,2916,5/10/2022 12:00:00 AM,0.394868968895420034288513348,0.3750306147440607396522165075
Wayne,15218,9,4.000000,6448,6126,2921,5/11/2022 12:00:00 AM,0.3948077394072985549840803331,0.3750918442321822189566495224
Wayne,15217,-1,4.000000,6449,6125,2919,5/11/2022 12:00:00 AM,0.394868968895420034288513348,0.3750306147440607396522165075
Wayne,15223,6,5.000000,6448,6127,2922,5/12/2022 12:00:00 AM,0.3948077394072985549840803331,0.3751530737203036982610825373
Wayne,15222,-1,4.000000,6449,6126,2920,5/12/2022 12:00:00 AM,0.394868968895420034288513348,0.3750918442321822189566495224
Wayne,15234,12,5.000000,6450,6128,2927,5/13/2022 12:00:00 AM,0.394930198383541513592946363,0.3752143032084251775655155523
Wayne,15233,-1,3.000000,6451,6127,2925,5/13/2022 12:00:00 AM,0.3949914278716629928973793779,0.3751530737203036982610825373
Wayne,15236,3,4.000000,6450,6129,2927,5/14/2022 12:00:00 AM,0.394930198383541513592946363,0.3752755326965466568699485672
Wayne,15235,-1,2.000000,6451,6128,2925,5/14/2022 12:00:00 AM,0.3949914278716629928973793779,0.3752143032084251775655155523
Wayne,15236,1,3.000000,6450,6129,2927,5/15/2022 12:00:00 AM,0.394930198383541513592946363,0.3752755326965466568699485672
Wayne,15235,-1,2.000000,6451,6128,2925,5/15/2022 12:00:00 AM,0.3949914278716629928973793779,0.3752143032084251775655155523
Wayne,15243,8,3.000000,6450,6131,2930,5/16/2022 12:00:00 AM,0.394930198383541513592946363,0.3753979916727896154788145971
Wayne,15242,-1,1.000000,6451,6130,2928,5/16/2022 12:00:00 AM,0.3949914278716629928973793779,0.3753367621846681361743815822
Wayne,15247,5,2.000000,6451,6132,2930,5/17/2022 12:00:00 AM,0.3949914278716629928973793779,0.375459221160911094783247612
Wayne,15246,-1,1.000000,6452,6131,2928,5/17/2022 12:00:00 AM,0.3950526573597844722018123928,0.3753979916727896154788145971
Wayne,15256,10,3.000000,6452,6132,2933,5/18/2022 12:00:00 AM,0.3950526573597844722018123928,0.375459221160911094783247612
Wayne,15255,-1,3.000000,6453,6131,2931,5/18/2022 12:00:00 AM,0.3951138868479059515062454078,0.3753979916727896154788145971
Wayne,15262,7,4.000000,6453,6132,2934,5/19/2022 12:00:00 AM,0.3951138868479059515062454078,0.375459221160911094783247612
Wayne,15261,-1,3.000000,6454,6131,2932,5/19/2022 12:00:00 AM,0.3951751163360274308106784227,0.3753979916727896154788145971
Wayne,15267,6,4.000000,6453,6133,2936,5/20/2022 12:00:00 AM,0.3951138868479059515062454078,0.375520450649032574087680627
Wayne,15266,-1,3.000000,6454,6132,2934,5/20/2022 12:00:00 AM,0.3951751163360274308106784227,0.375459221160911094783247612
Wayne,15270,4,3.000000,6453,6133,2936,5/21/2022 12:00:00 AM,0.3951138868479059515062454078,0.375520450649032574087680627
Wayne,15269,-1,2.000000,6454,6132,2934,5/21/2022 12:00:00 AM,0.3951751163360274308106784227,0.375459221160911094783247612
Wayne,15272,3,2.000000,6453,6134,2936,5/22/2022 12:00:00 AM,0.3951138868479059515062454078,0.3755816801371540533921136419
Wayne,15271,-1,1.000000,6454,6133,2934,5/22/2022 12:00:00 AM,0.3951751163360274308106784227,0.375520450649032574087680627
Wayne,15277,6,2.000000,6453,6135,2937,5/23/2022 12:00:00 AM,0.3951138868479059515062454078,0.3756429096252755326965466569
Wayne,15276,-1,1.000000,6454,6134,2935,5/23/2022 12:00:00 AM,0.3951751163360274308106784227,0.3755816801371540533921136419
Wayne,15289,13,3.000000,6454,6137,2939,5/24/2022 12:00:00 AM,0.3951751163360274308106784227,0.3757653686015184913054126867
Wayne,15288,-1,3.000000,6455,6136,2937,5/24/2022 12:00:00 AM,0.3952363458241489101151114377,0.3757041391133970120009796718
Wayne,15297,9,4.000000,6456,6139,2940,5/25/2022 12:00:00 AM,0.3952975753122703894195444526,0.3758878275777614499142787166
Wayne,15296,-1,3.000000,6457,6138,2938,5/25/2022 12:00:00 AM,0.3953588048003918687239774675,0.3758265980896399706098457017
Wayne,15321,25,7.000000,6459,6140,2945,5/26/2022 12:00:00 AM,0.3954812637766348273328434974,0.3759490570658829292187117316
Wayne,15320,-1,6.000000,6460,6139,2943,5/26/2022 12:00:00 AM,0.3955424932647563066372765124,0.3758878275777614499142787166
Wayne,15328,8,7.000000,6460,6141,2945,5/27/2022 12:00:00 AM,0.3955424932647563066372765124,0.3760102865540044085231447465
Wayne,15327,-1,5.000000,6461,6140,2943,5/27/2022 12:00:00 AM,0.3956037227528777859417095273,0.3759490570658829292187117316
Wayne,15330,3,6.000000,6460,6142,2946,5/28/2022 12:00:00 AM,0.3955424932647563066372765124,0.3760715160421258878275777614
Wayne,15329,-1,5.000000,6461,6141,2944,5/28/2022 12:00:00 AM,0.3956037227528777859417095273,0.3760102865540044085231447465
Wayne,15333,4,5.000000,6460,6143,2946,5/29/2022 12:00:00 AM,0.3955424932647563066372765124,0.3761327455302473671320107764
Wayne,15332,-1,2.000000,6461,6142,2944,5/29/2022 12:00:00 AM,0.3956037227528777859417095273,0.3760715160421258878275777614
Wayne,15333,1,2.000000,6460,6143,2946,5/30/2022 12:00:00 AM,0.3955424932647563066372765124,0.3761327455302473671320107764
Wayne,15332,-1,1.000000,6461,6142,2944,5/30/2022 12:00:00 AM,0.3956037227528777859417095273,0.3760715160421258878275777614
Wayne,15346,14,3.000000,6461,6144,2948,5/31/2022 12:00:00 AM,0.3956037227528777859417095273,0.3761939750183688464364437913
Wayne,15345,-1,2.000000,6462,6143,2946,5/31/2022 12:00:00 AM,0.3956649522409992652461425422,0.3761327455302473671320107764
Wayne,15354,9,4.000000,6463,6144,2949,6/1/2022 12:00:00 AM,0.3957261817291207445505755572,0.3761939750183688464364437913
Wayne,15353,-1,3.000000,6464,6143,2947,6/1/2022 12:00:00 AM,0.3957874112172422238550085721,0.3761327455302473671320107764
Wayne,15360,7,4.000000,6464,6145,2950,6/2/2022 12:00:00 AM,0.3957874112172422238550085721,0.3762552045064903257408768063
Wayne,15359,-1,4.000000,6465,6144,2948,6/2/2022 12:00:00 AM,0.3958486407053637031594415871,0.3761939750183688464364437913
Wayne,15366,7,5.000000,6466,6148,2950,6/3/2022 12:00:00 AM,0.395909870193485182463874602,0.3764388929708547636541758511
Wayne,15365,-1,3.000000,6467,6147,2948,6/3/2022 12:00:00 AM,0.3959710996816066617683076169,0.3763776634827332843497428361
Wayne,15371,6,4.000000,6467,6148,2953,6/4/2022 12:00:00 AM,0.3959710996816066617683076169,0.3764388929708547636541758511
Wayne,15370,-1,2.000000,6468,6147,2951,6/4/2022 12:00:00 AM,0.3960323291697281410727406319,0.3763776634827332843497428361
Wayne,15372,2,3.000000,6467,6148,2954,6/5/2022 12:00:00 AM,0.3959710996816066617683076169,0.3764388929708547636541758511
Wayne,15371,-1,2.000000,6468,6147,2952,6/5/2022 12:00:00 AM,0.3960323291697281410727406319,0.3763776634827332843497428361
Wayne,15385,14,4.000000,6467,6148,2955,6/6/2022 12:00:00 AM,0.3959710996816066617683076169,0.3764388929708547636541758511
Wayne,15384,-1,3.000000,6468,6147,2953,6/6/2022 12:00:00 AM,0.3960323291697281410727406319,0.3763776634827332843497428361
Wayne,15398,14,5.000000,6467,6148,2958,6/7/2022 12:00:00 AM,0.3959710996816066617683076169,0.3764388929708547636541758511
Wayne,15397,-1,4.000000,6468,6147,2956,6/7/2022 12:00:00 AM,0.3960323291697281410727406319,0.3763776634827332843497428361
Wayne,15409,12,6.000000,6471,6148,2959,6/8/2022 12:00:00 AM,0.3962160176340925789860396767,0.3764388929708547636541758511
Wayne,15408,-1,5.000000,6472,6147,2957,6/8/2022 12:00:00 AM,0.3962772471222140582904726916,0.3763776634827332843497428361
Wayne,15415,7,6.000000,6473,6149,2959,6/9/2022 12:00:00 AM,0.3963384766103355375949057066,0.376500122458976242958608866
Wayne,15414,-1,4.000000,6474,6148,2957,6/9/2022 12:00:00 AM,0.3963997060984570168993387215,0.3764388929708547636541758511
Wayne,15417,3,5.000000,6473,6149,2959,6/10/2022 12:00:00 AM,0.3963384766103355375949057066,0.376500122458976242958608866
Wayne,15416,-1,3.000000,6474,6148,2957,6/10/2022 12:00:00 AM,0.3963997060984570168993387215,0.3764388929708547636541758511
Wayne,15418,2,3.000000,6474,6149,2959,6/11/2022 12:00:00 AM,0.3963997060984570168993387215,0.376500122458976242958608866
Wayne,15417,-1,1.000000,6475,6148,2957,6/11/2022 12:00:00 AM,0.3964609355865784962037717365,0.3764388929708547636541758511
Wayne,15418,1,1.000000,6474,6149,2959,6/12/2022 12:00:00 AM,0.3963997060984570168993387215,0.376500122458976242958608866
Wayne,15417,-1,0.000000,6475,6148,2957,6/12/2022 12:00:00 AM,0.3964609355865784962037717365,0.3764388929708547636541758511
Wayne,15422,5,1.000000,6476,6149,2959,6/13/2022 12:00:00 AM,0.3965221650746999755082047514,0.376500122458976242958608866
Wayne,15421,-1,1.000000,6477,6148,2957,6/13/2022 12:00:00 AM,0.3965833945628214548126377663,0.3764388929708547636541758511
Wayne,15433,12,2.000000,6477,6149,2965,6/14/2022 12:00:00 AM,0.3965833945628214548126377663,0.376500122458976242958608866
Wayne,15432,-1,2.000000,6478,6148,2963,6/14/2022 12:00:00 AM,0.3966446240509429341170707813,0.3764388929708547636541758511
Wayne,15448,16,4.000000,6478,6149,2964,6/15/2022 12:00:00 AM,0.3966446240509429341170707813,0.376500122458976242958608866
Wayne,15449,1,4.000000,6477,6150,2966,6/15/2022 12:00:00 AM,0.3965833945628214548126377663,0.376561351947097722263041881
Wayne,15459,10,6.000000,6478,6150,2969,6/16/2022 12:00:00 AM,0.3966446240509429341170707813,0.376561351947097722263041881
Wayne,15458,-1,5.000000,6479,6149,2967,6/16/2022 12:00:00 AM,0.3967058535390644134215037962,0.376500122458976242958608866
Wayne,15460,2,6.000000,6479,6150,2967,6/17/2022 12:00:00 AM,0.3967058535390644134215037962,0.376561351947097722263041881
Wayne,15461,1,4.000000,6478,6151,2969,6/17/2022 12:00:00 AM,0.3966446240509429341170707813,0.3766225814352192015674748959
Wayne,15462,1,4.000000,6478,6151,2970,6/18/2022 12:00:00 AM,0.3966446240509429341170707813,0.3766225814352192015674748959
Wayne,15461,-1,2.000000,6479,6150,2968,6/18/2022 12:00:00 AM,0.3967058535390644134215037962,0.376561351947097722263041881
Wayne,15461,0,2.000000,6479,6150,2968,6/19/2022 12:00:00 AM,0.3967058535390644134215037962,0.376561351947097722263041881
Wayne,15462,1,0.000000,6478,6151,2970,6/19/2022 12:00:00 AM,0.3966446240509429341170707813,0.3766225814352192015674748959
Wayne,15463,1,1.000000,6478,6151,2970,6/20/2022 12:00:00 AM,0.3966446240509429341170707813,0.3766225814352192015674748959
Wayne,15462,-1,0.000000,6479,6150,2968,6/20/2022 12:00:00 AM,0.3967058535390644134215037962,0.376561351947097722263041881
Wayne,15489,27,4.000000,6480,6150,2977,6/21/2022 12:00:00 AM,0.3967670830271858927259368112,0.376561351947097722263041881
Wayne,15490,1,4.000000,6479,6151,2979,6/21/2022 12:00:00 AM,0.3967058535390644134215037962,0.3766225814352192015674748959
Wayne,15498,8,5.000000,6480,6153,2979,6/22/2022 12:00:00 AM,0.3967670830271858927259368112,0.3767450404114621601763409258
Wayne,15497,-1,5.000000,6481,6152,2977,6/22/2022 12:00:00 AM,0.3968283125153073720303698261,0.3766838109233406808719079108
Wayne,15509,12,7.000000,6481,6152,2978,6/23/2022 12:00:00 AM,0.3968283125153073720303698261,0.3766838109233406808719079108
Wayne,15510,1,7.000000,6480,6153,2980,6/23/2022 12:00:00 AM,0.3967670830271858927259368112,0.3767450404114621601763409258
Wayne,15522,12,9.000000,6480,6157,2984,6/24/2022 12:00:00 AM,0.3967670830271858927259368112,0.3769899583639480773940729855
Wayne,15521,-1,5.000000,6481,6156,2982,6/24/2022 12:00:00 AM,0.3968283125153073720303698261,0.3769287288758265980896399706
Wayne,15526,5,5.000000,6481,6156,2984,6/25/2022 12:00:00 AM,0.3968283125153073720303698261,0.3769287288758265980896399706
Wayne,15527,1,4.000000,6480,6157,2986,6/25/2022 12:00:00 AM,0.3967670830271858927259368112,0.3769899583639480773940729855
Wayne,15527,0,4.000000,6480,6157,2986,6/26/2022 12:00:00 AM,0.3967670830271858927259368112,0.3769899583639480773940729855
Wayne,15526,-1,2.000000,6481,6156,2984,6/26/2022 12:00:00 AM,0.3968283125153073720303698261,0.3769287288758265980896399706
Wayne,15541,15,4.000000,6482,6156,2988,6/27/2022 12:00:00 AM,0.396889542003428851334802841,0.3769287288758265980896399706
