Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Scott,5049,-1,1.000000,2128,2022,1033,2/15/2022 12:00:00 AM,0.4319935038570848558668290702,0.4104750304506699147381242387
Scott,5051,2,1.000000,2128,2024,1033,2/16/2022 12:00:00 AM,0.4319935038570848558668290702,0.4108810393828664230613073488
Scott,5050,-1,1.000000,2128,2023,1033,2/16/2022 12:00:00 AM,0.4319935038570848558668290702,0.4106780349167681688997157937
Scott,5052,2,1.000000,2128,2024,1034,2/17/2022 12:00:00 AM,0.4319935038570848558668290702,0.4108810393828664230613073488
Scott,5051,-1,1.000000,2128,2023,1034,2/17/2022 12:00:00 AM,0.4319935038570848558668290702,0.4106780349167681688997157937
Scott,5053,2,1.000000,2128,2024,1035,2/18/2022 12:00:00 AM,0.4319935038570848558668290702,0.4108810393828664230613073488
Scott,5052,-1,0.000000,2128,2023,1035,2/18/2022 12:00:00 AM,0.4319935038570848558668290702,0.4106780349167681688997157937
Scott,5053,1,1.000000,2128,2024,1035,2/19/2022 12:00:00 AM,0.4319935038570848558668290702,0.4108810393828664230613073488
Scott,5052,-1,0.000000,2128,2023,1035,2/19/2022 12:00:00 AM,0.4319935038570848558668290702,0.4106780349167681688997157937
Scott,5053,1,0.000000,2128,2024,1035,2/20/2022 12:00:00 AM,0.4319935038570848558668290702,0.4108810393828664230613073488
Scott,5052,-1,0.000000,2128,2023,1035,2/20/2022 12:00:00 AM,0.4319935038570848558668290702,0.4106780349167681688997157937
Scott,5053,1,0.000000,2128,2024,1035,2/21/2022 12:00:00 AM,0.4319935038570848558668290702,0.4108810393828664230613073488
Scott,5052,-1,0.000000,2128,2023,1035,2/21/2022 12:00:00 AM,0.4319935038570848558668290702,0.4106780349167681688997157937
Scott,5054,2,0.000000,2128,2024,1036,2/22/2022 12:00:00 AM,0.4319935038570848558668290702,0.4108810393828664230613073488
Scott,5053,-1,0.000000,2128,2023,1036,2/22/2022 12:00:00 AM,0.4319935038570848558668290702,0.4106780349167681688997157937
Scott,5060,7,1.000000,2130,2025,1039,2/23/2022 12:00:00 AM,0.4323995127892813641900121803,0.4110840438489646772228989038
Scott,5059,-1,1.000000,2130,2024,1039,2/23/2022 12:00:00 AM,0.4323995127892813641900121803,0.4108810393828664230613073488
Scott,5062,3,1.000000,2131,2026,1039,2/24/2022 12:00:00 AM,0.4326025172553796183516037353,0.4112870483150629313844904588
Scott,5061,-1,1.000000,2131,2025,1039,2/24/2022 12:00:00 AM,0.4326025172553796183516037353,0.4110840438489646772228989038
Scott,5072,11,3.000000,2134,2029,1043,2/25/2022 12:00:00 AM,0.4332115306536743808363784003,0.4118960617133576938692651238
Scott,5071,-1,2.000000,2134,2028,1043,2/25/2022 12:00:00 AM,0.4332115306536743808363784003,0.4116930572472594397076735688
Scott,5074,3,3.000000,2134,2030,1044,2/26/2022 12:00:00 AM,0.4332115306536743808363784003,0.4120990661794559480308566788
Scott,5073,-1,2.000000,2134,2029,1044,2/26/2022 12:00:00 AM,0.4332115306536743808363784003,0.4118960617133576938692651238
Scott,5075,2,2.000000,2134,2030,1045,2/27/2022 12:00:00 AM,0.4332115306536743808363784003,0.4120990661794559480308566788
Scott,5074,-1,2.000000,2134,2029,1045,2/27/2022 12:00:00 AM,0.4332115306536743808363784003,0.4118960617133576938692651238
Scott,5075,1,2.000000,2134,2030,1045,2/28/2022 12:00:00 AM,0.4332115306536743808363784003,0.4120990661794559480308566788
Scott,5074,-1,0.000000,2134,2029,1045,2/28/2022 12:00:00 AM,0.4332115306536743808363784003,0.4118960617133576938692651238
Scott,5075,1,1.000000,2134,2030,1045,3/1/2022 12:00:00 AM,0.4332115306536743808363784003,0.4120990661794559480308566788
Scott,5074,-1,0.000000,2134,2029,1045,3/1/2022 12:00:00 AM,0.4332115306536743808363784003,0.4118960617133576938692651238
Scott,5079,5,1.000000,2135,2032,1046,3/2/2022 12:00:00 AM,0.4334145351197726349979699553,0.4125050751116524563540397889
Scott,5078,-1,0.000000,2135,2031,1046,3/2/2022 12:00:00 AM,0.4334145351197726349979699553,0.4123020706455542021924482339
Scott,5082,4,1.000000,2135,2033,1048,3/3/2022 12:00:00 AM,0.4334145351197726349979699553,0.4127080795777507105156313439
Scott,5081,-1,1.000000,2135,2032,1048,3/3/2022 12:00:00 AM,0.4334145351197726349979699553,0.4125050751116524563540397889
Scott,5091,10,2.000000,2136,2036,1052,3/4/2022 12:00:00 AM,0.4336175395858708891595615104,0.4133170929760454730004060089
Scott,5090,-1,2.000000,2136,2035,1052,3/4/2022 12:00:00 AM,0.4336175395858708891595615104,0.4131140885099472188388144539
Scott,5094,4,3.000000,2137,2036,1054,3/5/2022 12:00:00 AM,0.4338205440519691433211530654,0.4133170929760454730004060089
Scott,5093,-1,2.000000,2137,2035,1054,3/5/2022 12:00:00 AM,0.4338205440519691433211530654,0.4131140885099472188388144539
Scott,5099,6,3.000000,2137,2038,1057,3/6/2022 12:00:00 AM,0.4338205440519691433211530654,0.413723101908241981323589119
Scott,5098,-1,2.000000,2137,2037,1057,3/6/2022 12:00:00 AM,0.4338205440519691433211530654,0.4135200974421437271619975639
Scott,5099,1,3.000000,2137,2038,1057,3/7/2022 12:00:00 AM,0.4338205440519691433211530654,0.413723101908241981323589119
Scott,5098,-1,1.000000,2137,2037,1057,3/7/2022 12:00:00 AM,0.4338205440519691433211530654,0.4135200974421437271619975639
Scott,5099,1,1.000000,2137,2038,1057,3/8/2022 12:00:00 AM,0.4338205440519691433211530654,0.413723101908241981323589119
Scott,5098,-1,1.000000,2137,2037,1057,3/8/2022 12:00:00 AM,0.4338205440519691433211530654,0.4135200974421437271619975639
Scott,5100,2,1.000000,2137,2039,1057,3/9/2022 12:00:00 AM,0.4338205440519691433211530654,0.413926106374340235485180674
Scott,5099,-1,0.000000,2137,2038,1057,3/9/2022 12:00:00 AM,0.4338205440519691433211530654,0.413723101908241981323589119
Scott,5101,2,0.000000,2137,2039,1058,3/10/2022 12:00:00 AM,0.4338205440519691433211530654,0.413926106374340235485180674
Scott,5100,-1,0.000000,2137,2038,1058,3/10/2022 12:00:00 AM,0.4338205440519691433211530654,0.413723101908241981323589119
Scott,5102,2,1.000000,2137,2039,1059,3/11/2022 12:00:00 AM,0.4338205440519691433211530654,0.413926106374340235485180674
Scott,5101,-1,0.000000,2137,2038,1059,3/11/2022 12:00:00 AM,0.4338205440519691433211530654,0.413723101908241981323589119
Scott,5102,1,1.000000,2137,2039,1059,3/12/2022 12:00:00 AM,0.4338205440519691433211530654,0.413926106374340235485180674
Scott,5101,-1,0.000000,2137,2038,1059,3/12/2022 12:00:00 AM,0.4338205440519691433211530654,0.413723101908241981323589119
Scott,5102,1,0.000000,2137,2039,1059,3/13/2022 12:00:00 AM,0.4338205440519691433211530654,0.413926106374340235485180674
Scott,5101,-1,0.000000,2137,2038,1059,3/13/2022 12:00:00 AM,0.4338205440519691433211530654,0.413723101908241981323589119
Scott,5102,1,0.000000,2137,2039,1059,3/14/2022 12:00:00 AM,0.4338205440519691433211530654,0.413926106374340235485180674
Scott,5101,-1,0.000000,2137,2038,1059,3/14/2022 12:00:00 AM,0.4338205440519691433211530654,0.413723101908241981323589119
Scott,5107,6,1.000000,2138,2042,1060,3/15/2022 12:00:00 AM,0.4340235485180673974827446204,0.414535119772634997969955339
Scott,5106,-1,1.000000,2138,2041,1060,3/15/2022 12:00:00 AM,0.4340235485180673974827446204,0.414332115306536743808363784
Scott,5108,2,1.000000,2138,2042,1061,3/16/2022 12:00:00 AM,0.4340235485180673974827446204,0.414535119772634997969955339
Scott,5107,-1,1.000000,2138,2041,1061,3/16/2022 12:00:00 AM,0.4340235485180673974827446204,0.414332115306536743808363784
Scott,5111,4,1.000000,2139,2043,1062,3/17/2022 12:00:00 AM,0.4342265529841656516443361754,0.414738124238733252131546894
Scott,5110,-1,1.000000,2139,2042,1062,3/17/2022 12:00:00 AM,0.4342265529841656516443361754,0.414535119772634997969955339
Scott,5119,9,3.000000,2140,2045,1066,3/18/2022 12:00:00 AM,0.4344295574502639058059277304,0.4151441331709297604547300041
Scott,5118,-1,2.000000,2140,2044,1066,3/18/2022 12:00:00 AM,0.4344295574502639058059277304,0.414941128704831506293138449
Scott,5120,2,2.000000,2141,2045,1066,3/19/2022 12:00:00 AM,0.4346325619163621599675192854,0.4151441331709297604547300041
Scott,5119,-1,2.000000,2141,2044,1066,3/19/2022 12:00:00 AM,0.4346325619163621599675192854,0.414941128704831506293138449
Scott,5120,1,2.000000,2141,2045,1066,3/20/2022 12:00:00 AM,0.4346325619163621599675192854,0.4151441331709297604547300041
Scott,5119,-1,1.000000,2141,2044,1066,3/20/2022 12:00:00 AM,0.4346325619163621599675192854,0.414941128704831506293138449
Scott,5120,1,1.000000,2141,2045,1066,3/21/2022 12:00:00 AM,0.4346325619163621599675192854,0.4151441331709297604547300041
Scott,5119,-1,0.000000,2141,2044,1066,3/21/2022 12:00:00 AM,0.4346325619163621599675192854,0.414941128704831506293138449
Scott,5122,3,1.000000,2141,2045,1068,3/22/2022 12:00:00 AM,0.4346325619163621599675192854,0.4151441331709297604547300041
Scott,5121,-1,0.000000,2141,2044,1068,3/22/2022 12:00:00 AM,0.4346325619163621599675192854,0.414941128704831506293138449
Scott,5123,2,1.000000,2141,2045,1069,3/23/2022 12:00:00 AM,0.4346325619163621599675192854,0.4151441331709297604547300041
Scott,5122,-1,0.000000,2141,2044,1069,3/23/2022 12:00:00 AM,0.4346325619163621599675192854,0.414941128704831506293138449
Scott,5123,1,1.000000,2141,2045,1069,3/24/2022 12:00:00 AM,0.4346325619163621599675192854,0.4151441331709297604547300041
Scott,5122,-1,0.000000,2141,2044,1069,3/24/2022 12:00:00 AM,0.4346325619163621599675192854,0.414941128704831506293138449
Scott,5130,8,2.000000,2144,2047,1071,3/25/2022 12:00:00 AM,0.4352415753146569224522939505,0.4155501421031262687779131141
Scott,5129,-1,1.000000,2144,2046,1071,3/25/2022 12:00:00 AM,0.4352415753146569224522939505,0.4153471376370280146163215591
Scott,5132,3,2.000000,2144,2049,1071,3/26/2022 12:00:00 AM,0.4352415753146569224522939505,0.4159561510353227771010962241
Scott,5131,-1,1.000000,2144,2048,1071,3/26/2022 12:00:00 AM,0.4352415753146569224522939505,0.4157531465692245229395046691
Scott,5132,1,1.000000,2144,2049,1071,3/27/2022 12:00:00 AM,0.4352415753146569224522939505,0.4159561510353227771010962241
Scott,5131,-1,1.000000,2144,2048,1071,3/27/2022 12:00:00 AM,0.4352415753146569224522939505,0.4157531465692245229395046691
Scott,5132,1,1.000000,2144,2049,1071,3/28/2022 12:00:00 AM,0.4352415753146569224522939505,0.4159561510353227771010962241
Scott,5131,-1,0.000000,2144,2048,1071,3/28/2022 12:00:00 AM,0.4352415753146569224522939505,0.4157531465692245229395046691
Scott,5133,2,1.000000,2145,2049,1071,3/29/2022 12:00:00 AM,0.4354445797807551766138855055,0.4159561510353227771010962241
Scott,5132,-1,0.000000,2145,2048,1071,3/29/2022 12:00:00 AM,0.4354445797807551766138855055,0.4157531465692245229395046691
Scott,5135,3,1.000000,2145,2049,1071,3/30/2022 12:00:00 AM,0.4354445797807551766138855055,0.4159561510353227771010962241
Scott,5134,-1,0.000000,2145,2048,1071,3/30/2022 12:00:00 AM,0.4354445797807551766138855055,0.4157531465692245229395046691
Scott,5136,2,1.000000,2145,2049,1072,3/31/2022 12:00:00 AM,0.4354445797807551766138855055,0.4159561510353227771010962241
Scott,5135,-1,0.000000,2145,2048,1072,3/31/2022 12:00:00 AM,0.4354445797807551766138855055,0.4157531465692245229395046691
Scott,5146,11,2.000000,2145,2049,1074,4/1/2022 12:00:00 AM,0.4354445797807551766138855055,0.4159561510353227771010962241
Scott,5145,-1,2.000000,2145,2048,1074,4/1/2022 12:00:00 AM,0.4354445797807551766138855055,0.4157531465692245229395046691
Scott,5146,1,2.000000,2145,2049,1074,4/2/2022 12:00:00 AM,0.4354445797807551766138855055,0.4159561510353227771010962241
Scott,5145,-1,1.000000,2145,2048,1074,4/2/2022 12:00:00 AM,0.4354445797807551766138855055,0.4157531465692245229395046691
Scott,5146,1,2.000000,2145,2049,1074,4/3/2022 12:00:00 AM,0.4354445797807551766138855055,0.4159561510353227771010962241
Scott,5145,-1,1.000000,2145,2048,1074,4/3/2022 12:00:00 AM,0.4354445797807551766138855055,0.4157531465692245229395046691
Scott,5150,5,2.000000,2146,2050,1075,4/4/2022 12:00:00 AM,0.4356475842468534307754770605,0.4161591555014210312626877791
Scott,5149,-1,0.000000,2146,2049,1075,4/4/2022 12:00:00 AM,0.4356475842468534307754770605,0.4159561510353227771010962241
Scott,5152,3,1.000000,2146,2051,1075,4/5/2022 12:00:00 AM,0.4356475842468534307754770605,0.4163621599675192854242793341
Scott,5151,-1,1.000000,2146,2050,1075,4/5/2022 12:00:00 AM,0.4356475842468534307754770605,0.4161591555014210312626877791
Scott,5153,2,1.000000,2146,2052,1075,4/6/2022 12:00:00 AM,0.4356475842468534307754770605,0.4165651644336175395858708892
Scott,5152,-1,1.000000,2146,2051,1075,4/6/2022 12:00:00 AM,0.4356475842468534307754770605,0.4163621599675192854242793341
Scott,5155,3,1.000000,2146,2052,1075,4/7/2022 12:00:00 AM,0.4356475842468534307754770605,0.4165651644336175395858708892
Scott,5154,-1,1.000000,2146,2051,1075,4/7/2022 12:00:00 AM,0.4356475842468534307754770605,0.4163621599675192854242793341
Scott,5182,28,5.000000,2146,2052,1076,4/8/2022 12:00:00 AM,0.4356475842468534307754770605,0.4165651644336175395858708892
Scott,5181,-1,4.000000,2146,2051,1076,4/8/2022 12:00:00 AM,0.4356475842468534307754770605,0.4163621599675192854242793341
Scott,5182,1,4.000000,2146,2052,1076,4/9/2022 12:00:00 AM,0.4356475842468534307754770605,0.4165651644336175395858708892
Scott,5181,-1,4.000000,2146,2051,1076,4/9/2022 12:00:00 AM,0.4356475842468534307754770605,0.4163621599675192854242793341
Scott,5182,1,4.000000,2146,2052,1076,4/10/2022 12:00:00 AM,0.4356475842468534307754770605,0.4165651644336175395858708892
Scott,5181,-1,4.000000,2146,2051,1076,4/10/2022 12:00:00 AM,0.4356475842468534307754770605,0.4163621599675192854242793341
Scott,5187,6,5.000000,2149,2052,1076,4/11/2022 12:00:00 AM,0.4362565976451481932602517255,0.4165651644336175395858708892
Scott,5186,-1,1.000000,2149,2051,1076,4/11/2022 12:00:00 AM,0.4362565976451481932602517255,0.4163621599675192854242793341
Scott,5188,2,1.000000,2149,2052,1077,4/12/2022 12:00:00 AM,0.4362565976451481932602517255,0.4165651644336175395858708892
Scott,5187,-1,1.000000,2149,2051,1077,4/12/2022 12:00:00 AM,0.4362565976451481932602517255,0.4163621599675192854242793341
Scott,5190,3,1.000000,2149,2053,1078,4/13/2022 12:00:00 AM,0.4362565976451481932602517255,0.4167681688997157937474624442
Scott,5189,-1,1.000000,2149,2052,1078,4/13/2022 12:00:00 AM,0.4362565976451481932602517255,0.4165651644336175395858708892
Scott,5194,5,2.000000,2151,2053,1078,4/14/2022 12:00:00 AM,0.4366626065773447015834348356,0.4167681688997157937474624442
Scott,5193,-1,1.000000,2151,2052,1078,4/14/2022 12:00:00 AM,0.4366626065773447015834348356,0.4165651644336175395858708892
Scott,5218,25,5.000000,2151,2055,1082,4/15/2022 12:00:00 AM,0.4366626065773447015834348356,0.4171741778319123020706455542
Scott,5217,-1,4.000000,2151,2054,1082,4/15/2022 12:00:00 AM,0.4366626065773447015834348356,0.4169711733658140479090539992
Scott,5220,3,5.000000,2151,2055,1082,4/16/2022 12:00:00 AM,0.4366626065773447015834348356,0.4171741778319123020706455542
Scott,5219,-1,4.000000,2151,2054,1082,4/16/2022 12:00:00 AM,0.4366626065773447015834348356,0.4169711733658140479090539992
Scott,5221,2,5.000000,2151,2055,1082,4/17/2022 12:00:00 AM,0.4366626065773447015834348356,0.4171741778319123020706455542
Scott,5220,-1,4.000000,2151,2054,1082,4/17/2022 12:00:00 AM,0.4366626065773447015834348356,0.4169711733658140479090539992
Scott,5222,2,4.000000,2151,2055,1083,4/18/2022 12:00:00 AM,0.4366626065773447015834348356,0.4171741778319123020706455542
Scott,5221,-1,0.000000,2151,2054,1083,4/18/2022 12:00:00 AM,0.4366626065773447015834348356,0.4169711733658140479090539992
Scott,5225,4,1.000000,2151,2056,1084,4/19/2022 12:00:00 AM,0.4366626065773447015834348356,0.4173771822980105562322371092
Scott,5224,-1,1.000000,2151,2055,1084,4/19/2022 12:00:00 AM,0.4366626065773447015834348356,0.4171741778319123020706455542
Scott,5226,2,1.000000,2151,2056,1084,4/20/2022 12:00:00 AM,0.4366626065773447015834348356,0.4173771822980105562322371092
Scott,5225,-1,1.000000,2151,2055,1084,4/20/2022 12:00:00 AM,0.4366626065773447015834348356,0.4171741778319123020706455542
Scott,5228,3,1.000000,2152,2056,1085,4/21/2022 12:00:00 AM,0.4368656110434429557450263906,0.4173771822980105562322371092
Scott,5227,-1,1.000000,2152,2055,1085,4/21/2022 12:00:00 AM,0.4368656110434429557450263906,0.4171741778319123020706455542
Scott,5237,10,2.000000,2152,2056,1087,4/22/2022 12:00:00 AM,0.4368656110434429557450263906,0.4173771822980105562322371092
Scott,5236,-1,2.000000,2152,2055,1087,4/22/2022 12:00:00 AM,0.4368656110434429557450263906,0.4171741778319123020706455542
Scott,5240,4,2.000000,2152,2056,1088,4/23/2022 12:00:00 AM,0.4368656110434429557450263906,0.4173771822980105562322371092
Scott,5239,-1,2.000000,2152,2055,1088,4/23/2022 12:00:00 AM,0.4368656110434429557450263906,0.4171741778319123020706455542
Scott,5240,1,2.000000,2152,2056,1088,4/24/2022 12:00:00 AM,0.4368656110434429557450263906,0.4173771822980105562322371092
Scott,5239,-1,2.000000,2152,2055,1088,4/24/2022 12:00:00 AM,0.4368656110434429557450263906,0.4171741778319123020706455542
Scott,5241,2,2.000000,2153,2056,1088,4/25/2022 12:00:00 AM,0.4370686155095412099066179456,0.4173771822980105562322371092
Scott,5240,-1,0.000000,2153,2055,1088,4/25/2022 12:00:00 AM,0.4370686155095412099066179456,0.4171741778319123020706455542
Scott,5242,2,1.000000,2153,2056,1088,4/26/2022 12:00:00 AM,0.4370686155095412099066179456,0.4173771822980105562322371092
Scott,5241,-1,0.000000,2153,2055,1088,4/26/2022 12:00:00 AM,0.4370686155095412099066179456,0.4171741778319123020706455542
Scott,5247,6,1.000000,2153,2056,1091,4/27/2022 12:00:00 AM,0.4370686155095412099066179456,0.4173771822980105562322371092
Scott,5246,-1,1.000000,2153,2055,1091,4/27/2022 12:00:00 AM,0.4370686155095412099066179456,0.4171741778319123020706455542
Scott,5247,1,1.000000,2153,2056,1091,4/28/2022 12:00:00 AM,0.4370686155095412099066179456,0.4173771822980105562322371092
Scott,5246,-1,1.000000,2153,2055,1091,4/28/2022 12:00:00 AM,0.4370686155095412099066179456,0.4171741778319123020706455542
Scott,5253,7,2.000000,2153,2056,1093,4/29/2022 12:00:00 AM,0.4370686155095412099066179456,0.4173771822980105562322371092
Scott,5252,-1,1.000000,2153,2055,1093,4/29/2022 12:00:00 AM,0.4370686155095412099066179456,0.4171741778319123020706455542
Scott,5256,4,2.000000,2154,2056,1093,4/30/2022 12:00:00 AM,0.4372716199756394640682095006,0.4173771822980105562322371092
Scott,5255,-1,1.000000,2154,2055,1093,4/30/2022 12:00:00 AM,0.4372716199756394640682095006,0.4171741778319123020706455542
Scott,5257,2,2.000000,2154,2056,1093,5/1/2022 12:00:00 AM,0.4372716199756394640682095006,0.4173771822980105562322371092
Scott,5256,-1,1.000000,2154,2055,1093,5/1/2022 12:00:00 AM,0.4372716199756394640682095006,0.4171741778319123020706455542
Scott,5259,3,2.000000,2154,2056,1094,5/2/2022 12:00:00 AM,0.4372716199756394640682095006,0.4173771822980105562322371092
Scott,5258,-1,1.000000,2154,2055,1094,5/2/2022 12:00:00 AM,0.4372716199756394640682095006,0.4171741778319123020706455542
Scott,5260,2,1.000000,2154,2056,1094,5/3/2022 12:00:00 AM,0.4372716199756394640682095006,0.4173771822980105562322371092
Scott,5259,-1,0.000000,2154,2055,1094,5/3/2022 12:00:00 AM,0.4372716199756394640682095006,0.4171741778319123020706455542
Scott,5261,2,1.000000,2154,2056,1094,5/4/2022 12:00:00 AM,0.4372716199756394640682095006,0.4173771822980105562322371092
Scott,5260,-1,0.000000,2154,2055,1094,5/4/2022 12:00:00 AM,0.4372716199756394640682095006,0.4171741778319123020706455542
Scott,5263,3,1.000000,2156,2056,1094,5/5/2022 12:00:00 AM,0.4376776289078359723913926106,0.4173771822980105562322371092
Scott,5262,-1,0.000000,2156,2055,1094,5/5/2022 12:00:00 AM,0.4376776289078359723913926106,0.4171741778319123020706455542
Scott,5279,17,3.000000,2156,2057,1098,5/6/2022 12:00:00 AM,0.4376776289078359723913926106,0.4175801867641088103938286642
Scott,5278,-1,3.000000,2156,2056,1098,5/6/2022 12:00:00 AM,0.4376776289078359723913926106,0.4173771822980105562322371092
Scott,5279,1,3.000000,2156,2057,1098,5/7/2022 12:00:00 AM,0.4376776289078359723913926106,0.4175801867641088103938286642
Scott,5278,-1,2.000000,2156,2056,1098,5/7/2022 12:00:00 AM,0.4376776289078359723913926106,0.4173771822980105562322371092
Scott,5279,1,3.000000,2156,2057,1098,5/8/2022 12:00:00 AM,0.4376776289078359723913926106,0.4175801867641088103938286642
Scott,5278,-1,2.000000,2156,2056,1098,5/8/2022 12:00:00 AM,0.4376776289078359723913926106,0.4173771822980105562322371092
Scott,5280,2,3.000000,2156,2057,1099,5/9/2022 12:00:00 AM,0.4376776289078359723913926106,0.4175801867641088103938286642
Scott,5279,-1,0.000000,2156,2056,1099,5/9/2022 12:00:00 AM,0.4376776289078359723913926106,0.4173771822980105562322371092
Scott,5281,2,0.000000,2156,2057,1099,5/10/2022 12:00:00 AM,0.4376776289078359723913926106,0.4175801867641088103938286642
Scott,5280,-1,0.000000,2156,2056,1099,5/10/2022 12:00:00 AM,0.4376776289078359723913926106,0.4173771822980105562322371092
Scott,5282,2,1.000000,2156,2057,1099,5/11/2022 12:00:00 AM,0.4376776289078359723913926106,0.4175801867641088103938286642
Scott,5281,-1,0.000000,2156,2056,1099,5/11/2022 12:00:00 AM,0.4376776289078359723913926106,0.4173771822980105562322371092
Scott,5283,2,1.000000,2156,2058,1099,5/12/2022 12:00:00 AM,0.4376776289078359723913926106,0.4177831912302070645554202192
Scott,5282,-1,0.000000,2156,2057,1099,5/12/2022 12:00:00 AM,0.4376776289078359723913926106,0.4175801867641088103938286642
Scott,5303,21,3.000000,2158,2061,1103,5/13/2022 12:00:00 AM,0.4380836378400324807145757207,0.4183922046285018270401948843
Scott,5302,-1,3.000000,2158,2060,1103,5/13/2022 12:00:00 AM,0.4380836378400324807145757207,0.4181892001624035728786033293
Scott,5303,1,3.000000,2158,2061,1103,5/14/2022 12:00:00 AM,0.4380836378400324807145757207,0.4183922046285018270401948843
Scott,5302,-1,3.000000,2158,2060,1103,5/14/2022 12:00:00 AM,0.4380836378400324807145757207,0.4181892001624035728786033293
Scott,5303,1,3.000000,2158,2061,1103,5/15/2022 12:00:00 AM,0.4380836378400324807145757207,0.4183922046285018270401948843
Scott,5302,-1,3.000000,2158,2060,1103,5/15/2022 12:00:00 AM,0.4380836378400324807145757207,0.4181892001624035728786033293
Scott,5306,4,3.000000,2158,2061,1105,5/16/2022 12:00:00 AM,0.4380836378400324807145757207,0.4183922046285018270401948843
Scott,5305,-1,0.000000,2158,2060,1105,5/16/2022 12:00:00 AM,0.4380836378400324807145757207,0.4181892001624035728786033293
Scott,5310,5,1.000000,2158,2061,1108,5/17/2022 12:00:00 AM,0.4380836378400324807145757207,0.4183922046285018270401948843
Scott,5309,-1,1.000000,2158,2060,1108,5/17/2022 12:00:00 AM,0.4380836378400324807145757207,0.4181892001624035728786033293
Scott,5312,3,1.000000,2158,2063,1108,5/18/2022 12:00:00 AM,0.4380836378400324807145757207,0.4187982135606983353633779943
Scott,5311,-1,1.000000,2158,2062,1108,5/18/2022 12:00:00 AM,0.4380836378400324807145757207,0.4185952090946000812017864393
Scott,5313,2,2.000000,2158,2063,1109,5/19/2022 12:00:00 AM,0.4380836378400324807145757207,0.4187982135606983353633779943
Scott,5312,-1,1.000000,2158,2062,1109,5/19/2022 12:00:00 AM,0.4380836378400324807145757207,0.4185952090946000812017864393
Scott,5318,6,2.000000,2159,2063,1110,5/20/2022 12:00:00 AM,0.4382866423061307348761672757,0.4187982135606983353633779943
Scott,5317,-1,1.000000,2159,2062,1110,5/20/2022 12:00:00 AM,0.4382866423061307348761672757,0.4185952090946000812017864393
Scott,5320,3,2.000000,2159,2063,1110,5/21/2022 12:00:00 AM,0.4382866423061307348761672757,0.4187982135606983353633779943
Scott,5319,-1,1.000000,2159,2062,1110,5/21/2022 12:00:00 AM,0.4382866423061307348761672757,0.4185952090946000812017864393
Scott,5320,1,1.000000,2159,2063,1110,5/22/2022 12:00:00 AM,0.4382866423061307348761672757,0.4187982135606983353633779943
Scott,5319,-1,1.000000,2159,2062,1110,5/22/2022 12:00:00 AM,0.4382866423061307348761672757,0.4185952090946000812017864393
Scott,5322,3,1.000000,2160,2064,1110,5/23/2022 12:00:00 AM,0.4384896467722289890377588307,0.4190012180267965895249695493
Scott,5321,-1,0.000000,2160,2063,1110,5/23/2022 12:00:00 AM,0.4384896467722289890377588307,0.4187982135606983353633779943
Scott,5325,4,1.000000,2160,2064,1110,5/24/2022 12:00:00 AM,0.4384896467722289890377588307,0.4190012180267965895249695493
Scott,5324,-1,1.000000,2160,2063,1110,5/24/2022 12:00:00 AM,0.4384896467722289890377588307,0.4187982135606983353633779943
Scott,5327,3,1.000000,2161,2064,1111,5/25/2022 12:00:00 AM,0.4386926512383272431993503857,0.4190012180267965895249695493
Scott,5326,-1,1.000000,2161,2063,1111,5/25/2022 12:00:00 AM,0.4386926512383272431993503857,0.4187982135606983353633779943
Scott,5327,1,1.000000,2161,2064,1111,5/26/2022 12:00:00 AM,0.4386926512383272431993503857,0.4190012180267965895249695493
Scott,5326,-1,1.000000,2161,2063,1111,5/26/2022 12:00:00 AM,0.4386926512383272431993503857,0.4187982135606983353633779943
Scott,5335,9,2.000000,2161,2065,1111,5/27/2022 12:00:00 AM,0.4386926512383272431993503857,0.4192042224928948436865611043
Scott,5334,-1,1.000000,2161,2064,1111,5/27/2022 12:00:00 AM,0.4386926512383272431993503857,0.4190012180267965895249695493
Scott,5337,3,2.000000,2161,2065,1111,5/28/2022 12:00:00 AM,0.4386926512383272431993503857,0.4192042224928948436865611043
Scott,5336,-1,1.000000,2161,2064,1111,5/28/2022 12:00:00 AM,0.4386926512383272431993503857,0.4190012180267965895249695493
Scott,5338,2,2.000000,2161,2065,1112,5/29/2022 12:00:00 AM,0.4386926512383272431993503857,0.4192042224928948436865611043
Scott,5337,-1,1.000000,2161,2064,1112,5/29/2022 12:00:00 AM,0.4386926512383272431993503857,0.4190012180267965895249695493
Scott,5338,1,2.000000,2161,2065,1112,5/30/2022 12:00:00 AM,0.4386926512383272431993503857,0.4192042224928948436865611043
Scott,5337,-1,0.000000,2161,2064,1112,5/30/2022 12:00:00 AM,0.4386926512383272431993503857,0.4190012180267965895249695493
Scott,5340,3,1.000000,2161,2066,1113,5/31/2022 12:00:00 AM,0.4386926512383272431993503857,0.4194072269589930978481526594
Scott,5339,-1,0.000000,2161,2065,1113,5/31/2022 12:00:00 AM,0.4386926512383272431993503857,0.4192042224928948436865611043
Scott,5343,4,1.000000,2162,2067,1113,6/1/2022 12:00:00 AM,0.4388956557044254973609419407,0.4196102314250913520097442144
