Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Jersey,28639,11,10.000000,12233,11572,5624,2/15/2022 12:00:00 AM,0.5599395798050075525243740559,0.529683709433789536320776308
Jersey,28650,11,10.000000,12237,11574,5633,2/15/2022 12:00:00 AM,0.5601226713049846660868769167,0.5297752551837780931020277384
Jersey,28691,41,14.000000,12238,11593,5652,2/16/2022 12:00:00 AM,0.5601684441799789444775026319,0.5306449398086693825239163272
Jersey,28702,11,17.000000,12242,11595,5661,2/16/2022 12:00:00 AM,0.5603515356799560580400054927,0.5307364855586579393051677576
Jersey,28697,-5,15.000000,12238,11596,5655,2/17/2022 12:00:00 AM,0.5601684441799789444775026319,0.5307822584336522176957934728
Jersey,28708,11,13.000000,12242,11598,5664,2/17/2022 12:00:00 AM,0.5603515356799560580400054927,0.5308738041836407744770449032
Jersey,28704,-4,11.000000,12239,11597,5660,2/18/2022 12:00:00 AM,0.5602142170549732228681283471,0.530828031308646496086419188
Jersey,28715,11,11.000000,12243,11599,5669,2/18/2022 12:00:00 AM,0.5603973085549503364306312079,0.5309195770586350528676706184
Jersey,28714,-1,9.000000,12242,11599,5665,2/19/2022 12:00:00 AM,0.5603515356799560580400054927,0.5309195770586350528676706184
Jersey,28725,11,5.000000,12246,11601,5674,2/19/2022 12:00:00 AM,0.5605346271799331716025083535,0.5310111228086236096489220488
Jersey,28723,-2,3.000000,12243,11600,5672,2/20/2022 12:00:00 AM,0.5603973085549503364306312079,0.5309653499336293312582963336
Jersey,28734,11,5.000000,12247,11602,5681,2/20/2022 12:00:00 AM,0.5605804000549274499931340688,0.531056895683617888039547764
Jersey,28732,-2,3.000000,12245,11601,5678,2/21/2022 12:00:00 AM,0.5604888543049388932118826383,0.5310111228086236096489220488
Jersey,28743,11,6.000000,12249,11603,5687,2/21/2022 12:00:00 AM,0.5606719458049160067743854992,0.5311026685586121664301734792
Jersey,28746,3,4.000000,12245,11606,5687,2/22/2022 12:00:00 AM,0.5604888543049388932118826383,0.5312399871835950016020506248
Jersey,28757,11,6.000000,12249,11608,5696,2/22/2022 12:00:00 AM,0.5606719458049160067743854992,0.5313315329335835583833020552
Jersey,28771,14,7.000000,12249,11618,5697,2/23/2022 12:00:00 AM,0.5606719458049160067743854992,0.5317892616835263422895592072
Jersey,28782,11,8.000000,12253,11620,5706,2/23/2022 12:00:00 AM,0.56085503730489312033688836,0.5318808074335148990708106376
Jersey,28774,-8,6.000000,12249,11619,5699,2/24/2022 12:00:00 AM,0.5606719458049160067743854992,0.5318350345585206206801849224
Jersey,28785,11,8.000000,12253,11621,5708,2/24/2022 12:00:00 AM,0.56085503730489312033688836,0.5319265803085091774614363528
Jersey,28781,-4,5.000000,12252,11620,5702,2/25/2022 12:00:00 AM,0.5608092644298988419462626448,0.5318808074335148990708106376
Jersey,28792,11,7.000000,12256,11622,5711,2/25/2022 12:00:00 AM,0.5609923559298759555087655056,0.531972353183503455852062068
Jersey,28784,-8,4.000000,12252,11622,5703,2/26/2022 12:00:00 AM,0.5608092644298988419462626448,0.531972353183503455852062068
Jersey,28795,11,3.000000,12256,11624,5712,2/26/2022 12:00:00 AM,0.5609923559298759555087655056,0.5320638989334920126333134984
Jersey,28792,-3,1.000000,12253,11625,5707,2/27/2022 12:00:00 AM,0.56085503730489312033688836,0.5321096718084862910239392136
Jersey,28803,11,4.000000,12257,11627,5716,2/27/2022 12:00:00 AM,0.5610381288048702338993912208,0.532201217558474847805190644
Jersey,28809,6,3.000000,12260,11627,5715,2/28/2022 12:00:00 AM,0.5611754474298530690712683664,0.532201217558474847805190644
Jersey,28820,11,6.000000,12264,11629,5724,2/28/2022 12:00:00 AM,0.5613585389298301826337712272,0.5322927633084634045864420744
Jersey,28826,6,5.000000,12268,11632,5719,3/1/2022 12:00:00 AM,0.561541630429807296196274088,0.53243008193344623975831922
Jersey,28837,11,8.000000,12272,11634,5728,3/1/2022 12:00:00 AM,0.5617247219297844097587769488,0.5325216276834347965395706504
Jersey,28842,5,7.000000,12270,11638,5726,3/2/2022 12:00:00 AM,0.5616331761797958529775255184,0.5327047191834119101020735112
Jersey,28853,11,9.000000,12274,11640,5735,3/2/2022 12:00:00 AM,0.5618162676797729665400283792,0.5327962649334004668833249416
Jersey,28852,-1,7.000000,12271,11641,5732,3/3/2022 12:00:00 AM,0.5616789490547901313681512336,0.5328420378083947452739506568
Jersey,28863,11,8.000000,12275,11643,5741,3/3/2022 12:00:00 AM,0.5618620405547672449306540944,0.5329335835583833020552020872
Jersey,28856,-7,5.000000,12272,11642,5734,3/4/2022 12:00:00 AM,0.5617247219297844097587769488,0.532887810683389023664576372
Jersey,28867,11,6.000000,12276,11644,5743,3/4/2022 12:00:00 AM,0.5619078134297615233212798096,0.5329793564333775804458278024
Jersey,28882,15,6.000000,12278,11646,5750,3/5/2022 12:00:00 AM,0.56199935917975008010253124,0.5330709021833661372270792328
Jersey,28893,11,7.000000,12282,11648,5759,3/5/2022 12:00:00 AM,0.5621824506797271936650341008,0.5331624479333546940083306632
Jersey,28884,-9,4.000000,12278,11646,5752,3/6/2022 12:00:00 AM,0.56199935917975008010253124,0.5330709021833661372270792328
Jersey,28895,11,6.000000,12282,11648,5761,3/6/2022 12:00:00 AM,0.5621824506797271936650341008,0.5331624479333546940083306632
Jersey,28894,-1,4.000000,12281,11648,5757,3/7/2022 12:00:00 AM,0.5621366778047329152744083856,0.5331624479333546940083306632
Jersey,28905,11,7.000000,12285,11650,5766,3/7/2022 12:00:00 AM,0.5623197693047100288369112464,0.5332539936833432507895820937
Jersey,28901,-4,5.000000,12282,11651,5760,3/8/2022 12:00:00 AM,0.5621824506797271936650341008,0.5332997665583375291802078089
Jersey,28912,11,4.000000,12286,11653,5769,3/8/2022 12:00:00 AM,0.5623655421797043072275369616,0.5333913123083260859614592393
Jersey,28910,-2,2.000000,12285,11652,5765,3/9/2022 12:00:00 AM,0.5623197693047100288369112464,0.5333455394333318075708335241
Jersey,28921,11,5.000000,12289,11654,5774,3/9/2022 12:00:00 AM,0.5625028608046871423994141072,0.5334370851833203643520849545
Jersey,28919,-2,3.000000,12286,11654,5770,3/10/2022 12:00:00 AM,0.5623655421797043072275369616,0.5334370851833203643520849545
Jersey,28930,11,5.000000,12290,11656,5779,3/10/2022 12:00:00 AM,0.5625486336796814207900398224,0.5335286309333089211333363849
Jersey,28946,16,6.000000,12291,11662,5784,3/11/2022 12:00:00 AM,0.5625944065546756991806655376,0.5338032681832745914770906761
Jersey,28957,11,8.000000,12295,11664,5793,3/11/2022 12:00:00 AM,0.5627774980546528127431683984,0.5338948139332631482583421065
Jersey,28952,-5,6.000000,12291,11662,5789,3/12/2022 12:00:00 AM,0.5625944065546756991806655376,0.5338032681832745914770906761
Jersey,28963,11,8.000000,12295,11664,5798,3/12/2022 12:00:00 AM,0.5627774980546528127431683984,0.5338948139332631482583421065
Jersey,28953,-10,5.000000,12291,11662,5790,3/13/2022 12:00:00 AM,0.5625944065546756991806655376,0.5338032681832745914770906761
Jersey,28964,11,6.000000,12295,11664,5799,3/13/2022 12:00:00 AM,0.5627774980546528127431683984,0.5338948139332631482583421065
Jersey,28957,-7,4.000000,12292,11664,5791,3/14/2022 12:00:00 AM,0.5626401794296699775712912528,0.5338948139332631482583421065
Jersey,28968,11,3.000000,12296,11666,5800,3/14/2022 12:00:00 AM,0.5628232709296470911337941136,0.5339863596832517050395935369
Jersey,28962,-6,1.000000,12293,11664,5795,3/15/2022 12:00:00 AM,0.562685952304664255961916968,0.5338948139332631482583421065
Jersey,28973,11,3.000000,12297,11666,5804,3/15/2022 12:00:00 AM,0.5628690438046413695244198288,0.5339863596832517050395935369
Jersey,28967,-6,1.000000,12294,11665,5798,3/16/2022 12:00:00 AM,0.5627317251796585343525426832,0.5339405868082574266489678217
Jersey,28978,11,4.000000,12298,11667,5807,3/16/2022 12:00:00 AM,0.562914816679635647915045544,0.5340321325582459834302192521
Jersey,28972,-6,1.000000,12294,11666,5802,3/17/2022 12:00:00 AM,0.5627317251796585343525426832,0.5339863596832517050395935369
Jersey,28983,11,4.000000,12298,11668,5811,3/17/2022 12:00:00 AM,0.562914816679635647915045544,0.5340779054332402618208449673
Jersey,28977,-6,1.000000,12295,11667,5804,3/18/2022 12:00:00 AM,0.5627774980546528127431683984,0.5340321325582459834302192521
Jersey,28988,11,4.000000,12299,11669,5813,3/18/2022 12:00:00 AM,0.5629605895546299263056712592,0.5341236783082345402114706825
Jersey,28983,-5,1.000000,12296,11669,5807,3/19/2022 12:00:00 AM,0.5628232709296470911337941136,0.5341236783082345402114706825
Jersey,28994,11,4.000000,12300,11671,5816,3/19/2022 12:00:00 AM,0.5630063624296242046962969744,0.5342152240582230969927221129
Jersey,28984,-10,1.000000,12296,11669,5808,3/20/2022 12:00:00 AM,0.5628232709296470911337941136,0.5341236783082345402114706825
Jersey,28995,11,3.000000,12300,11671,5817,3/20/2022 12:00:00 AM,0.5630063624296242046962969744,0.5342152240582230969927221129
Jersey,28998,3,2.000000,12297,11671,5818,3/21/2022 12:00:00 AM,0.5628690438046413695244198288,0.5342152240582230969927221129
Jersey,29009,11,5.000000,12301,11673,5827,3/21/2022 12:00:00 AM,0.5630521353046184830869226896,0.5343067698082116537739735433
Jersey,29000,-9,2.000000,12298,11671,5819,3/22/2022 12:00:00 AM,0.562914816679635647915045544,0.5342152240582230969927221129
Jersey,29011,11,4.000000,12302,11673,5828,3/22/2022 12:00:00 AM,0.5630979081796127614775484048,0.5343067698082116537739735433
Jersey,29020,9,4.000000,12302,11674,5832,3/23/2022 12:00:00 AM,0.5630979081796127614775484048,0.5343525426832059321645992585
Jersey,29031,11,7.000000,12306,11676,5841,3/23/2022 12:00:00 AM,0.5632809996795898750400512656,0.5344440884331944889458506889
Jersey,29053,22,8.000000,12306,11676,5853,3/24/2022 12:00:00 AM,0.5632809996795898750400512656,0.5344440884331944889458506889
Jersey,29064,11,9.000000,12310,11678,5862,3/24/2022 12:00:00 AM,0.5634640911795669886025541264,0.5345356341831830457271021193
Jersey,29057,-7,7.000000,12307,11677,5854,3/25/2022 12:00:00 AM,0.5633267725545841534306769808,0.5344898613081887673364764041
Jersey,29068,11,10.000000,12311,11679,5863,3/25/2022 12:00:00 AM,0.5635098640545612669931798416,0.5345814070581773241177278345
Jersey,29061,-7,7.000000,12309,11678,5855,3/26/2022 12:00:00 AM,0.5634183183045727102119284112,0.5345356341831830457271021193
Jersey,29072,11,7.000000,12313,11680,5864,3/26/2022 12:00:00 AM,0.563601409804549823774431272,0.5346271799331716025083535497
Jersey,29062,-10,4.000000,12309,11678,5856,3/27/2022 12:00:00 AM,0.5634183183045727102119284112,0.5345356341831830457271021193
Jersey,29073,11,3.000000,12313,11680,5865,3/27/2022 12:00:00 AM,0.563601409804549823774431272,0.5346271799331716025083535497
Jersey,29069,-4,1.000000,12309,11682,5859,3/28/2022 12:00:00 AM,0.5634183183045727102119284112,0.5347187256831601592896049801
Jersey,29080,11,3.000000,12313,11684,5868,3/28/2022 12:00:00 AM,0.563601409804549823774431272,0.5348102714331487160708564105
Jersey,29083,3,2.000000,12310,11688,5864,3/29/2022 12:00:00 AM,0.5634640911795669886025541264,0.5349933629331258296333592713
Jersey,29094,11,5.000000,12314,11690,5873,3/29/2022 12:00:00 AM,0.5636471826795441021650569872,0.5350849086831143864146107017
Jersey,29091,-3,3.000000,12311,11688,5870,3/30/2022 12:00:00 AM,0.5635098640545612669931798416,0.5349933629331258296333592713
Jersey,29102,11,6.000000,12315,11690,5879,3/30/2022 12:00:00 AM,0.5636929555545383805556827024,0.5350849086831143864146107017
Jersey,29103,1,4.000000,12315,11689,5873,3/31/2022 12:00:00 AM,0.5636929555545383805556827024,0.5350391358081201080239849865
Jersey,29114,11,6.000000,12319,11691,5881,3/31/2022 12:00:00 AM,0.5638760470545154941181855632,0.5351306815581086648052364169
Jersey,29111,-3,4.000000,12316,11690,5874,4/1/2022 12:00:00 AM,0.5637387284295326589463084176,0.5350849086831143864146107017
Jersey,29122,11,6.000000,12320,11692,5882,4/1/2022 12:00:00 AM,0.5639218199295097725088112784,0.5351764544331029431958621321
Jersey,29124,2,4.000000,12318,11695,5876,4/2/2022 12:00:00 AM,0.563830274179521215727559848,0.5353137730580857783677392777
Jersey,29135,11,6.000000,12322,11697,5884,4/2/2022 12:00:00 AM,0.5640133656794983292900627088,0.5354053188080743351489907081
Jersey,29126,-9,3.000000,12318,11695,5876,4/3/2022 12:00:00 AM,0.563830274179521215727559848,0.5353137730580857783677392777
Jersey,29137,11,5.000000,12322,11697,5884,4/3/2022 12:00:00 AM,0.5640133656794983292900627088,0.5354053188080743351489907081
Jersey,29130,-7,2.000000,12318,11696,5876,4/4/2022 12:00:00 AM,0.563830274179521215727559848,0.5353595459330800567583649929
Jersey,29141,11,4.000000,12322,11698,5884,4/4/2022 12:00:00 AM,0.5640133656794983292900627088,0.5354510916830686135396164233
Jersey,29247,106,18.000000,12320,11701,5902,4/5/2022 12:00:00 AM,0.5639218199295097725088112784,0.5355884103080514487114935689
Jersey,29258,11,19.000000,12324,11703,5910,4/5/2022 12:00:00 AM,0.5641049114294868860713141392,0.5356799560580400054927449993
Jersey,29256,-2,17.000000,12321,11702,5905,4/6/2022 12:00:00 AM,0.5639675928045040508994369936,0.5356341831830457271021192841
Jersey,29267,11,20.000000,12325,11704,5913,4/6/2022 12:00:00 AM,0.5641506843044811644619398544,0.5357257289330342838833707145
Jersey,29269,2,19.000000,12322,11702,5907,4/7/2022 12:00:00 AM,0.5640133656794983292900627088,0.5356341831830457271021192841
Jersey,29280,11,21.000000,12326,11704,5915,4/7/2022 12:00:00 AM,0.5641964571794754428525655696,0.5357257289330342838833707145
Jersey,29276,-4,19.000000,12324,11704,5908,4/8/2022 12:00:00 AM,0.5641049114294868860713141392,0.5357257289330342838833707145
Jersey,29287,11,6.000000,12328,11706,5916,4/8/2022 12:00:00 AM,0.564288002929463999633817,0.5358172746830228406646221449
Jersey,29283,-4,4.000000,12325,11704,5909,4/9/2022 12:00:00 AM,0.5641506843044811644619398544,0.5357257289330342838833707145
Jersey,29294,11,5.000000,12329,11706,5917,4/9/2022 12:00:00 AM,0.5643337758044582780244427152,0.5358172746830228406646221449
Jersey,29288,-6,3.000000,12325,11704,5912,4/10/2022 12:00:00 AM,0.5641506843044811644619398544,0.5357257289330342838833707145
Jersey,29299,11,4.000000,12329,11706,5920,4/10/2022 12:00:00 AM,0.5643337758044582780244427152,0.5358172746830228406646221449
Jersey,29294,-5,2.000000,12326,11705,5913,4/11/2022 12:00:00 AM,0.5641964571794754428525655696,0.5357715018080285622739964297
Jersey,29305,11,4.000000,12330,11707,5921,4/11/2022 12:00:00 AM,0.5643795486794525564150684304,0.5358630475580171190552478601
Jersey,29304,-1,2.000000,12326,11707,5916,4/12/2022 12:00:00 AM,0.5641964571794754428525655696,0.5358630475580171190552478601
Jersey,29315,11,5.000000,12330,11709,5924,4/12/2022 12:00:00 AM,0.5643795486794525564150684304,0.5359545933080056758364992905
Jersey,29399,84,15.000000,12327,11709,5929,4/13/2022 12:00:00 AM,0.5642422300544697212431912848,0.5359545933080056758364992905
Jersey,29410,11,17.000000,12331,11711,5937,4/13/2022 12:00:00 AM,0.5644253215544468348056941456,0.5360461390579942326177507209
Jersey,29423,13,18.000000,12327,11709,5933,4/14/2022 12:00:00 AM,0.5642422300544697212431912848,0.5359545933080056758364992905
Jersey,29434,11,20.000000,12331,11711,5941,4/14/2022 12:00:00 AM,0.5644253215544468348056941456,0.5360461390579942326177507209
Jersey,29435,1,19.000000,12329,11712,5938,4/15/2022 12:00:00 AM,0.5643337758044582780244427152,0.5360919119329885110083764361
Jersey,29446,11,20.000000,12333,11714,5946,4/15/2022 12:00:00 AM,0.5645168673044353915869455761,0.5361834576829770677896278665
Jersey,29439,-7,18.000000,12330,11712,5940,4/16/2022 12:00:00 AM,0.5643795486794525564150684304,0.5360919119329885110083764361
Jersey,29450,11,7.000000,12334,11714,5948,4/16/2022 12:00:00 AM,0.5645626401794296699775712913,0.5361834576829770677896278665
Jersey,29444,-6,5.000000,12330,11713,5942,4/17/2022 12:00:00 AM,0.5643795486794525564150684304,0.5361376848079827893990021513
Jersey,29455,11,5.000000,12334,11715,5950,4/17/2022 12:00:00 AM,0.5645626401794296699775712913,0.5362292305579713461802535817
Jersey,29455,0,3.000000,12331,11714,5948,4/18/2022 12:00:00 AM,0.5644253215544468348056941456,0.5361834576829770677896278665
Jersey,29466,11,4.000000,12335,11716,5956,4/18/2022 12:00:00 AM,0.5646084130544239483681970065,0.5362750034329656245708792969
Jersey,29537,71,13.000000,12333,11716,5957,4/19/2022 12:00:00 AM,0.5645168673044353915869455761,0.5362750034329656245708792969
Jersey,29549,12,16.000000,12337,11718,5964,4/19/2022 12:00:00 AM,0.5646999588044125051494484369,0.5363665491829541813521307273
Jersey,29545,-4,14.000000,12333,11716,5959,4/20/2022 12:00:00 AM,0.5645168673044353915869455761,0.5362750034329656245708792969
Jersey,29557,12,16.000000,12337,11718,5966,4/20/2022 12:00:00 AM,0.5646999588044125051494484369,0.5363665491829541813521307273
Jersey,29556,-1,14.000000,12334,11717,5963,4/21/2022 12:00:00 AM,0.5645626401794296699775712913,0.5363207763079599029615050121
Jersey,29568,12,16.000000,12338,11719,5969,4/21/2022 12:00:00 AM,0.5647457316794067835400741521,0.5364123220579484597427564425
Jersey,29558,-10,13.000000,12335,11717,5963,4/22/2022 12:00:00 AM,0.5646084130544239483681970065,0.5363207763079599029615050121
Jersey,29570,12,5.000000,12339,11719,5969,4/22/2022 12:00:00 AM,0.5647915045544010619306998673,0.5364123220579484597427564425
Jersey,29564,-6,2.000000,12337,11719,5963,4/23/2022 12:00:00 AM,0.5646999588044125051494484369,0.5364123220579484597427564425
Jersey,29576,12,4.000000,12341,11721,5969,4/23/2022 12:00:00 AM,0.5648830503043896187119512977,0.5365038678079370165240078729
Jersey,29573,-3,2.000000,12337,11719,5966,4/24/2022 12:00:00 AM,0.5646999588044125051494484369,0.5364123220579484597427564425
Jersey,29585,12,4.000000,12341,11721,5972,4/24/2022 12:00:00 AM,0.5648830503043896187119512977,0.5365038678079370165240078729
Jersey,29586,1,3.000000,12337,11722,5969,4/25/2022 12:00:00 AM,0.5646999588044125051494484369,0.5365496406829312949146335881
Jersey,29598,12,6.000000,12341,11724,5975,4/25/2022 12:00:00 AM,0.5648830503043896187119512977,0.5366411864329198516958850185
Jersey,29617,19,7.000000,12340,11722,5973,4/26/2022 12:00:00 AM,0.5648372774293953403213255825,0.5365496406829312949146335881
Jersey,29629,12,9.000000,12344,11724,5978,4/26/2022 12:00:00 AM,0.5650203689293724538838284433,0.5366411864329198516958850185
Jersey,29629,0,8.000000,12341,11722,5978,4/27/2022 12:00:00 AM,0.5648830503043896187119512977,0.5365496406829312949146335881
Jersey,29641,12,10.000000,12345,11724,5983,4/27/2022 12:00:00 AM,0.5650661418043667322744541585,0.5366411864329198516958850185
Jersey,29640,-1,8.000000,12342,11723,5980,4/28/2022 12:00:00 AM,0.5649288231793838971025770129,0.5365954135579255733052593033
Jersey,29652,12,9.000000,12346,11725,5985,4/28/2022 12:00:00 AM,0.5651119146793610106650798737,0.5366869593079141300865107337
Jersey,29657,5,8.000000,12345,11724,5987,4/29/2022 12:00:00 AM,0.5650661418043667322744541585,0.5366411864329198516958850185
Jersey,29669,12,7.000000,12349,11726,5992,4/29/2022 12:00:00 AM,0.5652492333043438458369570193,0.5367327321829084084771364489
Jersey,29659,-10,4.000000,12346,11724,5988,4/30/2022 12:00:00 AM,0.5651119146793610106650798737,0.5366411864329198516958850185
Jersey,29671,12,6.000000,12350,11726,5993,4/30/2022 12:00:00 AM,0.5652950061793381242275827345,0.5367327321829084084771364489
Jersey,29664,-7,3.000000,12347,11725,5989,5/1/2022 12:00:00 AM,0.5651576875543552890557055889,0.5366869593079141300865107337
Jersey,29676,12,5.000000,12351,11727,5994,5/1/2022 12:00:00 AM,0.5653407790543324026182084497,0.5367785050579026868677621641
Jersey,29672,-4,3.000000,12348,11726,5995,5/2/2022 12:00:00 AM,0.5652034604293495674463313041,0.5367327321829084084771364489
Jersey,29684,12,4.000000,12352,11728,6000,5/2/2022 12:00:00 AM,0.5653865519293266810088341649,0.5368242779328969652583878793
Jersey,29784,100,16.000000,12352,11728,6009,5/3/2022 12:00:00 AM,0.5653865519293266810088341649,0.5368242779328969652583878793
Jersey,29796,12,20.000000,12356,11730,6014,5/3/2022 12:00:00 AM,0.5655696434293037945713370257,0.5369158236828855220396393097
Jersey,29791,-5,17.000000,12352,11729,6012,5/4/2022 12:00:00 AM,0.5653865519293266810088341649,0.5368700508078912436490135945
Jersey,29803,12,20.000000,12356,11731,6017,5/4/2022 12:00:00 AM,0.5655696434293037945713370257,0.5369615965578798004302650249
Jersey,29818,15,20.000000,12353,11730,6017,5/5/2022 12:00:00 AM,0.5654323248043209593994598801,0.5369158236828855220396393097
Jersey,29830,12,23.000000,12357,11732,6022,5/5/2022 12:00:00 AM,0.5656154163042980729619627409,0.5370073694328740788208907401
Jersey,29828,-2,21.000000,12353,11732,6019,5/6/2022 12:00:00 AM,0.5654323248043209593994598801,0.5370073694328740788208907401
Jersey,29840,12,8.000000,12357,11734,6024,5/6/2022 12:00:00 AM,0.5656154163042980729619627409,0.5370989151828626356021421705
Jersey,29835,-5,6.000000,12354,11732,6023,5/7/2022 12:00:00 AM,0.5654780976793152377900855953,0.5370073694328740788208907401
Jersey,29847,12,8.000000,12358,11734,6028,5/7/2022 12:00:00 AM,0.5656611891792923513525884561,0.5370989151828626356021421705
Jersey,29837,-10,5.000000,12354,11732,6024,5/8/2022 12:00:00 AM,0.5654780976793152377900855953,0.5370073694328740788208907401
Jersey,29849,12,4.000000,12358,11734,6029,5/8/2022 12:00:00 AM,0.5656611891792923513525884561,0.5370989151828626356021421705
Jersey,29841,-8,2.000000,12355,11732,6027,5/9/2022 12:00:00 AM,0.5655238705543095161807113105,0.5370073694328740788208907401
Jersey,29853,12,4.000000,12359,11734,6032,5/9/2022 12:00:00 AM,0.5657069620542866297432141713,0.5370989151828626356021421705
Jersey,29872,19,5.000000,12356,11733,6040,5/10/2022 12:00:00 AM,0.5655696434293037945713370257,0.5370531423078683572115164553
Jersey,29884,12,7.000000,12360,11735,6045,5/10/2022 12:00:00 AM,0.5657527349292809081338398865,0.5371446880578569139927678858
Jersey,29877,-7,4.000000,12356,11733,6042,5/11/2022 12:00:00 AM,0.5655696434293037945713370257,0.5370531423078683572115164553
Jersey,29889,12,7.000000,12360,11735,6047,5/11/2022 12:00:00 AM,0.5657527349292809081338398865,0.5371446880578569139927678858
Jersey,29909,20,9.000000,12358,11734,6045,5/12/2022 12:00:00 AM,0.5656611891792923513525884561,0.5370989151828626356021421705
Jersey,29921,12,11.000000,12362,11736,6050,5/12/2022 12:00:00 AM,0.5658442806792694649150913169,0.537190460932851192383393601
Jersey,29918,-3,9.000000,12358,11734,6049,5/13/2022 12:00:00 AM,0.5656611891792923513525884561,0.5370989151828626356021421705
Jersey,29930,12,8.000000,12362,11736,6054,5/13/2022 12:00:00 AM,0.5658442806792694649150913169,0.537190460932851192383393601
Jersey,29929,-1,6.000000,12358,11736,6049,5/14/2022 12:00:00 AM,0.5656611891792923513525884561,0.537190460932851192383393601
Jersey,29941,12,9.000000,12362,11738,6054,5/14/2022 12:00:00 AM,0.5658442806792694649150913169,0.5372820066828397491646450314
Jersey,29930,-11,6.000000,12358,11736,6049,5/15/2022 12:00:00 AM,0.5656611891792923513525884561,0.537190460932851192383393601
Jersey,29942,12,5.000000,12362,11738,6054,5/15/2022 12:00:00 AM,0.5658442806792694649150913169,0.5372820066828397491646450314
Jersey,29936,-6,2.000000,12360,11737,6049,5/16/2022 12:00:00 AM,0.5657527349292809081338398865,0.5372362338078454707740193162
Jersey,29948,12,4.000000,12364,11739,6054,5/16/2022 12:00:00 AM,0.5659358264292580216963427473,0.5373277795578340275552707466
Jersey,29954,6,3.000000,12360,11740,6052,5/17/2022 12:00:00 AM,0.5657527349292809081338398865,0.5373735524328283059458964618
Jersey,29966,12,5.000000,12364,11742,6057,5/17/2022 12:00:00 AM,0.5659358264292580216963427473,0.5374650981828168627271478922
Jersey,30029,63,13.000000,12363,11746,6065,5/18/2022 12:00:00 AM,0.5658900535542637433057170321,0.537648189682793976289650753
Jersey,30040,11,16.000000,12367,11748,6069,5/18/2022 12:00:00 AM,0.5660731450542408568682198929,0.5377397354327825330709021834
Jersey,30036,-4,13.000000,12365,11748,6066,5/19/2022 12:00:00 AM,0.5659815993042523000869684625,0.5377397354327825330709021834
Jersey,30047,11,16.000000,12369,11750,6070,5/19/2022 12:00:00 AM,0.5661646908042294136494713233,0.5378312811827710898521536138
Jersey,30052,5,15.000000,12368,11750,6068,5/20/2022 12:00:00 AM,0.5661189179292351352588456081,0.5378312811827710898521536138
Jersey,30063,11,16.000000,12372,11752,6072,5/20/2022 12:00:00 AM,0.5663020094292122488213484689,0.5379228269327596466334050442
Jersey,30055,-8,13.000000,12369,11750,6068,5/21/2022 12:00:00 AM,0.5661646908042294136494713233,0.5378312811827710898521536138
Jersey,30066,11,5.000000,12373,11752,6072,5/21/2022 12:00:00 AM,0.5663477823042065272119741841,0.5379228269327596466334050442
Jersey,30058,-8,3.000000,12369,11751,6068,5/22/2022 12:00:00 AM,0.5661646908042294136494713233,0.537877054057765368242779329
Jersey,30069,11,5.000000,12373,11753,6072,5/22/2022 12:00:00 AM,0.5663477823042065272119741841,0.5379685998077539250240307594
Jersey,30064,-5,2.000000,12369,11752,6069,5/23/2022 12:00:00 AM,0.5661646908042294136494713233,0.5379228269327596466334050442
Jersey,30075,11,3.000000,12373,11754,6073,5/23/2022 12:00:00 AM,0.5663477823042065272119741841,0.5380143726827482034146564746
Jersey,30121,46,8.000000,12373,11753,6075,5/24/2022 12:00:00 AM,0.5663477823042065272119741841,0.5379685998077539250240307594
Jersey,30132,11,11.000000,12377,11755,6079,5/24/2022 12:00:00 AM,0.5665308738041836407744770449,0.5380601455577424818052821898
Jersey,30130,-2,9.000000,12374,11754,6078,5/25/2022 12:00:00 AM,0.5663935551792008056025998993,0.5380143726827482034146564746
Jersey,30141,11,12.000000,12378,11756,6082,5/25/2022 12:00:00 AM,0.5665766466791779191651027601,0.538105918432736760195907905
Jersey,30138,-3,10.000000,12375,11754,6081,5/26/2022 12:00:00 AM,0.5664393280541950839932256145,0.5380143726827482034146564746
Jersey,30149,11,12.000000,12379,11756,6085,5/26/2022 12:00:00 AM,0.5666224195541721975557284753,0.538105918432736760195907905
Jersey,30150,1,11.000000,12377,11755,6083,5/27/2022 12:00:00 AM,0.5665308738041836407744770449,0.5380601455577424818052821898
Jersey,30161,11,6.000000,12381,11757,6087,5/27/2022 12:00:00 AM,0.5667139653041607543369799057,0.5381516913077310385865336202
Jersey,30157,-4,4.000000,12378,11757,6084,5/28/2022 12:00:00 AM,0.5665766466791779191651027601,0.5381516913077310385865336202
Jersey,30168,11,5.000000,12382,11759,6088,5/28/2022 12:00:00 AM,0.5667597381791550327276056209,0.5382432370577195953677850506
Jersey,30159,-9,3.000000,12378,11757,6085,5/29/2022 12:00:00 AM,0.5665766466791779191651027601,0.5381516913077310385865336202
Jersey,30170,11,5.000000,12382,11759,6089,5/29/2022 12:00:00 AM,0.5667597381791550327276056209,0.5382432370577195953677850506
Jersey,30161,-9,2.000000,12378,11757,6085,5/30/2022 12:00:00 AM,0.5665766466791779191651027601,0.5381516913077310385865336202
