Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Iroquois,32760,4,8.000000,13994,13283,6734,2/25/2022 12:00:00 AM,0.5069555136936675844080568034,0.4811983770468048108969714534
Iroquois,32778,18,10.000000,14003,13282,6743,2/26/2022 12:00:00 AM,0.507281553398058252427184466,0.4811621504129836255615128242
Iroquois,32782,4,8.000000,14003,13285,6745,2/26/2022 12:00:00 AM,0.507281553398058252427184466,0.4812708303144471815678887118
Iroquois,32785,3,7.000000,14003,13283,6749,2/27/2022 12:00:00 AM,0.507281553398058252427184466,0.4811983770468048108969714534
Iroquois,32789,4,7.000000,14003,13286,6751,2/27/2022 12:00:00 AM,0.507281553398058252427184466,0.481307056948268366903347341
Iroquois,32802,13,8.000000,14007,13287,6759,2/28/2022 12:00:00 AM,0.5074264599333429937690189828,0.4813432835820895522388059701
Iroquois,32806,4,7.000000,14007,13290,6761,2/28/2022 12:00:00 AM,0.5074264599333429937690189828,0.4814519634835531082451818577
Iroquois,32817,11,8.000000,14012,13290,6766,3/1/2022 12:00:00 AM,0.5076075931024489204463121287,0.4814519634835531082451818577
Iroquois,32821,4,6.000000,14012,13293,6768,3/1/2022 12:00:00 AM,0.5076075931024489204463121287,0.4815606433850166642515577453
Iroquois,32829,8,7.000000,14014,13295,6770,3/2/2022 12:00:00 AM,0.507680046370091291117229387,0.4816330966526590349224750036
Iroquois,32833,4,7.000000,14014,13298,6772,3/2/2022 12:00:00 AM,0.507680046370091291117229387,0.4817417765541225909288508912
Iroquois,32853,20,9.000000,14017,13301,6786,3/3/2022 12:00:00 AM,0.5077887262715548471236052746,0.4818504564555861469352267787
Iroquois,32857,4,8.000000,14017,13304,6788,3/3/2022 12:00:00 AM,0.5077887262715548471236052746,0.4819591363570497029416026663
Iroquois,32865,8,8.000000,14018,13302,6793,3/4/2022 12:00:00 AM,0.5078249529053760324590639038,0.4818866830894073322706854079
Iroquois,32869,4,7.000000,14018,13305,6795,3/4/2022 12:00:00 AM,0.5078249529053760324590639038,0.4819953629908708882770612955
Iroquois,32872,3,7.000000,14021,13304,6795,3/5/2022 12:00:00 AM,0.5079336328068395884654397913,0.4819591363570497029416026663
Iroquois,32876,4,7.000000,14021,13307,6797,3/5/2022 12:00:00 AM,0.5079336328068395884654397913,0.4820678162585132589479785538
Iroquois,32882,6,7.000000,14023,13309,6797,3/6/2022 12:00:00 AM,0.5080060860744819591363570497,0.4821402695261556296188958122
Iroquois,32886,4,5.000000,14023,13312,6799,3/6/2022 12:00:00 AM,0.5080060860744819591363570497,0.4822489494276191856252716998
Iroquois,32892,6,5.000000,14025,13313,6801,3/7/2022 12:00:00 AM,0.5080785393421243298072743081,0.4822851760614403709607303289
Iroquois,32896,4,4.000000,14025,13316,6803,3/7/2022 12:00:00 AM,0.5080785393421243298072743081,0.4823938559629039269671062165
Iroquois,32906,10,5.000000,14026,13318,6809,3/8/2022 12:00:00 AM,0.5081147659759455151427329373,0.4824663092305462976380234749
Iroquois,32910,4,5.000000,14026,13321,6811,3/8/2022 12:00:00 AM,0.5081147659759455151427329373,0.4825749891320098536443993624
Iroquois,32916,6,6.000000,14028,13320,6815,3/9/2022 12:00:00 AM,0.5081872192435878858136501956,0.4825387624981886683089407332
Iroquois,32920,4,5.000000,14028,13323,6817,3/9/2022 12:00:00 AM,0.5081872192435878858136501956,0.4826474423996522243153166208
Iroquois,32930,10,6.000000,14032,13323,6823,3/10/2022 12:00:00 AM,0.5083321257788726271554847124,0.4826474423996522243153166208
Iroquois,32934,4,6.000000,14032,13326,6825,3/10/2022 12:00:00 AM,0.5083321257788726271554847124,0.4827561223011157803216925083
Iroquois,32944,10,7.000000,14034,13328,6830,3/11/2022 12:00:00 AM,0.5084045790465149978264019707,0.4828285755687581509926097667
Iroquois,32948,4,6.000000,14034,13331,6832,3/11/2022 12:00:00 AM,0.5084045790465149978264019707,0.4829372554702217069989856543
Iroquois,32950,2,6.000000,14036,13331,6831,3/12/2022 12:00:00 AM,0.5084770323141573684973192291,0.4829372554702217069989856543
Iroquois,32954,4,5.000000,14036,13334,6833,3/12/2022 12:00:00 AM,0.5084770323141573684973192291,0.4830459353716852630053615418
Iroquois,32955,1,5.000000,14036,13334,6833,3/13/2022 12:00:00 AM,0.5084770323141573684973192291,0.4830459353716852630053615418
Iroquois,32959,4,4.000000,14036,13337,6835,3/13/2022 12:00:00 AM,0.5084770323141573684973192291,0.4831546152731488190117374294
Iroquois,32963,4,4.000000,14039,13335,6837,3/14/2022 12:00:00 AM,0.5085857122156209245036951166,0.483082162005506448340820171
Iroquois,32967,4,3.000000,14039,13338,6839,3/14/2022 12:00:00 AM,0.5085857122156209245036951166,0.4831908419069700043471960585
Iroquois,32977,10,4.000000,14039,13338,6847,3/15/2022 12:00:00 AM,0.5085857122156209245036951166,0.4831908419069700043471960585
Iroquois,32981,4,4.000000,14039,13341,6849,3/15/2022 12:00:00 AM,0.5085857122156209245036951166,0.4832995218084335603535719461
Iroquois,32984,3,4.000000,14042,13338,6851,3/16/2022 12:00:00 AM,0.5086943921170844805100710042,0.4831908419069700043471960585
Iroquois,32988,4,5.000000,14042,13341,6853,3/16/2022 12:00:00 AM,0.5086943921170844805100710042,0.4832995218084335603535719461
Iroquois,32992,4,5.000000,14044,13341,6855,3/17/2022 12:00:00 AM,0.5087668453847268511809882626,0.4832995218084335603535719461
Iroquois,32996,4,5.000000,14044,13344,6857,3/17/2022 12:00:00 AM,0.5087668453847268511809882626,0.4834082017098971163599478336
Iroquois,33013,17,7.000000,14049,13349,6864,3/18/2022 12:00:00 AM,0.5089479785538327778582814085,0.4835893348790030430372409796
Iroquois,33017,4,6.000000,14049,13352,6866,3/18/2022 12:00:00 AM,0.5089479785538327778582814085,0.4836980147804665990436168671
Iroquois,33023,6,6.000000,14050,13354,6868,3/19/2022 12:00:00 AM,0.5089842051876539631937400377,0.4837704680481089697145341255
Iroquois,33027,4,6.000000,14050,13357,6870,3/19/2022 12:00:00 AM,0.5089842051876539631937400377,0.483879147949572525720910013
Iroquois,33026,-1,5.000000,14050,13354,6871,3/20/2022 12:00:00 AM,0.5089842051876539631937400377,0.4837704680481089697145341255
Iroquois,33030,4,5.000000,14050,13357,6873,3/20/2022 12:00:00 AM,0.5089842051876539631937400377,0.483879147949572525720910013
Iroquois,33040,10,6.000000,14056,13358,6875,3/21/2022 12:00:00 AM,0.5092015649905810752064918128,0.4839153745833937110563686422
Iroquois,33044,4,4.000000,14056,13361,6877,3/21/2022 12:00:00 AM,0.5092015649905810752064918128,0.4840240544848572670627445298
Iroquois,33051,7,5.000000,14061,13360,6878,3/22/2022 12:00:00 AM,0.5093826981596870018837849587,0.4839878278510360817272859006
Iroquois,33055,4,5.000000,14061,13363,6880,3/22/2022 12:00:00 AM,0.5093826981596870018837849587,0.4840965077524996377336617881
Iroquois,33087,32,9.000000,14067,13366,6904,3/23/2022 12:00:00 AM,0.5096000579626141138965367338,0.4842051876539631937400376757
Iroquois,33091,4,9.000000,14067,13369,6906,3/23/2022 12:00:00 AM,0.5096000579626141138965367338,0.4843138675554267497464135633
Iroquois,33097,6,10.000000,14068,13371,6909,3/24/2022 12:00:00 AM,0.509636284596435299231995363,0.4843863208230691204173308216
Iroquois,33101,4,9.000000,14068,13374,6911,3/24/2022 12:00:00 AM,0.509636284596435299231995363,0.4844950007245326764237067092
Iroquois,33103,2,8.000000,14068,13372,6914,3/25/2022 12:00:00 AM,0.509636284596435299231995363,0.4844225474568903057527894508
Iroquois,33107,4,8.000000,14068,13375,6916,3/25/2022 12:00:00 AM,0.509636284596435299231995363,0.4845312273583538617591653384
Iroquois,33106,-1,7.000000,14068,13374,6915,3/26/2022 12:00:00 AM,0.509636284596435299231995363,0.4844950007245326764237067092
Iroquois,33110,4,3.000000,14068,13377,6917,3/26/2022 12:00:00 AM,0.509636284596435299231995363,0.4846036806259962324300825967
Iroquois,33108,-2,2.000000,14069,13374,6916,3/27/2022 12:00:00 AM,0.5096725112302564845674539922,0.4844950007245326764237067092
Iroquois,33112,4,2.000000,14069,13377,6918,3/27/2022 12:00:00 AM,0.5096725112302564845674539922,0.4846036806259962324300825967
Iroquois,33115,3,2.000000,14071,13375,6919,3/28/2022 12:00:00 AM,0.5097449644978988552383712505,0.4845312273583538617591653384
Iroquois,33119,4,2.000000,14071,13378,6921,3/28/2022 12:00:00 AM,0.5097449644978988552383712505,0.4846399072598174177655412259
Iroquois,33129,10,3.000000,14075,13379,6924,3/29/2022 12:00:00 AM,0.5098898710331835965802057673,0.4846761338936386031009998551
Iroquois,33133,4,4.000000,14075,13382,6926,3/29/2022 12:00:00 AM,0.5098898710331835965802057673,0.4847848137951021591073757426
Iroquois,33132,-1,3.000000,14075,13380,6925,3/30/2022 12:00:00 AM,0.5098898710331835965802057673,0.4847123605274597884364584843
Iroquois,33136,4,4.000000,14075,13383,6927,3/30/2022 12:00:00 AM,0.5098898710331835965802057673,0.4848210404289233444428343718
Iroquois,33162,26,7.000000,14078,13380,6937,3/31/2022 12:00:00 AM,0.5099985509346471525865816548,0.4847123605274597884364584843
Iroquois,33166,4,7.000000,14078,13383,6939,3/31/2022 12:00:00 AM,0.5099985509346471525865816548,0.4848210404289233444428343718
Iroquois,33192,26,10.000000,14080,13386,6944,4/1/2022 12:00:00 AM,0.5100710042022895232574989132,0.4849297203303869004492102594
Iroquois,33196,4,10.000000,14081,13389,6945,4/1/2022 12:00:00 AM,0.5101072308361107085929575424,0.4850384002318504564555861469
Iroquois,33204,8,10.000000,14082,13389,6946,4/2/2022 12:00:00 AM,0.5101434574699318939284161716,0.4850384002318504564555861469
Iroquois,33208,4,11.000000,14083,13392,6947,4/2/2022 12:00:00 AM,0.5101796841037530792638748008,0.4851470801333140124619620345
Iroquois,33211,3,11.000000,14084,13391,6947,4/3/2022 12:00:00 AM,0.5102159107375742645993334299,0.4851108534994928271265034053
Iroquois,33215,4,8.000000,14085,13394,6948,4/3/2022 12:00:00 AM,0.5102521373713954499347920591,0.4852195334009563831328792929
Iroquois,33232,17,9.000000,14086,13393,6949,4/4/2022 12:00:00 AM,0.5102883640052166352702506883,0.4851833067671351977974206637
Iroquois,33236,4,6.000000,14087,13396,6950,4/4/2022 12:00:00 AM,0.5103245906390378206057093175,0.4852919866685987538037965512
Iroquois,33259,23,9.000000,14090,13395,6954,4/5/2022 12:00:00 AM,0.510433270540501376612085205,0.485255760034777568468337922
Iroquois,33263,4,8.000000,14091,13398,6955,4/5/2022 12:00:00 AM,0.5104694971743225619475438342,0.4853644399362411244747138096
Iroquois,33278,15,10.000000,14091,13398,6959,4/6/2022 12:00:00 AM,0.5104694971743225619475438342,0.4853644399362411244747138096
Iroquois,33282,4,10.000000,14092,13401,6960,4/6/2022 12:00:00 AM,0.5105057238081437472830024634,0.4854731198377046804810896971
Iroquois,33301,19,12.000000,14091,13399,6961,4/7/2022 12:00:00 AM,0.5104694971743225619475438342,0.4854006665700623098101724388
Iroquois,33305,4,10.000000,14092,13402,6962,4/7/2022 12:00:00 AM,0.5105057238081437472830024634,0.4855093464715258658165483263
Iroquois,33354,49,17.000000,14095,13401,6978,4/8/2022 12:00:00 AM,0.510614403709607303289378351,0.4854731198377046804810896971
Iroquois,33358,4,14.000000,14096,13404,6979,4/8/2022 12:00:00 AM,0.5106506303434284886248369801,0.4855817997391682364874655847
Iroquois,33368,10,15.000000,14096,13402,6982,4/9/2022 12:00:00 AM,0.5106506303434284886248369801,0.4855093464715258658165483263
Iroquois,33372,4,13.000000,14097,13405,6983,4/9/2022 12:00:00 AM,0.5106868569772496739602956093,0.4856180263729894218229242139
Iroquois,33370,-2,13.000000,14096,13402,6983,4/10/2022 12:00:00 AM,0.5106506303434284886248369801,0.4855093464715258658165483263
Iroquois,33374,4,10.000000,14097,13405,6984,4/10/2022 12:00:00 AM,0.5106868569772496739602956093,0.4856180263729894218229242139
Iroquois,33421,47,17.000000,14110,13402,6994,4/11/2022 12:00:00 AM,0.5111578032169250833212577887,0.4855093464715258658165483263
Iroquois,33425,4,10.000000,14111,13405,6995,4/11/2022 12:00:00 AM,0.5111940298507462686567164179,0.4856180263729894218229242139
Iroquois,33476,51,17.000000,14111,13403,7000,4/12/2022 12:00:00 AM,0.5111940298507462686567164179,0.4855455731053470511520069555
Iroquois,33480,4,16.000000,14112,13406,7001,4/12/2022 12:00:00 AM,0.5112302564845674539921750471,0.4856542530068106071583828431
Iroquois,33491,11,17.000000,14111,13404,7002,4/13/2022 12:00:00 AM,0.5111940298507462686567164179,0.4855817997391682364874655847
Iroquois,33495,4,18.000000,14112,13407,7003,4/13/2022 12:00:00 AM,0.5112302564845674539921750471,0.4856904796406317924938414723
Iroquois,33586,91,30.000000,14115,13408,7013,4/14/2022 12:00:00 AM,0.5113389363860310099985509346,0.4857267062744529778293001014
Iroquois,33590,4,24.000000,14116,13411,7014,4/14/2022 12:00:00 AM,0.5113751630198521953340095638,0.485835386175916533835675989
Iroquois,33643,53,31.000000,14116,13411,7018,4/15/2022 12:00:00 AM,0.5113751630198521953340095638,0.485835386175916533835675989
Iroquois,33647,4,24.000000,14117,13414,7019,4/15/2022 12:00:00 AM,0.511411389653673380669468193,0.4859440660773800898420518765
Iroquois,33650,3,24.000000,14118,13412,7020,4/16/2022 12:00:00 AM,0.5114476162874945660049268222,0.4858716128097377191711346182
Iroquois,33654,4,23.000000,14119,13415,7021,4/16/2022 12:00:00 AM,0.5114838429213157513403854514,0.4859802927112012751775105057
Iroquois,33656,2,23.000000,14119,13412,7020,4/17/2022 12:00:00 AM,0.5114838429213157513403854514,0.4858716128097377191711346182
Iroquois,33660,4,11.000000,14120,13415,7021,4/17/2022 12:00:00 AM,0.5115200695551369366758440806,0.4859802927112012751775105057
Iroquois,33671,11,12.000000,14119,13413,7020,4/18/2022 12:00:00 AM,0.5114838429213157513403854514,0.4859078394435589045065932474
Iroquois,33675,4,5.000000,14120,13416,7021,4/18/2022 12:00:00 AM,0.5115200695551369366758440806,0.4860165193450224605129691349
Iroquois,33747,72,14.000000,14122,13417,7027,4/19/2022 12:00:00 AM,0.5115925228227793073467613389,0.4860527459788436458484277641
Iroquois,33751,4,14.000000,14123,13420,7028,4/19/2022 12:00:00 AM,0.5116287494566004926822199681,0.4861614258803072018548036516
Iroquois,33839,88,26.000000,14124,13417,7037,4/20/2022 12:00:00 AM,0.5116649760904216780176785973,0.4860527459788436458484277641
Iroquois,33843,4,27.000000,14125,13420,7038,4/20/2022 12:00:00 AM,0.5117012027242428633531372265,0.4861614258803072018548036516
Iroquois,33882,39,32.000000,14124,13418,7046,4/21/2022 12:00:00 AM,0.5116649760904216780176785973,0.4860889726126648311838863933
Iroquois,33886,4,31.000000,14125,13421,7047,4/21/2022 12:00:00 AM,0.5117012027242428633531372265,0.4861976525141283871902622808
Iroquois,33909,23,33.000000,14126,13420,7050,4/22/2022 12:00:00 AM,0.5117374293580640486885958557,0.4861614258803072018548036516
Iroquois,33913,4,24.000000,14127,13423,7051,4/22/2022 12:00:00 AM,0.5117736559918852340240544849,0.4862701057817707578611795392
Iroquois,33911,-2,23.000000,14126,13421,7051,4/23/2022 12:00:00 AM,0.5117374293580640486885958557,0.4861976525141283871902622808
Iroquois,33915,4,11.000000,14127,13424,7052,4/23/2022 12:00:00 AM,0.5117736559918852340240544849,0.4863063324155919431966381684
Iroquois,33916,1,10.000000,14126,13421,7052,4/24/2022 12:00:00 AM,0.5117374293580640486885958557,0.4861976525141283871902622808
Iroquois,33920,4,5.000000,14127,13424,7053,4/24/2022 12:00:00 AM,0.5117736559918852340240544849,0.4863063324155919431966381684
Iroquois,33930,10,6.000000,14128,13422,7053,4/25/2022 12:00:00 AM,0.511809882625706419359513114,0.48623387914794957252572091
Iroquois,33934,4,4.000000,14129,13425,7054,4/25/2022 12:00:00 AM,0.5118461092595276046949717432,0.4863425590494131285320967976
Iroquois,33975,41,9.000000,14129,13426,7060,4/26/2022 12:00:00 AM,0.5118461092595276046949717432,0.4863787856832343138675554267
Iroquois,33979,4,10.000000,14130,13429,7060,4/26/2022 12:00:00 AM,0.5118823358933487900304303724,0.4864874655846978698739313143
Iroquois,33986,7,10.000000,14129,13428,7063,4/27/2022 12:00:00 AM,0.5118461092595276046949717432,0.4864512389508766845384726851
Iroquois,33990,4,11.000000,14130,13431,7063,4/27/2022 12:00:00 AM,0.5118823358933487900304303724,0.4865599188523402405448485727
Iroquois,34022,32,15.000000,14131,13430,7065,4/28/2022 12:00:00 AM,0.5119185625271699753658890016,0.4865236922185190552093899435
Iroquois,34026,4,14.000000,14132,13433,7065,4/28/2022 12:00:00 AM,0.5119547891609911607013476308,0.486632372119982611215765831
Iroquois,34040,14,15.000000,14133,13431,7067,4/29/2022 12:00:00 AM,0.51199101579481234603680626,0.4865599188523402405448485727
Iroquois,34044,4,10.000000,14134,13434,7067,4/29/2022 12:00:00 AM,0.5120272424286335313722648891,0.4866685987538037965512244602
Iroquois,34050,6,10.000000,14135,13433,7069,4/30/2022 12:00:00 AM,0.5120634690624547167077235183,0.486632372119982611215765831
Iroquois,34054,4,10.000000,14136,13436,7069,4/30/2022 12:00:00 AM,0.5120996956962759020431821475,0.4867410520214461672221417186
Iroquois,34053,-1,9.000000,14135,13433,7069,5/1/2022 12:00:00 AM,0.5120634690624547167077235183,0.486632372119982611215765831
Iroquois,34057,4,5.000000,14136,13436,7069,5/1/2022 12:00:00 AM,0.5120996956962759020431821475,0.4867410520214461672221417186
Iroquois,34071,14,6.000000,14136,13435,7069,5/2/2022 12:00:00 AM,0.5120996956962759020431821475,0.4867048253876249818866830894
Iroquois,34075,4,5.000000,14137,13438,7069,5/2/2022 12:00:00 AM,0.5121359223300970873786407767,0.486813505289088537893058977
Iroquois,34113,38,10.000000,14138,13436,7072,5/3/2022 12:00:00 AM,0.5121721489639182727140994059,0.4867410520214461672221417186
Iroquois,34116,3,9.000000,14138,13439,7072,5/3/2022 12:00:00 AM,0.5121721489639182727140994059,0.4868497319229097232285176061
Iroquois,34121,5,10.000000,14138,13436,7074,5/4/2022 12:00:00 AM,0.5121721489639182727140994059,0.4867410520214461672221417186
Iroquois,34124,3,10.000000,14138,13439,7074,5/4/2022 12:00:00 AM,0.5121721489639182727140994059,0.4868497319229097232285176061
Iroquois,34151,27,13.000000,14138,13441,7081,5/5/2022 12:00:00 AM,0.5121721489639182727140994059,0.4869221851905520938994348645
Iroquois,34154,3,12.000000,14138,13444,7081,5/5/2022 12:00:00 AM,0.5121721489639182727140994059,0.4870308650920156499058107521
Iroquois,34172,18,14.000000,14139,13442,7088,5/6/2022 12:00:00 AM,0.5122083755977394580495580351,0.4869584118243732792348934937
Iroquois,34175,3,9.000000,14139,13445,7088,5/6/2022 12:00:00 AM,0.5122083755977394580495580351,0.4870670917258368352412693812
Iroquois,34182,7,9.000000,14139,13443,7091,5/7/2022 12:00:00 AM,0.5122083755977394580495580351,0.4869946384581944645703521229
Iroquois,34185,3,9.000000,14139,13446,7091,5/7/2022 12:00:00 AM,0.5122083755977394580495580351,0.4871033183596580205767280104
Iroquois,34182,-3,8.000000,14139,13443,7091,5/8/2022 12:00:00 AM,0.5122083755977394580495580351,0.4869946384581944645703521229
Iroquois,34185,3,5.000000,14139,13446,7091,5/8/2022 12:00:00 AM,0.5122083755977394580495580351,0.4871033183596580205767280104
Iroquois,34189,4,5.000000,14140,13443,7095,5/9/2022 12:00:00 AM,0.5122446022315606433850166643,0.4869946384581944645703521229
Iroquois,34192,3,3.000000,14140,13446,7095,5/9/2022 12:00:00 AM,0.5122446022315606433850166643,0.4871033183596580205767280104
Iroquois,34228,36,8.000000,14142,13445,7095,5/10/2022 12:00:00 AM,0.5123170554992030140559339226,0.4870670917258368352412693812
Iroquois,34231,3,7.000000,14142,13448,7095,5/10/2022 12:00:00 AM,0.5123170554992030140559339226,0.4871757716273003912476452688
Iroquois,34243,12,8.000000,14145,13447,7095,5/11/2022 12:00:00 AM,0.5124257354006665700623098102,0.4871395449934792059121866396
Iroquois,34246,3,9.000000,14145,13450,7095,5/11/2022 12:00:00 AM,0.5124257354006665700623098102,0.4872482248949427619185625272
Iroquois,34267,21,12.000000,14148,13449,7098,5/12/2022 12:00:00 AM,0.5125344153021301260686856977,0.487211998261121576583103898
Iroquois,34270,3,12.000000,14148,13452,7098,5/12/2022 12:00:00 AM,0.5125344153021301260686856977,0.4873206781625851325894797855
Iroquois,34295,25,15.000000,14151,13452,7105,5/13/2022 12:00:00 AM,0.5126430952035936820750615853,0.4873206781625851325894797855
Iroquois,34298,3,10.000000,14151,13455,7105,5/13/2022 12:00:00 AM,0.5126430952035936820750615853,0.4874293580640486885958556731
Iroquois,34303,5,10.000000,14155,13452,7105,5/14/2022 12:00:00 AM,0.512788001738878423416896102,0.4873206781625851325894797855
Iroquois,34306,3,9.000000,14155,13455,7105,5/14/2022 12:00:00 AM,0.512788001738878423416896102,0.4874293580640486885958556731
Iroquois,34310,4,9.000000,14156,13453,7106,5/15/2022 12:00:00 AM,0.5128242283726996087523547312,0.4873569047964063179249384147
Iroquois,34313,3,7.000000,14156,13456,7106,5/15/2022 12:00:00 AM,0.5128242283726996087523547312,0.4874655846978698739313143023
Iroquois,34324,11,8.000000,14158,13453,7110,5/16/2022 12:00:00 AM,0.5128966816403419794232719896,0.4873569047964063179249384147
Iroquois,34327,3,5.000000,14158,13456,7110,5/16/2022 12:00:00 AM,0.5128966816403419794232719896,0.4874655846978698739313143023
Iroquois,34352,25,8.000000,14161,13455,7114,5/17/2022 12:00:00 AM,0.5130053615418055354296478771,0.4874293580640486885958556731
Iroquois,34355,3,7.000000,14161,13458,7114,5/17/2022 12:00:00 AM,0.5130053615418055354296478771,0.4875380379655122446022315606
Iroquois,34371,16,9.000000,14165,13456,7117,5/18/2022 12:00:00 AM,0.5131502680770902767714823939,0.4874655846978698739313143023
Iroquois,34374,3,9.000000,14165,13459,7117,5/18/2022 12:00:00 AM,0.5131502680770902767714823939,0.4875742645993334299376901898
Iroquois,34388,14,11.000000,14166,13456,7117,5/19/2022 12:00:00 AM,0.513186494710911462106941023,0.4874655846978698739313143023
Iroquois,34391,3,10.000000,14166,13459,7117,5/19/2022 12:00:00 AM,0.513186494710911462106941023,0.4875742645993334299376901898
Iroquois,34412,21,12.000000,14167,13456,7120,5/20/2022 12:00:00 AM,0.5132227213447326474423996522,0.4874655846978698739313143023
Iroquois,34415,3,9.000000,14167,13459,7120,5/20/2022 12:00:00 AM,0.5132227213447326474423996522,0.4875742645993334299376901898
Iroquois,34427,12,10.000000,14168,13459,7122,5/21/2022 12:00:00 AM,0.5132589479785538327778582814,0.4875742645993334299376901898
Iroquois,34430,3,8.000000,14168,13462,7122,5/21/2022 12:00:00 AM,0.5132589479785538327778582814,0.4876829445007969859440660774
Iroquois,34429,-1,8.000000,14168,13459,7122,5/22/2022 12:00:00 AM,0.5132589479785538327778582814,0.4875742645993334299376901898
Iroquois,34432,3,6.000000,14168,13462,7122,5/22/2022 12:00:00 AM,0.5132589479785538327778582814,0.4876829445007969859440660774
Iroquois,34447,15,8.000000,14170,13463,7124,5/23/2022 12:00:00 AM,0.5133314012461962034487755398,0.4877191711346181712795247066
Iroquois,34450,3,5.000000,14170,13466,7124,5/23/2022 12:00:00 AM,0.5133314012461962034487755398,0.4878278510360817272859005941
Iroquois,34484,34,10.000000,14173,13464,7134,5/24/2022 12:00:00 AM,0.5134400811476597594551514273,0.4877553977684393566149833357
Iroquois,34487,3,9.000000,14173,13467,7134,5/24/2022 12:00:00 AM,0.5134400811476597594551514273,0.4878640776699029126213592233
Iroquois,34513,26,12.000000,14174,13464,7144,5/25/2022 12:00:00 AM,0.5134763077814809447906100565,0.4877553977684393566149833357
Iroquois,34516,3,12.000000,14174,13467,7144,5/25/2022 12:00:00 AM,0.5134763077814809447906100565,0.4878640776699029126213592233
Iroquois,34537,21,15.000000,14176,13465,7152,5/26/2022 12:00:00 AM,0.5135487610491233154615273149,0.4877916244022605419504419649
Iroquois,34540,3,13.000000,14176,13468,7152,5/26/2022 12:00:00 AM,0.5135487610491233154615273149,0.4879003043037240979568178525
Iroquois,34562,22,16.000000,14178,13466,7156,5/27/2022 12:00:00 AM,0.5136212143167656861324445733,0.4878278510360817272859005941
Iroquois,34565,3,12.000000,14178,13469,7156,5/27/2022 12:00:00 AM,0.5136212143167656861324445733,0.4879365309375452832922764817
Iroquois,34566,1,11.000000,14178,13467,7156,5/28/2022 12:00:00 AM,0.5136212143167656861324445733,0.4878640776699029126213592233
Iroquois,34569,3,8.000000,14178,13470,7156,5/28/2022 12:00:00 AM,0.5136212143167656861324445733,0.4879727575713664686277351109
Iroquois,34569,0,8.000000,14178,13467,7156,5/29/2022 12:00:00 AM,0.5136212143167656861324445733,0.4878640776699029126213592233
Iroquois,34572,3,5.000000,14178,13470,7156,5/29/2022 12:00:00 AM,0.5136212143167656861324445733,0.4879727575713664686277351109
Iroquois,34571,-1,4.000000,14179,13467,7157,5/30/2022 12:00:00 AM,0.5136574409505868714679032024,0.4878640776699029126213592233
Iroquois,34574,3,2.000000,14179,13470,7157,5/30/2022 12:00:00 AM,0.5136574409505868714679032024,0.4879727575713664686277351109
Iroquois,34585,11,3.000000,14179,13468,7158,5/31/2022 12:00:00 AM,0.5136574409505868714679032024,0.4879003043037240979568178525
Iroquois,34588,3,3.000000,14179,13471,7158,5/31/2022 12:00:00 AM,0.5136574409505868714679032024,0.48800898420518765396319374
Iroquois,34606,18,5.000000,14181,13471,7163,6/1/2022 12:00:00 AM,0.5137298942182292421388204608,0.48800898420518765396319374
Iroquois,34609,3,6.000000,14181,13474,7163,6/1/2022 12:00:00 AM,0.5137298942182292421388204608,0.4881176641066512099695696276
Iroquois,34618,9,7.000000,14182,13472,7165,6/2/2022 12:00:00 AM,0.51376612085205042747427909,0.4880452108390088392986523692
Iroquois,34621,3,7.000000,14182,13475,7165,6/2/2022 12:00:00 AM,0.51376612085205042747427909,0.4881538907404723953050282568
Iroquois,34629,8,8.000000,14183,13474,7167,6/3/2022 12:00:00 AM,0.5138023474858716128097377192,0.4881176641066512099695696276
Iroquois,34631,2,7.000000,14183,13476,7167,6/3/2022 12:00:00 AM,0.5138023474858716128097377192,0.488190117374293580640486886
Iroquois,34638,7,7.000000,14185,13478,7168,6/4/2022 12:00:00 AM,0.5138748007535139834806549775,0.4882625706419359513114041443
Iroquois,34640,2,5.000000,14185,13480,7168,6/4/2022 12:00:00 AM,0.5138748007535139834806549775,0.4883350239095783219823214027
Iroquois,34640,0,4.000000,14186,13478,7168,6/5/2022 12:00:00 AM,0.5139110273873351688161136067,0.4882625706419359513114041443
Iroquois,34642,2,3.000000,14186,13480,7168,6/5/2022 12:00:00 AM,0.5139110273873351688161136067,0.4883350239095783219823214027
Iroquois,34658,16,5.000000,14187,13480,7171,6/6/2022 12:00:00 AM,0.5139472540211563541515722359,0.4883350239095783219823214027
Iroquois,34660,2,4.000000,14187,13482,7171,6/6/2022 12:00:00 AM,0.5139472540211563541515722359,0.4884074771772206926532386611
Iroquois,34685,25,8.000000,14189,13482,7178,6/7/2022 12:00:00 AM,0.5140197072887987248224894943,0.4884074771772206926532386611
Iroquois,34687,2,7.000000,14189,13484,7178,6/7/2022 12:00:00 AM,0.5140197072887987248224894943,0.4884799304448630633241559194
Iroquois,34698,11,8.000000,14190,13485,7178,6/8/2022 12:00:00 AM,0.5140559339226199101579481235,0.4885161570786842486596145486
Iroquois,34700,2,9.000000,14190,13487,7178,6/8/2022 12:00:00 AM,0.5140559339226199101579481235,0.488588610346326619330531807
