Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Kankakee,134505,-46,20.000000,58857,55198,26159,3/6/2022 12:00:00 AM,0.5349469206718534138006253181,0.5016905402457645604595361012
Kankakee,134592,87,38.000000,58887,55225,26245,3/6/2022 12:00:00 AM,0.5352195884534283429070021086,0.5019359412491819966552752127
Kankakee,134537,-55,17.000000,58866,55211,26168,3/7/2022 12:00:00 AM,0.5350287210063258925325383553,0.5018086962844470297389660438
Kankakee,134624,87,33.000000,58896,55238,26254,3/7/2022 12:00:00 AM,0.5353013887879008216389151458,0.5020540972878644659347051552
Kankakee,134602,-22,18.000000,58873,55236,26202,3/8/2022 12:00:00 AM,0.5350923434886933759906929397,0.5020359194357594706609467025
Kankakee,134689,87,32.000000,58903,55263,26288,3/8/2022 12:00:00 AM,0.5353650112702683050970697302,0.502281320439176906856685814
Kankakee,134666,-23,16.000000,58891,55252,26235,3/9/2022 12:00:00 AM,0.535255944157638333454519014,0.5021813422525994328510143241
Kankakee,134753,87,35.000000,58921,55279,26321,3/9/2022 12:00:00 AM,0.5355286119392132625608958046,0.5024267432560168690467534356
Kankakee,134725,-28,19.000000,58902,55274,26261,3/10/2022 12:00:00 AM,0.5353559223442158074601905039,0.5023812986257543808623573039
Kankakee,134812,87,39.000000,58932,55301,26347,3/10/2022 12:00:00 AM,0.5356285901257907365665672944,0.5026266996291718170580964153
Kankakee,134782,-30,23.000000,58918,55293,26283,3/11/2022 12:00:00 AM,0.5355013451610557696502581255,0.5025539882207518359630626045
Kankakee,134869,87,38.000000,58948,55320,26369,3/11/2022 12:00:00 AM,0.535774012942630698756634916,0.502799389224169272158801716
Kankakee,134825,-44,19.000000,58926,55309,26302,3/12/2022 12:00:00 AM,0.5355740565694757507452919363,0.5026994110375917981531302261
Kankakee,134912,87,35.000000,58956,55336,26388,3/12/2022 12:00:00 AM,0.5358467243510506798516687268,0.5029448120410092343488693376
Kankakee,134856,-56,15.000000,58931,55326,26310,3/13/2022 12:00:00 AM,0.5356195011997382389296880681,0.5028539227804842579800770741
Kankakee,134943,87,31.000000,58961,55353,26396,3/13/2022 12:00:00 AM,0.5358921689813131680360648586,0.5030993237839016941758161856
Kankakee,134913,-30,14.000000,58944,55342,26337,3/14/2022 12:00:00 AM,0.5357376572384207082091180106,0.5029993455973242201701446957
Kankakee,135000,87,31.000000,58974,55369,26423,3/14/2022 12:00:00 AM,0.5360103250199956373154948011,0.5032447466007416563658838072
Kankakee,134976,-24,15.000000,58959,55362,26367,3/15/2022 12:00:00 AM,0.5358739911292081727623064059,0.5031811241183741729077292227
Kankakee,135063,87,34.000000,58989,55389,26453,3/15/2022 12:00:00 AM,0.5361466589107831018686831964,0.5034265251217916091034683342
Kankakee,135010,-53,14.000000,58970,55371,26382,3/16/2022 12:00:00 AM,0.5359739693157856467679778957,0.5032629244528466516396422599
Kankakee,135097,87,34.000000,59000,55398,26468,3/16/2022 12:00:00 AM,0.5362466370973605758743546863,0.5035083254562640878353813713
Kankakee,135067,-30,18.000000,58974,55390,26414,3/17/2022 12:00:00 AM,0.5360103250199956373154948011,0.5034356140478441067403475605
Kankakee,135154,87,34.000000,59004,55417,26500,3/17/2022 12:00:00 AM,0.5362829928015705664218715917,0.503681015051261542936086672
Kankakee,135134,-20,19.000000,58987,55414,26444,3/18/2022 12:00:00 AM,0.5361284810586781065949247437,0.5036537482731040500254489929
Kankakee,135221,87,35.000000,59017,55441,26530,3/18/2022 12:00:00 AM,0.5364011488402530357013015342,0.5038991492765214862211881044
Kankakee,135191,-30,18.000000,58999,55427,26473,3/19/2022 12:00:00 AM,0.5362375481713080782374754599,0.5037719043117865193048789355
Kankakee,135278,87,38.000000,59029,55454,26559,3/19/2022 12:00:00 AM,0.5365102159528830073438522504,0.504017305315203955500618047
Kankakee,135221,-57,18.000000,59008,55435,26486,3/20/2022 12:00:00 AM,0.5363193485057805569693884971,0.5038446157202065003999127463
Kankakee,135308,87,34.000000,59038,55462,26572,3/20/2022 12:00:00 AM,0.5365920162873554860757652876,0.5040900167236239365956518578
Kankakee,135254,-54,14.000000,59018,55445,26497,3/21/2022 12:00:00 AM,0.5364102377663055333381807606,0.5039355049807314767687050098
Kankakee,135341,87,30.000000,59048,55472,26583,3/21/2022 12:00:00 AM,0.5366829055478804624445575511,0.5041809059841489129644441213
Kankakee,135299,-42,11.000000,59025,55463,26516,3/22/2022 12:00:00 AM,0.536473860248673016796335345,0.5040991056496764342325310841
Kankakee,135386,87,28.000000,59055,55490,26602,3/22/2022 12:00:00 AM,0.5367465280302479459027121355,0.5043445066530938704282701956
Kankakee,135364,-22,12.000000,59039,55491,26539,3/23/2022 12:00:00 AM,0.5366011052134079837126445139,0.5043535955791463680651494219
Kankakee,135451,87,33.000000,59069,55518,26625,3/23/2022 12:00:00 AM,0.5368737729949829128190213044,0.5045989965825638042608885334
Kankakee,135459,8,22.000000,59069,55508,26587,3/24/2022 12:00:00 AM,0.5368737729949829128190213044,0.5045081073220388278920962699
Kankakee,135546,87,42.000000,59099,55535,26671,3/24/2022 12:00:00 AM,0.537146440776557841925398095,0.5047535083254562640878353814
Kankakee,135513,-33,25.000000,59088,55515,26615,3/25/2022 12:00:00 AM,0.5370464625899803679197266051,0.5045717298044063113502508544
Kankakee,135600,87,43.000000,59118,55542,26699,3/25/2022 12:00:00 AM,0.5373191303715552970261033956,0.5048171308078237475459899658
Kankakee,135565,-35,26.000000,59100,55530,26638,3/26/2022 12:00:00 AM,0.5371555297026103395622773213,0.5047080636951937759034392496
Kankakee,135653,88,41.000000,59130,55558,26722,3/26/2022 12:00:00 AM,0.5374281974841852686686541118,0.5049625536246637097360575874
Kankakee,135596,-57,21.000000,59100,55542,26656,3/27/2022 12:00:00 AM,0.5371555297026103395622773213,0.5048171308078237475459899658
Kankakee,135684,88,32.000000,59130,55570,26740,3/27/2022 12:00:00 AM,0.5374281974841852686686541118,0.5050716207372936813786083036
Kankakee,135626,-58,11.000000,59108,55546,26676,3/28/2022 12:00:00 AM,0.5372282411110303206573111321,0.5048534865120337380935068712
Kankakee,135713,87,29.000000,59138,55574,26759,3/28/2022 12:00:00 AM,0.5375009088926052497636879226,0.505107976441503671926125209
Kankakee,135680,-33,11.000000,59116,55565,26700,3/29/2022 12:00:00 AM,0.5373009525194503017523449429,0.5050261761070311931942121719
Kankakee,135768,88,29.000000,59146,55593,26784,3/29/2022 12:00:00 AM,0.5375736203010252308587217334,0.5052806660365011270268305097
Kankakee,135743,-25,13.000000,59126,55574,26717,3/30/2022 12:00:00 AM,0.5373918417799752781211372064,0.505107976441503671926125209
Kankakee,135830,87,33.000000,59156,55602,26798,3/30/2022 12:00:00 AM,0.5376645095615502072275139969,0.5053624663709736057587435469
Kankakee,135892,62,30.000000,59135,55587,26750,3/31/2022 12:00:00 AM,0.5374736421144477568530502436,0.5052261324801861412055551516
Kankakee,135979,87,50.000000,59165,55615,26829,3/31/2022 12:00:00 AM,0.5377463098960226859594270341,0.5054806224096560750381734894
Kankakee,136030,51,45.000000,59145,55609,26772,4/1/2022 12:00:00 AM,0.5375645313749727332218425071,0.5054260888533410892168981313
Kankakee,136117,87,62.000000,59175,55637,26849,4/1/2022 12:00:00 AM,0.5378371991565476623282192976,0.5056805787828110230495164691
Kankakee,136116,-1,50.000000,59151,55621,26785,4/2/2022 12:00:00 AM,0.5376190649312877190431178652,0.5055351559659710608594488475
Kankakee,136203,87,66.000000,59181,55649,26860,4/2/2022 12:00:00 AM,0.5378917327128626481494946557,0.5057896458954409946920671853
Kankakee,136202,-1,53.000000,59153,55628,26797,4/3/2022 12:00:00 AM,0.5376372427833927143168763179,0.505598778448338544317603432
Kankakee,136289,87,57.000000,59183,55656,26869,4/3/2022 12:00:00 AM,0.5379099105649676434232531084,0.5058532683778084781502217698
Kankakee,136298,9,46.000000,59162,55634,26817,4/4/2022 12:00:00 AM,0.537719043117865193048789355,0.5056533120046535301388787901
Kankakee,136385,87,51.000000,59192,55662,26887,4/4/2022 12:00:00 AM,0.5379917108994401221551661456,0.5059078019341234639714971279
Kankakee,136467,82,50.000000,59170,55647,26831,4/5/2022 12:00:00 AM,0.5377917545262851741438231659,0.5057714680433359994183087326
Kankakee,136554,87,63.000000,59200,55675,26901,4/5/2022 12:00:00 AM,0.5380644223078601032501999564,0.5060259579728059332509270705
Kankakee,136569,15,52.000000,59173,55656,26848,4/6/2022 12:00:00 AM,0.5378190213044426670544608449,0.5058532683778084781502217698
Kankakee,136657,88,65.000000,59203,55684,26918,4/6/2022 12:00:00 AM,0.5380916890860175961608376354,0.5061077583072784119828401076
Kankakee,136757,100,67.000000,59180,55672,26888,4/7/2022 12:00:00 AM,0.5378826437868101505126154294,0.5059986911946484403402893914
Kankakee,136845,88,78.000000,59210,55700,26951,4/7/2022 12:00:00 AM,0.5381553115683850796189922199,0.5062531811241183741729077292
Kankakee,136885,40,71.000000,59187,55678,26910,4/8/2022 12:00:00 AM,0.5379462662691776339707700138,0.5060532247509634261615647495
Kankakee,136973,88,72.000000,59217,55706,26969,4/8/2022 12:00:00 AM,0.5382189340507525630771468043,0.5063077146804333599941830873
Kankakee,136971,-2,60.000000,59194,55691,26926,4/9/2022 12:00:00 AM,0.5380098887515451174289245983,0.5061713807896458954409946921
Kankakee,137059,88,70.000000,59224,55719,26984,4/9/2022 12:00:00 AM,0.5382825565331200465353013888,0.5064258707191158292736130299
Kankakee,137058,-1,57.000000,59198,55703,26944,4/10/2022 12:00:00 AM,0.5380462444557551079764415037,0.5062804479022758670835454083
Kankakee,137146,88,56.000000,59228,55731,27000,4/10/2022 12:00:00 AM,0.5383189122373300370828182942,0.5065349378317458009161637461
Kankakee,137141,-5,42.000000,59208,55712,26958,4/11/2022 12:00:00 AM,0.5381371337162800843452337672,0.5063622482367483458154584454
Kankakee,137229,88,49.000000,59238,55740,27011,4/11/2022 12:00:00 AM,0.5384098014978550134516105577,0.5066167381662182796480767832
Kankakee,137305,76,47.000000,59220,55718,26979,4/12/2022 12:00:00 AM,0.5382462008289100559877844834,0.5064167817930633316367338035
Kankakee,137394,89,60.000000,59250,55746,27029,4/12/2022 12:00:00 AM,0.5385188686104849850941612739,0.5066712717225332654693521414
Kankakee,137422,28,52.000000,59224,55726,26999,4/13/2022 12:00:00 AM,0.5382825565331200465353013888,0.5064894932014833127317676143
Kankakee,137510,88,65.000000,59254,55754,27043,4/13/2022 12:00:00 AM,0.5385552243146949756416781793,0.5067439831309532465643859522
Kankakee,137597,87,64.000000,59237,55740,27024,4/14/2022 12:00:00 AM,0.5384007125718025158147313313,0.5066167381662182796480767832
Kankakee,137685,88,78.000000,59267,55768,27067,4/14/2022 12:00:00 AM,0.5386733803533774449211081219,0.5068712280956882134806951211
Kankakee,137764,79,76.000000,59256,55754,27082,4/15/2022 12:00:00 AM,0.538573402166799970915436632,0.5067439831309532465643859522
Kankakee,137852,88,78.000000,59286,55782,27125,4/15/2022 12:00:00 AM,0.5388460699483749000218134225,0.50699847306042318039700429
Kankakee,137836,-16,63.000000,59261,55761,27090,4/16/2022 12:00:00 AM,0.5386188467970624590998327638,0.5068076056133207300225405366
Kankakee,137924,88,72.000000,59291,55789,27133,4/16/2022 12:00:00 AM,0.5388915145786373882062095543,0.5070620955427906638551588744
Kankakee,137873,-51,52.000000,59262,55765,27108,4/17/2022 12:00:00 AM,0.5386279357231149567367119901,0.506843961317530720570057442
Kankakee,137961,88,52.000000,59292,55793,27151,4/17/2022 12:00:00 AM,0.5389006035046898858430887806,0.5070984512470006544026757798
Kankakee,137979,18,42.000000,59272,55788,27128,4/18/2022 12:00:00 AM,0.5387188249836399331055042536,0.5070530066167381662182796481
Kankakee,138066,87,43.000000,59302,55816,27169,4/18/2022 12:00:00 AM,0.5389914927652148622118810441,0.5073074965462081000508979859
Kankakee,138135,69,40.000000,59281,55796,27156,4/19/2022 12:00:00 AM,0.5388006253181124118374172908,0.5071257180251581473133134589
Kankakee,138221,86,55.000000,59311,55824,27195,4/19/2022 12:00:00 AM,0.5390732930996873409437940813,0.5073802079546280811459317967
Kankakee,138235,14,44.000000,59292,55803,27174,4/20/2022 12:00:00 AM,0.5389006035046898858430887806,0.5071893405075256307714680433
Kankakee,138321,86,64.000000,59322,55831,27211,4/20/2022 12:00:00 AM,0.5391732712862648149494655711,0.5074438304369955646040863812
Kankakee,138345,24,55.000000,59298,55808,27197,4/21/2022 12:00:00 AM,0.5389551370610048716643641387,0.5072347851377881189558641751
Kankakee,138433,88,65.000000,59328,55836,27233,4/21/2022 12:00:00 AM,0.5392278048425798007707409293,0.5074892750672580527884825129
Kankakee,138459,26,56.000000,59307,55813,27218,4/22/2022 12:00:00 AM,0.5390369373954773503962771759,0.5072802297680506071402603068
Kankakee,138548,89,59.000000,59337,55841,27254,4/22/2022 12:00:00 AM,0.5393096051770522795026539664,0.5075347196975205409728786447
Kankakee,138525,-23,43.000000,59319,55819,27223,4/23/2022 12:00:00 AM,0.5391460045081073220388278921,0.5073347633243655929615356649
Kankakee,138614,89,54.000000,59349,55847,27259,4/23/2022 12:00:00 AM,0.5394186722896822511452046826,0.5075892532538355267941540028
Kankakee,138557,-57,34.000000,59323,55824,27234,4/24/2022 12:00:00 AM,0.5391823602123173125863447975,0.5073802079546280811459317967
Kankakee,138646,89,43.000000,59353,55852,27270,4/24/2022 12:00:00 AM,0.539455027993892241692721588,0.5076346978840980149785501345
Kankakee,138626,-20,28.000000,59331,55829,27240,4/25/2022 12:00:00 AM,0.5392550716207372936813786083,0.5074256525848905693303279285
Kankakee,138715,89,37.000000,59361,55857,27276,4/25/2022 12:00:00 AM,0.5395277394023122227877553988,0.5076801425143605031629462663
Kankakee,138757,42,30.000000,59339,55843,27261,4/26/2022 12:00:00 AM,0.5393277830291572747764124191,0.5075528975496255362466370974
Kankakee,138847,90,46.000000,59369,55871,27296,4/26/2022 12:00:00 AM,0.5396004508107322038827892096,0.5078073874790954700792554352
Kankakee,138827,-20,30.000000,59344,55845,27274,4/27/2022 12:00:00 AM,0.5393732276594197629608085509,0.5075710754017305315203955501
Kankakee,138918,91,52.000000,59374,55873,27309,4/27/2022 12:00:00 AM,0.5396458954409946920671853414,0.5078255653312004653530138879
Kankakee,139017,99,53.000000,59353,55855,27292,4/28/2022 12:00:00 AM,0.539455027993892241692721588,0.5076619646622555078891878136
Kankakee,139108,91,69.000000,59383,55883,27327,4/28/2022 12:00:00 AM,0.5397276957754671707990983785,0.5079164545917254417218061514
Kankakee,139102,-6,55.000000,59360,55860,27312,4/29/2022 12:00:00 AM,0.5395186504762597251508761725,0.5077074092925179960735839453
Kankakee,139194,92,62.000000,59390,55888,27347,4/29/2022 12:00:00 AM,0.539791318257834654257252963,0.5079618992219879299062022831
Kankakee,139139,-55,42.000000,59363,55863,27323,4/30/2022 12:00:00 AM,0.5395459172544172180615138515,0.5077346760706754889842216244
Kankakee,139231,92,58.000000,59393,55891,27358,4/30/2022 12:00:00 AM,0.539818585035992147167890642,0.5079891660001454228168399622
Kankakee,139176,-55,37.000000,59371,55868,27333,5/1/2022 12:00:00 AM,0.5396186286628371991565476623,0.5077801207009379771686177561
Kankakee,139268,92,36.000000,59401,55896,27368,5/1/2022 12:00:00 AM,0.5398912964444121282629244528,0.5080346106304079110012360939
Kankakee,139211,-57,15.000000,59374,55877,27340,5/2/2022 12:00:00 AM,0.5396458954409946920671853414,0.5078619210354104559005307933
Kankakee,139302,91,29.000000,59404,55905,27374,5/2/2022 12:00:00 AM,0.5399185632225696211735621319,0.5081164109648803897331491311
Kankakee,139340,38,21.000000,59387,55884,27360,5/3/2022 12:00:00 AM,0.5397640514796771613466152839,0.5079255435177779393586853777
Kankakee,139433,93,42.000000,59418,55912,27395,5/3/2022 12:00:00 AM,0.5400458081873045880898713008,0.5081800334472478731913037156
Kankakee,139434,1,29.000000,59401,55891,27375,5/4/2022 12:00:00 AM,0.5398912964444121282629244528,0.5079891660001454228168399622
Kankakee,139526,92,50.000000,59432,55919,27410,5/4/2022 12:00:00 AM,0.5401730531520395550061804697,0.5082436559296153566494583
Kankakee,139527,1,37.000000,59410,55902,27395,5/5/2022 12:00:00 AM,0.53997309677888460699483749,0.508089144186722896822511452
Kankakee,139620,93,58.000000,59441,55930,27430,5/5/2022 12:00:00 AM,0.5402548534865120337380935069,0.5083436341161928306551297899
Kankakee,139663,43,52.000000,59419,55911,27425,5/6/2022 12:00:00 AM,0.5400548971133570857267505272,0.5081709445211953755544244892
Kankakee,139757,94,60.000000,59450,55939,27460,5/6/2022 12:00:00 AM,0.540336653820984512470006544,0.508425434450665309387042827
Kankakee,139752,-5,46.000000,59424,55917,27446,5/7/2022 12:00:00 AM,0.5401003417436195739111466589,0.5082254780775103613756998473
Kankakee,139846,94,59.000000,59455,55945,27481,5/7/2022 12:00:00 AM,0.5403820984512470006544026758,0.5084799680069802952083181851
Kankakee,139787,-59,37.000000,59428,55922,27460,5/8/2022 12:00:00 AM,0.5401366974478295644586635643,0.5082709227077728495600959791
Kankakee,139881,94,51.000000,59459,55950,27495,5/8/2022 12:00:00 AM,0.5404184541554569912019195812,0.5085254126372427833927143169
Kankakee,139831,-50,30.000000,59428,55925,27472,5/9/2022 12:00:00 AM,0.5401366974478295644586635643,0.5082981894859303424707336581
Kankakee,139925,94,37.000000,59459,55953,27507,5/9/2022 12:00:00 AM,0.5404184541554569912019195812,0.5085526794154002763033519959
Kankakee,139919,-6,23.000000,59436,55934,27482,5/10/2022 12:00:00 AM,0.5402094088562495455536973751,0.5083799898204028212026466953
Kankakee,140013,94,37.000000,59467,55962,27517,5/10/2022 12:00:00 AM,0.540491165563876972296953392,0.5086344797498727550352650331
Kankakee,140008,-5,23.000000,59440,55946,27501,5/11/2022 12:00:00 AM,0.5402457645604595361012142805,0.5084890569330327928451974115
Kankakee,140102,94,45.000000,59471,55974,27536,5/11/2022 12:00:00 AM,0.5405275212680869628444702974,0.5087435468625027266778157493
Kankakee,140102,0,32.000000,59450,55951,27519,5/12/2022 12:00:00 AM,0.540336653820984512470006544,0.5085345015632952810295935432
Kankakee,140196,94,52.000000,59481,55979,27554,5/12/2022 12:00:00 AM,0.5406184105286119392132625609,0.508788991492765214862211881
Kankakee,140187,-9,37.000000,59459,55957,27541,5/13/2022 12:00:00 AM,0.5404184541554569912019195812,0.5085890351196102668508689013
Kankakee,140281,94,52.000000,59490,55985,27576,5/13/2022 12:00:00 AM,0.5407002108630844179451755981,0.5088435250490802006834872391
Kankakee,140253,-28,34.000000,59466,55968,27554,5/14/2022 12:00:00 AM,0.5404820766378244746600741656,0.5086890133061877408565403912
Kankakee,140347,94,48.000000,59497,55996,27589,5/14/2022 12:00:00 AM,0.5407638333454519014033301825,0.508943503235657674689158729
Kankakee,140286,-61,26.000000,59466,55972,27567,5/15/2022 12:00:00 AM,0.5404820766378244746600741656,0.5087253690103977314040572966
Kankakee,140380,94,40.000000,59497,56000,27602,5/15/2022 12:00:00 AM,0.5407638333454519014033301825,0.5089798589398676652366756344
Kankakee,140353,-27,22.000000,59470,55979,27578,5/16/2022 12:00:00 AM,0.540518432342034465207591071,0.508788991492765214862211881
Kankakee,140447,94,37.000000,59501,56007,27613,5/16/2022 12:00:00 AM,0.5408001890496618919508470879,0.5090434814222351486948302189
Kankakee,140470,23,27.000000,59486,55989,27597,5/17/2022 12:00:00 AM,0.5406638551588744273976586926,0.5088798807532901912310041446
Kankakee,140564,94,44.000000,59517,56017,27632,5/17/2022 12:00:00 AM,0.5409456118665018541409147095,0.5091343706827601250636224824
Kankakee,140554,-10,30.000000,59494,55995,27608,5/18/2022 12:00:00 AM,0.5407365665672944084926925035,0.5089344143096051770522795027
Kankakee,140648,94,52.000000,59525,56023,27642,5/18/2022 12:00:00 AM,0.5410183232749218352359485203,0.5091889042390751108848978405
Kankakee,140655,7,39.000000,59508,56005,27621,5/19/2022 12:00:00 AM,0.5408638115320293754090016724,0.5090253035701301534210717662
Kankakee,140749,94,57.000000,59539,56033,27654,5/19/2022 12:00:00 AM,0.5411455682396568021522576892,0.509279793499600087253690104
Kankakee,140793,44,49.000000,59523,56019,27663,5/20/2022 12:00:00 AM,0.5410001454228168399621900676,0.5091525485348651203373809351
Kankakee,140887,94,60.000000,59554,56047,27696,5/20/2022 12:00:00 AM,0.5412819021304442667054460845,0.5094070384643350541699992729
Kankakee,140843,-44,40.000000,59527,56028,27676,5/21/2022 12:00:00 AM,0.541036501127026830509706973,0.5092343488693375990692939722
Kankakee,140937,94,55.000000,59558,56056,27709,5/21/2022 12:00:00 AM,0.5413182578346542572529629899,0.50948883879880753290191231
Kankakee,140886,-51,34.000000,59528,56032,27686,5/22/2022 12:00:00 AM,0.5410455900530793281465861994,0.5092707045735475896168108776
Kankakee,140980,94,46.000000,59559,56060,27719,5/22/2022 12:00:00 AM,0.5413273467607067548898422162,0.5095251945030175234494292154
Kankakee,140982,2,33.000000,59530,56044,27709,5/23/2022 12:00:00 AM,0.5410637679051843234203446521,0.5093797716861775612593615938
Kankakee,141076,94,40.000000,59561,56072,27742,5/23/2022 12:00:00 AM,0.5413455246128117501636006689,0.5096342616156474950919799317
Kankakee,141077,1,27.000000,59542,56054,27722,5/24/2022 12:00:00 AM,0.5411728350178142950628953683,0.5094706609467025376281538573
Kankakee,141171,94,47.000000,59573,56082,27755,5/24/2022 12:00:00 AM,0.5414545917254417218061513852,0.5097251508761724714607721952
Kankakee,141167,-4,33.000000,59554,56062,27739,5/25/2022 12:00:00 AM,0.5412819021304442667054460845,0.5095433723551225187231876681
Kankakee,141261,94,54.000000,59585,56090,27772,5/25/2022 12:00:00 AM,0.5415636588380716934487021014,0.509797862284592452555806006
Kankakee,141313,52,48.000000,59568,56068,27769,5/26/2022 12:00:00 AM,0.5414091470951792336217552534,0.5095979059114375045444630262
Kankakee,141407,94,61.000000,59599,56096,27802,5/26/2022 12:00:00 AM,0.5416909038028066603650112703,0.5098523958409074383770813641
Kankakee,141396,-11,46.000000,59575,56074,27788,5/27/2022 12:00:00 AM,0.5414727695775467170799098379,0.5096524394677524903657383844
Kankakee,141489,93,59.000000,59606,56102,27820,5/27/2022 12:00:00 AM,0.5417545262851741438231658547,0.5099069293972224241983567222
Kankakee,141460,-29,41.000000,59580,56084,27801,5/28/2022 12:00:00 AM,0.5415182142078092052643059696,0.5097433287282774667345306479
Kankakee,141553,93,55.000000,59611,56112,27833,5/28/2022 12:00:00 AM,0.5417999709154366320075619865,0.5099978186577474005671489857
Kankakee,141484,-69,32.000000,59581,56090,27810,5/29/2022 12:00:00 AM,0.541527303133861702901185196,0.509797862284592452555806006
Kankakee,141577,93,38.000000,59612,56118,27842,5/29/2022 12:00:00 AM,0.5418090598414891296444412128,0.5100523522140623863884243438
Kankakee,141510,-67,15.000000,59584,56092,27817,5/30/2022 12:00:00 AM,0.541554569912019195811822875,0.5098160401366974478295644587
Kankakee,141603,93,30.000000,59615,56120,27849,5/30/2022 12:00:00 AM,0.5418363266196466225550788919,0.5100705300661673816621827965
Kankakee,141561,-42,10.000000,59588,56096,27827,5/31/2022 12:00:00 AM,0.5415909256162291863593397804,0.5098523958409074383770813641
Kankakee,141654,93,28.000000,59619,56124,27859,5/31/2022 12:00:00 AM,0.5418726823238566131025957973,0.5101068857703773722096997019
Kankakee,141633,-21,11.000000,59595,56103,27846,6/1/2022 12:00:00 AM,0.5416545480985966698174943649,0.5099160183232749218352359485
Kankakee,141727,94,35.000000,59626,56131,27878,6/1/2022 12:00:00 AM,0.5419363048062240965607503817,0.5101705082527448556678542863
Kankakee,141713,-14,19.000000,59600,56111,27853,6/2/2022 12:00:00 AM,0.5416999927288591580018904966,0.5099887297316949029302697593
Kankakee,141807,94,42.000000,59631,56139,27885,6/2/2022 12:00:00 AM,0.5419817494364865847451465135,0.5102432196611648367628880971
Kankakee,141819,12,31.000000,59621,56132,27874,6/3/2022 12:00:00 AM,0.54189086017596160837635425,0.5101795971787973533047335127
Kankakee,141914,95,50.000000,59652,56161,27905,6/3/2022 12:00:00 AM,0.5421726168835890351196102669,0.5104431760343197847742310769
Kankakee,141869,-45,31.000000,59624,56138,27891,6/4/2022 12:00:00 AM,0.541918126954119101286991929,0.5102341307351123391260088708
Kankakee,141964,95,47.000000,59655,56167,27922,6/4/2022 12:00:00 AM,0.5421998836617465280302479459,0.510497709590634770595506435
Kankakee,141896,-68,24.000000,59628,56140,27896,6/5/2022 12:00:00 AM,0.5419544826583290918345088344,0.5102523085872173343997673235
Kankakee,141991,95,40.000000,59659,56169,27927,6/5/2022 12:00:00 AM,0.5422362393659565185777648513,0.5105158874427397658692648877
Kankakee,141972,-19,24.000000,59636,56140,27907,6/6/2022 12:00:00 AM,0.5420271940667490729295426452,0.5102523085872173343997673235
Kankakee,142067,95,35.000000,59667,56169,27938,6/6/2022 12:00:00 AM,0.5423089507743764996727986621,0.5105158874427397658692648877
Kankakee,142040,-27,18.000000,59641,56149,27917,6/7/2022 12:00:00 AM,0.542072638697011561113938777,0.5103341089216898131316803606
Kankakee,142135,95,38.000000,59672,56178,27948,6/7/2022 12:00:00 AM,0.5423543954046389878571947939,0.5105976877772122446011779248
Kankakee,142107,-28,20.000000,59651,56158,27925,6/8/2022 12:00:00 AM,0.5421635279575365374827310405,0.5104159092561622918635933978
Kankakee,142202,95,44.000000,59682,56187,27956,6/8/2022 12:00:00 AM,0.5424452846651639642259870574,0.510679488111684723333090962
Kankakee,142228,26,34.000000,59664,56167,27943,6/9/2022 12:00:00 AM,0.5422816839962190067621609831,0.510497709590634770595506435
Kankakee,142323,95,50.000000,59695,56196,27974,6/9/2022 12:00:00 AM,0.5425634407038464335054169999,0.5107612884461572020650039991
Kankakee,142302,-21,34.000000,59673,56175,27962,6/10/2022 12:00:00 AM,0.5423634843306914854940740202,0.5105704209990547516905402458
Kankakee,142397,95,51.000000,59704,56204,27992,6/10/2022 12:00:00 AM,0.5426452410383189122373300371,0.5108339998545771831600378099
Kankakee,142332,-65,28.000000,59675,56181,27972,6/11/2022 12:00:00 AM,0.5423816621827964807678324729,0.5106249545553697375118156039
Kankakee,142427,95,46.000000,59706,56210,28002,6/11/2022 12:00:00 AM,0.5426634188904239075110884898,0.510888533410892168981313168
Kankakee,142354,-73,22.000000,59681,56184,27978,6/12/2022 12:00:00 AM,0.542436195739111466589107831,0.5106522213335272304224532829
Kankakee,142449,95,32.000000,59712,56213,28008,6/12/2022 12:00:00 AM,0.5427179524467388933323638479,0.5109158001890496618919508471
Kankakee,142524,75,29.000000,59715,56217,28019,6/13/2022 12:00:00 AM,0.5427452192248963862430015269,0.5109521558932596524394677525
Kankakee,142429,-95,18.000000,59684,56188,27989,6/13/2022 12:00:00 AM,0.5424634625172689594997455101,0.5106885770377372209699701883
Kankakee,142485,56,13.000000,59693,56196,28000,6/14/2022 12:00:00 AM,0.5425452628517414382316585472,0.5107612884461572020650039991
Kankakee,142580,95,35.000000,59724,56225,28030,6/14/2022 12:00:00 AM,0.5428270195593688649749145641,0.5110248673016796335345015633
Kankakee,142633,53,29.000000,59729,56238,28042,6/15/2022 12:00:00 AM,0.5428724641896313531593106958,0.5111430233403621028139315059
Kankakee,142537,-96,26.000000,59698,56209,28012,6/15/2022 12:00:00 AM,0.542590707482003926416054679,0.5108794444848396713444339417
Kankakee,142602,65,22.000000,59708,56215,28027,6/16/2022 12:00:00 AM,0.5426815967425289027848469425,0.5109339780411546571657092998
Kankakee,142698,96,25.000000,59739,56244,28057,6/16/2022 12:00:00 AM,0.5429633534501563295281029594,0.511197556896677088635206864
