Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Clark,16432,8,4.000000,7162,6500,3374,2/13/2022 12:00:00 AM,0.4592203129007437804565273147,0.4167735316747884072839189536
Clark,16429,-3,2.000000,7159,6501,3369,2/14/2022 12:00:00 AM,0.4590279558861246473454731983,0.4168376506796614516542703257
Clark,16437,8,2.000000,7162,6503,3376,2/14/2022 12:00:00 AM,0.4592203129007437804565273147,0.41696588868940754039497307
Clark,16434,-3,1.000000,7159,6502,3372,2/15/2022 12:00:00 AM,0.4590279558861246473454731983,0.4169017696845344960246216979
Clark,16442,8,3.000000,7162,6504,3379,2/15/2022 12:00:00 AM,0.4592203129007437804565273147,0.4170300076942805847653244422
Clark,16443,1,2.000000,7163,6505,3374,2/16/2022 12:00:00 AM,0.4592844319056168248268786868,0.4170941266991536291356758143
Clark,16451,8,4.000000,7166,6507,3381,2/16/2022 12:00:00 AM,0.4594767889202359579379328033,0.4172223647088997178763785586
Clark,16447,-4,2.000000,7164,6507,3375,2/17/2022 12:00:00 AM,0.459348550910489869197230059,0.4172223647088997178763785586
Clark,16455,8,4.000000,7167,6509,3382,2/17/2022 12:00:00 AM,0.4595409079251090023082841754,0.4173506027186458066170813029
Clark,16458,3,3.000000,7165,6511,3381,2/18/2022 12:00:00 AM,0.4594126699153629135675814311,0.4174788407283918953577840472
Clark,16466,8,5.000000,7168,6513,3388,2/18/2022 12:00:00 AM,0.4596050269299820466786355476,0.4176070787381379840984867915
Clark,16463,-3,3.000000,7166,6512,3384,2/19/2022 12:00:00 AM,0.4594767889202359579379328033,0.4175429597332649397281354193
Clark,16471,8,4.000000,7169,6514,3391,2/19/2022 12:00:00 AM,0.4596691459348550910489869197,0.4176711977430110284688381636
Clark,16493,22,6.000000,7176,6522,3398,2/20/2022 12:00:00 AM,0.4601179789689664016414465247,0.4181841497819953834316491408
Clark,16501,8,8.000000,7179,6524,3405,2/20/2022 12:00:00 AM,0.4603103359835855347525006412,0.4183123877917414721723518851
Clark,16497,-4,6.000000,7177,6523,3400,2/21/2022 12:00:00 AM,0.4601820979738394460117978969,0.418248268786868427802000513
Clark,16505,8,7.000000,7180,6525,3407,2/21/2022 12:00:00 AM,0.4603744549884585791228520133,0.4183765067966145165427032572
Clark,16501,-4,5.000000,7179,6524,3401,2/22/2022 12:00:00 AM,0.4603103359835855347525006412,0.4183123877917414721723518851
Clark,16509,8,7.000000,7182,6526,3408,2/22/2022 12:00:00 AM,0.4605026929982046678635547576,0.4184406258014875609130546294
Clark,16511,2,6.000000,7182,6529,3402,2/23/2022 12:00:00 AM,0.4605026929982046678635547576,0.4186329828161066940241087458
Clark,16519,8,4.000000,7185,6531,3409,2/23/2022 12:00:00 AM,0.4606950500128238009746088741,0.4187612208258527827648114901
Clark,16520,1,3.000000,7182,6534,3406,2/24/2022 12:00:00 AM,0.4605026929982046678635547576,0.4189535778404719158758656066
Clark,16527,7,4.000000,7185,6536,3412,2/24/2022 12:00:00 AM,0.4606950500128238009746088741,0.4190818158502180046165683509
Clark,16527,0,3.000000,7182,6538,3409,2/25/2022 12:00:00 AM,0.4605026929982046678635547576,0.4192100538599640933572710952
Clark,16534,7,5.000000,7185,6540,3415,2/25/2022 12:00:00 AM,0.4606950500128238009746088741,0.4193382918697101820979738394
Clark,16531,-3,3.000000,7183,6539,3411,2/26/2022 12:00:00 AM,0.4605668120030777122339061298,0.4192741728648371377276224673
Clark,16538,7,4.000000,7186,6541,3417,2/26/2022 12:00:00 AM,0.4607591690176968453449602462,0.4194024108745832264683252116
Clark,16533,-5,2.000000,7183,6540,3412,2/27/2022 12:00:00 AM,0.4605668120030777122339061298,0.4193382918697101820979738394
Clark,16540,7,3.000000,7186,6542,3418,2/27/2022 12:00:00 AM,0.4607591690176968453449602462,0.4194665298794562708386765837
Clark,16539,-1,2.000000,7184,6544,3413,2/28/2022 12:00:00 AM,0.4606309310079507566042575019,0.419594767889202359579379328
Clark,16546,7,3.000000,7187,6546,3419,2/28/2022 12:00:00 AM,0.4608232880225698897153116184,0.4197230058989484483200820723
Clark,16559,13,4.000000,7185,6551,3424,3/1/2022 12:00:00 AM,0.4606950500128238009746088741,0.4200436009233136701718389331
Clark,16566,7,5.000000,7188,6553,3430,3/1/2022 12:00:00 AM,0.4608874070274429340856629905,0.4201718389330597589125416774
Clark,16563,-3,4.000000,7185,6552,3426,3/2/2022 12:00:00 AM,0.4606950500128238009746088741,0.4201077199281867145421903052
Clark,16570,7,5.000000,7188,6554,3432,3/2/2022 12:00:00 AM,0.4608874070274429340856629905,0.4202359579379328032828930495
Clark,16566,-4,4.000000,7186,6553,3427,3/3/2022 12:00:00 AM,0.4607591690176968453449602462,0.4201718389330597589125416774
Clark,16573,7,5.000000,7189,6555,3433,3/3/2022 12:00:00 AM,0.4609515260323159784560143627,0.4203000769428058476532444216
Clark,16576,3,4.000000,7188,6557,3430,3/4/2022 12:00:00 AM,0.4608874070274429340856629905,0.4204283149525519363939471659
Clark,16583,7,3.000000,7191,6559,3436,3/4/2022 12:00:00 AM,0.461079764042062067196717107,0.4205565529622980251346499102
Clark,16576,-7,1.000000,7188,6557,3430,3/5/2022 12:00:00 AM,0.4608874070274429340856629905,0.4204283149525519363939471659
Clark,16583,7,3.000000,7191,6559,3436,3/5/2022 12:00:00 AM,0.461079764042062067196717107,0.4205565529622980251346499102
Clark,16576,-7,1.000000,7188,6557,3430,3/6/2022 12:00:00 AM,0.4608874070274429340856629905,0.4204283149525519363939471659
Clark,16583,7,2.000000,7191,6559,3436,3/6/2022 12:00:00 AM,0.461079764042062067196717107,0.4205565529622980251346499102
Clark,16580,-3,1.000000,7189,6557,3433,3/7/2022 12:00:00 AM,0.4609515260323159784560143627,0.4204283149525519363939471659
Clark,16587,7,2.000000,7192,6559,3439,3/7/2022 12:00:00 AM,0.4611438830469351115670684791,0.4205565529622980251346499102
Clark,16583,-4,0.000000,7190,6559,3433,3/8/2022 12:00:00 AM,0.4610156450371890228263657348,0.4205565529622980251346499102
Clark,16590,7,2.000000,7193,6561,3439,3/8/2022 12:00:00 AM,0.4612080020518081559374198512,0.4206847909720441138753526545
Clark,16586,-4,0.000000,7192,6559,3434,3/9/2022 12:00:00 AM,0.4611438830469351115670684791,0.4205565529622980251346499102
Clark,16593,7,2.000000,7195,6561,3440,3/9/2022 12:00:00 AM,0.4613362400615542446781225955,0.4206847909720441138753526545
Clark,16592,-1,1.000000,7192,6561,3438,3/10/2022 12:00:00 AM,0.4611438830469351115670684791,0.4206847909720441138753526545
Clark,16599,7,3.000000,7195,6563,3444,3/10/2022 12:00:00 AM,0.4613362400615542446781225955,0.4208130289817902026160553988
Clark,16596,-3,1.000000,7194,6562,3439,3/11/2022 12:00:00 AM,0.4612721210566812003077712234,0.4207489099769171582457040267
Clark,16603,7,3.000000,7197,6564,3445,3/11/2022 12:00:00 AM,0.4614644780713003334188253398,0.420877147986663246986406771
Clark,16601,-2,2.000000,7195,6565,3440,3/12/2022 12:00:00 AM,0.4613362400615542446781225955,0.4209412669915362913567581431
Clark,16608,7,3.000000,7198,6567,3446,3/12/2022 12:00:00 AM,0.461528597076173377789176712,0.4210695050012823800974608874
Clark,16601,-7,1.000000,7195,6565,3440,3/13/2022 12:00:00 AM,0.4613362400615542446781225955,0.4209412669915362913567581431
Clark,16608,7,2.000000,7198,6567,3446,3/13/2022 12:00:00 AM,0.461528597076173377789176712,0.4210695050012823800974608874
Clark,16608,0,1.000000,7196,6569,3442,3/14/2022 12:00:00 AM,0.4614003590664272890484739677,0.4211977430110284688381636317
Clark,16615,7,3.000000,7199,6571,3448,3/14/2022 12:00:00 AM,0.4615927160810464221595280841,0.421325981020774557578866376
Clark,16611,-4,1.000000,7196,6572,3442,3/15/2022 12:00:00 AM,0.4614003590664272890484739677,0.4213901000256476019492177481
Clark,16618,7,2.000000,7199,6574,3448,3/15/2022 12:00:00 AM,0.4615927160810464221595280841,0.4215183380353936906899204924
Clark,16614,-4,1.000000,7197,6572,3444,3/16/2022 12:00:00 AM,0.4614644780713003334188253398,0.4213901000256476019492177481
Clark,16621,7,3.000000,7200,6574,3450,3/16/2022 12:00:00 AM,0.4616568350859194665298794563,0.4215183380353936906899204924
Clark,16619,-2,2.000000,7197,6573,3448,3/17/2022 12:00:00 AM,0.4614644780713003334188253398,0.4214542190305206463195691203
Clark,16626,7,3.000000,7200,6575,3454,3/17/2022 12:00:00 AM,0.4616568350859194665298794563,0.4215824570402667350602718646
Clark,16667,41,7.000000,7205,6581,3478,3/18/2022 12:00:00 AM,0.461977430110284688381636317,0.4219671710695050012823800975
Clark,16674,7,9.000000,7208,6583,3484,3/18/2022 12:00:00 AM,0.4621697871249038214926904334,0.4220954090792510900230828418
Clark,16669,-5,7.000000,7207,6581,3478,3/19/2022 12:00:00 AM,0.4621056681200307771223390613,0.4219671710695050012823800975
Clark,16676,7,9.000000,7210,6583,3484,3/19/2022 12:00:00 AM,0.4622980251346499102333931777,0.4220954090792510900230828418
Clark,16669,-7,7.000000,7207,6581,3478,3/20/2022 12:00:00 AM,0.4621056681200307771223390613,0.4219671710695050012823800975
Clark,16676,7,8.000000,7210,6583,3484,3/20/2022 12:00:00 AM,0.4622980251346499102333931777,0.4220954090792510900230828418
Clark,16682,6,8.000000,7211,6585,3482,3/21/2022 12:00:00 AM,0.4623621441395229546037445499,0.422223647088997178763785586
Clark,16690,8,3.000000,7215,6587,3488,3/21/2022 12:00:00 AM,0.4626186201590151320851500385,0.4223518850987432675044883303
Clark,16691,1,2.000000,7214,6588,3485,3/22/2022 12:00:00 AM,0.4625545011541420877147986663,0.4224160041036163118748397025
Clark,16699,8,4.000000,7218,6590,3491,3/22/2022 12:00:00 AM,0.4628109771736342651962041549,0.4225442421133624006155424468
Clark,16700,1,3.000000,7215,6588,3488,3/23/2022 12:00:00 AM,0.4626186201590151320851500385,0.4224160041036163118748397025
Clark,16708,8,6.000000,7219,6590,3494,3/23/2022 12:00:00 AM,0.4628750961785073095665555271,0.4225442421133624006155424468
Clark,16715,7,6.000000,7218,6594,3494,3/24/2022 12:00:00 AM,0.4628109771736342651962041549,0.4228007181328545780969479354
Clark,16723,8,6.000000,7222,6596,3500,3/24/2022 12:00:00 AM,0.4630674531931264426776096435,0.4229289561426006668376506797
Clark,16717,-6,4.000000,7219,6595,3495,3/25/2022 12:00:00 AM,0.4628750961785073095665555271,0.4228648371377276224672993075
Clark,16725,8,5.000000,7223,6597,3501,3/25/2022 12:00:00 AM,0.4631315721979994870479610156,0.4229930751474737112080020518
Clark,16717,-8,3.000000,7219,6595,3495,3/26/2022 12:00:00 AM,0.4628750961785073095665555271,0.4228648371377276224672993075
Clark,16725,8,4.000000,7223,6597,3501,3/26/2022 12:00:00 AM,0.4631315721979994870479610156,0.4229930751474737112080020518
Clark,16717,-8,1.000000,7219,6595,3495,3/27/2022 12:00:00 AM,0.4628750961785073095665555271,0.4228648371377276224672993075
Clark,16725,8,1.000000,7223,6597,3501,3/27/2022 12:00:00 AM,0.4631315721979994870479610156,0.4229930751474737112080020518
Clark,16720,-5,0.000000,7219,6596,3497,3/28/2022 12:00:00 AM,0.4628750961785073095665555271,0.4229289561426006668376506797
Clark,16728,8,2.000000,7223,6598,3503,3/28/2022 12:00:00 AM,0.4631315721979994870479610156,0.423057194152346755578353424
Clark,16721,-7,-1.000000,7219,6596,3498,3/29/2022 12:00:00 AM,0.4628750961785073095665555271,0.4229289561426006668376506797
Clark,16729,8,2.000000,7223,6598,3504,3/29/2022 12:00:00 AM,0.4631315721979994870479610156,0.423057194152346755578353424
Clark,16733,4,1.000000,7220,6599,3498,3/30/2022 12:00:00 AM,0.4629392151833803539369068992,0.4231213131572197999487047961
Clark,16741,8,3.000000,7224,6601,3504,3/30/2022 12:00:00 AM,0.4631956912028725314183123878,0.4232495511669658886894075404
Clark,16737,-4,2.000000,7222,6600,3498,3/31/2022 12:00:00 AM,0.4630674531931264426776096435,0.4231854321620928443190561682
Clark,16745,8,4.000000,7226,6602,3504,3/31/2022 12:00:00 AM,0.4633239292126186201590151321,0.4233136701718389330597589125
Clark,16773,28,6.000000,7226,6605,3503,4/1/2022 12:00:00 AM,0.4633239292126186201590151321,0.423506027186458066170813029
Clark,16781,8,9.000000,7230,6607,3509,4/1/2022 12:00:00 AM,0.4635804052321107976404206207,0.4236342651962041549115157733
Clark,16774,-7,6.000000,7226,6605,3504,4/2/2022 12:00:00 AM,0.4633239292126186201590151321,0.423506027186458066170813029
Clark,16782,8,7.000000,7230,6607,3510,4/2/2022 12:00:00 AM,0.4635804052321107976404206207,0.4236342651962041549115157733
Clark,16774,-8,5.000000,7226,6605,3504,4/3/2022 12:00:00 AM,0.4633239292126186201590151321,0.423506027186458066170813029
Clark,16782,8,6.000000,7230,6607,3510,4/3/2022 12:00:00 AM,0.4635804052321107976404206207,0.4236342651962041549115157733
Clark,16776,-6,4.000000,7226,6605,3504,4/4/2022 12:00:00 AM,0.4633239292126186201590151321,0.423506027186458066170813029
Clark,16784,8,2.000000,7230,6607,3510,4/4/2022 12:00:00 AM,0.4635804052321107976404206207,0.4236342651962041549115157733
Clark,16779,-5,0.000000,7227,6607,3504,4/5/2022 12:00:00 AM,0.4633880482174916645293665042,0.4236342651962041549115157733
Clark,16787,8,2.000000,7231,6609,3510,4/5/2022 12:00:00 AM,0.4636445242369838420107719928,0.4237625032059502436522185176
Clark,16787,0,1.000000,7229,6609,3505,4/6/2022 12:00:00 AM,0.4635162862272377532700692485,0.4237625032059502436522185176
Clark,16795,8,3.000000,7233,6611,3511,4/6/2022 12:00:00 AM,0.4637727622467299307514747371,0.4238907412156963323929212619
Clark,16789,-6,1.000000,7230,6610,3505,4/7/2022 12:00:00 AM,0.4635804052321107976404206207,0.4238266222108232880225698897
Clark,16797,8,3.000000,7234,6612,3511,4/7/2022 12:00:00 AM,0.4638368812516029751218261093,0.423954860220569376763272634
Clark,16876,79,13.000000,7231,6611,3510,4/8/2022 12:00:00 AM,0.4636445242369838420107719928,0.4238907412156963323929212619
Clark,16884,8,15.000000,7235,6613,3516,4/8/2022 12:00:00 AM,0.4639010002564760194921774814,0.4240189792254424211336240062
Clark,16885,1,14.000000,7234,6611,3512,4/9/2022 12:00:00 AM,0.4638368812516029751218261093,0.4238907412156963323929212619
Clark,16893,8,15.000000,7238,6613,3518,4/9/2022 12:00:00 AM,0.4640933572710951526032315978,0.4240189792254424211336240062
Clark,16889,-4,13.000000,7235,6611,3512,4/10/2022 12:00:00 AM,0.4639010002564760194921774814,0.4238907412156963323929212619
Clark,16897,8,15.000000,7239,6613,3518,4/10/2022 12:00:00 AM,0.46415747627596819697358297,0.4240189792254424211336240062
Clark,16908,11,16.000000,7241,6617,3517,4/11/2022 12:00:00 AM,0.4642857142857142857142857143,0.4242754552449345986150294947
Clark,16917,9,6.000000,7245,6619,3521,4/11/2022 12:00:00 AM,0.4645421903052064631956912029,0.424403693254680687355732239
Clark,16950,33,9.000000,7245,6620,3524,4/12/2022 12:00:00 AM,0.4645421903052064631956912029,0.4244678122595537317260836112
Clark,16959,9,11.000000,7249,6622,3526,4/12/2022 12:00:00 AM,0.4647986663246986406770966915,0.4245960502692998204667863555
Clark,16959,0,9.000000,7246,6620,3528,4/13/2022 12:00:00 AM,0.464606309310079507566042575,0.4244678122595537317260836112
Clark,16968,9,11.000000,7250,6622,3530,4/13/2022 12:00:00 AM,0.4648627853295716850474480636,0.4245960502692998204667863555
Clark,16969,1,10.000000,7247,6620,3529,4/14/2022 12:00:00 AM,0.4646704283149525519363939472,0.4244678122595537317260836112
Clark,16978,9,10.000000,7251,6622,3531,4/14/2022 12:00:00 AM,0.4649269043344447294177994358,0.4245960502692998204667863555
Clark,16981,3,9.000000,7249,6621,3535,4/15/2022 12:00:00 AM,0.4647986663246986406770966915,0.4245319312644267760964349833
Clark,16990,9,6.000000,7253,6623,3537,4/15/2022 12:00:00 AM,0.46505514234419081815850218,0.4246601692741728648371377276
Clark,16983,-7,3.000000,7249,6621,3536,4/16/2022 12:00:00 AM,0.4647986663246986406770966915,0.4245319312644267760964349833
Clark,16992,9,5.000000,7253,6623,3538,4/16/2022 12:00:00 AM,0.46505514234419081815850218,0.4246601692741728648371377276
Clark,16983,-9,2.000000,7249,6621,3536,4/17/2022 12:00:00 AM,0.4647986663246986406770966915,0.4245319312644267760964349833
Clark,16992,9,3.000000,7253,6623,3538,4/17/2022 12:00:00 AM,0.46505514234419081815850218,0.4246601692741728648371377276
Clark,17002,10,3.000000,7252,6623,3539,4/18/2022 12:00:00 AM,0.4649910233393177737881508079,0.4246601692741728648371377276
Clark,17011,9,4.000000,7256,6625,3541,4/18/2022 12:00:00 AM,0.4652474993588099512695562965,0.4247884072839189535778404719
Clark,17038,27,7.000000,7253,6624,3546,4/19/2022 12:00:00 AM,0.46505514234419081815850218,0.4247242882790459092074890998
Clark,17047,9,9.000000,7257,6626,3548,4/19/2022 12:00:00 AM,0.4653116183636829956399076686,0.4248525262887919979481918441
Clark,17055,8,9.000000,7253,6625,3548,4/20/2022 12:00:00 AM,0.46505514234419081815850218,0.4247884072839189535778404719
Clark,17064,9,12.000000,7257,6627,3550,4/20/2022 12:00:00 AM,0.4653116183636829956399076686,0.4249166452936650423185432162
Clark,17062,-2,10.000000,7254,6628,3549,4/21/2022 12:00:00 AM,0.4651192613490638625288535522,0.4249807642985380866888945884
Clark,17071,9,10.000000,7258,6630,3551,4/21/2022 12:00:00 AM,0.4653757373685560400102590408,0.4251090023082841754295973326
Clark,17081,10,10.000000,7255,6631,3554,4/22/2022 12:00:00 AM,0.4651833803539369068992049243,0.4251731213131572197999487048
Clark,17090,9,7.000000,7259,6633,3556,4/22/2022 12:00:00 AM,0.4654398563734290843806104129,0.4253013593229033085406514491
Clark,17087,-3,6.000000,7258,6632,3555,4/23/2022 12:00:00 AM,0.4653757373685560400102590408,0.4252372403180302641703000769
Clark,17096,9,6.000000,7262,6634,3557,4/23/2022 12:00:00 AM,0.4656322133880482174916645294,0.4253654783277763529110028212
Clark,17088,-8,3.000000,7258,6632,3555,4/24/2022 12:00:00 AM,0.4653757373685560400102590408,0.4252372403180302641703000769
Clark,17097,9,5.000000,7262,6634,3557,4/24/2022 12:00:00 AM,0.4656322133880482174916645294,0.4253654783277763529110028212
Clark,17093,-4,3.000000,7258,6633,3556,4/25/2022 12:00:00 AM,0.4653757373685560400102590408,0.4253013593229033085406514491
Clark,17102,9,3.000000,7262,6635,3558,4/25/2022 12:00:00 AM,0.4656322133880482174916645294,0.4254295973326493972813541934
Clark,17099,-3,1.000000,7258,6633,3556,4/26/2022 12:00:00 AM,0.4653757373685560400102590408,0.4253013593229033085406514491
Clark,17108,9,3.000000,7262,6635,3558,4/26/2022 12:00:00 AM,0.4656322133880482174916645294,0.4254295973326493972813541934
Clark,17104,-4,1.000000,7258,6633,3557,4/27/2022 12:00:00 AM,0.4653757373685560400102590408,0.4253013593229033085406514491
Clark,17113,9,4.000000,7262,6635,3559,4/27/2022 12:00:00 AM,0.4656322133880482174916645294,0.4254295973326493972813541934
Clark,17105,-8,1.000000,7258,6633,3557,4/28/2022 12:00:00 AM,0.4653757373685560400102590408,0.4253013593229033085406514491
Clark,17114,9,3.000000,7262,6635,3559,4/28/2022 12:00:00 AM,0.4656322133880482174916645294,0.4254295973326493972813541934
Clark,17170,56,10.000000,7262,6637,3568,4/29/2022 12:00:00 AM,0.4656322133880482174916645294,0.4255578353423954860220569377
Clark,17179,9,11.000000,7266,6639,3570,4/29/2022 12:00:00 AM,0.465888689407540394973070018,0.425686073352141574762759682
Clark,17179,0,10.000000,7263,6637,3569,4/30/2022 12:00:00 AM,0.4656963323929212618620159015,0.4255578353423954860220569377
Clark,17188,9,12.000000,7267,6639,3571,4/30/2022 12:00:00 AM,0.4659528084124134393434213901,0.425686073352141574762759682
Clark,17184,-4,10.000000,7263,6638,3569,5/1/2022 12:00:00 AM,0.4656963323929212618620159015,0.4256219543472685303924083098
Clark,17193,9,13.000000,7267,6640,3571,5/1/2022 12:00:00 AM,0.4659528084124134393434213901,0.4257501923570146191331110541
Clark,17189,-4,11.000000,7266,6639,3569,5/2/2022 12:00:00 AM,0.465888689407540394973070018,0.425686073352141574762759682
Clark,17198,9,4.000000,7270,6641,3571,5/2/2022 12:00:00 AM,0.4661451654270325724544755065,0.4258143113618876635034624263
Clark,17233,35,8.000000,7268,6641,3582,5/3/2022 12:00:00 AM,0.4660169274172864837137727622,0.4258143113618876635034624263
Clark,17242,9,9.000000,7272,6643,3583,5/3/2022 12:00:00 AM,0.4662734034367786611951782508,0.4259425493716337522441651706
Clark,17237,-5,7.000000,7268,6641,3583,5/4/2022 12:00:00 AM,0.4660169274172864837137727622,0.4258143113618876635034624263
Clark,17246,9,9.000000,7272,6643,3584,5/4/2022 12:00:00 AM,0.4662734034367786611951782508,0.4259425493716337522441651706
Clark,17240,-6,7.000000,7268,6642,3584,5/5/2022 12:00:00 AM,0.4660169274172864837137727622,0.4258784303667607078738137984
Clark,17249,9,9.000000,7272,6644,3585,5/5/2022 12:00:00 AM,0.4662734034367786611951782508,0.4260066683765067966145165427
Clark,17251,2,8.000000,7269,6643,3586,5/6/2022 12:00:00 AM,0.4660810464221595280841241344,0.4259425493716337522441651706
Clark,17260,9,4.000000,7273,6645,3587,5/6/2022 12:00:00 AM,0.466337522441651705565529623,0.4260707873813798409848679148
Clark,17254,-6,2.000000,7269,6644,3587,5/7/2022 12:00:00 AM,0.4660810464221595280841241344,0.4260066683765067966145165427
Clark,17263,9,4.000000,7273,6646,3588,5/7/2022 12:00:00 AM,0.466337522441651705565529623,0.426134906386252885355219287
Clark,17256,-7,1.000000,7269,6644,3587,5/8/2022 12:00:00 AM,0.4660810464221595280841241344,0.4260066683765067966145165427
Clark,17265,9,4.000000,7273,6646,3588,5/8/2022 12:00:00 AM,0.466337522441651705565529623,0.426134906386252885355219287
Clark,17259,-6,1.000000,7269,6645,3587,5/9/2022 12:00:00 AM,0.4660810464221595280841241344,0.4260707873813798409848679148
Clark,17268,9,2.000000,7273,6647,3588,5/9/2022 12:00:00 AM,0.466337522441651705565529623,0.4261990253911259297255706591
Clark,17269,1,1.000000,7270,6646,3589,5/10/2022 12:00:00 AM,0.4661451654270325724544755065,0.426134906386252885355219287
Clark,17278,9,3.000000,7274,6648,3590,5/10/2022 12:00:00 AM,0.4664016414465247499358809951,0.4262631443959989740959220313
Clark,17277,-1,2.000000,7272,6646,3592,5/11/2022 12:00:00 AM,0.4662734034367786611951782508,0.426134906386252885355219287
Clark,17286,9,4.000000,7276,6648,3593,5/11/2022 12:00:00 AM,0.4665298794562708386765837394,0.4262631443959989740959220313
Clark,17282,-4,2.000000,7272,6646,3593,5/12/2022 12:00:00 AM,0.4662734034367786611951782508,0.426134906386252885355219287
Clark,17291,9,5.000000,7276,6648,3594,5/12/2022 12:00:00 AM,0.4665298794562708386765837394,0.4262631443959989740959220313
Clark,17318,27,7.000000,7275,6651,3593,5/13/2022 12:00:00 AM,0.4664657604513977943062323673,0.4264555014106181072069761477
Clark,17327,9,8.000000,7279,6653,3594,5/13/2022 12:00:00 AM,0.4667222364708899717876378559,0.426583739420364195947678892
Clark,17324,-3,7.000000,7275,6651,3595,5/14/2022 12:00:00 AM,0.4664657604513977943062323673,0.4264555014106181072069761477
Clark,17333,9,8.000000,7279,6653,3596,5/14/2022 12:00:00 AM,0.4667222364708899717876378559,0.426583739420364195947678892
Clark,17324,-9,5.000000,7275,6651,3595,5/15/2022 12:00:00 AM,0.4664657604513977943062323673,0.4264555014106181072069761477
Clark,17333,9,7.000000,7279,6653,3596,5/15/2022 12:00:00 AM,0.4667222364708899717876378559,0.426583739420364195947678892
Clark,17325,-8,5.000000,7275,6651,3595,5/16/2022 12:00:00 AM,0.4664657604513977943062323673,0.4264555014106181072069761477
Clark,17334,9,2.000000,7279,6653,3596,5/16/2022 12:00:00 AM,0.4667222364708899717876378559,0.426583739420364195947678892
Clark,17348,14,3.000000,7276,6651,3600,5/17/2022 12:00:00 AM,0.4665298794562708386765837394,0.4264555014106181072069761477
Clark,17357,9,5.000000,7280,6653,3601,5/17/2022 12:00:00 AM,0.466786355475763016157989228,0.426583739420364195947678892
Clark,17354,-3,3.000000,7277,6652,3602,5/18/2022 12:00:00 AM,0.4665939984611438830469351116,0.4265196204154911515773275199
Clark,17363,9,6.000000,7281,6654,3603,5/18/2022 12:00:00 AM,0.4668504744806360605283406002,0.4266478584252372403180302642
Clark,17361,-2,4.000000,7278,6655,3605,5/19/2022 12:00:00 AM,0.4666581174660169274172864837,0.4267119774301102846883816363
Clark,17370,9,6.000000,7282,6657,3606,5/19/2022 12:00:00 AM,0.4669145934855091048986919723,0.4268402154398563734290843806
Clark,17376,6,6.000000,7280,6656,3608,5/20/2022 12:00:00 AM,0.466786355475763016157989228,0.4267760964349833290587330085
Clark,17385,9,5.000000,7284,6658,3609,5/20/2022 12:00:00 AM,0.4670428314952551936393947166,0.4269043344447294177994357528
Clark,17379,-6,3.000000,7280,6657,3609,5/21/2022 12:00:00 AM,0.466786355475763016157989228,0.4268402154398563734290843806
Clark,17388,9,5.000000,7284,6659,3610,5/21/2022 12:00:00 AM,0.4670428314952551936393947166,0.4269684534496024621697871249
Clark,17380,-8,2.000000,7280,6657,3609,5/22/2022 12:00:00 AM,0.466786355475763016157989228,0.4268402154398563734290843806
Clark,17389,9,4.000000,7284,6659,3610,5/22/2022 12:00:00 AM,0.4670428314952551936393947166,0.4269684534496024621697871249
Clark,17394,5,3.000000,7281,6661,3610,5/23/2022 12:00:00 AM,0.4668504744806360605283406002,0.4270966914593485509104898692
Clark,17403,9,4.000000,7285,6663,3611,5/23/2022 12:00:00 AM,0.4671069505001282380097460887,0.4272249294690946396511926135
Clark,17406,3,3.000000,7283,6664,3612,5/24/2022 12:00:00 AM,0.4669787124903821492690433444,0.4272890484739676840215439856
Clark,17415,9,5.000000,7287,6666,3613,5/24/2022 12:00:00 AM,0.467235188509874326750448833,0.4274172864837137727622467299
Clark,17414,-1,4.000000,7283,6666,3612,5/25/2022 12:00:00 AM,0.4669787124903821492690433444,0.4274172864837137727622467299
Clark,17423,9,6.000000,7287,6668,3613,5/25/2022 12:00:00 AM,0.467235188509874326750448833,0.4275455244934598615029494742
Clark,17421,-2,5.000000,7283,6666,3615,5/26/2022 12:00:00 AM,0.4669787124903821492690433444,0.4274172864837137727622467299
Clark,17430,9,5.000000,7287,6668,3616,5/26/2022 12:00:00 AM,0.467235188509874326750448833,0.4275455244934598615029494742
Clark,17458,28,8.000000,7285,6668,3623,5/27/2022 12:00:00 AM,0.4671069505001282380097460887,0.4275455244934598615029494742
Clark,17467,9,9.000000,7289,6670,3624,5/27/2022 12:00:00 AM,0.4673634265196204154911515773,0.4276737625032059502436522185
Clark,17460,-7,6.000000,7286,6668,3623,5/28/2022 12:00:00 AM,0.4671710695050012823800974609,0.4275455244934598615029494742
Clark,17469,9,8.000000,7290,6670,3624,5/28/2022 12:00:00 AM,0.4674275455244934598615029495,0.4276737625032059502436522185
Clark,17462,-7,6.000000,7286,6668,3624,5/29/2022 12:00:00 AM,0.4671710695050012823800974609,0.4275455244934598615029494742
Clark,17471,9,7.000000,7290,6670,3625,5/29/2022 12:00:00 AM,0.4674275455244934598615029495,0.4276737625032059502436522185
Clark,17463,-8,5.000000,7286,6668,3625,5/30/2022 12:00:00 AM,0.4671710695050012823800974609,0.4275455244934598615029494742
Clark,17472,9,2.000000,7290,6670,3626,5/30/2022 12:00:00 AM,0.4674275455244934598615029495,0.4276737625032059502436522185
