Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Vermilion,76334,108,20.000000,34766,32317,15742,3/22/2022 12:00:00 AM,0.4526469286253678098065255319,0.4207613988490482514386896857
Vermilion,76311,-23,12.000000,34755,32307,15728,3/22/2022 12:00:00 AM,0.4525037106476056558081399891,0.4206312006874462932583391923
Vermilion,76361,50,23.000000,34769,32328,15756,3/23/2022 12:00:00 AM,0.4526859880738483972606306799,0.4209046168268104054370752285
Vermilion,76338,-23,15.000000,34758,32318,15742,3/23/2022 12:00:00 AM,0.4525427700960862432622451371,0.420774418665208447256724735
Vermilion,76405,67,28.000000,34773,32336,15785,3/24/2022 12:00:00 AM,0.4527380673384891805327708773,0.4210087753560919719813556233
Vermilion,76382,-23,19.000000,34762,32326,15771,3/24/2022 12:00:00 AM,0.4525948493607270265343853345,0.4208785771944900138010051298
Vermilion,76434,52,30.000000,34778,32341,15805,3/25/2022 12:00:00 AM,0.452803166419290159622946124,0.42107387443689295107153087
Vermilion,76411,-23,11.000000,34767,32331,15791,3/25/2022 12:00:00 AM,0.4526599484415280056245605812,0.4209436762752909928911803765
Vermilion,76446,35,19.000000,34782,32344,15810,3/26/2022 12:00:00 AM,0.4528552456839309428950863214,0.421112933885373538525636018
Vermilion,76423,-23,9.000000,34771,32334,15796,3/26/2022 12:00:00 AM,0.4527120277061687888967007786,0.4209827357237715803452855246
Vermilion,76448,25,16.000000,34782,32345,15811,3/27/2022 12:00:00 AM,0.4528552456839309428950863214,0.4211259537015337343436710674
Vermilion,76425,-23,3.000000,34771,32335,15797,3/27/2022 12:00:00 AM,0.4527120277061687888967007786,0.4209957555399317761633205739
Vermilion,76467,42,12.000000,34789,32348,15819,3/28/2022 12:00:00 AM,0.4529463843970523136213316668,0.4211650131500143217977762154
Vermilion,76444,-23,1.000000,34778,32338,15805,3/28/2022 12:00:00 AM,0.452803166419290159622946124,0.4210348149884123636174257219
Vermilion,76490,46,11.000000,34795,32353,15829,3/29/2022 12:00:00 AM,0.4530245032940134885295419629,0.4212301122308153008879514621
Vermilion,76467,-23,3.000000,34784,32343,15815,3/29/2022 12:00:00 AM,0.4528812853162513345311564201,0.4210999140692133427076009687
Vermilion,76551,84,18.000000,34806,32360,15862,3/30/2022 12:00:00 AM,0.4531677212717756425279275057,0.4213212509439366716141968075
Vermilion,76528,-23,11.000000,34795,32350,15848,3/30/2022 12:00:00 AM,0.4530245032940134885295419629,0.4211910527823347134338463141
Vermilion,76603,75,25.000000,34818,32371,15876,3/31/2022 12:00:00 AM,0.4533239590656979923443480978,0.4214644689216988256125823503
Vermilion,76580,-23,16.000000,34807,32361,15862,3/31/2022 12:00:00 AM,0.453180741087935838345962555,0.4213342707600968674322318569
Vermilion,76664,84,31.000000,34825,32381,15887,4/1/2022 12:00:00 AM,0.4534150977788193630705934432,0.4215946670833007837929328438
Vermilion,76641,-23,22.000000,34814,32371,15873,4/1/2022 12:00:00 AM,0.4532718798010572090722079004,0.4214644689216988256125823503
Vermilion,76699,58,33.000000,34829,32383,15895,4/2/2022 12:00:00 AM,0.4534671770434601463427336406,0.4216207067156211754290029425
Vermilion,76676,-23,18.000000,34818,32373,15882,4/2/2022 12:00:00 AM,0.4533239590656979923443480978,0.421490508554019217248652449
Vermilion,76717,41,27.000000,34832,32386,15896,4/3/2022 12:00:00 AM,0.4535062364919407337968387886,0.4216597661641017628831080905
Vermilion,76694,-23,13.000000,34821,32376,15883,4/3/2022 12:00:00 AM,0.4533630185141785797984532458,0.4215295680024998047027575971
Vermilion,76761,67,26.000000,34837,32391,15906,4/4/2022 12:00:00 AM,0.4535713355727417128870140354,0.4217248652449027419732833372
Vermilion,76738,-23,11.000000,34826,32381,15893,4/4/2022 12:00:00 AM,0.4534281175949795588886284926,0.4215946670833007837929328438
Vermilion,76826,88,26.000000,34841,32397,15930,4/5/2022 12:00:00 AM,0.4536234148373824961591542327,0.4218029841418639168814936333
Vermilion,76803,-23,15.000000,34830,32387,15917,4/5/2022 12:00:00 AM,0.4534801968596203421607686899,0.4216727859802619587011431399
Vermilion,76891,88,31.000000,34846,32405,15944,4/6/2022 12:00:00 AM,0.4536885139181834752493294795,0.4219071426711454834257740281
Vermilion,76868,-23,22.000000,34835,32395,15931,4/6/2022 12:00:00 AM,0.4535452959404213212509439367,0.4217769445095435252454235346
Vermilion,76984,116,41.000000,34856,32417,15969,4/7/2022 12:00:00 AM,0.4538187120797854334296799729,0.4220633804650678332421946202
Vermilion,76961,-23,29.000000,34845,32407,15956,4/7/2022 12:00:00 AM,0.4536754941020232794312944301,0.4219331823034658750618441268
Vermilion,77044,83,44.000000,34857,32421,15987,4/8/2022 12:00:00 AM,0.4538317318959456292477150223,0.4221154597297086165143348176
Vermilion,77021,-23,28.000000,34846,32411,15974,4/8/2022 12:00:00 AM,0.4536885139181834752493294795,0.4219852615681066583339843241
Vermilion,77072,51,38.000000,34863,32422,15996,4/9/2022 12:00:00 AM,0.4539098507929068041559253183,0.4221284795458688123323698669
Vermilion,77049,-23,23.000000,34852,32412,15983,4/9/2022 12:00:00 AM,0.4537666328151446501575397755,0.4219982813842668541520193735
Vermilion,77089,40,32.000000,34864,32422,15999,4/10/2022 12:00:00 AM,0.4539228706090669999739603677,0.4221284795458688123323698669
Vermilion,77066,-23,12.000000,34853,32412,15986,4/10/2022 12:00:00 AM,0.4537796526313048459755748249,0.4219982813842668541520193735
Vermilion,77170,104,30.000000,34870,32430,16027,4/11/2022 12:00:00 AM,0.4540009895060281748821706638,0.4222326380751503788766502617
Vermilion,77147,-23,15.000000,34859,32420,16014,4/11/2022 12:00:00 AM,0.453857771528266020883785121,0.4221024399135484206962997682
Vermilion,77254,107,33.000000,34879,32441,16041,4/12/2022 12:00:00 AM,0.4541181678514699372444861079,0.4223758560529125328750358045
Vermilion,77231,-23,23.000000,34868,32431,16028,4/12/2022 12:00:00 AM,0.4539749498737077832461005651,0.422245657891310574694685311
Vermilion,77401,170,50.000000,34907,32456,16090,4/13/2022 12:00:00 AM,0.4544827227039554201494674895,0.4225711532953154701455615447
Vermilion,77378,-23,41.000000,34896,32446,16077,4/13/2022 12:00:00 AM,0.4543395047261932661510819467,0.4224409551337135119652110512
Vermilion,77520,142,65.000000,34918,32471,16127,4/14/2022 12:00:00 AM,0.4546259406817175741478530323,0.4227664505377184074160872848
Vermilion,77497,-23,47.000000,34907,32461,16114,4/14/2022 12:00:00 AM,0.4544827227039554201494674895,0.4226362523761164492357367914
Vermilion,77584,87,62.000000,34925,32481,16132,4/15/2022 12:00:00 AM,0.4547170793948389448740983777,0.4228966486993203655964377783
Vermilion,77561,-23,44.000000,34914,32471,16119,4/15/2022 12:00:00 AM,0.4545738614170767908757128349,0.4227664505377184074160872848
Vermilion,77625,64,56.000000,34930,32484,16141,4/16/2022 12:00:00 AM,0.4547821784756399239642736245,0.4229357081478009530505429263
Vermilion,77602,-23,29.000000,34919,32474,16128,4/16/2022 12:00:00 AM,0.4546389604978777699658880817,0.4228055099861989948701924329
Vermilion,77633,31,36.000000,34933,32484,16142,4/17/2022 12:00:00 AM,0.4548212379241205114183787725,0.4229357081478009530505429263
Vermilion,77610,-23,13.000000,34922,32474,16129,4/17/2022 12:00:00 AM,0.4546780199463583574199932297,0.4228055099861989948701924329
Vermilion,77708,98,30.000000,34939,32487,16156,4/18/2022 12:00:00 AM,0.4548993568210816863265890686,0.4229747675962815405046480744
Vermilion,77685,-23,14.000000,34928,32477,16144,4/18/2022 12:00:00 AM,0.4547561388433195323282035258,0.4228445694346795823242975809
Vermilion,77791,106,33.000000,34948,32496,16168,4/19/2022 12:00:00 AM,0.4550165351665234486889045127,0.4230919459417233028669635185
Vermilion,77768,-23,20.000000,34937,32486,16156,4/19/2022 12:00:00 AM,0.4548733171887612946905189699,0.422961747780121344686613025
Vermilion,77872,104,39.000000,34952,32500,16183,4/20/2022 12:00:00 AM,0.45506861443116423196104471,0.4231440252063640861391037159
Vermilion,77849,-23,31.000000,34941,32490,16171,4/20/2022 12:00:00 AM,0.4549253964534020779626591673,0.4230138270447621279587532224
Vermilion,77969,120,51.000000,34960,32514,16207,4/21/2022 12:00:00 AM,0.4551727729604457985053251048,0.4233263026326068275915944067
Vermilion,77946,-23,34.000000,34949,32504,16195,4/21/2022 12:00:00 AM,0.455029554982683644506939562,0.4231961044710048694112439132
Vermilion,78024,78,48.000000,34964,32517,16223,4/22/2022 12:00:00 AM,0.4552248522250865817774653022,0.4233653620810874150456995547
Vermilion,78001,-23,30.000000,34953,32507,16211,4/22/2022 12:00:00 AM,0.4550816342473244277790797594,0.4232351639194854568653490613
Vermilion,78045,44,40.000000,34965,32522,16227,4/23/2022 12:00:00 AM,0.4552378720412467775955003515,0.4234304611618883941358748014
Vermilion,78022,-23,21.000000,34954,32512,16215,4/23/2022 12:00:00 AM,0.4550946540634846235971148087,0.423300263000286435955524308
Vermilion,78049,27,29.000000,34965,32522,16229,4/24/2022 12:00:00 AM,0.4552378720412467775955003515,0.4234304611618883941358748014
Vermilion,78026,-23,8.000000,34954,32512,16217,4/24/2022 12:00:00 AM,0.4550946540634846235971148087,0.423300263000286435955524308
Vermilion,78099,73,22.000000,34972,32526,16245,4/25/2022 12:00:00 AM,0.455329010754368148321745697,0.4234825404265291774080149988
Vermilion,78076,-23,7.000000,34961,32516,16233,4/25/2022 12:00:00 AM,0.4551857927766059943233601542,0.4233523422649272192276645054
Vermilion,78166,90,24.000000,34981,32536,16255,4/26/2022 12:00:00 AM,0.4554461890998099106840611411,0.4236127385881311355883654923
Vermilion,78143,-23,14.000000,34970,32526,16243,4/26/2022 12:00:00 AM,0.4553029711220477566856755983,0.4234825404265291774080149988
Vermilion,78279,136,37.000000,34995,32544,16288,4/27/2022 12:00:00 AM,0.4556284665260526521365518319,0.423716897117412702132645887
Vermilion,78256,-23,30.000000,34984,32534,16278,4/27/2022 12:00:00 AM,0.4554852485482904981381662891,0.4235866989558107439522953936
Vermilion,78336,80,44.000000,34999,32547,16300,4/28/2022 12:00:00 AM,0.4556805457906934354086920293,0.4237559565658932895867510351
Vermilion,78313,-23,31.000000,34988,32537,16290,4/28/2022 12:00:00 AM,0.4555373278129312814103064865,0.4236257584042913314064005416
Vermilion,78397,84,46.000000,35007,32553,16308,4/29/2022 12:00:00 AM,0.455784704319975001952972424,0.4238340754628544644949613311
Vermilion,78374,-23,30.000000,34996,32543,16298,4/29/2022 12:00:00 AM,0.4556414863422128479545868812,0.4237038773012525063146108377
Vermilion,78421,47,40.000000,35009,32554,16314,4/30/2022 12:00:00 AM,0.4558107439522953935890425227,0.4238470952790146603129963805
Vermilion,78398,-23,17.000000,34998,32544,16304,4/30/2022 12:00:00 AM,0.4556675259745332395906569799,0.423716897117412702132645887
Vermilion,78439,41,26.000000,35013,32558,16316,5/1/2022 12:00:00 AM,0.4558628232169361768611827201,0.4238991745436554435851365779
Vermilion,78416,-23,11.000000,35002,32548,16306,5/1/2022 12:00:00 AM,0.4557196052391740228627971773,0.4237689763820534854047860844
Vermilion,78479,63,24.000000,35018,32564,16324,5/2/2022 12:00:00 AM,0.4559279222977371559513579668,0.4239772934406166184933468739
Vermilion,78456,-23,8.000000,35007,32554,16314,5/2/2022 12:00:00 AM,0.455784704319975001952972424,0.4238470952790146603129963805
Vermilion,78550,94,25.000000,35024,32570,16336,5/3/2022 12:00:00 AM,0.4560060411946983308595682629,0.42405541233757779340155717
Vermilion,78527,-23,15.000000,35013,32560,16326,5/3/2022 12:00:00 AM,0.4558628232169361768611827201,0.4239252141759758352212066766
Vermilion,78624,97,32.000000,35031,32577,16346,5/4/2022 12:00:00 AM,0.4560971799078197015858136083,0.4241465510506991641278025154
Vermilion,78601,-23,23.000000,35020,32567,16336,5/4/2022 12:00:00 AM,0.4559539619300575475874280655,0.424016352889097205947452022
Vermilion,78717,116,43.000000,35042,32588,16368,5/5/2022 12:00:00 AM,0.4562403978855818555841991511,0.4242897690284613181261880582
Vermilion,78694,-23,31.000000,35031,32578,16358,5/5/2022 12:00:00 AM,0.4560971799078197015858136083,0.4241595708668593599458375648
Vermilion,78784,90,47.000000,35047,32592,16387,5/6/2022 12:00:00 AM,0.4563054969663828346743743978,0.4243418482931021013983282556
Vermilion,78761,-23,30.000000,35036,32582,16377,5/6/2022 12:00:00 AM,0.456162278988620680675988855,0.4242116501315001432179777622
Vermilion,78830,69,43.000000,35051,32597,16399,5/7/2022 12:00:00 AM,0.4563575762310236179465145952,0.4244069473739030804885035023
Vermilion,78807,-23,26.000000,35040,32587,16389,5/7/2022 12:00:00 AM,0.4562143582532614639481290524,0.4242767492123011223081530089
Vermilion,78837,30,34.000000,35051,32598,16402,5/8/2022 12:00:00 AM,0.4563575762310236179465145952,0.4244199671900632763065385517
Vermilion,78814,-23,14.000000,35040,32588,16392,5/8/2022 12:00:00 AM,0.4562143582532614639481290524,0.4242897690284613181261880582
Vermilion,78877,63,26.000000,35051,32601,16412,5/9/2022 12:00:00 AM,0.4563575762310236179465145952,0.4244590266385438637606436997
Vermilion,78854,-23,10.000000,35040,32591,16402,5/9/2022 12:00:00 AM,0.4562143582532614639481290524,0.4243288284769419055802932063
Vermilion,78941,87,26.000000,35058,32604,16424,5/10/2022 12:00:00 AM,0.4564487149441449886727599406,0.4244980860870244512147488477
Vermilion,78918,-23,13.000000,35047,32594,16414,5/10/2022 12:00:00 AM,0.4563054969663828346743743978,0.4243678879254224930343983543
Vermilion,79003,85,28.000000,35071,32613,16435,5/11/2022 12:00:00 AM,0.4566179725542275343072155821,0.4246152644324662135770642919
Vermilion,78980,-23,20.000000,35060,32603,16425,5/11/2022 12:00:00 AM,0.4564747545764653803088300393,0.4244850662708642553967137984
Vermilion,79062,82,35.000000,35076,32613,16450,5/12/2022 12:00:00 AM,0.4566830716350285133973908288,0.4246152644324662135770642919
Vermilion,79039,-23,23.000000,35065,32603,16440,5/12/2022 12:00:00 AM,0.456539853657266359399005286,0.4244850662708642553967137984
Vermilion,79117,78,38.000000,35079,32625,16462,5/13/2022 12:00:00 AM,0.4567221310835091008514959769,0.424771502226388563393484884
Vermilion,79094,-23,22.000000,35068,32615,16452,5/13/2022 12:00:00 AM,0.4565789131057469468531104341,0.4246413040647866052131343905
Vermilion,79140,46,32.000000,35080,32627,16468,5/14/2022 12:00:00 AM,0.4567351508996692966695310262,0.4247975418587089550295549827
Vermilion,79117,-23,16.000000,35069,32617,16458,5/14/2022 12:00:00 AM,0.4565919329219071426711454834,0.4246673436971069968492044892
Vermilion,79157,40,25.000000,35083,32630,16469,5/15/2022 12:00:00 AM,0.4567742103481498841236361743,0.4248366013071895424836601307
Vermilion,79134,-23,10.000000,35072,32620,16459,5/15/2022 12:00:00 AM,0.4566309923703877301252506315,0.4247064031455875843033096373
Vermilion,79219,85,26.000000,35090,32638,16484,5/16/2022 12:00:00 AM,0.4568653490612712548498815197,0.4249407598364711090279405255
Vermilion,79196,-23,11.000000,35079,32628,16474,5/16/2022 12:00:00 AM,0.4567221310835091008514959769,0.424810561674869150847590032
Vermilion,79292,96,28.000000,35098,32647,16495,5/17/2022 12:00:00 AM,0.4569695075905528213941619144,0.4250579381819128713902559696
Vermilion,79271,-21,19.000000,35088,32638,16485,5/17/2022 12:00:00 AM,0.456839309428950863213811421,0.4249407598364711090279405255
Vermilion,79348,77,33.000000,35106,32651,16504,5/18/2022 12:00:00 AM,0.4570736661198343879384423092,0.425110017446553654662396167
Vermilion,79327,-21,24.000000,35096,32642,16494,5/18/2022 12:00:00 AM,0.4569434679582324297580918157,0.4249928391011118923000807229
Vermilion,79421,94,41.000000,35109,32667,16520,5/19/2022 12:00:00 AM,0.4571127255683149753925474572,0.4253183345051167877509569565
Vermilion,79400,-21,26.000000,35099,32658,16510,5/19/2022 12:00:00 AM,0.4569825274067130172121969638,0.4252011561596750253886415124
Vermilion,79464,64,38.000000,35111,32673,16534,5/20/2022 12:00:00 AM,0.4571387652006353670286175559,0.4253964534020779626591672526
Vermilion,79442,-22,21.000000,35101,32664,16523,5/20/2022 12:00:00 AM,0.4570085670390334088482670625,0.4252792750566362002968518085
Vermilion,79501,59,33.000000,35112,32676,16541,5/21/2022 12:00:00 AM,0.4571517850167955628466526053,0.4254355128505585501132724006
Vermilion,79479,-22,19.000000,35102,32667,16530,5/21/2022 12:00:00 AM,0.4570215868551936046663021118,0.4253183345051167877509569565
Vermilion,79515,36,27.000000,35114,32678,16543,5/22/2022 12:00:00 AM,0.457177824649115954482722704,0.4254615524828789417493424993
Vermilion,79493,-22,10.000000,35104,32669,16532,5/22/2022 12:00:00 AM,0.4570476264875139963023722105,0.4253443741374371793870270552
Vermilion,79566,73,24.000000,35119,32681,16555,5/23/2022 12:00:00 AM,0.4572429237299169335728979507,0.4255006119313595292034476473
Vermilion,79544,-22,11.000000,35109,32672,16544,5/23/2022 12:00:00 AM,0.4571127255683149753925474572,0.4253834335859177668411322032
Vermilion,79646,102,29.000000,35128,32686,16566,5/24/2022 12:00:00 AM,0.4573601020753586959352133948,0.425565711012160508293622894
Vermilion,79624,-22,18.000000,35118,32677,16555,5/24/2022 12:00:00 AM,0.4572299039137567377548629013,0.4254485326667187459313074499
Vermilion,79729,105,36.000000,35135,32693,16579,5/25/2022 12:00:00 AM,0.4574512407884800666614587402,0.4256568497252818790198682395
Vermilion,79707,-22,27.000000,35125,32684,16570,5/25/2022 12:00:00 AM,0.4573210426268781084811082468,0.4255396713798401166575527954
Vermilion,79779,72,41.000000,35139,32697,16594,5/26/2022 12:00:00 AM,0.4575033200531208499335989376,0.4257089289899226622920084368
Vermilion,79757,-22,27.000000,35129,32688,16585,5/26/2022 12:00:00 AM,0.4573731218915188917532484441,0.4255917506444808999296929927
Vermilion,79838,81,42.000000,35145,32700,16609,5/27/2022 12:00:00 AM,0.4575814389500820248418092337,0.4257479884384032497461135849
Vermilion,79816,-22,24.000000,35135,32691,16600,5/27/2022 12:00:00 AM,0.4574512407884800666614587402,0.4256308100929614873837981408
Vermilion,79853,37,33.000000,35147,32703,16611,5/28/2022 12:00:00 AM,0.4576074785824024164778793323,0.4257870478868838372002187329
Vermilion,79831,-22,15.000000,35137,32694,16602,5/28/2022 12:00:00 AM,0.4574772804208004582975288389,0.4256698695414420748379032888
Vermilion,79857,26,21.000000,35148,32703,16612,5/29/2022 12:00:00 AM,0.4576204983985626122959143817,0.4257870478868838372002187329
Vermilion,79835,-22,8.000000,35138,32694,16603,5/29/2022 12:00:00 AM,0.4574903002369606541155638882,0.4256698695414420748379032888
Vermilion,79863,28,15.000000,35148,32703,16614,5/30/2022 12:00:00 AM,0.4576204983985626122959143817,0.4257870478868838372002187329
Vermilion,79841,-22,0.000000,35138,32694,16605,5/30/2022 12:00:00 AM,0.4574903002369606541155638882,0.4256698695414420748379032888
Vermilion,79922,81,15.000000,35153,32711,16620,5/31/2022 12:00:00 AM,0.4576855974793635913860896284,0.4258912064161654037444991277
Vermilion,79900,-22,7.000000,35143,32702,16611,5/31/2022 12:00:00 AM,0.457555399317761633205739135,0.4257740280707236413821836836
Vermilion,79976,76,21.000000,35159,32718,16632,6/1/2022 12:00:00 AM,0.4577637163763247662942999245,0.4259823451292867744707444731
Vermilion,79954,-22,14.000000,35149,32709,16623,6/1/2022 12:00:00 AM,0.457633518214722808113949431,0.425865166783845012108429029
Vermilion,80032,78,28.000000,35169,32726,16644,6/2/2022 12:00:00 AM,0.4578939145379267244746504179,0.4260865036585683410150248678
Vermilion,80010,-22,21.000000,35159,32717,16635,6/2/2022 12:00:00 AM,0.4577637163763247662942999245,0.4259693253131265786527094237
Vermilion,80102,92,37.000000,35177,32737,16654,6/3/2022 12:00:00 AM,0.4579980730672082910189308127,0.4262297216363304950134104106
Vermilion,80080,-22,23.000000,35167,32728,16645,6/3/2022 12:00:00 AM,0.4578678749056063328385803192,0.4261125432908887326510949665
Vermilion,80122,42,32.000000,35178,32738,16660,6/4/2022 12:00:00 AM,0.458011092883368486836965862,0.42624274145249069083144546
Vermilion,80100,-22,18.000000,35168,32729,16651,6/4/2022 12:00:00 AM,0.4578808947217665286566153686,0.4261255631070489284691300159
Vermilion,80129,29,25.000000,35178,32738,16662,6/5/2022 12:00:00 AM,0.458011092883368486836965862,0.42624274145249069083144546
Vermilion,80107,-22,11.000000,35168,32729,16653,6/5/2022 12:00:00 AM,0.4578808947217665286566153686,0.4261255631070489284691300159
Vermilion,80199,92,27.000000,35180,32741,16679,6/6/2022 12:00:00 AM,0.4580371325156888784730359607,0.426281800900971278285550608
Vermilion,80177,-22,11.000000,35170,32732,16670,6/6/2022 12:00:00 AM,0.4579069343540869202926854673,0.4261646225555295159232351639
Vermilion,80261,84,26.000000,35188,32746,16696,6/7/2022 12:00:00 AM,0.4581412910449704450173163555,0.4263468999817722573757258548
Vermilion,80239,-22,17.000000,35178,32737,16687,6/7/2022 12:00:00 AM,0.458011092883368486836965862,0.4262297216363304950134104106
Vermilion,80326,87,32.000000,35192,32750,16712,6/8/2022 12:00:00 AM,0.4581933703096112282894565529,0.4263989792464130406478660521
Vermilion,80304,-22,25.000000,35182,32741,16703,6/8/2022 12:00:00 AM,0.4580631721480092701091060594,0.426281800900971278285550608
Vermilion,80388,84,40.000000,35203,32754,16725,6/9/2022 12:00:00 AM,0.4583365882873733822878420957,0.4264510585110538239200062495
Vermilion,80366,-22,24.000000,35193,32745,16716,6/9/2022 12:00:00 AM,0.4582063901257714241074916022,0.4263338801656120615576908054
Vermilion,80416,50,34.000000,35205,32755,16734,6/10/2022 12:00:00 AM,0.4583626279196937739239121944,0.4264640783272140197380412989
Vermilion,80394,-22,19.000000,35195,32746,16726,6/10/2022 12:00:00 AM,0.4582324297580918157435617009,0.4263468999817722573757258548
Vermilion,80434,40,28.000000,35206,32755,16738,6/11/2022 12:00:00 AM,0.4583756477358539697419472437,0.4264640783272140197380412989
Vermilion,80412,-22,12.000000,35196,32746,16730,6/11/2022 12:00:00 AM,0.4582454495742520115615967503,0.4263468999817722573757258548
Vermilion,80447,35,20.000000,35208,32755,16743,6/12/2022 12:00:00 AM,0.4584016873681743613780173424,0.4264640783272140197380412989
Vermilion,80425,-22,5.000000,35198,32746,16735,6/12/2022 12:00:00 AM,0.4582714892065724031976668489,0.4263468999817722573757258548
Vermilion,80501,76,19.000000,35211,32760,16757,6/13/2022 12:00:00 AM,0.4584407468166549488321224904,0.4265291774080149988282165456
Vermilion,80479,-22,9.000000,35201,32751,16749,6/13/2022 12:00:00 AM,0.458310548655052990651771997,0.4264119990625732364659011015
Vermilion,80604,125,30.000000,35217,32768,16769,6/14/2022 12:00:00 AM,0.4585188657136161237403327865,0.4266333359372965653724969403
Vermilion,80582,-22,21.000000,35207,32759,16761,6/14/2022 12:00:00 AM,0.4583886675520141655599822931,0.4265161575918548030101814962
Vermilion,80623,41,30.000000,35212,32761,16774,6/15/2022 12:00:00 AM,0.4584537666328151446501575398,0.4265421972241751946462515949
Vermilion,80645,22,28.000000,35222,32770,16782,6/15/2022 12:00:00 AM,0.4585839647944171028305080332,0.426659375569616957008567039
Vermilion,80687,42,37.000000,35223,32770,16793,6/16/2022 12:00:00 AM,0.4585969846105772986485430826,0.426659375569616957008567039
Vermilion,80665,-22,23.000000,35213,32761,16786,6/16/2022 12:00:00 AM,0.4584667864489753404681925891,0.4265421972241751946462515949
Vermilion,80716,51,34.000000,35217,32772,16791,6/17/2022 12:00:00 AM,0.4585188657136161237403327865,0.4266854152019373486446371377
Vermilion,80738,22,19.000000,35227,32781,16798,6/17/2022 12:00:00 AM,0.45864906387521808192068328,0.4268025935473791110069525818
Vermilion,80754,16,25.000000,35232,32786,16799,6/18/2022 12:00:00 AM,0.4587141629560190610108585267,0.4268676926281800900971278286
Vermilion,80732,-22,16.000000,35222,32777,16792,6/18/2022 12:00:00 AM,0.4585839647944171028305080332,0.4267505142827383277348123844
Vermilion,80736,4,13.000000,35222,32778,16793,6/19/2022 12:00:00 AM,0.4585839647944171028305080332,0.4267635340988985235528474338
Vermilion,80758,22,10.000000,35232,32787,16800,6/19/2022 12:00:00 AM,0.4587141629560190610108585267,0.4268807124443402859151628779
Vermilion,80794,36,18.000000,35233,32789,16806,6/20/2022 12:00:00 AM,0.458727182772179256828893576,0.4269067520766606775512329766
Vermilion,80772,-22,8.000000,35223,32780,16799,6/20/2022 12:00:00 AM,0.4585969846105772986485430826,0.4267895737312189151889175325
Vermilion,80826,54,13.000000,35229,32785,16808,6/21/2022 12:00:00 AM,0.4586751035075384735567533786,0.4268546728120198942790927792
Vermilion,80848,22,13.000000,35239,32794,16815,6/21/2022 12:00:00 AM,0.4588053016691404317371038721,0.4269718511574616566414082233
Vermilion,80938,90,29.000000,35242,32798,16834,6/22/2022 12:00:00 AM,0.4588443611176210191912090201,0.4270239304221024399135484207
Vermilion,80916,-22,26.000000,35232,32789,16827,6/22/2022 12:00:00 AM,0.4587141629560190610108585267,0.4269067520766606775512329766
Vermilion,80966,50,30.000000,35241,32792,16844,6/23/2022 12:00:00 AM,0.4588313413014608233731739708,0.4269458115251412650053381246
Vermilion,80988,22,28.000000,35251,32801,16851,6/23/2022 12:00:00 AM,0.4589615394630627815535244642,0.4270629898705830273676535687
Vermilion,81072,84,43.000000,35255,32810,16873,6/24/2022 12:00:00 AM,0.4590136187277035648256646616,0.4271801682160247897299690128
Vermilion,81050,-22,32.000000,35245,32801,16866,6/24/2022 12:00:00 AM,0.4588834205661016066453141682,0.4270629898705830273676535687
Vermilion,81067,17,31.000000,35248,32802,16869,6/25/2022 12:00:00 AM,0.4589224800145821940994193162,0.4270760096867432231856886181
Vermilion,81089,22,22.000000,35258,32811,16876,6/25/2022 12:00:00 AM,0.4590526781761841522797698097,0.4271931880321849855480040622
Vermilion,81098,9,26.000000,35259,32812,16880,6/26/2022 12:00:00 AM,0.459065697992344348097804859,0.4272062078483451813660391115
Vermilion,81076,-22,16.000000,35249,32803,16873,6/26/2022 12:00:00 AM,0.4589354998307423899174543655,0.4270890295029034190037236674
Vermilion,81120,44,19.000000,35256,32808,16882,6/27/2022 12:00:00 AM,0.459026638543863760643699711,0.4271541285837043980938989141
Vermilion,81142,22,10.000000,35266,32817,16889,6/27/2022 12:00:00 AM,0.4591568367054657188240502044,0.4272713069291461604562143583
Vermilion,81202,60,22.000000,35270,32824,16899,6/28/2022 12:00:00 AM,0.4592089159701065020961904018,0.4273624456422675311824597037
Vermilion,81180,-22,16.000000,35260,32815,16892,6/28/2022 12:00:00 AM,0.4590787178085045439158399083,0.4272452672968257688201442596
Vermilion,81217,37,18.000000,35264,32819,16898,6/29/2022 12:00:00 AM,0.4591307970731453271879801057,0.4272973465614665520922844569
Vermilion,81238,21,20.000000,35273,32827,16905,6/29/2022 12:00:00 AM,0.4592479754185870895502955498,0.4274015050907481186365648517
Vermilion,81280,42,29.000000,35279,32837,16915,6/30/2022 12:00:00 AM,0.4593260943155482644585058459,0.4275317032523500768169153452
Vermilion,81259,-21,20.000000,35270,32829,16908,6/30/2022 12:00:00 AM,0.4592089159701065020961904018,0.4274275447230685102726349504
Vermilion,81322,63,26.000000,35284,32834,16922,7/1/2022 12:00:00 AM,0.4593911933963492435486810926,0.4274926438038694893628101971
Vermilion,81343,21,20.000000,35293,32842,16929,7/1/2022 12:00:00 AM,0.4595083717417910059109965367,0.4275968023331510559070905919
Vermilion,81354,11,25.000000,35294,32842,16934,7/2/2022 12:00:00 AM,0.4595213915579512017290315861,0.4275968023331510559070905919
Vermilion,81333,-21,17.000000,35285,32834,16927,7/2/2022 12:00:00 AM,0.459404213212509439366716142,0.4274926438038694893628101971
