Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/19/2022 12:00:00 AM,Wayne,5439,3,0,0,84,0
6/20/2022 12:00:00 AM,Wayne,5443,4,0,0,84,0
6/21/2022 12:00:00 AM,Wayne,5450,7,0,0,84,0
6/22/2022 12:00:00 AM,Wayne,5462,12,0,0,84,0
6/23/2022 12:00:00 AM,Wayne,5468,6,0,0,84,0
6/24/2022 12:00:00 AM,Wayne,5477,9,0,0,84,0
6/25/2022 12:00:00 AM,Wayne,5481,4,0,0,84,0
6/26/2022 12:00:00 AM,Wayne,5485,4,0,0,84,0
6/27/2022 12:00:00 AM,Wayne,5488,3,0,0,84,0
6/28/2022 12:00:00 AM,Wayne,5496,8,0,0,84,0
6/29/2022 12:00:00 AM,Wayne,5509,13,0,0,84,0
6/30/2022 12:00:00 AM,Wayne,5514,5,0,0,84,0
7/1/2022 12:00:00 AM,Wayne,5523,9,0,0,84,0
7/2/2022 12:00:00 AM,Wayne,5532,9,0,0,84,0
7/3/2022 12:00:00 AM,Wayne,5534,2,0,0,84,0
7/4/2022 12:00:00 AM,Wayne,5538,4,0,0,84,0
7/5/2022 12:00:00 AM,Wayne,5542,4,0,0,84,0
7/6/2022 12:00:00 AM,Wayne,5558,16,0,0,84,0
7/7/2022 12:00:00 AM,Wayne,5569,11,0,0,84,0
7/8/2022 12:00:00 AM,Wayne,5578,9,0,0,84,0
7/9/2022 12:00:00 AM,Wayne,5590,12,0,0,84,0
7/10/2022 12:00:00 AM,Wayne,5593,3,0,0,84,0
7/11/2022 12:00:00 AM,Wayne,5596,3,0,0,84,0
7/12/2022 12:00:00 AM,Wayne,5609,13,0,0,84,0
7/13/2022 12:00:00 AM,Wayne,5623,14,0,0,84,0
7/14/2022 12:00:00 AM,Wayne,5630,7,0,0,84,0
7/15/2022 12:00:00 AM,Wayne,5639,9,0,0,84,0
7/16/2022 12:00:00 AM,Wayne,5649,10,0,0,84,0
7/17/2022 12:00:00 AM,Wayne,5652,3,0,0,84,0
7/18/2022 12:00:00 AM,Wayne,5654,2,0,0,84,0
7/19/2022 12:00:00 AM,Wayne,5667,13,0,0,84,0
7/20/2022 12:00:00 AM,Wayne,5683,16,0,0,84,0
7/21/2022 12:00:00 AM,Wayne,5697,14,0,0,84,0
7/22/2022 12:00:00 AM,Wayne,5698,1,0,0,84,0
7/23/2022 12:00:00 AM,Wayne,5705,7,0,0,84,0
7/24/2022 12:00:00 AM,Wayne,5717,12,0,0,84,0
7/25/2022 12:00:00 AM,Wayne,5723,6,0,0,84,0
7/26/2022 12:00:00 AM,Wayne,5740,17,0,0,84,0
7/27/2022 12:00:00 AM,Wayne,5744,4,0,0,84,0
7/28/2022 12:00:00 AM,Wayne,5758,14,0,0,84,0
7/29/2022 12:00:00 AM,Wayne,5771,13,0,0,84,0
7/30/2022 12:00:00 AM,Wayne,5776,5,0,0,84,0
7/31/2022 12:00:00 AM,Wayne,5786,10,0,0,84,0
8/1/2022 12:00:00 AM,Wayne,5798,12,0,0,84,0
8/2/2022 12:00:00 AM,Wayne,5811,13,0,0,84,0
8/3/2022 12:00:00 AM,Wayne,5817,6,0,0,84,0
8/4/2022 12:00:00 AM,Wayne,5829,12,0,0,84,0
8/5/2022 12:00:00 AM,Wayne,5836,7,0,0,84,0
8/6/2022 12:00:00 AM,Wayne,5844,8,0,0,84,0
8/7/2022 12:00:00 AM,Wayne,5848,4,0,0,84,0
8/8/2022 12:00:00 AM,Wayne,5854,6,0,0,84,0
8/9/2022 12:00:00 AM,Wayne,5869,15,0,0,84,0
8/10/2022 12:00:00 AM,Wayne,5876,7,0,0,84,0
8/11/2022 12:00:00 AM,Wayne,5881,5,0,0,84,0
8/12/2022 12:00:00 AM,Wayne,5887,6,0,0,84,0
8/13/2022 12:00:00 AM,Wayne,5897,10,0,0,84,0
8/14/2022 12:00:00 AM,Wayne,5899,2,0,0,84,0
8/15/2022 12:00:00 AM,Wayne,5905,6,0,0,84,0
8/16/2022 12:00:00 AM,Wayne,5917,12,0,0,85,1
8/17/2022 12:00:00 AM,Wayne,5929,12,0,0,85,0
8/18/2022 12:00:00 AM,Wayne,5944,15,0,0,85,0
8/19/2022 12:00:00 AM,Wayne,5951,7,0,0,85,0
8/20/2022 12:00:00 AM,Wayne,5957,6,0,0,85,0
8/21/2022 12:00:00 AM,Wayne,5960,3,0,0,85,0
8/22/2022 12:00:00 AM,Wayne,5968,8,0,0,85,0
8/23/2022 12:00:00 AM,Wayne,5975,7,0,0,85,0
8/24/2022 12:00:00 AM,Wayne,5987,12,0,0,85,0
8/25/2022 12:00:00 AM,Wayne,6004,17,0,0,86,1
8/26/2022 12:00:00 AM,Wayne,6033,29,0,0,86,0
8/27/2022 12:00:00 AM,Wayne,6048,15,0,0,86,0
8/28/2022 12:00:00 AM,Wayne,6068,20,0,0,86,0
8/29/2022 12:00:00 AM,Wayne,6074,6,0,0,86,0
8/30/2022 12:00:00 AM,Wayne,6086,12,0,0,86,0
8/31/2022 12:00:00 AM,Wayne,6110,24,0,0,86,0
9/1/2022 12:00:00 AM,Wayne,6124,14,0,0,86,0
9/2/2022 12:00:00 AM,Wayne,6144,20,0,0,86,0
9/3/2022 12:00:00 AM,Wayne,6148,4,0,0,86,0
9/4/2022 12:00:00 AM,Wayne,6163,15,0,0,86,0
9/5/2022 12:00:00 AM,Wayne,6165,2,0,0,86,0
9/6/2022 12:00:00 AM,Wayne,6169,4,0,0,86,0
9/7/2022 12:00:00 AM,Wayne,6178,9,0,0,87,1
9/8/2022 12:00:00 AM,Wayne,6193,15,0,0,87,0
9/9/2022 12:00:00 AM,Wayne,6198,5,0,0,88,1
9/10/2022 12:00:00 AM,Wayne,6204,6,0,0,89,1
9/11/2022 12:00:00 AM,Wayne,6205,1,0,0,89,0
9/12/2022 12:00:00 AM,Wayne,6208,3,0,0,89,0
9/13/2022 12:00:00 AM,Wayne,6211,3,0,0,89,0
9/14/2022 12:00:00 AM,Wayne,6216,5,0,0,89,0
9/15/2022 12:00:00 AM,Wayne,6220,4,0,0,89,0
9/16/2022 12:00:00 AM,Wayne,6221,1,0,0,89,0
9/17/2022 12:00:00 AM,Wayne,6226,5,0,0,89,0
9/18/2022 12:00:00 AM,Wayne,6227,1,0,0,89,0
9/19/2022 12:00:00 AM,Wayne,6228,1,0,0,89,0
9/20/2022 12:00:00 AM,Wayne,6232,4,0,0,89,0
9/21/2022 12:00:00 AM,Wayne,6235,3,0,0,89,0
9/22/2022 12:00:00 AM,Wayne,6239,4,0,0,89,0
9/23/2022 12:00:00 AM,Wayne,6242,3,0,0,89,0
9/24/2022 12:00:00 AM,Wayne,6244,2,0,0,89,0
9/25/2022 12:00:00 AM,Wayne,6246,2,0,0,89,0
9/26/2022 12:00:00 AM,Wayne,6246,0,0,0,89,0
9/27/2022 12:00:00 AM,Wayne,6247,1,0,0,89,0
9/28/2022 12:00:00 AM,Wayne,6250,3,0,0,89,0
9/29/2022 12:00:00 AM,Wayne,6252,2,0,0,89,0
9/30/2022 12:00:00 AM,Wayne,6255,3,0,0,89,0
10/1/2022 12:00:00 AM,Wayne,6253,-2,0,0,89,0
10/2/2022 12:00:00 AM,Wayne,6254,1,0,0,89,0
10/3/2022 12:00:00 AM,Wayne,6257,3,0,0,89,0
10/4/2022 12:00:00 AM,Wayne,6258,1,0,0,89,0
10/5/2022 12:00:00 AM,Wayne,6258,0,0,0,89,0
10/6/2022 12:00:00 AM,Wayne,6259,1,0,0,89,0
10/7/2022 12:00:00 AM,Wayne,6260,1,0,0,89,0
10/8/2022 12:00:00 AM,Wayne,6261,1,0,0,89,0
10/9/2022 12:00:00 AM,Wayne,6261,0,0,0,89,0
10/10/2022 12:00:00 AM,Wayne,6261,0,0,0,89,0
10/11/2022 12:00:00 AM,Wayne,6263,2,0,0,89,0
10/12/2022 12:00:00 AM,Wayne,6265,2,0,0,89,0
10/13/2022 12:00:00 AM,Wayne,6266,1,0,0,89,0
10/14/2022 12:00:00 AM,Wayne,6267,1,0,0,89,0
10/15/2022 12:00:00 AM,Wayne,6267,0,0,0,89,0
10/16/2022 12:00:00 AM,Wayne,6268,1,0,0,89,0
10/17/2022 12:00:00 AM,Wayne,6269,1,0,0,89,0
10/18/2022 12:00:00 AM,Wayne,6271,2,0,0,89,0
10/19/2022 12:00:00 AM,Wayne,6272,1,0,0,89,0
10/20/2022 12:00:00 AM,Wayne,6274,2,0,0,89,0
10/21/2022 12:00:00 AM,Wayne,6274,0,0,0,89,0
10/22/2022 12:00:00 AM,Wayne,6276,2,0,0,89,0
10/23/2022 12:00:00 AM,Wayne,6278,2,0,0,89,0
10/24/2022 12:00:00 AM,Wayne,6279,1,0,0,89,0
10/25/2022 12:00:00 AM,Wayne,6284,5,0,0,89,0
10/26/2022 12:00:00 AM,Wayne,6286,2,0,0,89,0
10/27/2022 12:00:00 AM,Wayne,6286,0,0,0,89,0
10/28/2022 12:00:00 AM,Wayne,6288,2,0,0,89,0
10/29/2022 12:00:00 AM,Wayne,6292,4,0,0,89,0
10/30/2022 12:00:00 AM,Wayne,6292,0,0,0,89,0
10/31/2022 12:00:00 AM,Wayne,6293,1,0,0,89,0
11/1/2022 12:00:00 AM,Wayne,6297,4,0,0,89,0
11/2/2022 12:00:00 AM,Wayne,6300,3,0,0,89,0
11/3/2022 12:00:00 AM,Wayne,6302,2,0,0,89,0
11/4/2022 12:00:00 AM,Wayne,6303,1,0,0,89,0
11/5/2022 12:00:00 AM,Wayne,6308,5,0,0,90,1
11/6/2022 12:00:00 AM,Wayne,6310,2,0,0,90,0
11/7/2022 12:00:00 AM,Wayne,6311,1,0,0,90,0
11/8/2022 12:00:00 AM,Wayne,6313,2,0,0,90,0
11/9/2022 12:00:00 AM,Wayne,6313,0,0,0,90,0
11/10/2022 12:00:00 AM,Wayne,6317,4,0,0,90,0
11/11/2022 12:00:00 AM,Wayne,6319,2,0,0,90,0
11/12/2022 12:00:00 AM,Wayne,6319,0,0,0,90,0
11/13/2022 12:00:00 AM,Wayne,6320,1,0,0,90,0
11/14/2022 12:00:00 AM,Wayne,6320,0,0,0,90,0
11/15/2022 12:00:00 AM,Wayne,6322,2,0,0,90,0
11/16/2022 12:00:00 AM,Wayne,6323,1,0,0,90,0
11/17/2022 12:00:00 AM,Wayne,6326,3,0,0,90,0
11/18/2022 12:00:00 AM,Wayne,6326,0,0,0,90,0
11/19/2022 12:00:00 AM,Wayne,6326,0,0,0,90,0
11/20/2022 12:00:00 AM,Wayne,6326,0,0,0,90,0
11/21/2022 12:00:00 AM,Wayne,6327,1,0,0,90,0
11/22/2022 12:00:00 AM,Wayne,6332,5,0,0,90,0
11/23/2022 12:00:00 AM,Wayne,6334,2,0,0,90,0
11/24/2022 12:00:00 AM,Wayne,6337,3,0,0,90,0
11/25/2022 12:00:00 AM,Wayne,6337,0,0,0,90,0
11/26/2022 12:00:00 AM,Wayne,6337,0,0,0,90,0
11/27/2022 12:00:00 AM,Wayne,6343,6,0,0,90,0
11/28/2022 12:00:00 AM,Wayne,6343,0,0,0,90,0
11/29/2022 12:00:00 AM,Wayne,6346,3,0,0,90,0
11/30/2022 12:00:00 AM,Wayne,6354,8,0,0,90,0
12/1/2022 12:00:00 AM,Wayne,6362,8,0,0,90,0
12/2/2022 12:00:00 AM,Wayne,6364,2,0,0,90,0
12/3/2022 12:00:00 AM,Wayne,6366,2,0,0,90,0
12/4/2022 12:00:00 AM,Wayne,6370,4,0,0,90,0
12/5/2022 12:00:00 AM,Wayne,6375,5,0,0,90,0
12/6/2022 12:00:00 AM,Wayne,6377,2,0,0,90,0
12/7/2022 12:00:00 AM,Wayne,6385,8,0,0,90,0
12/8/2022 12:00:00 AM,Wayne,6390,5,0,0,90,0
12/9/2022 12:00:00 AM,Wayne,6395,5,0,0,90,0
12/10/2022 12:00:00 AM,Wayne,6402,7,0,0,90,0
12/11/2022 12:00:00 AM,Wayne,6402,0,0,0,90,0
12/12/2022 12:00:00 AM,Wayne,6405,3,0,0,90,0
12/13/2022 12:00:00 AM,Wayne,6409,4,0,0,91,1
12/14/2022 12:00:00 AM,Wayne,6416,7,0,0,91,0
12/15/2022 12:00:00 AM,Wayne,6419,3,0,0,91,0
12/16/2022 12:00:00 AM,Wayne,6420,1,0,0,91,0
12/17/2022 12:00:00 AM,Wayne,6427,7,0,0,91,0
12/18/2022 12:00:00 AM,Wayne,6430,3,0,0,91,0
12/19/2022 12:00:00 AM,Wayne,6430,0,0,0,91,0
12/20/2022 12:00:00 AM,Wayne,6436,6,0,0,91,0
12/21/2022 12:00:00 AM,Wayne,6440,4,0,0,91,0
12/22/2022 12:00:00 AM,Wayne,6444,4,0,0,91,0
12/23/2022 12:00:00 AM,Wayne,6445,1,0,0,91,0
12/24/2022 12:00:00 AM,Wayne,6445,0,0,0,91,0
12/25/2022 12:00:00 AM,Wayne,6445,0,0,0,91,0
12/26/2022 12:00:00 AM,Wayne,6446,1,0,0,91,0
12/27/2022 12:00:00 AM,Wayne,6452,6,0,0,91,0
12/28/2022 12:00:00 AM,Wayne,6463,11,0,0,91,0
12/29/2022 12:00:00 AM,Wayne,6468,5,0,0,91,0
12/30/2022 12:00:00 AM,Wayne,6471,3,0,0,91,0
12/31/2022 12:00:00 AM,Wayne,6488,17,0,0,92,1
1/13/2023 12:00:00 AM,Wayne,6543,55,0,0,93,1
