Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
7/11/2022 12:00:00 AM,Macon,33633,39,0,0,351,0
7/12/2022 12:00:00 AM,Macon,33706,73,0,0,351,0
7/13/2022 12:00:00 AM,Macon,33767,61,0,0,351,0
7/14/2022 12:00:00 AM,Macon,33863,96,0,0,351,0
7/15/2022 12:00:00 AM,Macon,33909,46,0,0,351,0
7/16/2022 12:00:00 AM,Macon,33975,66,0,0,351,0
7/17/2022 12:00:00 AM,Macon,34022,47,0,0,351,0
7/18/2022 12:00:00 AM,Macon,34084,62,0,0,351,0
7/19/2022 12:00:00 AM,Macon,34116,32,0,0,351,0
7/20/2022 12:00:00 AM,Macon,34171,55,0,0,351,0
7/21/2022 12:00:00 AM,Macon,34259,88,0,0,351,0
7/22/2022 12:00:00 AM,Macon,34317,58,0,0,351,0
7/23/2022 12:00:00 AM,Macon,34377,60,0,0,351,0
7/24/2022 12:00:00 AM,Macon,34416,39,0,0,351,0
7/25/2022 12:00:00 AM,Macon,34438,22,0,0,351,0
7/26/2022 12:00:00 AM,Macon,34536,98,0,0,351,0
7/27/2022 12:00:00 AM,Macon,34570,34,0,0,351,0
7/28/2022 12:00:00 AM,Macon,34632,62,0,0,351,0
7/29/2022 12:00:00 AM,Macon,34712,80,0,0,352,1
7/30/2022 12:00:00 AM,Macon,34774,62,0,0,351,-1
7/31/2022 12:00:00 AM,Macon,34806,32,0,0,352,1
8/1/2022 12:00:00 AM,Macon,34830,24,0,0,352,0
8/2/2022 12:00:00 AM,Macon,34899,69,0,0,352,0
8/3/2022 12:00:00 AM,Macon,34938,39,0,0,353,1
8/4/2022 12:00:00 AM,Macon,34977,39,0,0,353,0
8/5/2022 12:00:00 AM,Macon,35034,57,0,0,353,0
8/6/2022 12:00:00 AM,Macon,35065,31,0,0,353,0
8/7/2022 12:00:00 AM,Macon,35107,42,0,0,353,0
8/8/2022 12:00:00 AM,Macon,35158,51,0,0,353,0
8/9/2022 12:00:00 AM,Macon,35195,37,0,0,354,1
8/10/2022 12:00:00 AM,Macon,35242,47,0,0,354,0
8/11/2022 12:00:00 AM,Macon,35316,74,0,0,354,0
8/12/2022 12:00:00 AM,Macon,35359,43,0,0,354,0
8/13/2022 12:00:00 AM,Macon,35418,59,0,0,355,1
8/14/2022 12:00:00 AM,Macon,35440,22,0,0,355,0
8/15/2022 12:00:00 AM,Macon,35460,20,0,0,355,0
8/16/2022 12:00:00 AM,Macon,35482,22,0,0,355,0
8/17/2022 12:00:00 AM,Macon,35528,46,0,0,355,0
8/18/2022 12:00:00 AM,Macon,35559,31,0,0,355,0
8/19/2022 12:00:00 AM,Macon,35596,37,0,0,355,0
8/20/2022 12:00:00 AM,Macon,35621,25,0,0,355,0
8/21/2022 12:00:00 AM,Macon,35642,21,0,0,355,0
8/22/2022 12:00:00 AM,Macon,35653,11,0,0,355,0
8/23/2022 12:00:00 AM,Macon,35683,30,0,0,356,1
8/24/2022 12:00:00 AM,Macon,35713,30,0,0,356,0
8/25/2022 12:00:00 AM,Macon,35748,35,0,0,356,0
8/26/2022 12:00:00 AM,Macon,35771,23,0,0,356,0
8/27/2022 12:00:00 AM,Macon,35811,40,0,0,356,0
8/28/2022 12:00:00 AM,Macon,35835,24,0,0,356,0
8/29/2022 12:00:00 AM,Macon,35846,11,0,0,356,0
8/30/2022 12:00:00 AM,Macon,35882,36,0,0,356,0
8/31/2022 12:00:00 AM,Macon,35933,51,0,0,356,0
9/1/2022 12:00:00 AM,Macon,35959,26,0,0,356,0
9/2/2022 12:00:00 AM,Macon,36001,42,0,0,356,0
9/3/2022 12:00:00 AM,Macon,36038,37,0,0,356,0
9/4/2022 12:00:00 AM,Macon,36055,17,0,0,356,0
9/5/2022 12:00:00 AM,Macon,36075,20,0,0,356,0
9/6/2022 12:00:00 AM,Macon,36101,26,0,0,356,0
9/7/2022 12:00:00 AM,Macon,36144,43,0,0,356,0
9/8/2022 12:00:00 AM,Macon,36180,36,0,0,357,1
9/9/2022 12:00:00 AM,Macon,36216,36,0,0,357,0
9/10/2022 12:00:00 AM,Macon,36245,29,0,0,357,0
9/11/2022 12:00:00 AM,Macon,36266,21,0,0,357,0
9/12/2022 12:00:00 AM,Macon,36279,13,0,0,357,0
9/13/2022 12:00:00 AM,Macon,36307,28,0,0,357,0
9/14/2022 12:00:00 AM,Macon,36339,32,0,0,357,0
9/15/2022 12:00:00 AM,Macon,36368,29,0,0,357,0
9/16/2022 12:00:00 AM,Macon,36389,21,0,0,357,0
9/17/2022 12:00:00 AM,Macon,36411,22,0,0,357,0
9/18/2022 12:00:00 AM,Macon,36431,20,0,0,357,0
9/19/2022 12:00:00 AM,Macon,36440,9,0,0,357,0
9/20/2022 12:00:00 AM,Macon,36459,19,0,0,357,0
9/21/2022 12:00:00 AM,Macon,36500,41,0,0,358,1
9/22/2022 12:00:00 AM,Macon,36513,13,0,0,358,0
9/23/2022 12:00:00 AM,Macon,36528,15,0,0,358,0
9/24/2022 12:00:00 AM,Macon,36539,11,0,0,358,0
9/25/2022 12:00:00 AM,Macon,36555,16,0,0,358,0
9/26/2022 12:00:00 AM,Macon,36567,12,0,0,358,0
9/27/2022 12:00:00 AM,Macon,36574,7,0,0,358,0
9/28/2022 12:00:00 AM,Macon,36584,10,0,0,358,0
9/29/2022 12:00:00 AM,Macon,36601,17,0,0,358,0
9/30/2022 12:00:00 AM,Macon,36619,18,0,0,358,0
10/1/2022 12:00:00 AM,Macon,36628,9,0,0,359,1
10/2/2022 12:00:00 AM,Macon,36637,9,0,0,359,0
10/3/2022 12:00:00 AM,Macon,36645,8,0,0,359,0
10/4/2022 12:00:00 AM,Macon,36656,11,0,0,359,0
10/5/2022 12:00:00 AM,Macon,36671,15,0,0,359,0
10/6/2022 12:00:00 AM,Macon,36689,18,0,0,359,0
10/7/2022 12:00:00 AM,Macon,36711,22,0,0,359,0
10/8/2022 12:00:00 AM,Macon,36718,7,0,0,359,0
10/9/2022 12:00:00 AM,Macon,36726,8,0,0,359,0
10/10/2022 12:00:00 AM,Macon,36732,6,0,0,359,0
10/11/2022 12:00:00 AM,Macon,36740,8,0,0,359,0
10/12/2022 12:00:00 AM,Macon,36759,19,0,0,359,0
10/13/2022 12:00:00 AM,Macon,36789,30,0,0,359,0
10/14/2022 12:00:00 AM,Macon,36796,7,0,0,359,0
10/15/2022 12:00:00 AM,Macon,36815,19,0,0,359,0
10/16/2022 12:00:00 AM,Macon,36835,20,0,0,359,0
10/17/2022 12:00:00 AM,Macon,36851,16,0,0,359,0
10/18/2022 12:00:00 AM,Macon,36861,10,0,0,360,1
10/19/2022 12:00:00 AM,Macon,36869,8,0,0,360,0
10/20/2022 12:00:00 AM,Macon,36903,34,0,0,360,0
10/21/2022 12:00:00 AM,Macon,36925,22,0,0,361,1
10/22/2022 12:00:00 AM,Macon,36949,24,0,0,361,0
10/23/2022 12:00:00 AM,Macon,36949,0,0,0,361,0
10/24/2022 12:00:00 AM,Macon,36966,17,0,0,361,0
10/25/2022 12:00:00 AM,Macon,36989,23,0,0,361,0
10/26/2022 12:00:00 AM,Macon,37014,25,0,0,361,0
10/27/2022 12:00:00 AM,Macon,37032,18,0,0,361,0
10/28/2022 12:00:00 AM,Macon,37081,49,0,0,361,0
10/29/2022 12:00:00 AM,Macon,37106,25,0,0,361,0
10/30/2022 12:00:00 AM,Macon,37116,10,0,0,361,0
10/31/2022 12:00:00 AM,Macon,37124,8,0,0,361,0
11/1/2022 12:00:00 AM,Macon,37150,26,0,0,361,0
11/2/2022 12:00:00 AM,Macon,37171,21,0,0,361,0
11/3/2022 12:00:00 AM,Macon,37199,28,0,0,361,0
11/4/2022 12:00:00 AM,Macon,37224,25,0,0,361,0
11/5/2022 12:00:00 AM,Macon,37245,21,0,0,361,0
11/6/2022 12:00:00 AM,Macon,37271,26,0,0,361,0
11/7/2022 12:00:00 AM,Macon,37278,7,0,0,361,0
11/8/2022 12:00:00 AM,Macon,37300,22,0,0,362,1
11/9/2022 12:00:00 AM,Macon,37318,18,0,0,362,0
11/10/2022 12:00:00 AM,Macon,37341,23,0,0,362,0
11/11/2022 12:00:00 AM,Macon,37365,24,0,0,362,0
11/12/2022 12:00:00 AM,Macon,37382,17,0,0,362,0
11/13/2022 12:00:00 AM,Macon,37410,28,0,0,362,0
11/14/2022 12:00:00 AM,Macon,37421,11,0,0,362,0
11/15/2022 12:00:00 AM,Macon,37438,17,0,0,362,0
11/16/2022 12:00:00 AM,Macon,37457,19,0,0,362,0
11/17/2022 12:00:00 AM,Macon,37484,27,0,0,362,0
11/18/2022 12:00:00 AM,Macon,37526,42,0,0,362,0
11/19/2022 12:00:00 AM,Macon,37550,24,0,0,362,0
11/20/2022 12:00:00 AM,Macon,37580,30,0,0,362,0
11/21/2022 12:00:00 AM,Macon,37593,13,0,0,362,0
11/22/2022 12:00:00 AM,Macon,37615,22,0,0,362,0
11/23/2022 12:00:00 AM,Macon,37657,42,0,0,362,0
11/24/2022 12:00:00 AM,Macon,37694,37,0,0,362,0
11/25/2022 12:00:00 AM,Macon,37720,26,0,0,362,0
11/26/2022 12:00:00 AM,Macon,37733,13,0,0,362,0
11/27/2022 12:00:00 AM,Macon,37765,32,0,0,362,0
11/28/2022 12:00:00 AM,Macon,37797,32,0,0,362,0
11/29/2022 12:00:00 AM,Macon,37825,28,0,0,362,0
11/30/2022 12:00:00 AM,Macon,37922,97,0,0,362,0
12/1/2022 12:00:00 AM,Macon,38004,82,0,0,362,0
12/2/2022 12:00:00 AM,Macon,38051,47,0,0,362,0
12/3/2022 12:00:00 AM,Macon,38089,38,0,0,362,0
12/4/2022 12:00:00 AM,Macon,38159,70,0,0,362,0
12/5/2022 12:00:00 AM,Macon,38186,27,0,0,362,0
12/6/2022 12:00:00 AM,Macon,38236,50,0,0,362,0
12/7/2022 12:00:00 AM,Macon,38291,55,0,0,363,1
12/8/2022 12:00:00 AM,Macon,38344,53,0,0,363,0
12/9/2022 12:00:00 AM,Macon,38381,37,0,0,363,0
12/10/2022 12:00:00 AM,Macon,38446,65,0,0,363,0
12/11/2022 12:00:00 AM,Macon,38478,32,0,0,363,0
12/12/2022 12:00:00 AM,Macon,38509,31,0,0,363,0
12/13/2022 12:00:00 AM,Macon,38552,43,0,0,363,0
12/14/2022 12:00:00 AM,Macon,38595,43,0,0,363,0
12/15/2022 12:00:00 AM,Macon,38648,53,0,0,363,0
12/16/2022 12:00:00 AM,Macon,38702,54,0,0,363,0
12/17/2022 12:00:00 AM,Macon,38759,57,0,0,363,0
12/18/2022 12:00:00 AM,Macon,38804,45,0,0,363,0
12/19/2022 12:00:00 AM,Macon,38834,30,0,0,363,0
12/20/2022 12:00:00 AM,Macon,38860,26,0,0,363,0
12/21/2022 12:00:00 AM,Macon,38930,70,0,0,363,0
12/22/2022 12:00:00 AM,Macon,38985,55,0,0,363,0
12/23/2022 12:00:00 AM,Macon,39016,31,0,0,363,0
12/24/2022 12:00:00 AM,Macon,39038,22,0,0,363,0
12/25/2022 12:00:00 AM,Macon,39045,7,0,0,363,0
12/26/2022 12:00:00 AM,Macon,39056,11,0,0,363,0
12/27/2022 12:00:00 AM,Macon,39063,7,0,0,363,0
12/28/2022 12:00:00 AM,Macon,39083,20,0,0,363,0
12/29/2022 12:00:00 AM,Macon,39111,28,0,0,365,2
12/30/2022 12:00:00 AM,Macon,39190,79,0,0,366,1
12/31/2022 12:00:00 AM,Macon,39287,97,0,0,366,0
1/13/2023 12:00:00 AM,Macon,39579,292,0,0,367,1
