Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/14/2022 12:00:00 AM,Kendall,34402,34,0,0,163,0
6/15/2022 12:00:00 AM,Kendall,34472,70,0,0,163,0
6/16/2022 12:00:00 AM,Kendall,34528,56,0,0,163,0
6/17/2022 12:00:00 AM,Kendall,34565,37,0,0,164,1
6/18/2022 12:00:00 AM,Kendall,34589,24,0,0,164,0
6/19/2022 12:00:00 AM,Kendall,34622,33,0,0,164,0
6/20/2022 12:00:00 AM,Kendall,34669,47,0,0,164,0
6/21/2022 12:00:00 AM,Kendall,34710,41,0,0,164,0
6/22/2022 12:00:00 AM,Kendall,34751,41,0,0,164,0
6/23/2022 12:00:00 AM,Kendall,34779,28,0,0,164,0
6/24/2022 12:00:00 AM,Kendall,34835,56,0,0,164,0
6/25/2022 12:00:00 AM,Kendall,34872,37,0,0,164,0
6/26/2022 12:00:00 AM,Kendall,34896,24,0,0,164,0
6/27/2022 12:00:00 AM,Kendall,34941,45,0,0,164,0
6/28/2022 12:00:00 AM,Kendall,34987,46,0,0,164,0
6/29/2022 12:00:00 AM,Kendall,35035,48,0,0,163,-1
6/30/2022 12:00:00 AM,Kendall,35086,51,0,0,163,0
7/1/2022 12:00:00 AM,Kendall,35137,51,0,0,163,0
7/2/2022 12:00:00 AM,Kendall,35175,38,0,0,163,0
7/3/2022 12:00:00 AM,Kendall,35226,51,0,0,163,0
7/4/2022 12:00:00 AM,Kendall,35249,23,0,0,163,0
7/5/2022 12:00:00 AM,Kendall,35254,5,0,0,163,0
7/6/2022 12:00:00 AM,Kendall,35303,49,0,0,163,0
7/7/2022 12:00:00 AM,Kendall,35398,95,0,0,163,0
7/8/2022 12:00:00 AM,Kendall,35461,63,0,0,164,1
7/9/2022 12:00:00 AM,Kendall,35508,47,0,0,164,0
7/10/2022 12:00:00 AM,Kendall,35560,52,0,0,164,0
7/11/2022 12:00:00 AM,Kendall,35582,22,0,0,164,0
7/12/2022 12:00:00 AM,Kendall,35649,67,0,0,164,0
7/13/2022 12:00:00 AM,Kendall,35687,38,0,0,164,0
7/14/2022 12:00:00 AM,Kendall,35734,47,0,0,164,0
7/15/2022 12:00:00 AM,Kendall,35785,51,0,0,164,0
7/16/2022 12:00:00 AM,Kendall,35828,43,0,0,164,0
7/17/2022 12:00:00 AM,Kendall,35844,16,0,0,164,0
7/18/2022 12:00:00 AM,Kendall,35895,51,0,0,164,0
7/19/2022 12:00:00 AM,Kendall,35941,46,0,0,164,0
7/20/2022 12:00:00 AM,Kendall,35989,48,0,0,164,0
7/21/2022 12:00:00 AM,Kendall,36057,68,0,0,164,0
7/22/2022 12:00:00 AM,Kendall,36106,49,0,0,164,0
7/23/2022 12:00:00 AM,Kendall,36148,42,0,0,164,0
7/24/2022 12:00:00 AM,Kendall,36180,32,0,0,164,0
7/25/2022 12:00:00 AM,Kendall,36218,38,0,0,164,0
7/26/2022 12:00:00 AM,Kendall,36289,71,0,0,164,0
7/27/2022 12:00:00 AM,Kendall,36312,23,0,0,164,0
7/28/2022 12:00:00 AM,Kendall,36395,83,0,0,164,0
7/29/2022 12:00:00 AM,Kendall,36460,65,0,0,164,0
7/30/2022 12:00:00 AM,Kendall,36515,55,0,0,164,0
7/31/2022 12:00:00 AM,Kendall,36555,40,0,0,164,0
8/1/2022 12:00:00 AM,Kendall,36588,33,0,0,164,0
8/2/2022 12:00:00 AM,Kendall,36657,69,0,0,164,0
8/3/2022 12:00:00 AM,Kendall,36716,59,0,0,164,0
8/4/2022 12:00:00 AM,Kendall,36785,69,0,0,164,0
8/5/2022 12:00:00 AM,Kendall,36865,80,0,0,164,0
8/6/2022 12:00:00 AM,Kendall,36907,42,0,0,164,0
8/7/2022 12:00:00 AM,Kendall,36948,41,0,0,164,0
8/8/2022 12:00:00 AM,Kendall,36980,32,0,0,164,0
8/9/2022 12:00:00 AM,Kendall,37021,41,0,0,164,0
8/10/2022 12:00:00 AM,Kendall,37052,31,0,0,164,0
8/11/2022 12:00:00 AM,Kendall,37116,64,0,0,164,0
8/12/2022 12:00:00 AM,Kendall,37145,29,0,0,164,0
8/13/2022 12:00:00 AM,Kendall,37204,59,0,0,164,0
8/14/2022 12:00:00 AM,Kendall,37242,38,0,0,164,0
8/15/2022 12:00:00 AM,Kendall,37254,12,0,0,164,0
8/16/2022 12:00:00 AM,Kendall,37301,47,0,0,164,0
8/17/2022 12:00:00 AM,Kendall,37322,21,0,0,164,0
8/18/2022 12:00:00 AM,Kendall,37366,44,0,0,164,0
8/19/2022 12:00:00 AM,Kendall,37409,43,0,0,164,0
8/20/2022 12:00:00 AM,Kendall,37439,30,0,0,164,0
8/21/2022 12:00:00 AM,Kendall,37466,27,0,0,164,0
8/22/2022 12:00:00 AM,Kendall,37495,29,0,0,164,0
8/23/2022 12:00:00 AM,Kendall,37534,39,0,0,164,0
8/24/2022 12:00:00 AM,Kendall,37562,28,0,0,164,0
8/25/2022 12:00:00 AM,Kendall,37602,40,0,0,164,0
8/26/2022 12:00:00 AM,Kendall,37644,42,0,0,164,0
8/27/2022 12:00:00 AM,Kendall,37683,39,0,0,164,0
8/28/2022 12:00:00 AM,Kendall,37720,37,0,0,164,0
8/29/2022 12:00:00 AM,Kendall,37740,20,0,0,164,0
8/30/2022 12:00:00 AM,Kendall,37796,56,0,0,164,0
8/31/2022 12:00:00 AM,Kendall,37866,70,0,0,164,0
9/1/2022 12:00:00 AM,Kendall,37912,46,0,0,165,1
9/2/2022 12:00:00 AM,Kendall,37969,57,0,0,165,0
9/3/2022 12:00:00 AM,Kendall,38004,35,0,0,165,0
9/4/2022 12:00:00 AM,Kendall,38021,17,0,0,165,0
9/5/2022 12:00:00 AM,Kendall,38054,33,0,0,165,0
9/6/2022 12:00:00 AM,Kendall,38093,39,0,0,165,0
9/7/2022 12:00:00 AM,Kendall,38111,18,0,0,165,0
9/8/2022 12:00:00 AM,Kendall,38161,50,0,0,165,0
9/9/2022 12:00:00 AM,Kendall,38202,41,0,0,166,1
9/10/2022 12:00:00 AM,Kendall,38237,35,0,0,166,0
9/11/2022 12:00:00 AM,Kendall,38263,26,0,0,166,0
9/12/2022 12:00:00 AM,Kendall,38282,19,0,0,166,0
9/13/2022 12:00:00 AM,Kendall,38304,22,0,0,166,0
9/14/2022 12:00:00 AM,Kendall,38334,30,0,0,167,1
9/15/2022 12:00:00 AM,Kendall,38369,35,0,0,166,-1
9/16/2022 12:00:00 AM,Kendall,38388,19,0,0,166,0
9/17/2022 12:00:00 AM,Kendall,38424,36,0,0,166,0
9/18/2022 12:00:00 AM,Kendall,38437,13,0,0,166,0
9/19/2022 12:00:00 AM,Kendall,38449,12,0,0,166,0
9/20/2022 12:00:00 AM,Kendall,38484,35,0,0,166,0
9/21/2022 12:00:00 AM,Kendall,38511,27,0,0,166,0
9/22/2022 12:00:00 AM,Kendall,38529,18,0,0,166,0
9/23/2022 12:00:00 AM,Kendall,38553,24,0,0,166,0
9/24/2022 12:00:00 AM,Kendall,38568,15,0,0,166,0
9/25/2022 12:00:00 AM,Kendall,38589,21,0,0,166,0
9/26/2022 12:00:00 AM,Kendall,38600,11,0,0,166,0
9/27/2022 12:00:00 AM,Kendall,38619,19,0,0,166,0
9/28/2022 12:00:00 AM,Kendall,38635,16,0,0,166,0
9/29/2022 12:00:00 AM,Kendall,38651,16,0,0,166,0
9/30/2022 12:00:00 AM,Kendall,38667,16,0,0,166,0
10/1/2022 12:00:00 AM,Kendall,38673,6,0,0,166,0
10/2/2022 12:00:00 AM,Kendall,38686,13,0,0,166,0
10/3/2022 12:00:00 AM,Kendall,38696,10,0,0,166,0
10/4/2022 12:00:00 AM,Kendall,38712,16,0,0,166,0
10/5/2022 12:00:00 AM,Kendall,38728,16,0,0,166,0
10/6/2022 12:00:00 AM,Kendall,38753,25,0,0,166,0
10/7/2022 12:00:00 AM,Kendall,38779,26,0,0,166,0
10/8/2022 12:00:00 AM,Kendall,38784,5,0,0,166,0
10/9/2022 12:00:00 AM,Kendall,38798,14,0,0,166,0
10/10/2022 12:00:00 AM,Kendall,38818,20,0,0,166,0
10/11/2022 12:00:00 AM,Kendall,38837,19,0,0,166,0
10/12/2022 12:00:00 AM,Kendall,38835,-2,0,0,166,0
10/13/2022 12:00:00 AM,Kendall,38861,26,0,0,166,0
10/14/2022 12:00:00 AM,Kendall,38869,8,0,0,166,0
10/15/2022 12:00:00 AM,Kendall,38876,7,0,0,166,0
10/16/2022 12:00:00 AM,Kendall,38893,17,0,0,166,0
10/17/2022 12:00:00 AM,Kendall,38900,7,0,0,166,0
10/18/2022 12:00:00 AM,Kendall,38909,9,0,0,166,0
10/19/2022 12:00:00 AM,Kendall,38909,0,0,0,167,1
10/20/2022 12:00:00 AM,Kendall,38941,32,0,0,167,0
10/21/2022 12:00:00 AM,Kendall,38965,24,0,0,167,0
10/22/2022 12:00:00 AM,Kendall,38981,16,0,0,167,0
10/23/2022 12:00:00 AM,Kendall,38986,5,0,0,167,0
10/24/2022 12:00:00 AM,Kendall,39004,18,0,0,167,0
10/25/2022 12:00:00 AM,Kendall,39028,24,0,0,167,0
10/26/2022 12:00:00 AM,Kendall,39046,18,0,0,167,0
10/27/2022 12:00:00 AM,Kendall,39061,15,0,0,167,0
10/28/2022 12:00:00 AM,Kendall,39091,30,0,0,167,0
10/29/2022 12:00:00 AM,Kendall,39112,21,0,0,167,0
10/30/2022 12:00:00 AM,Kendall,39118,6,0,0,167,0
10/31/2022 12:00:00 AM,Kendall,39132,14,0,0,167,0
11/1/2022 12:00:00 AM,Kendall,39158,26,0,0,167,0
11/2/2022 12:00:00 AM,Kendall,39174,16,0,0,167,0
11/3/2022 12:00:00 AM,Kendall,39203,29,0,0,167,0
11/4/2022 12:00:00 AM,Kendall,39225,22,0,0,167,0
11/5/2022 12:00:00 AM,Kendall,39263,38,0,0,167,0
11/6/2022 12:00:00 AM,Kendall,39280,17,0,0,167,0
11/7/2022 12:00:00 AM,Kendall,39289,9,0,0,167,0
11/8/2022 12:00:00 AM,Kendall,39313,24,0,0,167,0
11/9/2022 12:00:00 AM,Kendall,39335,22,0,0,167,0
11/10/2022 12:00:00 AM,Kendall,39359,24,0,0,167,0
11/11/2022 12:00:00 AM,Kendall,39378,19,0,0,167,0
11/12/2022 12:00:00 AM,Kendall,39391,13,0,0,167,0
11/13/2022 12:00:00 AM,Kendall,39403,12,0,0,167,0
11/14/2022 12:00:00 AM,Kendall,39424,21,0,0,167,0
11/15/2022 12:00:00 AM,Kendall,39435,11,0,0,167,0
11/16/2022 12:00:00 AM,Kendall,39452,17,0,0,167,0
11/17/2022 12:00:00 AM,Kendall,39477,25,0,0,167,0
11/18/2022 12:00:00 AM,Kendall,39492,15,0,0,167,0
11/19/2022 12:00:00 AM,Kendall,39510,18,0,0,167,0
11/20/2022 12:00:00 AM,Kendall,39516,6,0,0,167,0
11/21/2022 12:00:00 AM,Kendall,39528,12,0,0,167,0
11/22/2022 12:00:00 AM,Kendall,39549,21,0,0,167,0
11/23/2022 12:00:00 AM,Kendall,39564,15,0,0,167,0
11/24/2022 12:00:00 AM,Kendall,39596,32,0,0,167,0
11/25/2022 12:00:00 AM,Kendall,39601,5,0,0,167,0
11/26/2022 12:00:00 AM,Kendall,39610,9,0,0,167,0
11/27/2022 12:00:00 AM,Kendall,39628,18,0,0,167,0
11/28/2022 12:00:00 AM,Kendall,39643,15,0,0,167,0
11/29/2022 12:00:00 AM,Kendall,39656,13,0,0,167,0
11/30/2022 12:00:00 AM,Kendall,39713,57,0,0,167,0
12/1/2022 12:00:00 AM,Kendall,39736,23,0,0,167,0
12/2/2022 12:00:00 AM,Kendall,39759,23,0,0,167,0
12/3/2022 12:00:00 AM,Kendall,39783,24,0,0,167,0
12/4/2022 12:00:00 AM,Kendall,39824,41,0,0,167,0
12/5/2022 12:00:00 AM,Kendall,39846,22,0,0,167,0
12/6/2022 12:00:00 AM,Kendall,39881,35,0,0,167,0
12/7/2022 12:00:00 AM,Kendall,39912,31,0,0,167,0
12/8/2022 12:00:00 AM,Kendall,39953,41,0,0,167,0
12/9/2022 12:00:00 AM,Kendall,39977,24,0,0,167,0
12/10/2022 12:00:00 AM,Kendall,40028,51,0,0,167,0
12/11/2022 12:00:00 AM,Kendall,40049,21,0,0,167,0
12/12/2022 12:00:00 AM,Kendall,40074,25,0,0,167,0
12/13/2022 12:00:00 AM,Kendall,40111,37,0,0,168,1
12/14/2022 12:00:00 AM,Kendall,40151,40,0,0,168,0
12/15/2022 12:00:00 AM,Kendall,40200,49,0,0,168,0
12/16/2022 12:00:00 AM,Kendall,40228,28,0,0,169,1
12/17/2022 12:00:00 AM,Kendall,40277,49,0,0,169,0
12/18/2022 12:00:00 AM,Kendall,40295,18,0,0,169,0
12/19/2022 12:00:00 AM,Kendall,40328,33,0,0,169,0
12/20/2022 12:00:00 AM,Kendall,40349,21,0,0,170,1
12/21/2022 12:00:00 AM,Kendall,40430,81,0,0,170,0
12/22/2022 12:00:00 AM,Kendall,40464,34,0,0,170,0
12/23/2022 12:00:00 AM,Kendall,40497,33,0,0,170,0
12/24/2022 12:00:00 AM,Kendall,40526,29,0,0,170,0
12/25/2022 12:00:00 AM,Kendall,40543,17,0,0,170,0
12/26/2022 12:00:00 AM,Kendall,40556,13,0,0,170,0
12/27/2022 12:00:00 AM,Kendall,40583,27,0,0,170,0
12/28/2022 12:00:00 AM,Kendall,40609,26,0,0,170,0
12/29/2022 12:00:00 AM,Kendall,40641,32,0,0,170,0
12/30/2022 12:00:00 AM,Kendall,40680,39,0,0,170,0
12/31/2022 12:00:00 AM,Kendall,40735,55,0,0,170,0
1/13/2023 12:00:00 AM,Kendall,41061,326,0,0,170,0
