Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Lake,1247126,1269,382.000000,530736,478908,260766,3/11/2022 12:00:00 AM,0.7572941874800237432080726907,0.6833420848363088443450070773
Lake,1246404,-722,100.000000,530478,478677,259433,3/11/2022 12:00:00 AM,0.7569260536048582256517967216,0.6830124765992420437422948724
Lake,1247518,1114,362.000000,530824,479024,260946,3/12/2022 12:00:00 AM,0.757419752522715857723391626,0.6835076023925848134788365828
Lake,1246794,-724,93.000000,530566,478793,259612,3/12/2022 12:00:00 AM,0.7570516186475503401671156568,0.6831779941555180128761243779
Lake,1247777,983,336.000000,530870,479100,261073,3/13/2022 12:00:00 AM,0.7574853887950321903109447057,0.683616044929455276014793845
Lake,1247053,-724,68.000000,530612,478869,259739,3/13/2022 12:00:00 AM,0.7571172549198666727546687366,0.6832864366923884754120816401
Lake,1248133,1080,325.000000,530938,479217,261226,3/14/2022 12:00:00 AM,0.7575824163280215515273275193,0.6837829893612163828135701566
Lake,1247410,-723,41.000000,530680,478986,259894,3/14/2022 12:00:00 AM,0.7572142824528560339710515502,0.6834533811241495822108579517
Lake,1248567,1157,309.000000,531032,479333,261418,3/15/2022 12:00:00 AM,0.757716542623624492032327291,0.6839485069174923519473996621
Lake,1247846,-721,47.000000,530774,479102,260088,3/15/2022 12:00:00 AM,0.7573484087484589744760513219,0.6836188986804255513446874572
Lake,1248951,1105,308.000000,531122,479441,261574,3/16/2022 12:00:00 AM,0.7578449614172868818775398384,0.684102609469887219761654719
Lake,1248230,-721,65.000000,530863,479211,260247,3/16/2022 12:00:00 AM,0.7574754006666362266563170631,0.6837744281083055568238893201
Lake,1249435,1205,340.000000,531232,479597,261760,3/17/2022 12:00:00 AM,0.7580019177206520250216885074,0.6843252020455686954933564677
Lake,1248715,-720,83.000000,530973,479367,260439,3/17/2022 12:00:00 AM,0.7576323569700013698004657322,0.6839970206839870325555910689
Lake,1249929,1214,360.000000,531328,479731,262003,3/18/2022 12:00:00 AM,0.7581388977672252408565818912,0.6845164033605771425962284827
Lake,1249207,-722,91.000000,531069,479501,260684,3/18/2022 12:00:00 AM,0.757769337016574585635359116,0.6841882219989954796584630839
Lake,1250350,1143,358.000000,531416,479829,262197,3/19/2022 12:00:00 AM,0.7582644628099173553719008264,0.6846562371581206337610154787
Lake,1249629,-721,97.000000,531157,479599,260884,3/19/2022 12:00:00 AM,0.7578949020592667001506780512,0.6843280557965389708232500799
Lake,1250657,1028,347.000000,531463,479906,262353,3/20/2022 12:00:00 AM,0.7583315259577188256244007123,0.6847661065704762339619195471
Lake,1249938,-719,72.000000,531205,479677,261042,3/20/2022 12:00:00 AM,0.7579633920825533080681247432,0.6844393520843797086891009543
Lake,1250995,1057,326.000000,531521,480002,262494,3/21/2022 12:00:00 AM,0.758414284735856810191315465,0.6849030866170494497968129309
Lake,1250275,-720,49.000000,531263,479773,261183,3/21/2022 12:00:00 AM,0.7580461508606912926350394959,0.6845763321309529245239943382
Lake,1251417,1142,316.000000,531611,480090,262675,3/22/2022 12:00:00 AM,0.7585427035295192000365280124,0.6850286516597415643121318661
Lake,1250700,-717,50.000000,531353,479863,261366,3/22/2022 12:00:00 AM,0.7581745696543536824802520433,0.6847047509246153143692068855
Lake,1251799,1099,310.000000,531685,480197,262844,3/23/2022 12:00:00 AM,0.7586482923154193872425916625,0.6851813273366512944614401169
Lake,1251081,-718,61.000000,531427,479969,261537,3/23/2022 12:00:00 AM,0.7582801584402538696863156933,0.6848559997260399068535683302
Lake,1252261,1180,332.000000,531784,480298,263054,3/24/2022 12:00:00 AM,0.7587895529884480160723254646,0.6853254417606501986210675312
Lake,1251545,-716,79.000000,531526,480070,261751,3/24/2022 12:00:00 AM,0.7584214191132824985160494955,0.6850001141500388110131957445
Lake,1252710,1165,348.000000,531892,480427,263232,3/25/2022 12:00:00 AM,0.7589436555408428838865805214,0.6855095086982329573992055157
Lake,1251993,-717,82.000000,531634,480199,261930,3/25/2022 12:00:00 AM,0.7585755216656773663303045523,0.6851841810876215697913337291
Lake,1253084,1091,341.000000,531949,480515,263414,3/26/2022 12:00:00 AM,0.7590249874434957307885484681,0.6856350737409250719145244509
Lake,1252366,-718,81.000000,531691,480287,262114,3/26/2022 12:00:00 AM,0.758656853568330213232272499,0.6853097461303136843066526643
Lake,1253307,941,318.000000,531995,480563,263523,3/27/2022 12:00:00 AM,0.7590906237158120633761015479,0.6857035637642116798319711429
Lake,1252589,-718,47.000000,531737,480335,262224,3/27/2022 12:00:00 AM,0.7587224898406465458198255787,0.6853782361536002922240993562
Lake,1253594,1005,293.000000,532060,480626,263646,3/28/2022 12:00:00 AM,0.7591833706223460115976439432,0.685793456919775352723619926
Lake,1252876,-718,24.000000,531802,480398,262349,3/28/2022 12:00:00 AM,0.7588152367471804940413679741,0.6854681293091639651157481394
Lake,1254019,1143,289.000000,532140,480728,263834,3/29/2022 12:00:00 AM,0.7592975206611570247933884298,0.6859389982192593945481941464
Lake,1253302,-717,31.000000,531882,480500,262545,3/29/2022 12:00:00 AM,0.7589293867859915072371124606,0.6856136706086480069403223597
Lake,1254994,1692,375.000000,532288,480869,264091,3/30/2022 12:00:00 AM,0.7595086982329573992055157299,0.6861401876626638053056938039
Lake,1254275,-719,138.000000,532029,480642,262828,3/30/2022 12:00:00 AM,0.7591391374823067439842929547,0.6858162869275375553627688233
Lake,1256379,2104,541.000000,532365,481006,264297,3/31/2022 12:00:00 AM,0.7596185676453129994064197982,0.6863356696041276654034062372
Lake,1255661,-718,295.000000,532107,480780,263114,3/31/2022 12:00:00 AM,0.759250433770147481850143829,0.6860131957444865531254280626
Lake,1257903,2242,718.000000,532456,481200,264497,4/1/2022 12:00:00 AM,0.7597484133144605269165791516,0.686612483448244372403086617
Lake,1257185,-718,452.000000,532198,480975,263406,4/1/2022 12:00:00 AM,0.7593802794392950093603031825,0.6862914364640883977900552486
Lake,1259571,2386,896.000000,532542,481360,264728,4/2/2022 12:00:00 AM,0.7598711246061823661020044747,0.6868407835258663987945755902
Lake,1258853,-718,551.000000,532284,481137,263720,4/2/2022 12:00:00 AM,0.7595029907310168485457285055,0.6865225902926806995114378339
Lake,1260710,1857,919.000000,532601,481451,264878,4/3/2022 12:00:00 AM,0.7599553102598054883338660335,0.6869706291950139263047349436
Lake,1259991,-719,516.000000,532343,481228,263918,4/3/2022 12:00:00 AM,0.7595871763846399707775900644,0.6866524359618282270215971873
Lake,1262094,2103,919.000000,532679,481588,265060,4/4/2022 12:00:00 AM,0.7600666065476462261997169079,0.6871661111364777864024473768
Lake,1261369,-725,495.000000,532421,481364,264141,4/4/2022 12:00:00 AM,0.7596984726724807086434409388,0.6868464910278069494543628145
Lake,1263757,2388,939.000000,532760,481754,265257,4/5/2022 12:00:00 AM,0.7601821834619423770604082005,0.6874029724670106387836171864
Lake,1263032,-725,494.000000,532502,481529,264395,4/5/2022 12:00:00 AM,0.7598140495867768595041322314,0.687081925482854664170585818
Lake,1265446,2414,942.000000,532871,481963,265474,4/6/2022 12:00:00 AM,0.7603405666407926578695036756,0.6877011894434044107574996575
Lake,1264721,-725,573.000000,532614,481738,264647,4/6/2022 12:00:00 AM,0.7599738596411122779781745126,0.6873801424592484361444682891
Lake,1267028,2307,1005.000000,532959,482132,265677,4/7/2022 12:00:00 AM,0.7604661316834847723848226108,0.6879423314003926761335098854
Lake,1266300,-728,601.000000,532702,481907,264902,4/7/2022 12:00:00 AM,0.7600994246838043924934934478,0.687621284416236701520478517
Lake,1268586,2286,1031.000000,533040,482273,265893,4/8/2022 12:00:00 AM,0.7605817085977809232455139035,0.6881435208437970868910095429
Lake,1267856,-730,586.000000,532783,482048,265156,4/8/2022 12:00:00 AM,0.7602150015981005433541847404,0.6878224738596411122779781745
Lake,1269949,2093,988.000000,533099,482392,266062,4/9/2022 12:00:00 AM,0.7606658942514040454773754623,0.6883133190265284690196794667
Lake,1269220,-729,539.000000,532842,482167,265378,4/9/2022 12:00:00 AM,0.7602991872517236655860462993,0.6879922720423724944066480983
Lake,1270948,1728,890.000000,533155,482488,266186,4/10/2022 12:00:00 AM,0.7607457992785717547143966029,0.6884502990731016848545728506
Lake,1270217,-731,456.000000,532898,482263,265528,4/10/2022 12:00:00 AM,0.7603790922788913748230674398,0.6881292520889457102415414821
Lake,1272140,1923,834.000000,533225,482614,266342,4/11/2022 12:00:00 AM,0.7608456805625313912606730286,0.6886300853842290306378704169
Lake,1271412,-728,404.000000,532968,482388,265705,4/11/2022 12:00:00 AM,0.7604789735628510113693438656,0.6883076115245879183598922424
Lake,1273647,2235,827.000000,533316,482758,266512,4/12/2022 12:00:00 AM,0.7609755262316789187708323821,0.6888355554540888543902104927
Lake,1272919,-728,424.000000,533059,482532,265892,4/12/2022 12:00:00 AM,0.760608819231998538879503219,0.6885130815944477421122323182
Lake,1274966,2047,821.000000,533380,482889,266693,4/13/2022 12:00:00 AM,0.7610668462627277293274279713,0.6890224761426418884982420894
Lake,1274238,-728,470.000000,533123,482663,266092,4/13/2022 12:00:00 AM,0.7607001392630473494360988083,0.6887000022830007762202639149
Lake,1276434,2196,888.000000,533486,483033,266876,4/14/2022 12:00:00 AM,0.761218095064152321811789416,0.6892279462125017122505821652
Lake,1275707,-727,510.000000,533230,482807,266288,4/14/2022 12:00:00 AM,0.760852814939957079585407059,0.6889054723528605999726039907
Lake,1277738,2031,904.000000,533560,483181,267072,4/15/2022 12:00:00 AM,0.7613236838500525090178530661,0.6894391237843020866627094653
Lake,1277010,-728,480.000000,533304,482955,266497,4/15/2022 12:00:00 AM,0.7609584037258572667914707091,0.6891166499246609743847312908
Lake,1278806,1796,841.000000,533614,483272,267256,4/16/2022 12:00:00 AM,0.7614007351262499429249805945,0.6895689694534496141728688188
Lake,1278075,-731,444.000000,533358,483046,266700,4/16/2022 12:00:00 AM,0.7610354550020547006985982375,0.6892464955938085018948906443
Lake,1279471,1396,748.000000,533656,483338,267354,4/17/2022 12:00:00 AM,0.7614606638966257248527464499,0.6896631432354687000593580202
Lake,1278740,-731,329.000000,533400,483112,266808,4/17/2022 12:00:00 AM,0.761095383772430482626364093,0.6893406693758275877813798457
Lake,1280308,1568,657.000000,533716,483422,267467,4/18/2022 12:00:00 AM,0.7615462764257339847495548148,0.6897830007762202639148897311
Lake,1279576,-732,263.000000,533460,483196,266931,4/18/2022 12:00:00 AM,0.7611809963015387425231724579,0.6894605269165791516369115565
Lake,1281810,2234,686.000000,533796,483595,267661,4/19/2022 12:00:00 AM,0.7616604264645449979452993014,0.6900298502351490799506871832
Lake,1281076,-734,324.000000,533540,483369,267149,4/19/2022 12:00:00 AM,0.7612951463403497557189169444,0.6897073763755079676727090087
Lake,1283086,2010,716.000000,533864,483730,267824,4/20/2022 12:00:00 AM,0.761757453997534359161682115,0.6902224784256426647185060043
Lake,1282353,-733,412.000000,533608,483504,267320,4/20/2022 12:00:00 AM,0.761392173873339116935299758,0.6899000045660015524405278298
Lake,1284404,2051,809.000000,533955,483863,267986,4/21/2022 12:00:00 AM,0.7618872996666818866718414684,0.6904122528651659741564312132
Lake,1283673,-731,481.000000,533701,483638,267495,4/21/2022 12:00:00 AM,0.7615248732934569197753527236,0.6900912058810099995433998448
Lake,1285646,1973,867.000000,534014,483987,268163,4/22/2022 12:00:00 AM,0.7619714853203050089037030273,0.6905891854253230446098351673
Lake,1284915,-731,444.000000,533760,483763,267686,4/22/2022 12:00:00 AM,0.7616090589470800420072142825,0.690269565316652207661750605
Lake,1286545,1630,781.000000,534065,484059,268277,4/23/2022 12:00:00 AM,0.7620442559700470298159901374,0.6906919204602529564860052052
Lake,1285813,-732,390.000000,533811,483835,267807,4/23/2022 12:00:00 AM,0.7616818295968220629195013926,0.6903723003515821195379206429
Lake,1287160,1347,687.000000,534098,484128,268352,4/24/2022 12:00:00 AM,0.7620913428610565727592347381,0.6907903748687274553673348249
Lake,1286428,-732,289.000000,533844,483904,267888,4/24/2022 12:00:00 AM,0.7617289164878316058627459933,0.6904707547600566184192502625
Lake,1287974,1546,614.000000,534161,484203,268457,4/25/2022 12:00:00 AM,0.7621812360166202456508835213,0.690897390530112780238345281
Lake,1287246,-728,229.000000,533908,483980,267999,4/25/2022 12:00:00 AM,0.7618202365188804164193415826,0.6905791972969270809552075248
Lake,1289449,2203,648.000000,534343,484451,268670,4/26/2022 12:00:00 AM,0.7624409273549153006712022282,0.6912512556504269211451531894
Lake,1288723,-726,311.000000,534092,484228,268223,4/26/2022 12:00:00 AM,0.7620827816081457467695539016,0.6909330624172412218620154331
Lake,1290448,1725,662.000000,534416,484569,268848,4/27/2022 12:00:00 AM,0.7625450892653303502123190722,0.691419626957673165608876307
Lake,1289722,-726,366.000000,534166,484346,268409,4/27/2022 12:00:00 AM,0.7621883703940459339756175517,0.6911014337244874663257385508
Lake,1291516,1794,727.000000,534494,484686,268999,4/28/2022 12:00:00 AM,0.7626563855531710880781699466,0.6915865713894342724076526186
Lake,1290790,-726,402.000000,534244,484463,268567,4/28/2022 12:00:00 AM,0.7622996666818866718414684261,0.6912683781562485731245148623
Lake,1292468,1678,746.000000,534581,484773,269143,4/29/2022 12:00:00 AM,0.7627805237203780649285420757,0.6917107095566412492580247477
Lake,1291740,-728,327.000000,534331,484549,268724,4/29/2022 12:00:00 AM,0.7624238048490936486918405552,0.6913910894479704123099401854
Lake,1292768,1028,578.000000,534610,484812,269192,4/30/2022 12:00:00 AM,0.7628219031094470572119994521,0.6917663577005616181909501849
Lake,1292037,-731,227.000000,534360,484586,268773,4/30/2022 12:00:00 AM,0.7624651842381626409752979316,0.6914438838409205059129720104
Lake,1293329,1292,515.000000,534651,484871,269286,5/1/2022 12:00:00 AM,0.7628804050043377014748185014,0.6918505433541847404228117438
Lake,1292597,-732,154.000000,534401,484644,268875,5/1/2022 12:00:00 AM,0.762523686133053285238116981,0.6915266426190584904798867632
Lake,1294007,1410,460.000000,534712,484945,269444,5/2/2022 12:00:00 AM,0.7629674444089310990365736724,0.6919561321400849276288753938
Lake,1293274,-733,115.000000,534462,484718,269041,5/2/2022 12:00:00 AM,0.762610725537646682799872152,0.6916322314049586776859504132
Lake,1295162,1888,489.000000,534784,485077,269642,5/3/2022 12:00:00 AM,0.7630701794438610109127437103,0.6921444797041230994018537966
Lake,1294430,-732,237.000000,534535,484851,269248,5/3/2022 12:00:00 AM,0.7627148874480617323409889959,0.6918220058444819871238756221
Lake,1296421,1991,626.000000,534949,485207,269906,5/4/2022 12:00:00 AM,0.7633056138989087256289667138,0.6923299735171909958449385873
Lake,1295690,-731,337.000000,534699,484981,269521,5/4/2022 12:00:00 AM,0.7629488950276243093922651934,0.6920074996575498835669604128
Lake,1297789,2099,742.000000,535068,485346,270153,5/5/2022 12:00:00 AM,0.7634754120816401077576366376,0.6925283092096251312725446327
Lake,1297057,-732,436.000000,534818,485120,269779,5/5/2022 12:00:00 AM,0.7631186932103556915209351171,0.6922058353499840189945664582
Lake,1298741,1684,781.000000,535135,485456,270312,5/6/2022 12:00:00 AM,0.7635710127391443313090726451,0.6926852655129902744166933017
Lake,1298008,-733,407.000000,534885,485229,269942,5/6/2022 12:00:00 AM,0.7632142938678599150723711246,0.6923613647778640244737683211
Lake,1299839,1831,773.000000,535183,485570,270501,5/7/2022 12:00:00 AM,0.763639502762430939226519337,0.692847929318295968220629195
Lake,1299105,-734,383.000000,534933,485343,270144,5/7/2022 12:00:00 AM,0.7632827838911465229898178165,0.6925240285831697182777042144
Lake,1300455,1350,681.000000,535236,485651,270604,5/8/2022 12:00:00 AM,0.7637151271631432354687000594,0.6929635062325921190813204876
Lake,1299721,-734,276.000000,534986,485424,270249,5/8/2022 12:00:00 AM,0.7633584082918588192319985389,0.6926396054974658691383955071
Lake,1301158,1437,586.000000,535283,485727,270737,5/9/2022 12:00:00 AM,0.7637821903109447057211999452,0.6930719487694625816172777499
Lake,1300424,-734,240.000000,535033,485500,270384,5/9/2022 12:00:00 AM,0.7634254714396602894844984247,0.6927480480343363316743527693
Lake,1302186,1762,597.000000,535360,485854,270904,5/10/2022 12:00:00 AM,0.7638920597233003059221040135,0.6932531619560750650655221223
Lake,1301447,-739,230.000000,535110,485625,270554,5/10/2022 12:00:00 AM,0.763535340852015889685402493,0.6929264074699785397927035295
Lake,1303038,1591,562.000000,535433,485960,271036,5/11/2022 12:00:00 AM,0.7639962216337153554632208575,0.693404410757499657549883567
Lake,1302294,-744,263.000000,535183,485731,270693,5/11/2022 12:00:00 AM,0.763639502762430939226519337,0.6930776562714031322770649742
Lake,1304138,1844,631.000000,535546,486097,271209,5/12/2022 12:00:00 AM,0.7641574585635359116022099448,0.6935998926989635176475960002
Lake,1303394,-744,319.000000,535297,485868,270875,5/12/2022 12:00:00 AM,0.7638021665677366330304552304,0.6932731382128669923747774074
Lake,1305174,1780,679.000000,535631,486208,271378,5/13/2022 12:00:00 AM,0.7642787429797726131226884617,0.6937582758778137984566914753
Lake,1304431,-743,321.000000,535382,485979,271049,5/13/2022 12:00:00 AM,0.7639234509839733345509337473,0.6934315213917172731838728825
Lake,1306054,1623,658.000000,535690,486298,271539,5/14/2022 12:00:00 AM,0.7643629286333957353545500205,0.6938866946714761883019040226
Lake,1305310,-744,325.000000,535441,486069,271216,5/14/2022 12:00:00 AM,0.7640076366375964567827953062,0.6935599401853796630290854299
Lake,1306680,1370,627.000000,535725,486348,271651,5/15/2022 12:00:00 AM,0.7644128692753755536276882334,0.6939580384457330715492443267
Lake,1305935,-745,257.000000,535476,486119,271330,5/15/2022 12:00:00 AM,0.764057577279576275055933519,0.693631283959636546276425734
Lake,1307471,1536,582.000000,535849,486440,271771,5/16/2022 12:00:00 AM,0.7645898018355326240810921876,0.6940893109903657367243504863
Lake,1306725,-746,222.000000,535599,486211,271452,5/16/2022 12:00:00 AM,0.7642330829642482078443906671,0.6937625565042692114515318935
Lake,1308554,1829,589.000000,535949,486555,271947,5/17/2022 12:00:00 AM,0.7647324893840463905757727958,0.6942534016711565681932331857
Lake,1307808,-746,251.000000,535699,486326,271632,5/17/2022 12:00:00 AM,0.7643757705127619743390712753,0.6939266471850600429204145929
Lake,1309478,1670,595.000000,536031,486649,272112,5/18/2022 12:00:00 AM,0.7648494931738276791014108945,0.6943875279667595086982329574
Lake,1308730,-748,293.000000,535781,486420,271796,5/18/2022 12:00:00 AM,0.764492774302543262864709374,0.6940607734806629834254143646
Lake,1310513,1783,654.000000,536112,486761,272289,5/19/2022 12:00:00 AM,0.7649650700881238299621021871,0.6945473380210949271722752386
Lake,1309762,-751,327.000000,535862,486532,271976,5/19/2022 12:00:00 AM,0.7646083512168394137254006666,0.6942205835349984018994566458
Lake,1311519,1757,685.000000,536185,486890,272478,5/20/2022 12:00:00 AM,0.7650692319985388795032190311,0.6947314049586776859504132231
Lake,1310766,-753,316.000000,535935,486661,272165,5/20/2022 12:00:00 AM,0.7647125131272544632665175106,0.6944046504725811606775946304
Lake,1312660,1894,693.000000,536245,487129,272660,5/21/2022 12:00:00 AM,0.765154844527647139400027396,0.6950724281996255878726998767
Lake,1311905,-755,347.000000,535995,486898,272352,5/21/2022 12:00:00 AM,0.7647981256563627231633258755,0.6947428199625587872699876718
Lake,1313482,1577,679.000000,536275,487201,272936,5/22/2022 12:00:00 AM,0.7651976507922012693484315785,0.6951751632345554997488699146
Lake,1312721,-761,315.000000,536025,486970,272629,5/22/2022 12:00:00 AM,0.764840931920916853111730058,0.6948455549974886991461577097
Lake,1314441,1720,668.000000,536343,487297,273198,5/23/2022 12:00:00 AM,0.765294678325190630564814392,0.6953121432811287155837632985
Lake,1313679,-762,309.000000,536092,487066,272897,5/23/2022 12:00:00 AM,0.7649365325784210766631660655,0.6949825350440619149810510936
Lake,1315649,1970,698.000000,536418,487412,273490,5/24/2022 12:00:00 AM,0.7654016939865759554358248482,0.6954762339619195470526459979
Lake,1314886,-763,318.000000,536167,487181,273192,5/24/2022 12:00:00 AM,0.7650435482398064015341765216,0.695146625724852746449933793
Lake,1317234,2348,761.000000,536507,487575,273927,5/25/2022 12:00:00 AM,0.7655286859047532076160905895,0.6957088146659969864389753893
Lake,1316466,-768,426.000000,536255,487344,273638,5/25/2022 12:00:00 AM,0.7651691132824985160494954568,0.6953792064289301858362631843
Lake,1318270,1804,793.000000,536578,487689,274194,5/26/2022 12:00:00 AM,0.7656299940641979818273138213,0.6958714784713026802429112826
Lake,1317502,-768,437.000000,536326,487458,273908,5/26/2022 12:00:00 AM,0.7652704214419432902607186886,0.6955418702342358796401990777
Lake,1319309,1807,804.000000,536663,487808,274461,5/27/2022 12:00:00 AM,0.7657512784804346833477923382,0.6960412766540340623715812063
Lake,1318543,-766,413.000000,536411,487577,274178,5/27/2022 12:00:00 AM,0.7653917058581799917811972056,0.6957116684169672617688690014
Lake,1320283,1740,771.000000,536717,487881,274765,5/28/2022 12:00:00 AM,0.7658283297566321172549198667,0.6961454385644491119126980503
Lake,1319514,-769,326.000000,536465,487650,274482,5/28/2022 12:00:00 AM,0.765468757134377425688324734,0.6958158303273823113099858454
Lake,1320854,1340,627.000000,536753,487941,274943,5/29/2022 12:00:00 AM,0.7658796972740970731930048856,0.6962310510935573718095064152
Lake,1320085,-769,259.000000,536501,487710,274661,5/29/2022 12:00:00 AM,0.765520124651842381626409753,0.6959014428564905712067942103
Lake,1321283,1198,540.000000,536775,487982,275078,5/30/2022 12:00:00 AM,0.7659110885347701018218346194,0.6962895529884480160723254646
Lake,1320514,-769,172.000000,536523,487751,274797,5/30/2022 12:00:00 AM,0.7655515159125154102552394868,0.6959599447513812154696132597
Lake,1321693,1179,450.000000,536810,488035,275170,5/31/2022 12:00:00 AM,0.7659610291767499200949728323,0.6963651773891603123145061869
Lake,1320924,-769,92.000000,536558,487804,274889,5/31/2022 12:00:00 AM,0.7656014565544952285283776996,0.696035569152093511711793982
Lake,1322711,1787,457.000000,536916,488165,275474,6/1/2022 12:00:00 AM,0.766112277978174512579334277,0.6965506712022282087575909776
Lake,1321942,-769,155.000000,536664,487934,275193,6/1/2022 12:00:00 AM,0.7657527053559198210127391443,0.6962210629651614081548787727
Lake,1323579,1637,499.000000,536990,488253,275713,6/2/2022 12:00:00 AM,0.766217866764074699785397927,0.6966762362449203232729099128
Lake,1322807,-772,218.000000,536738,488022,275434,6/2/2022 12:00:00 AM,0.7658582941418200082188027944,0.6963466280078535226701977079
Lake,1324396,1589,555.000000,537063,488322,275966,6/3/2022 12:00:00 AM,0.766322028674489749326514771,0.6967746906533948221542395324
Lake,1323623,-773,276.000000,536810,488091,275687,6/3/2022 12:00:00 AM,0.7659610291767499200949728323,0.6964450824163280215515273275
Lake,1325214,1591,613.000000,537117,488401,276243,6/4/2022 12:00:00 AM,0.7663990799506871832336422994,0.6968874138167206976850372129
Lake,1324441,-773,247.000000,536864,488170,275964,6/4/2022 12:00:00 AM,0.7660380804529473540021003607,0.696557805579653897082325008
Lake,1325712,1271,539.000000,537158,488436,276399,6/5/2022 12:00:00 AM,0.7664575818455778274964613488,0.6969373544587005159581754258
Lake,1324938,-774,194.000000,536905,488205,276120,6/5/2022 12:00:00 AM,0.7660965823478379982649194101,0.6966077462216337153554632209
Lake,1326399,1461,513.000000,537216,488503,276631,6/6/2022 12:00:00 AM,0.7665403406237158120633761015,0.6970329551162047395096114333
Lake,1325623,-776,175.000000,536964,488271,276353,6/6/2022 12:00:00 AM,0.7661807680014611204967809689,0.6967019200036528012419524223
Lake,1327328,1705,529.000000,537303,488589,276893,6/7/2022 12:00:00 AM,0.7666644787909227889137482307,0.6971556664079265786950367563
Lake,1326551,-777,191.000000,537051,488357,276617,6/7/2022 12:00:00 AM,0.766304906168668097347153098,0.6968246312953746404273777453
Lake,1328142,1591,529.000000,537379,488674,277169,6/8/2022 12:00:00 AM,0.7667729213277932514497054929,0.6972769508241632802155152733
Lake,1327362,-780,236.000000,537127,488442,276899,6/8/2022 12:00:00 AM,0.7664133487055385598831103603,0.6969459157116113419478562623
Lake,1329091,1729,593.000000,537456,488763,277444,6/9/2022 12:00:00 AM,0.7668827907401488516506095612,0.6974039427423405323957810146
Lake,1328308,-783,273.000000,537204,488531,277171,6/9/2022 12:00:00 AM,0.7665232181178941600840144286,0.6970729076297885941281220036
Lake,1329787,1479,595.000000,537512,488841,277693,6/10/2022 12:00:00 AM,0.7669626957673165608876307018,0.697515239030181270261631889
Lake,1329002,-785,239.000000,537260,488609,277421,6/10/2022 12:00:00 AM,0.7666031231450618693210355692,0.697184203917629331993972878
Lake,1330431,1429,554.000000,537545,488917,277905,6/11/2022 12:00:00 AM,0.7670097826583261038308753025,0.6976236815670517327975891512
Lake,1329645,-786,215.000000,537293,488685,277635,6/11/2022 12:00:00 AM,0.7666502100360714122642801699,0.6972926464544997945299301402
Lake,1330883,1238,503.000000,537574,488943,278052,6/12/2022 12:00:00 AM,0.7670511620473950961143326789,0.6976607803296653120862061093
Lake,1330097,-786,144.000000,537322,488711,277783,6/12/2022 12:00:00 AM,0.7666915894251404045477375462,0.6973297452171133738185470983
Lake,1330660,563,336.000000,537385,488763,277921,6/13/2022 12:00:00 AM,0.7667814825807040774393863294,0.6974039427423405323957810146
Lake,1331446,786,237.000000,537637,488996,278191,6/13/2022 12:00:00 AM,0.767141055202958769005981462,0.6977364047303776083283868317
Lake,1332188,742,455.000000,537713,489071,278425,6/14/2022 12:00:00 AM,0.7672494977398292315419387243,0.6978434203917629331993972878
Lake,1331400,-788,138.000000,537461,488838,278155,6/14/2022 12:00:00 AM,0.7668899251175745399753435916,0.6975109584037258572667914707
Lake,1332165,765,360.000000,537543,488927,278483,6/15/2022 12:00:00 AM,0.7670069289073558285009816903,0.697637950321903109447057212
Lake,1332954,789,296.000000,537795,489161,278752,6/15/2022 12:00:00 AM,0.767366501529610520067576823,0.6979718391854253230446098352
Lake,1333606,652,501.000000,537870,489234,278940,6/16/2022 12:00:00 AM,0.7674735171909958449385872791,0.6980760010958403725857266791
Lake,1332817,-789,308.000000,537618,489000,278671,6/16/2022 12:00:00 AM,0.7671139445687411533719921465,0.697742112232318158988174056
Lake,1333461,644,288.000000,537680,489066,278885,6/17/2022 12:00:00 AM,0.7672024108488196885986941236,0.6978362860143372448746632574
Lake,1334248,787,294.000000,537932,489298,279153,6/17/2022 12:00:00 AM,0.7675619834710743801652892562,0.6981673211268891831423222684
Lake,1334729,481,476.000000,537969,489356,279296,6/18/2022 12:00:00 AM,0.7676147778640244737683210812,0.6982500799050271677092370211
Lake,1333941,-788,254.000000,537717,489124,279033,6/18/2022 12:00:00 AM,0.7672552052417697822017259486,0.6979190447924752294415780101
Lake,1334205,264,179.000000,537740,489157,279118,6/19/2022 12:00:00 AM,0.7672880233779279484955024885,0.6979661316834847723848226108
Lake,1334993,788,198.000000,537992,489389,279381,6/19/2022 12:00:00 AM,0.7676475960001826400620976211,0.6982971667960367106524816218
Lake,1335350,357,362.000000,538041,489434,279487,6/20/2022 12:00:00 AM,0.7677175128989543856444911191,0.6983613761928679055750878955
Lake,1334560,-790,157.000000,537788,489201,279224,6/20/2022 12:00:00 AM,0.7673565134012145564129491804,0.6980289142048308296424820784
Lake,1335258,698,144.000000,537871,489271,279447,6/21/2022 12:00:00 AM,0.7674749440664809826035340852,0.6981287954887904661887585042
Lake,1336047,789,188.000000,538124,489504,279708,6/21/2022 12:00:00 AM,0.7678359435642208118350760239,0.6984612574768275421213643213
Lake,1336706,659,395.000000,538263,489593,279915,6/22/2022 12:00:00 AM,0.7680342792566549472626820693,0.6985882493950047943016300626
