Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/17/2022 12:00:00 AM,Clinton,12414,11,0,0,113,0
6/18/2022 12:00:00 AM,Clinton,12426,12,0,0,113,0
6/19/2022 12:00:00 AM,Clinton,12431,5,0,0,113,0
6/20/2022 12:00:00 AM,Clinton,12436,5,0,0,113,0
6/21/2022 12:00:00 AM,Clinton,12443,7,0,0,113,0
6/22/2022 12:00:00 AM,Clinton,12461,18,0,0,113,0
6/23/2022 12:00:00 AM,Clinton,12467,6,0,0,113,0
6/24/2022 12:00:00 AM,Clinton,12482,15,0,0,113,0
6/25/2022 12:00:00 AM,Clinton,12499,17,0,0,113,0
6/26/2022 12:00:00 AM,Clinton,12502,3,0,0,113,0
6/27/2022 12:00:00 AM,Clinton,12503,1,0,0,113,0
6/28/2022 12:00:00 AM,Clinton,12521,18,0,0,113,0
6/29/2022 12:00:00 AM,Clinton,12537,16,0,0,113,0
6/30/2022 12:00:00 AM,Clinton,12548,11,0,0,113,0
7/1/2022 12:00:00 AM,Clinton,12565,17,0,0,113,0
7/2/2022 12:00:00 AM,Clinton,12571,6,0,0,113,0
7/3/2022 12:00:00 AM,Clinton,12577,6,0,0,113,0
7/4/2022 12:00:00 AM,Clinton,12580,3,0,0,113,0
7/5/2022 12:00:00 AM,Clinton,12580,0,0,0,113,0
7/6/2022 12:00:00 AM,Clinton,12595,15,0,0,113,0
7/7/2022 12:00:00 AM,Clinton,12606,11,0,0,113,0
7/8/2022 12:00:00 AM,Clinton,12612,6,0,0,113,0
7/9/2022 12:00:00 AM,Clinton,12626,14,0,0,113,0
7/10/2022 12:00:00 AM,Clinton,12634,8,0,0,113,0
7/11/2022 12:00:00 AM,Clinton,12637,3,0,0,113,0
7/12/2022 12:00:00 AM,Clinton,12653,16,0,0,113,0
7/13/2022 12:00:00 AM,Clinton,12665,12,0,0,113,0
7/14/2022 12:00:00 AM,Clinton,12689,24,0,0,113,0
7/15/2022 12:00:00 AM,Clinton,12699,10,0,0,113,0
7/16/2022 12:00:00 AM,Clinton,12711,12,0,0,113,0
7/17/2022 12:00:00 AM,Clinton,12722,11,0,0,113,0
7/18/2022 12:00:00 AM,Clinton,12732,10,0,0,113,0
7/19/2022 12:00:00 AM,Clinton,12738,6,0,0,113,0
7/20/2022 12:00:00 AM,Clinton,12750,12,0,0,113,0
7/21/2022 12:00:00 AM,Clinton,12763,13,0,0,113,0
7/22/2022 12:00:00 AM,Clinton,12779,16,0,0,113,0
7/23/2022 12:00:00 AM,Clinton,12791,12,0,0,113,0
7/24/2022 12:00:00 AM,Clinton,12802,11,0,0,113,0
7/25/2022 12:00:00 AM,Clinton,12809,7,0,0,113,0
7/26/2022 12:00:00 AM,Clinton,12812,3,0,0,113,0
7/27/2022 12:00:00 AM,Clinton,12823,11,0,0,113,0
7/28/2022 12:00:00 AM,Clinton,12836,13,0,0,113,0
7/29/2022 12:00:00 AM,Clinton,12847,11,0,0,113,0
7/30/2022 12:00:00 AM,Clinton,12852,5,0,0,113,0
7/31/2022 12:00:00 AM,Clinton,12858,6,0,0,113,0
8/1/2022 12:00:00 AM,Clinton,12865,7,0,0,113,0
8/2/2022 12:00:00 AM,Clinton,12876,11,0,0,113,0
8/3/2022 12:00:00 AM,Clinton,12884,8,0,0,113,0
8/4/2022 12:00:00 AM,Clinton,12888,4,0,0,113,0
8/5/2022 12:00:00 AM,Clinton,12907,19,0,0,113,0
8/6/2022 12:00:00 AM,Clinton,12922,15,0,0,113,0
8/7/2022 12:00:00 AM,Clinton,12936,14,0,0,113,0
8/8/2022 12:00:00 AM,Clinton,12941,5,0,0,113,0
8/9/2022 12:00:00 AM,Clinton,12954,13,0,0,113,0
8/10/2022 12:00:00 AM,Clinton,12961,7,0,0,113,0
8/11/2022 12:00:00 AM,Clinton,12979,18,0,0,113,0
8/12/2022 12:00:00 AM,Clinton,12986,7,0,0,113,0
8/13/2022 12:00:00 AM,Clinton,13004,18,0,0,113,0
8/14/2022 12:00:00 AM,Clinton,13011,7,0,0,113,0
8/15/2022 12:00:00 AM,Clinton,13012,1,0,0,113,0
8/16/2022 12:00:00 AM,Clinton,13019,7,0,0,115,2
8/17/2022 12:00:00 AM,Clinton,13038,19,0,0,115,0
8/18/2022 12:00:00 AM,Clinton,13052,14,0,0,115,0
8/19/2022 12:00:00 AM,Clinton,13067,15,0,0,115,0
8/20/2022 12:00:00 AM,Clinton,13078,11,0,0,115,0
8/21/2022 12:00:00 AM,Clinton,13083,5,0,0,115,0
8/22/2022 12:00:00 AM,Clinton,13088,5,0,0,115,0
8/23/2022 12:00:00 AM,Clinton,13105,17,0,0,115,0
8/24/2022 12:00:00 AM,Clinton,13122,17,0,0,115,0
8/25/2022 12:00:00 AM,Clinton,13141,19,0,0,115,0
8/26/2022 12:00:00 AM,Clinton,13158,17,0,0,115,0
8/27/2022 12:00:00 AM,Clinton,13171,13,0,0,115,0
8/28/2022 12:00:00 AM,Clinton,13172,1,0,0,115,0
8/29/2022 12:00:00 AM,Clinton,13176,4,0,0,115,0
8/30/2022 12:00:00 AM,Clinton,13183,7,0,0,115,0
8/31/2022 12:00:00 AM,Clinton,13202,19,0,0,115,0
9/1/2022 12:00:00 AM,Clinton,13208,6,0,0,115,0
9/2/2022 12:00:00 AM,Clinton,13225,17,0,0,115,0
9/3/2022 12:00:00 AM,Clinton,13239,14,0,0,115,0
9/4/2022 12:00:00 AM,Clinton,13243,4,0,0,115,0
9/5/2022 12:00:00 AM,Clinton,13246,3,0,0,115,0
9/6/2022 12:00:00 AM,Clinton,13251,5,0,0,115,0
9/7/2022 12:00:00 AM,Clinton,13267,16,0,0,115,0
9/8/2022 12:00:00 AM,Clinton,13278,11,0,0,115,0
9/9/2022 12:00:00 AM,Clinton,13285,7,0,0,115,0
9/10/2022 12:00:00 AM,Clinton,13296,11,0,0,115,0
9/11/2022 12:00:00 AM,Clinton,13303,7,0,0,115,0
9/12/2022 12:00:00 AM,Clinton,13307,4,0,0,115,0
9/13/2022 12:00:00 AM,Clinton,13320,13,0,0,115,0
9/14/2022 12:00:00 AM,Clinton,13329,9,0,0,115,0
9/15/2022 12:00:00 AM,Clinton,13337,8,0,0,115,0
9/16/2022 12:00:00 AM,Clinton,13345,8,0,0,115,0
9/17/2022 12:00:00 AM,Clinton,13349,4,0,0,115,0
9/18/2022 12:00:00 AM,Clinton,13353,4,0,0,115,0
9/19/2022 12:00:00 AM,Clinton,13358,5,0,0,115,0
9/20/2022 12:00:00 AM,Clinton,13368,10,0,0,115,0
9/21/2022 12:00:00 AM,Clinton,13384,16,0,0,115,0
9/22/2022 12:00:00 AM,Clinton,13390,6,0,0,115,0
9/23/2022 12:00:00 AM,Clinton,13402,12,0,0,115,0
9/24/2022 12:00:00 AM,Clinton,13418,16,0,0,115,0
9/25/2022 12:00:00 AM,Clinton,13424,6,0,0,115,0
9/26/2022 12:00:00 AM,Clinton,13425,1,0,0,115,0
9/27/2022 12:00:00 AM,Clinton,13429,4,0,0,115,0
9/28/2022 12:00:00 AM,Clinton,13434,5,0,0,115,0
9/29/2022 12:00:00 AM,Clinton,13437,3,0,0,115,0
9/30/2022 12:00:00 AM,Clinton,13444,7,0,0,115,0
10/1/2022 12:00:00 AM,Clinton,13446,2,0,0,115,0
10/2/2022 12:00:00 AM,Clinton,13448,2,0,0,115,0
10/3/2022 12:00:00 AM,Clinton,13450,2,0,0,115,0
10/4/2022 12:00:00 AM,Clinton,13454,4,0,0,115,0
10/5/2022 12:00:00 AM,Clinton,13459,5,0,0,115,0
10/6/2022 12:00:00 AM,Clinton,13464,5,0,0,115,0
10/7/2022 12:00:00 AM,Clinton,13467,3,0,0,115,0
10/8/2022 12:00:00 AM,Clinton,13470,3,0,0,115,0
10/9/2022 12:00:00 AM,Clinton,13472,2,0,0,115,0
10/10/2022 12:00:00 AM,Clinton,13473,1,0,0,115,0
10/11/2022 12:00:00 AM,Clinton,13476,3,0,0,115,0
10/12/2022 12:00:00 AM,Clinton,13479,3,0,0,115,0
10/13/2022 12:00:00 AM,Clinton,13482,3,0,0,115,0
10/14/2022 12:00:00 AM,Clinton,13483,1,0,0,115,0
10/15/2022 12:00:00 AM,Clinton,13487,4,0,0,115,0
10/16/2022 12:00:00 AM,Clinton,13491,4,0,0,115,0
10/17/2022 12:00:00 AM,Clinton,13493,2,0,0,115,0
10/18/2022 12:00:00 AM,Clinton,13496,3,0,0,115,0
10/19/2022 12:00:00 AM,Clinton,13498,2,0,0,115,0
10/20/2022 12:00:00 AM,Clinton,13502,4,0,0,116,1
10/21/2022 12:00:00 AM,Clinton,13502,0,0,0,116,0
10/22/2022 12:00:00 AM,Clinton,13504,2,0,0,116,0
10/23/2022 12:00:00 AM,Clinton,13508,4,0,0,116,0
10/24/2022 12:00:00 AM,Clinton,13509,1,0,0,116,0
10/25/2022 12:00:00 AM,Clinton,13513,4,0,0,116,0
10/26/2022 12:00:00 AM,Clinton,13518,5,0,0,116,0
10/27/2022 12:00:00 AM,Clinton,13521,3,0,0,116,0
10/28/2022 12:00:00 AM,Clinton,13531,10,0,0,116,0
10/29/2022 12:00:00 AM,Clinton,13541,10,0,0,116,0
10/30/2022 12:00:00 AM,Clinton,13542,1,0,0,116,0
10/31/2022 12:00:00 AM,Clinton,13544,2,0,0,116,0
11/1/2022 12:00:00 AM,Clinton,13547,3,0,0,116,0
11/2/2022 12:00:00 AM,Clinton,13554,7,0,0,117,1
11/3/2022 12:00:00 AM,Clinton,13559,5,0,0,117,0
11/4/2022 12:00:00 AM,Clinton,13568,9,0,0,117,0
11/5/2022 12:00:00 AM,Clinton,13574,6,0,0,117,0
11/6/2022 12:00:00 AM,Clinton,13577,3,0,0,117,0
11/7/2022 12:00:00 AM,Clinton,13577,0,0,0,117,0
11/8/2022 12:00:00 AM,Clinton,13583,6,0,0,117,0
11/9/2022 12:00:00 AM,Clinton,13584,1,0,0,117,0
11/10/2022 12:00:00 AM,Clinton,13586,2,0,0,117,0
11/11/2022 12:00:00 AM,Clinton,13590,4,0,0,117,0
11/12/2022 12:00:00 AM,Clinton,13592,2,0,0,117,0
11/13/2022 12:00:00 AM,Clinton,13593,1,0,0,117,0
11/14/2022 12:00:00 AM,Clinton,13594,1,0,0,117,0
11/15/2022 12:00:00 AM,Clinton,13595,1,0,0,117,0
11/16/2022 12:00:00 AM,Clinton,13598,3,0,0,117,0
11/17/2022 12:00:00 AM,Clinton,13605,7,0,0,117,0
11/18/2022 12:00:00 AM,Clinton,13611,6,0,0,117,0
11/19/2022 12:00:00 AM,Clinton,13617,6,0,0,117,0
11/20/2022 12:00:00 AM,Clinton,13620,3,0,0,117,0
11/21/2022 12:00:00 AM,Clinton,13621,1,0,0,117,0
11/22/2022 12:00:00 AM,Clinton,13623,2,0,0,117,0
11/23/2022 12:00:00 AM,Clinton,13631,8,0,0,117,0
11/24/2022 12:00:00 AM,Clinton,13641,10,0,0,117,0
11/25/2022 12:00:00 AM,Clinton,13642,1,0,0,117,0
11/26/2022 12:00:00 AM,Clinton,13644,2,0,0,117,0
11/27/2022 12:00:00 AM,Clinton,13650,6,0,0,117,0
11/28/2022 12:00:00 AM,Clinton,13652,2,0,0,117,0
11/29/2022 12:00:00 AM,Clinton,13662,10,0,0,117,0
11/30/2022 12:00:00 AM,Clinton,13677,15,0,0,117,0
12/1/2022 12:00:00 AM,Clinton,13683,6,0,0,117,0
12/2/2022 12:00:00 AM,Clinton,13688,5,0,0,117,0
12/3/2022 12:00:00 AM,Clinton,13693,5,0,0,117,0
12/4/2022 12:00:00 AM,Clinton,13698,5,0,0,117,0
12/5/2022 12:00:00 AM,Clinton,13703,5,0,0,117,0
12/6/2022 12:00:00 AM,Clinton,13707,4,0,0,117,0
12/7/2022 12:00:00 AM,Clinton,13719,12,0,0,117,0
12/8/2022 12:00:00 AM,Clinton,13743,24,0,0,117,0
12/9/2022 12:00:00 AM,Clinton,13749,6,0,0,118,1
12/10/2022 12:00:00 AM,Clinton,13755,6,0,0,118,0
12/11/2022 12:00:00 AM,Clinton,13757,2,0,0,118,0
12/12/2022 12:00:00 AM,Clinton,13760,3,0,0,118,0
12/13/2022 12:00:00 AM,Clinton,13766,6,0,0,118,0
12/14/2022 12:00:00 AM,Clinton,13777,11,0,0,118,0
12/15/2022 12:00:00 AM,Clinton,13791,14,0,0,118,0
12/16/2022 12:00:00 AM,Clinton,13796,5,0,0,118,0
12/17/2022 12:00:00 AM,Clinton,13808,12,0,0,118,0
12/18/2022 12:00:00 AM,Clinton,13814,6,0,0,118,0
12/19/2022 12:00:00 AM,Clinton,13819,5,0,0,118,0
12/20/2022 12:00:00 AM,Clinton,13825,6,0,0,118,0
12/21/2022 12:00:00 AM,Clinton,13838,13,0,0,118,0
12/22/2022 12:00:00 AM,Clinton,13852,14,0,0,118,0
12/23/2022 12:00:00 AM,Clinton,13859,7,0,0,118,0
12/24/2022 12:00:00 AM,Clinton,13862,3,0,0,118,0
12/25/2022 12:00:00 AM,Clinton,13864,2,0,0,118,0
12/26/2022 12:00:00 AM,Clinton,13871,7,0,0,118,0
12/27/2022 12:00:00 AM,Clinton,13874,3,0,0,118,0
12/28/2022 12:00:00 AM,Clinton,13885,11,0,0,118,0
12/29/2022 12:00:00 AM,Clinton,13907,22,0,0,118,0
12/30/2022 12:00:00 AM,Clinton,13922,15,0,0,118,0
12/31/2022 12:00:00 AM,Clinton,13947,25,0,0,118,0
1/13/2023 12:00:00 AM,Clinton,14049,102,0,0,118,0
