Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,RegionID,RegionDescription,TotalTests,PositiveTests,TestPositivity_RollingAvg,MedSurgAvailPct_Avg,ICUAvailPct_Avg,CLIAdmissions_RollingAvg,COVIDHospitalBedsInUse
1/19/2022 12:00:00 AM,7,South Suburban,10572,1581,16.60,9.00%,11.00%,32,345
1/20/2022 12:00:00 AM,7,South Suburban,11133,1607,16.40,10.00%,11.00%,30,330
1/21/2022 12:00:00 AM,7,South Suburban,9442,1632,16.50,10.00%,10.00%,28,316
1/22/2022 12:00:00 AM,7,South Suburban,6890,913,15.80,11.00%,10.00%,26,303
1/23/2022 12:00:00 AM,7,South Suburban,5504,871,15.20,12.00%,10.00%,26,289
1/24/2022 12:00:00 AM,7,South Suburban,6096,829,15.20,14.00%,11.00%,25,271
1/25/2022 12:00:00 AM,7,South Suburban,6344,651,14.40,15.00%,11.00%,23,258
1/26/2022 12:00:00 AM,7,South Suburban,8916,1000,13.80,15.00%,11.00%,25,250
1/27/2022 12:00:00 AM,7,South Suburban,8423,852,13.10,15.00%,12.00%,23,241
1/28/2022 12:00:00 AM,7,South Suburban,5697,579,11.90,14.00%,12.00%,19,235
1/29/2022 12:00:00 AM,7,South Suburban,6622,604,11.30,14.00%,13.00%,18,228
1/30/2022 12:00:00 AM,7,South Suburban,6234,494,10.40,15.00%,13.00%,18,223
1/31/2022 12:00:00 AM,7,South Suburban,5087,499,9.90,16.00%,13.00%,18,214
2/1/2022 12:00:00 AM,7,South Suburban,5978,610,9.90,16.00%,15.00%,17,205
2/2/2022 12:00:00 AM,7,South Suburban,5935,473,9.30,16.00%,15.00%,16,192
2/3/2022 12:00:00 AM,7,South Suburban,6092,465,8.90,16.00%,14.00%,15,183
2/4/2022 12:00:00 AM,7,South Suburban,4520,427,8.80,18.00%,15.00%,14,174
2/5/2022 12:00:00 AM,7,South Suburban,4743,294,8.50,18.00%,14.00%,15,162
2/6/2022 12:00:00 AM,7,South Suburban,4101,306,8.40,18.00%,15.00%,13,148
2/7/2022 12:00:00 AM,7,South Suburban,4153,342,8.20,18.00%,15.00%,11,137
2/8/2022 12:00:00 AM,7,South Suburban,4685,274,7.50,18.00%,14.00%,10,129
2/9/2022 12:00:00 AM,7,South Suburban,7027,302,6.80,18.00%,14.00%,9,122
2/10/2022 12:00:00 AM,7,South Suburban,6292,301,6.30,18.00%,15.00%,7,114
2/11/2022 12:00:00 AM,7,South Suburban,5125,238,5.70,16.00%,15.00%,7,106
2/12/2022 12:00:00 AM,7,South Suburban,4098,177,5.50,14.00%,15.00%,7,99
2/13/2022 12:00:00 AM,7,South Suburban,4614,162,5.00,14.00%,15.00%,7,95
2/14/2022 12:00:00 AM,7,South Suburban,5304,181,4.40,12.00%,16.00%,7,91
2/15/2022 12:00:00 AM,7,South Suburban,3741,167,4.20,11.00%,17.00%,7,84
2/16/2022 12:00:00 AM,7,South Suburban,6519,184,4.00,11.00%,17.00%,8,78
2/17/2022 12:00:00 AM,7,South Suburban,5234,159,3.70,11.00%,16.00%,7,76
2/18/2022 12:00:00 AM,7,South Suburban,3922,130,3.50,11.00%,17.00%,6,72
2/19/2022 12:00:00 AM,7,South Suburban,3258,110,3.40,12.00%,20.00%,6,69
2/20/2022 12:00:00 AM,7,South Suburban,3457,102,3.30,13.00%,21.00%,5,65
2/21/2022 12:00:00 AM,7,South Suburban,3086,102,3.30,13.00%,21.00%,5,61
2/22/2022 12:00:00 AM,7,South Suburban,3987,144,3.20,13.00%,21.00%,5,58
2/23/2022 12:00:00 AM,7,South Suburban,5387,133,3.10,13.00%,22.00%,5,55
2/24/2022 12:00:00 AM,7,South Suburban,5178,99,2.90,13.00%,24.00%,4,51
2/25/2022 12:00:00 AM,7,South Suburban,4438,143,2.90,13.00%,24.00%,3,49
2/26/2022 12:00:00 AM,7,South Suburban,3609,85,2.80,13.00%,22.00%,4,45
2/27/2022 12:00:00 AM,7,South Suburban,2963,56,2.70,12.00%,23.00%,5,42
2/28/2022 12:00:00 AM,7,South Suburban,2626,86,2.60,12.00%,23.00%,4,39
3/1/2022 12:00:00 AM,7,South Suburban,3655,66,2.40,12.00%,24.00%,3,38
3/2/2022 12:00:00 AM,7,South Suburban,5406,102,2.30,11.00%,23.00%,3,35
3/3/2022 12:00:00 AM,7,South Suburban,4328,105,2.40,11.00%,23.00%,3,32
3/4/2022 12:00:00 AM,7,South Suburban,3639,49,2.10,10.00%,24.00%,2,32
3/5/2022 12:00:00 AM,7,South Suburban,3569,115,2.20,10.00%,25.00%,2,32
3/6/2022 12:00:00 AM,7,South Suburban,1976,64,2.30,10.00%,26.00%,2,31
3/7/2022 12:00:00 AM,7,South Suburban,2736,63,2.20,11.00%,26.00%,2,30
3/8/2022 12:00:00 AM,7,South Suburban,2825,63,2.30,11.00%,26.00%,2,28
3/9/2022 12:00:00 AM,7,South Suburban,5348,76,2.20,13.00%,27.00%,2,27
3/10/2022 12:00:00 AM,7,South Suburban,5058,171,2.40,13.00%,27.00%,2,27
3/11/2022 12:00:00 AM,7,South Suburban,3841,70,2.50,14.00%,26.00%,2,26
3/12/2022 12:00:00 AM,7,South Suburban,3098,44,2.20,14.00%,27.00%,2,26
3/13/2022 12:00:00 AM,7,South Suburban,2116,43,2.10,14.00%,28.00%,2,26
3/14/2022 12:00:00 AM,7,South Suburban,3024,77,2.10,14.00%,27.00%,2,27
3/15/2022 12:00:00 AM,7,South Suburban,3824,74,2.10,13.00%,27.00%,2,26
3/16/2022 12:00:00 AM,7,South Suburban,3610,61,2.20,12.00%,26.00%,3,26
3/17/2022 12:00:00 AM,7,South Suburban,3968,54,1.80,12.00%,25.00%,3,26
3/18/2022 12:00:00 AM,7,South Suburban,3742,71,1.80,12.00%,25.00%,2,25
3/19/2022 12:00:00 AM,7,South Suburban,2721,50,1.90,12.00%,25.00%,2,24
3/20/2022 12:00:00 AM,7,South Suburban,2122,38,1.80,12.00%,23.00%,2,23
3/21/2022 12:00:00 AM,7,South Suburban,2188,57,1.80,12.00%,22.00%,2,22
3/22/2022 12:00:00 AM,7,South Suburban,4384,97,1.90,12.00%,23.00%,2,23
3/23/2022 12:00:00 AM,7,South Suburban,4222,66,1.90,12.00%,23.00%,2,22
3/24/2022 12:00:00 AM,7,South Suburban,3747,68,1.90,12.00%,23.00%,2,21
3/25/2022 12:00:00 AM,7,South Suburban,3784,87,2.00,11.00%,22.00%,2,21
3/26/2022 12:00:00 AM,7,South Suburban,2620,47,2.00,11.00%,21.00%,2,21
3/27/2022 12:00:00 AM,7,South Suburban,2004,47,2.00,11.00%,21.00%,2,22
3/28/2022 12:00:00 AM,7,South Suburban,2345,62,2.10,11.00%,23.00%,2,23
3/29/2022 12:00:00 AM,7,South Suburban,2862,53,2.00,11.00%,23.00%,2,23
3/30/2022 12:00:00 AM,7,South Suburban,3312,74,2.10,11.00%,24.00%,2,25
3/31/2022 12:00:00 AM,7,South Suburban,2229,61,2.20,11.00%,24.00%,3,24
4/1/2022 12:00:00 AM,7,South Suburban,2473,63,2.30,11.00%,25.00%,3,24
4/2/2022 12:00:00 AM,7,South Suburban,1723,74,2.60,11.00%,26.00%,2,25
4/3/2022 12:00:00 AM,7,South Suburban,1702,43,2.60,11.00%,26.00%,3,24
4/4/2022 12:00:00 AM,7,South Suburban,2043,92,2.80,11.00%,26.00%,3,27
4/5/2022 12:00:00 AM,7,South Suburban,2807,89,3.00,11.00%,26.00%,3,28
4/6/2022 12:00:00 AM,7,South Suburban,4237,113,3.10,10.00%,26.00%,3,29
4/7/2022 12:00:00 AM,7,South Suburban,3908,109,3.10,11.00%,26.00%,3,31
