Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Will,1114303,1007,679.000000,478542,441036,215494,2/4/2022 12:00:00 AM,0.6912250292499025003249989167,0.6370498765004116652944490185
Will,1114739,436,573.000000,478694,441154,216248,2/4/2022 12:00:00 AM,0.6914445840736086435267437997,0.6372203203767098554115930725
Will,1115775,1036,659.000000,478815,441580,216148,2/5/2022 12:00:00 AM,0.6916193612687957706807643975,0.6378356516589389146480622842
Will,1116211,436,634.000000,478967,441698,216902,2/5/2022 12:00:00 AM,0.6918389160925019138825092805,0.6380060955352371047652063382
Will,1116926,715,674.000000,479024,441981,216683,2/6/2022 12:00:00 AM,0.6919212491513917175831636117,0.6384148719504268319105602981
Will,1117361,435,643.000000,479178,442098,217435,2/6/2022 12:00:00 AM,0.6921436928543571521428261906,0.6385838713870953763487455042
Will,1118052,691,679.000000,479292,442342,217177,2/7/2022 12:00:00 AM,0.6923083589721367595441348529,0.6389363146567289220147043954
Will,1118487,435,598.000000,479446,442459,217929,2/7/2022 12:00:00 AM,0.6925308026751021941037974318,0.6391053140933974664528896015
Will,1119365,878,661.000000,479554,442859,217698,2/8/2022 12:00:00 AM,0.6926868021551039274313530066,0.6396830899452557380364287675
Will,1119800,435,575.000000,479709,442975,218449,2/8/2022 12:00:00 AM,0.6929106902976990076699744334,0.6398506449422946367956551256
Will,1120755,955,649.000000,479921,443361,218203,2/9/2022 12:00:00 AM,0.6932169114991838916092501914,0.6404081986393378688737704208
Will,1121192,437,609.000000,480077,443479,218954,2/9/2022 12:00:00 AM,0.6934422440814086175268304661,0.6405786425156360589909144747
Will,1122076,884,674.000000,480212,443826,218761,2/10/2022 12:00:00 AM,0.6936372434314107841862749346,0.6410798630671231095896347012
Will,1122511,435,637.000000,480368,443944,219510,2/10/2022 12:00:00 AM,0.6938625760136355101038552094,0.6412503069434212997067787552
Will,1123331,820,692.000000,480455,444247,219343,2/11/2022 12:00:00 AM,0.693988242261414684173274978,0.6416879721512039404313096734
Will,1123768,437,629.000000,480611,444366,220093,2/11/2022 12:00:00 AM,0.6942135748436394100908552527,0.6418598604671317762274125753
Will,1124506,738,672.000000,480666,444641,219898,2/12/2022 12:00:00 AM,0.694293019023269922433591888,0.6422570813652843379410957519
Will,1124943,437,598.000000,480823,444761,220645,2/12/2022 12:00:00 AM,0.6945197960451242940301310107,0.6424304141208418194161575017
Will,1125412,469,603.000000,480841,444963,220308,2/13/2022 12:00:00 AM,0.6945457959584579162513902731,0.6427221909260302465658447805
Will,1125849,437,539.000000,480998,445084,221054,2/13/2022 12:00:00 AM,0.6947725729803122878479293958,0.6428969681212173737198653782
Will,1126102,253,513.000000,480976,445224,220586,2/14/2022 12:00:00 AM,0.6947407953084600829108347417,0.6430991896693677687741040863
Will,1126539,437,458.000000,481133,445345,221332,2/14/2022 12:00:00 AM,0.6949675723303144545073738643,0.643273966864554895928124684
Will,1126874,335,444.000000,481125,445537,220879,2/15/2022 12:00:00 AM,0.694956016813277289075703081,0.6435512992734468662882234837
Will,1127310,436,401.000000,481282,445658,221624,2/15/2022 12:00:00 AM,0.6951827938351316606722422036,0.6437260764686339934422440814
Will,1127751,441,401.000000,481301,445899,221203,2/16/2022 12:00:00 AM,0.695210238188094928572460314,0.6440741864193786020713264289
Will,1128185,434,396.000000,481457,446021,221946,2/16/2022 12:00:00 AM,0.6954355707703196544900405888,0.6442504080541953749043058745
Will,1128575,390,389.000000,481501,446245,221475,2/17/2022 12:00:00 AM,0.695499126114024064364229897,0.6445739625312360069910878075
Will,1129011,436,416.000000,481657,446368,222218,2/17/2022 12:00:00 AM,0.6957244586962487902818101717,0.644751628605682425503026101
Will,1129399,388,409.000000,481665,446583,221791,2/18/2022 12:00:00 AM,0.6957360142132859557134809551,0.6450621831260562464791784027
Will,1129836,437,423.000000,481821,446706,222535,2/18/2022 12:00:00 AM,0.6959613467955106816310612298,0.6452398492005026649911166963
Will,1130359,523,436.000000,481844,446944,222202,2/19/2022 12:00:00 AM,0.6959945689069925322471147318,0.6455836258323583365833225
Will,1130795,436,435.000000,482001,447067,222944,2/19/2022 12:00:00 AM,0.6962213459288469038436538545,0.6457612919068047550952607936
Will,1131177,382,427.000000,481978,447274,222548,2/20/2022 12:00:00 AM,0.6961881238173650532276003524,0.646060290910141410639742312
Will,1131613,436,434.000000,482135,447396,223291,2/20/2022 12:00:00 AM,0.6964149008392194248241394751,0.6462365125449581834727217576
Will,1131867,254,408.000000,482122,447530,222826,2/21/2022 12:00:00 AM,0.6963961231240340309976744522,0.6464300674553307044532073782
Will,1132304,437,415.000000,482279,447653,223569,2/21/2022 12:00:00 AM,0.6966229001458884025942135748,0.6466077335297771229651456717
Will,1132652,348,402.000000,482301,447825,223112,2/22/2022 12:00:00 AM,0.696654677817740607531308229,0.6468561771460761797460675131
Will,1133089,437,390.000000,482457,447949,223855,2/22/2022 12:00:00 AM,0.6968800103999653334488885037,0.6470352876601522439369646546
Will,1133316,227,360.000000,482454,448061,223374,2/23/2022 12:00:00 AM,0.69687567708107639641201196,0.647197064898672559980355621
Will,1133752,436,368.000000,482610,448184,224116,2/23/2022 12:00:00 AM,0.6971010096633011223295922347,0.6473747309731189784922939146
Will,1133940,188,332.000000,482577,448280,223628,2/24/2022 12:00:00 AM,0.6970533431555228149239502535,0.6475133971775649636723433144
Will,1134377,437,359.000000,482733,448403,224371,2/24/2022 12:00:00 AM,0.6972786757377475408415305282,0.647691063252011382184281608
Will,1134582,205,325.000000,482703,448491,223920,2/25/2022 12:00:00 AM,0.6972353425488581704727650908,0.6478181739394202019326602245
Will,1135023,441,339.000000,482860,448615,224665,2/25/2022 12:00:00 AM,0.6974621195707125420693042134,0.6479972844534962661235573659
Will,1135345,322,322.000000,482843,448736,224282,2/26/2022 12:00:00 AM,0.6974375640970085655270037989,0.6481720616486833932775779636
Will,1135787,442,353.000000,483000,448861,225025,2/26/2022 12:00:00 AM,0.6976643411188629371235429215,0.648352616602389103147433953
Will,1135814,27,295.000000,482925,448913,224479,2/27/2022 12:00:00 AM,0.6975560081466395112016293279,0.6484277274631306784532940446
Will,1136256,442,331.000000,483082,449039,225221,2/27/2022 12:00:00 AM,0.6977827851684938827981684505,0.6486097268564660340021088819
Will,1136383,127,287.000000,483060,449111,224713,2/28/2022 12:00:00 AM,0.6977510074966416778610737964,0.6487137265098005228871459317
Will,1136825,442,320.000000,483217,449237,225456,2/28/2022 12:00:00 AM,0.6979777845184960494576129191,0.648895725903135878435960769
Will,1137369,544,335.000000,483180,449709,224967,3/1/2022 12:00:00 AM,0.6979243402521991593361355462,0.6495775014083286389045369849
Will,1137811,442,352.000000,483338,449834,225710,3/1/2022 12:00:00 AM,0.6981525617136831766116335168,0.6497580563620343487743929742
Will,1137965,154,311.000000,483339,449904,225196,3/2/2022 12:00:00 AM,0.6981540061533128222905923647,0.6498591671361095463015123283
Will,1138404,439,370.000000,483495,450028,225937,3/2/2022 12:00:00 AM,0.6983793387355375482081726394,0.6500382776501856104924094697
Will,1138504,100,321.000000,483456,450116,225388,3/3/2022 12:00:00 AM,0.6983230055899813667287775707,0.6501653883375944302407880863
Will,1138942,438,366.000000,483610,450241,226129,3/3/2022 12:00:00 AM,0.6985454492929468012884401496,0.6503459432913001401106440756
Will,1139146,204,332.000000,483592,450321,225675,3/4/2022 12:00:00 AM,0.6985194493796131790671808872,0.6504614984616717944273519088
Will,1139586,440,317.000000,483747,450446,226416,3/4/2022 12:00:00 AM,0.698743337522208259305802314,0.6506420534153775042972078982
Will,1139708,122,271.000000,483705,450532,225901,3/5/2022 12:00:00 AM,0.6986826710577631407895307016,0.6507662752235270326876688189
Will,1140144,436,311.000000,483859,450655,226641,3/5/2022 12:00:00 AM,0.6989051147607285753491932805,0.6509439412979734511996071124
Will,1140106,-38,243.000000,483769,450667,226095,3/6/2022 12:00:00 AM,0.6987751151940604642428969681,0.6509612745735291993471132874
Will,1140543,437,291.000000,483923,450790,226836,3/6/2022 12:00:00 AM,0.698997558897025898802559547,0.6511389406479756178590515809
Will,1140500,-43,223.000000,483843,450808,226262,3/7/2022 12:00:00 AM,0.6988820037266542444858517138,0.6511649405613092400803108434
Will,1140937,437,256.000000,483997,450931,227003,3/7/2022 12:00:00 AM,0.6991044474296196790455142927,0.6513426066357556585922491369
Will,1140952,15,195.000000,483926,450949,226475,3/8/2022 12:00:00 AM,0.6990018922159148358394360908,0.6513686065490892808135083994
Will,1141390,438,240.000000,484081,451072,227216,3/8/2022 12:00:00 AM,0.6992257803585099160780575176,0.651546272623535699325446693
Will,1141336,-54,170.000000,484002,451059,226663,3/9/2022 12:00:00 AM,0.6991116696277679074403085323,0.6515274949083503054989816701
Will,1141773,437,238.000000,484157,451182,227401,3/9/2022 12:00:00 AM,0.6993355577703629876789299591,0.6517051609827967240109199636
Will,1141788,15,178.000000,484122,451214,226831,3/10/2022 12:00:00 AM,0.6992850023833253889153702821,0.6517513830509453857376030969
Will,1142227,439,247.000000,484278,451337,227569,3/10/2022 12:00:00 AM,0.6995103349655501148329505568,0.6519290491253918042495413904
Will,1142226,-1,184.000000,484212,451346,227039,3/11/2022 12:00:00 AM,0.6994150019499935000216665944,0.6519420490820586153601710217
Will,1142664,438,245.000000,484368,451468,227777,3/11/2022 12:00:00 AM,0.6996403345322182259392468692,0.6521182707168753881931504673
Will,1142698,34,187.000000,484297,451510,227249,3/12/2022 12:00:00 AM,0.6995377793185133827331686672,0.6521789371813205067094220797
Will,1143135,437,257.000000,484452,451632,227987,3/12/2022 12:00:00 AM,0.699761667461108462971790094,0.6523551588161372795424015253
Will,1143002,-133,176.000000,484335,451599,227416,3/13/2022 12:00:00 AM,0.699592668024439918533604888,0.6523074923083589721367595441
Will,1143439,437,236.000000,484490,451721,228153,3/13/2022 12:00:00 AM,0.6998165561670349987722263148,0.6524837139431757449697389898
Will,1143379,-60,165.000000,484427,451712,227584,3/14/2022 12:00:00 AM,0.6997255564703673209978188962,0.6524707139865089338591093585
Will,1143815,436,227.000000,484582,451834,228320,3/14/2022 12:00:00 AM,0.699949444612962401236440323,0.6526469356213257066920888041
Will,1143776,-39,159.000000,484505,451818,227779,3/15/2022 12:00:00 AM,0.6998382227614796839566090335,0.6526238245872513758287472375
Will,1144210,434,216.000000,484660,451939,228514,3/15/2022 12:00:00 AM,0.7000621109040747641952304603,0.6527986017824385029827678352
Will,1144107,-103,139.000000,484576,451898,227940,3/16/2022 12:00:00 AM,0.6999407779751845271626872355,0.6527393797576230301454550707
Will,1144541,434,220.000000,484731,452019,228675,3/16/2022 12:00:00 AM,0.7001646661177796074013086623,0.6529141569528101572994756684
Will,1144480,-61,149.000000,484645,452016,228107,3/17/2022 12:00:00 AM,0.7000404443096300790108477416,0.6529098236339212202625991247
Will,1144914,434,219.000000,484800,452137,228842,3/17/2022 12:00:00 AM,0.7002643324522251592494691684,0.6530846008291083474166197224
Will,1144886,-28,153.000000,484731,452119,228306,3/18/2022 12:00:00 AM,0.7001646661177796074013086623,0.6530586009157747251953604599
Will,1145320,434,221.000000,484886,452239,229040,3/18/2022 12:00:00 AM,0.7003885542603746876399300891,0.6532319336713322066704222097
Will,1145283,-37,153.000000,484806,452218,228512,3/19/2022 12:00:00 AM,0.7002729990900030333232222559,0.6532016004391096474122864035
Will,1145717,434,230.000000,484961,452339,229244,3/19/2022 12:00:00 AM,0.7004968872325981135618436827,0.6533763776342967745663070012
Will,1145569,-148,147.000000,484853,452290,228668,3/20/2022 12:00:00 AM,0.7003408877525963802342881079,0.6533056000924441362973234534
Will,1146003,434,218.000000,485008,452411,229399,3/20/2022 12:00:00 AM,0.7005647758951914604729095347,0.6534803772876312634513440511
Will,1145875,-128,137.000000,484911,452374,228814,3/21/2022 12:00:00 AM,0.700424665251115829613901287,0.6534269330213343733298666782
Will,1146308,433,203.000000,485066,452495,229544,3/21/2022 12:00:00 AM,0.7006485533937109098525227138,0.6536017102165215004838872759
Will,1146216,-92,128.000000,484984,452463,228975,3/22/2022 12:00:00 AM,0.7005301093440799641778971848,0.6535554881483728387572041427
Will,1146651,435,195.000000,485140,452584,229706,3/22/2022 12:00:00 AM,0.7007554419263046900954774595,0.6537302653435599659112247404
Will,1146531,-120,116.000000,485049,452549,229115,3/23/2022 12:00:00 AM,0.7006239979200069333102222993,0.6536797099565223671476650633
Will,1146965,434,199.000000,485204,452671,229844,3/23/2022 12:00:00 AM,0.7008478860626020135488437261,0.653855931591339139980644509
Will,1146903,-62,129.000000,485124,452652,229296,3/24/2022 12:00:00 AM,0.7007323308922303592321358929,0.6538284872383758720804263986
Will,1147337,434,209.000000,485279,452774,230026,3/24/2022 12:00:00 AM,0.7009562190348254394707573197,0.6540047088731926449134058442
Will,1147217,-120,130.000000,485186,452729,229457,3/25/2022 12:00:00 AM,0.7008218861492683913275844636,0.653939709089858589360257688
Will,1147651,434,205.000000,485341,452851,230185,3/25/2022 12:00:00 AM,0.7010457742918634715662058904,0.6541159307246753621932371337
Will,1147583,-68,133.000000,485247,452842,229639,3/26/2022 12:00:00 AM,0.7009099969666767777440741864,0.6541029307680085510826075024
Will,1148016,433,212.000000,485402,452964,230365,3/26/2022 12:00:00 AM,0.7011338851092718579826956132,0.654279152402825323915586948
Will,1147852,-164,127.000000,485297,452913,229777,3/27/2022 12:00:00 AM,0.7009822189481590616920165822,0.6542054859817133942886857044
Will,1148284,432,197.000000,485452,453035,230502,3/27/2022 12:00:00 AM,0.701206107090754141930638009,0.65438170761653016712166515
Will,1148134,-150,114.000000,485377,452979,229903,3/28/2022 12:00:00 AM,0.7010977741185307160087244154,0.6543008189972700090999696668
Will,1148566,432,193.000000,485532,453101,230628,3/28/2022 12:00:00 AM,0.7013216622611257962473458422,0.6544770406320867819329491124
Will,1148507,-59,122.000000,485470,453061,230080,3/29/2022 12:00:00 AM,0.7012321070040877641518972715,0.6544192630469009547745951958
Will,1148937,430,193.000000,485625,453183,230801,3/29/2022 12:00:00 AM,0.7014559951466828443905186983,0.6545954846817177276075746414
Will,1149107,170,156.000000,485542,453140,230291,3/30/2022 12:00:00 AM,0.7013361066574222530369343213,0.6545333737776429634123441811
Will,1149535,428,240.000000,485696,453261,230993,3/30/2022 12:00:00 AM,0.7015585503603876875965969002,0.6547081509728300905663647788
Will,1150105,570,260.000000,485621,453222,230546,3/31/2022 12:00:00 AM,0.7014502173881642616746833066,0.6546518178272739090869697101
Will,1150533,428,343.000000,485775,453343,231223,3/31/2022 12:00:00 AM,0.7016726610911296962343458855,0.6548265950224610362409903078
Will,1151205,672,377.000000,485707,453328,230792,4/1/2022 12:00:00 AM,0.7015744391963137900651442273,0.6548049284280163510566075891
Will,1151635,430,447.000000,485860,453449,231440,4/1/2022 12:00:00 AM,0.7017954384596495789458479583,0.6549797056232034782106281868
Will,1152344,709,487.000000,485766,453408,231061,4/2/2022 12:00:00 AM,0.7016596611344628851237162543,0.6549204835983880053733154223
Will,1152775,431,524.000000,485919,453528,231667,4/2/2022 12:00:00 AM,0.7018806603977986740044199853,0.6550938163539454868483771721
Will,1152968,193,490.000000,485799,453451,231174,4/3/2022 12:00:00 AM,0.7017073276422411925293582355,0.6549825945024627695685458826
Will,1153397,429,470.000000,485952,453571,231760,4/3/2022 12:00:00 AM,0.7019283269055769814100619665,0.6551559272580202510436076324
Will,1153784,387,464.000000,485865,453539,231329,4/4/2022 12:00:00 AM,0.7018026606577978073406421979,0.6551097051898715893169244991
Will,1154214,430,430.000000,486018,453659,231896,4/4/2022 12:00:00 AM,0.7020236599211335962213459288,0.6552830379454290707919862489
Will,1154869,655,462.000000,485936,453636,231526,4/5/2022 12:00:00 AM,0.7019052158715026505467203998,0.6552498158339472201759327469
Will,1155297,428,422.000000,486089,453756,232070,4/5/2022 12:00:00 AM,0.7021262151348384394274241308,0.6554231485895047016509944967
Will,1155797,500,432.000000,485993,453755,231692,4/6/2022 12:00:00 AM,0.701987548930392454247374731,0.6554217041498750559720356488
Will,1156225,428,465.000000,486146,453875,232209,4/6/2022 12:00:00 AM,0.702208548193728243128078462,0.6555950369054325374470973986
Will,1156878,653,497.000000,486044,453822,231929,4/7/2022 12:00:00 AM,0.7020612153515043838742759746,0.6555184816050613164622784591
Will,1157305,427,503.000000,486195,453942,232407,4/7/2022 12:00:00 AM,0.7022793257355808813970620098,0.6556918143606187979373402089
Will,1158079,774,552.000000,486105,453918,232144,4/8/2022 12:00:00 AM,0.7021493261689127702907656974,0.6556571478095073016423278589
Will,1158508,429,520.000000,486256,454038,232600,4/8/2022 12:00:00 AM,0.7023674365529892678135517326,0.6558304805650647831173896087
Will,1159139,631,549.000000,486155,454001,232343,4/9/2022 12:00:00 AM,0.7022215481503950542387080932,0.6557770362987678929959122358
Will,1159572,433,539.000000,486306,454122,232780,4/9/2022 12:00:00 AM,0.7024396585344715517614941284,0.6559518134939550201499328336
Will,1159739,167,502.000000,486178,454055,232451,4/10/2022 12:00:00 AM,0.7022547702618769048547615952,0.6558550360387687596596900233
Will,1160173,434,471.000000,486329,454176,232876,4/10/2022 12:00:00 AM,0.7024728806459534023775476304,0.656029813233955886813710621
Will,1160504,331,457.000000,486221,454117,232591,4/11/2022 12:00:00 AM,0.7023168811659516690499920556,0.655944591295806791755138594
Will,1160940,436,409.000000,486372,454238,233007,4/11/2022 12:00:00 AM,0.7025349915500281665727780907,0.6561193684909939189091591917
Will,1161719,779,459.000000,486301,454207,232783,4/12/2022 12:00:00 AM,0.7024324363363233233666998888,0.6560745908624749028614349063
Will,1162154,435,431.000000,486451,454327,233186,4/12/2022 12:00:00 AM,0.702649102280770175210527076,0.6562479236180323843364966561
Will,1162624,470,436.000000,486364,454296,232962,4/13/2022 12:00:00 AM,0.7025234360329910011411073074,0.6562031459895133682887723708
Will,1163062,438,475.000000,486514,454416,233357,4/13/2022 12:00:00 AM,0.7027401019774378529849344947,0.6563764787450708497638341206
Will,1163493,431,474.000000,486479,454407,233123,4/14/2022 12:00:00 AM,0.7026895465904002542213748176,0.6563634787884040386532044893
Will,1163929,436,489.000000,486629,454527,233509,4/14/2022 12:00:00 AM,0.7029062125348471060652020049,0.6565368115439615201282662391
Will,1164721,792,540.000000,486569,454498,233390,4/15/2022 12:00:00 AM,0.70281954615706836532767113,0.6564949227947017954384596496
Will,1165157,436,491.000000,486719,454618,233731,4/15/2022 12:00:00 AM,0.7030362121015152171714983172,0.6566682555502592769135213994
Will,1165521,364,481.000000,486626,454569,233534,4/16/2022 12:00:00 AM,0.7029018792159581690283254611,0.6565974780084066386445378515
Will,1165957,436,476.000000,486776,454688,233868,4/16/2022 12:00:00 AM,0.7031185451604050208721526484,0.6567693663243344744406407534
Will,1165929,-28,410.000000,486654,454612,233607,4/17/2022 12:00:00 AM,0.7029423235255882480391732028,0.6566595889124814028397683119
Will,1166366,437,410.000000,486804,454731,233939,4/17/2022 12:00:00 AM,0.70315898947003509988300039,0.6568314772284092386358712138
Will,1166752,386,403.000000,486734,454722,233761,4/18/2022 12:00:00 AM,0.703057878695959902355881036,0.6568184772717424275252415825
Will,1167190,438,353.000000,486884,454841,234091,4/18/2022 12:00:00 AM,0.7032745446404067541997082232,0.6569903655876702633213444844
Will,1168037,847,411.000000,486829,454844,233980,4/19/2022 12:00:00 AM,0.7031951004607762418569715879,0.6569946989065592003582210282
Will,1168476,439,422.000000,486979,454963,234293,4/19/2022 12:00:00 AM,0.7034117664052230937007987751,0.65716658722248703615432393
Will,1168735,259,397.000000,486908,454920,234113,4/20/2022 12:00:00 AM,0.7033092111915182504947205732,0.6571044763184122719590934697
Will,1169174,439,464.000000,487057,455039,234418,4/20/2022 12:00:00 AM,0.7035244326963354566595889125,0.6572763646343401077551963716
Will,1169520,346,451.000000,486982,454993,234259,4/21/2022 12:00:00 AM,0.7034160997241120307376753189,0.6572099204113764065230893675
Will,1169958,438,458.000000,487131,455113,234558,4/21/2022 12:00:00 AM,0.7036313212289292369025436582,0.6573832531669338879981511173
Will,1170422,464,462.000000,487044,455092,234406,4/22/2022 12:00:00 AM,0.7035056549811500628331238896,0.6573529199347113287400153111
Will,1170862,440,404.000000,487194,455211,234697,4/22/2022 12:00:00 AM,0.7037223209255969146769510768,0.6575248082506391645361182129
Will,1171015,153,363.000000,487094,455142,234545,4/23/2022 12:00:00 AM,0.7035778769626323467810662853,0.6574251419161936126879577068
Will,1171457,442,389.000000,487244,455261,234833,4/23/2022 12:00:00 AM,0.7037945429070791986248934726,0.6575970302321214484840606087
Will,1171346,-111,310.000000,487111,455178,234615,4/24/2022 12:00:00 AM,0.7036024324363363233233666999,0.6574771417428608571304762317
Will,1171789,443,324.000000,487261,455297,234902,4/24/2022 12:00:00 AM,0.7038190983807831751671938871,0.6576490300587886929265791336
Will,1171723,-66,252.000000,487160,455258,234686,4/25/2022 12:00:00 AM,0.7036732099781889615923502477,0.6575926969132325114471840649
Will,1172164,441,249.000000,487309,455376,234973,4/25/2022 12:00:00 AM,0.703888431483006167757218587,0.6577631407895307015643281189
Will,1172823,659,280.000000,487251,455384,234874,4/26/2022 12:00:00 AM,0.703804653984486718377605408,0.6577746963065678669959989022
Will,1173262,439,321.000000,487399,455501,235152,4/26/2022 12:00:00 AM,0.7040184310496742788635148994,0.6579436957432364114341841083
Will,1173516,254,294.000000,487345,455454,235001,4/27/2022 12:00:00 AM,0.703940431309673412199737112,0.6578758070806430645231182563
Will,1173955,439,373.000000,487493,455571,235276,4/27/2022 12:00:00 AM,0.7041542083748609726856466034,0.6580448065173116089613034623
Will,1174222,267,348.000000,487412,455531,235123,4/28/2022 12:00:00 AM,0.7040372087648596726899799223,0.6579870289321257818029495457
Will,1174661,439,420.000000,487560,455648,235397,4/28/2022 12:00:00 AM,0.7042509858300472331758894137,0.6581560283687943262411347518
Will,1175044,383,411.000000,487513,455634,235279,4/29/2022 12:00:00 AM,0.7041830971674538862648235617,0.658135806213979286735710881
Will,1175482,438,380.000000,487661,455751,235544,4/29/2022 12:00:00 AM,0.7043968742326414467507330531,0.658304805650647831173896087
Will,1175370,-112,301.000000,487567,455697,235351,4/30/2022 12:00:00 AM,0.7042610969074547529286013491,0.6582268059106469645101182996
Will,1175808,438,327.000000,487714,455815,235615,4/30/2022 12:00:00 AM,0.7044734295330126677355519926,0.6583972497869451546272623536
Will,1175713,-95,251.000000,487605,455729,235438,5/1/2022 12:00:00 AM,0.7043159856133812887290375699,0.6582730279787956262368014329
Will,1176152,439,276.000000,487752,455847,235701,5/1/2022 12:00:00 AM,0.7045283182389392035359882134,0.6584434718550938163539454868
Will,1176084,-68,203.000000,487648,455765,235536,5/2/2022 12:00:00 AM,0.7043780965174560529242680302,0.6583250278054628706793199578
Will,1176522,438,211.000000,487795,455883,235797,5/2/2022 12:00:00 AM,0.7045904291430139677312186737,0.6584954716817610607964640118
Will,1176841,319,194.000000,487728,455846,235676,5/3/2022 12:00:00 AM,0.7044936516878277072409758634,0.6584420274154641706749866389
Will,1177277,436,272.000000,487875,455962,235934,5/3/2022 12:00:00 AM,0.7047059843133856220479265069,0.6586095824125030694342129971
Will,1177533,256,246.000000,487803,455908,235830,5/4/2022 12:00:00 AM,0.704601984660051133162889457,0.6585315826725022027704352097
Will,1177970,437,322.000000,487950,456024,236085,5/4/2022 12:00:00 AM,0.7048143172856090479698401005,0.6586991376695411015296615678
Will,1178437,467,326.000000,487874,455993,236034,5/5/2022 12:00:00 AM,0.704704539873755976368967659,0.6586543600410220854819372824
Will,1178875,438,399.000000,488021,456109,236288,5/5/2022 12:00:00 AM,0.7049168724993138911759183025,0.6588219150380609842411636406
Will,1179238,363,388.000000,487933,456063,236205,5/6/2022 12:00:00 AM,0.704789761811905071427539686,0.6587554708150972830090566365
Will,1179677,439,405.000000,488081,456179,236459,5/6/2022 12:00:00 AM,0.7050035388770926319134491774,0.6589230258121361817682829946
Will,1179963,286,384.000000,487978,456129,236342,5/7/2022 12:00:00 AM,0.7048547615952391269806878422,0.6588508038306538978203405989
Will,1180403,440,410.000000,488126,456245,236592,5/7/2022 12:00:00 AM,0.7050685386604266874665973336,0.659018358827692796579566957
Will,1180335,-68,338.000000,488017,456163,236431,5/8/2022 12:00:00 AM,0.7049110947407953084600829108,0.658899914778061850904941428
Will,1180774,439,334.000000,488165,456279,236679,5/8/2022 12:00:00 AM,0.7051248718059828689459924022,0.6590674697751007496641677861
Will,1180782,8,272.000000,488057,456212,236534,5/9/2022 12:00:00 AM,0.7049688723259811356184368274,0.6589706923199144891739249758
Will,1181221,439,283.000000,488205,456327,236779,5/9/2022 12:00:00 AM,0.7051826493911686961043463188,0.659136802877323742254192486
Will,1181583,362,272.000000,488121,456292,236698,5/10/2022 12:00:00 AM,0.705061316462278459071803094,0.659086247490286143490632809
Will,1182022,439,294.000000,488269,456407,236937,5/10/2022 12:00:00 AM,0.7052750935274660195577125854,0.6592523580476953965709003192
Will,1182296,274,270.000000,488194,456360,236830,5/11/2022 12:00:00 AM,0.7051667605552425936357989918,0.6591844693851020496598344672
Will,1182736,440,343.000000,488342,456475,237065,5/11/2022 12:00:00 AM,0.7053805376204301541217084832,0.6593505799425113027401019774
Will,1182917,181,306.000000,488247,456405,236956,5/12/2022 12:00:00 AM,0.7052433158556138146206179313,0.6592494691684361052129826234
Will,1183359,442,368.000000,488395,456520,237191,5/12/2022 12:00:00 AM,0.7054570929208013751065274227,0.6594155797258453582932501336
Will,1183696,337,354.000000,488292,456452,237103,5/13/2022 12:00:00 AM,0.7053083156389478701737660874,0.6593173578310294521240484754
Will,1184140,444,365.000000,488440,456567,237332,5/13/2022 12:00:00 AM,0.7055220927041354306596755789,0.6594834683884387052043159856
Will,1184381,241,337.000000,488341,456526,237233,5/14/2022 12:00:00 AM,0.7053790931808005084427496353,0.6594242463636232323670032211
Will,1184825,444,361.000000,488489,456641,237459,5/14/2022 12:00:00 AM,0.7055928702459880689286591267,0.6595903569210324854472707313
Will,1184803,-22,295.000000,488374,456551,237334,5/15/2022 12:00:00 AM,0.7054267596885788158483916165,0.659460357354364374340974419
Will,1185247,444,333.000000,488522,456666,237558,5/15/2022 12:00:00 AM,0.7056405367537663763343011079,0.6596264679117736274212419292
Will,1185433,186,296.000000,488438,456648,237461,5/16/2022 12:00:00 AM,0.705519203824876139301757883,0.6596004679984400051999826667
Will,1185881,448,312.000000,488587,456764,237683,5/16/2022 12:00:00 AM,0.7057344253296933454666262224,0.6597680229954789039592090249
Will,1186238,357,300.000000,488512,456719,237627,5/17/2022 12:00:00 AM,0.7056260923574699195447126287,0.6597030232121448484060608687
Will,1186688,450,330.000000,488661,456836,237846,5/17/2022 12:00:00 AM,0.7058413138622871257095809681,0.6598720226488133928442460747
Will,1187123,435,328.000000,488581,456798,237789,5/18/2022 12:00:00 AM,0.7057257586919154713928731349,0.659817133942886857043809854
Will,1187573,450,396.000000,488730,456915,238004,5/18/2022 12:00:00 AM,0.7059409801967326775577414742,0.65998613337955540148199506
Will,1187828,255,369.000000,488641,456857,237934,5/19/2022 12:00:00 AM,0.7058124250696942121304040098,0.6599023558810359521023818809
Will,1188277,449,406.000000,488790,456973,238148,5/19/2022 12:00:00 AM,0.7060276465745114182952723491,0.6600699108780748508616082391
Will,1188617,340,391.000000,488692,456919,238078,5/20/2022 12:00:00 AM,0.7058860914908061417573052534,0.6599919111380739841978304517
Will,1189069,452,404.000000,488841,457035,238293,5/20/2022 12:00:00 AM,0.7061013129956233479221735928,0.6601594661351128829570568098
Will,1189300,231,373.000000,488743,457008,238205,5/21/2022 12:00:00 AM,0.7059597579119180713842064971,0.6601204662651124496251679161
