Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
7/26/2022 12:00:00 AM,Stark,1655,4,0,0,37,0
7/27/2022 12:00:00 AM,Stark,1655,0,0,0,37,0
7/28/2022 12:00:00 AM,Stark,1659,4,0,0,37,0
7/29/2022 12:00:00 AM,Stark,1661,2,0,0,37,0
7/30/2022 12:00:00 AM,Stark,1662,1,0,0,37,0
7/31/2022 12:00:00 AM,Stark,1663,1,0,0,37,0
8/1/2022 12:00:00 AM,Stark,1664,1,0,0,37,0
8/2/2022 12:00:00 AM,Stark,1665,1,0,0,37,0
8/3/2022 12:00:00 AM,Stark,1666,1,0,0,37,0
8/4/2022 12:00:00 AM,Stark,1668,2,0,0,37,0
8/5/2022 12:00:00 AM,Stark,1669,1,0,0,37,0
8/6/2022 12:00:00 AM,Stark,1671,2,0,0,37,0
8/7/2022 12:00:00 AM,Stark,1672,1,0,0,37,0
8/8/2022 12:00:00 AM,Stark,1674,2,0,0,37,0
8/9/2022 12:00:00 AM,Stark,1674,0,0,0,37,0
8/10/2022 12:00:00 AM,Stark,1675,1,0,0,37,0
8/11/2022 12:00:00 AM,Stark,1679,4,0,0,37,0
8/12/2022 12:00:00 AM,Stark,1680,1,0,0,38,1
8/13/2022 12:00:00 AM,Stark,1684,4,0,0,38,0
8/14/2022 12:00:00 AM,Stark,1684,0,0,0,38,0
8/15/2022 12:00:00 AM,Stark,1684,0,0,0,38,0
8/16/2022 12:00:00 AM,Stark,1687,3,0,0,39,1
8/17/2022 12:00:00 AM,Stark,1688,1,0,0,39,0
8/18/2022 12:00:00 AM,Stark,1688,0,0,0,39,0
8/19/2022 12:00:00 AM,Stark,1688,0,0,0,39,0
8/20/2022 12:00:00 AM,Stark,1689,1,0,0,39,0
8/21/2022 12:00:00 AM,Stark,1689,0,0,0,39,0
8/22/2022 12:00:00 AM,Stark,1689,0,0,0,39,0
8/23/2022 12:00:00 AM,Stark,1690,1,0,0,39,0
8/24/2022 12:00:00 AM,Stark,1694,4,0,0,39,0
8/25/2022 12:00:00 AM,Stark,1698,4,0,0,39,0
8/26/2022 12:00:00 AM,Stark,1698,0,0,0,39,0
8/27/2022 12:00:00 AM,Stark,1699,1,0,0,39,0
8/28/2022 12:00:00 AM,Stark,1700,1,0,0,39,0
8/29/2022 12:00:00 AM,Stark,1700,0,0,0,39,0
8/30/2022 12:00:00 AM,Stark,1704,4,0,0,39,0
8/31/2022 12:00:00 AM,Stark,1706,2,0,0,39,0
9/1/2022 12:00:00 AM,Stark,1708,2,0,0,39,0
9/2/2022 12:00:00 AM,Stark,1711,3,0,0,39,0
9/3/2022 12:00:00 AM,Stark,1711,0,0,0,39,0
9/4/2022 12:00:00 AM,Stark,1712,1,0,0,39,0
9/5/2022 12:00:00 AM,Stark,1713,1,0,0,39,0
9/6/2022 12:00:00 AM,Stark,1714,1,0,0,39,0
9/7/2022 12:00:00 AM,Stark,1714,0,0,0,39,0
9/8/2022 12:00:00 AM,Stark,1715,1,0,0,39,0
9/9/2022 12:00:00 AM,Stark,1716,1,0,0,39,0
9/10/2022 12:00:00 AM,Stark,1719,3,0,0,39,0
9/11/2022 12:00:00 AM,Stark,1720,1,0,0,39,0
9/12/2022 12:00:00 AM,Stark,1721,1,0,0,39,0
9/13/2022 12:00:00 AM,Stark,1721,0,0,0,39,0
9/14/2022 12:00:00 AM,Stark,1723,2,0,0,39,0
9/15/2022 12:00:00 AM,Stark,1724,1,0,0,39,0
9/16/2022 12:00:00 AM,Stark,1724,0,0,0,39,0
9/17/2022 12:00:00 AM,Stark,1724,0,0,0,39,0
9/18/2022 12:00:00 AM,Stark,1724,0,0,0,39,0
9/19/2022 12:00:00 AM,Stark,1724,0,0,0,39,0
9/20/2022 12:00:00 AM,Stark,1725,1,0,0,39,0
9/21/2022 12:00:00 AM,Stark,1725,0,0,0,39,0
9/22/2022 12:00:00 AM,Stark,1726,1,0,0,39,0
9/23/2022 12:00:00 AM,Stark,1726,0,0,0,39,0
9/24/2022 12:00:00 AM,Stark,1727,1,0,0,39,0
9/25/2022 12:00:00 AM,Stark,1727,0,0,0,39,0
9/26/2022 12:00:00 AM,Stark,1728,1,0,0,39,0
9/27/2022 12:00:00 AM,Stark,1731,3,0,0,39,0
9/28/2022 12:00:00 AM,Stark,1734,3,0,0,39,0
9/29/2022 12:00:00 AM,Stark,1734,0,0,0,39,0
9/30/2022 12:00:00 AM,Stark,1736,2,0,0,39,0
10/1/2022 12:00:00 AM,Stark,1736,0,0,0,39,0
10/2/2022 12:00:00 AM,Stark,1736,0,0,0,39,0
10/3/2022 12:00:00 AM,Stark,1737,1,0,0,39,0
10/4/2022 12:00:00 AM,Stark,1738,1,0,0,39,0
10/5/2022 12:00:00 AM,Stark,1739,1,0,0,39,0
10/6/2022 12:00:00 AM,Stark,1739,0,0,0,39,0
10/7/2022 12:00:00 AM,Stark,1740,1,0,0,39,0
10/8/2022 12:00:00 AM,Stark,1740,0,0,0,39,0
10/9/2022 12:00:00 AM,Stark,1740,0,0,0,39,0
10/10/2022 12:00:00 AM,Stark,1741,1,0,0,39,0
10/11/2022 12:00:00 AM,Stark,1741,0,0,0,39,0
10/12/2022 12:00:00 AM,Stark,1744,3,0,0,39,0
10/13/2022 12:00:00 AM,Stark,1747,3,0,0,39,0
10/14/2022 12:00:00 AM,Stark,1748,1,0,0,39,0
10/15/2022 12:00:00 AM,Stark,1748,0,0,0,39,0
10/16/2022 12:00:00 AM,Stark,1748,0,0,0,39,0
10/17/2022 12:00:00 AM,Stark,1748,0,0,0,39,0
10/18/2022 12:00:00 AM,Stark,1749,1,0,0,39,0
10/19/2022 12:00:00 AM,Stark,1750,1,0,0,39,0
10/20/2022 12:00:00 AM,Stark,1750,0,0,0,39,0
10/21/2022 12:00:00 AM,Stark,1751,1,0,0,39,0
10/22/2022 12:00:00 AM,Stark,1751,0,0,0,39,0
10/23/2022 12:00:00 AM,Stark,1751,0,0,0,39,0
10/24/2022 12:00:00 AM,Stark,1752,1,0,0,39,0
10/25/2022 12:00:00 AM,Stark,1752,0,0,0,39,0
10/26/2022 12:00:00 AM,Stark,1754,2,0,0,39,0
10/27/2022 12:00:00 AM,Stark,1754,0,0,0,39,0
10/28/2022 12:00:00 AM,Stark,1755,1,0,0,39,0
10/29/2022 12:00:00 AM,Stark,1756,1,0,0,39,0
10/30/2022 12:00:00 AM,Stark,1756,0,0,0,39,0
10/31/2022 12:00:00 AM,Stark,1756,0,0,0,39,0
11/1/2022 12:00:00 AM,Stark,1756,0,0,0,39,0
11/2/2022 12:00:00 AM,Stark,1757,1,0,0,39,0
11/3/2022 12:00:00 AM,Stark,1757,0,0,0,39,0
11/4/2022 12:00:00 AM,Stark,1757,0,0,0,39,0
11/5/2022 12:00:00 AM,Stark,1759,2,0,0,39,0
11/6/2022 12:00:00 AM,Stark,1759,0,0,0,39,0
11/7/2022 12:00:00 AM,Stark,1760,1,0,0,39,0
11/8/2022 12:00:00 AM,Stark,1761,1,0,0,39,0
11/9/2022 12:00:00 AM,Stark,1761,0,0,0,39,0
11/10/2022 12:00:00 AM,Stark,1762,1,0,0,39,0
11/11/2022 12:00:00 AM,Stark,1762,0,0,0,39,0
11/12/2022 12:00:00 AM,Stark,1763,1,0,0,39,0
11/13/2022 12:00:00 AM,Stark,1765,2,0,0,39,0
11/14/2022 12:00:00 AM,Stark,1767,2,0,0,39,0
11/15/2022 12:00:00 AM,Stark,1767,0,0,0,39,0
11/16/2022 12:00:00 AM,Stark,1767,0,0,0,39,0
11/17/2022 12:00:00 AM,Stark,1767,0,0,0,39,0
11/18/2022 12:00:00 AM,Stark,1767,0,0,0,39,0
11/19/2022 12:00:00 AM,Stark,1767,0,0,0,39,0
11/20/2022 12:00:00 AM,Stark,1767,0,0,0,39,0
11/21/2022 12:00:00 AM,Stark,1768,1,0,0,39,0
11/22/2022 12:00:00 AM,Stark,1770,2,0,0,39,0
11/23/2022 12:00:00 AM,Stark,1774,4,0,0,39,0
11/24/2022 12:00:00 AM,Stark,1775,1,0,0,39,0
11/25/2022 12:00:00 AM,Stark,1775,0,0,0,39,0
11/26/2022 12:00:00 AM,Stark,1775,0,0,0,39,0
11/27/2022 12:00:00 AM,Stark,1775,0,0,0,39,0
11/28/2022 12:00:00 AM,Stark,1776,1,0,0,39,0
11/29/2022 12:00:00 AM,Stark,1776,0,0,0,39,0
11/30/2022 12:00:00 AM,Stark,1796,20,0,0,39,0
12/1/2022 12:00:00 AM,Stark,1799,3,0,0,39,0
12/2/2022 12:00:00 AM,Stark,1800,1,0,0,39,0
12/3/2022 12:00:00 AM,Stark,1804,4,0,0,39,0
12/4/2022 12:00:00 AM,Stark,1809,5,0,0,39,0
12/5/2022 12:00:00 AM,Stark,1818,9,0,0,39,0
12/6/2022 12:00:00 AM,Stark,1824,6,0,0,39,0
12/7/2022 12:00:00 AM,Stark,1827,3,0,0,39,0
12/8/2022 12:00:00 AM,Stark,1828,1,0,0,39,0
12/9/2022 12:00:00 AM,Stark,1830,2,0,0,39,0
12/10/2022 12:00:00 AM,Stark,1832,2,0,0,39,0
12/11/2022 12:00:00 AM,Stark,1835,3,0,0,39,0
12/12/2022 12:00:00 AM,Stark,1835,0,0,0,39,0
12/13/2022 12:00:00 AM,Stark,1836,1,0,0,39,0
12/14/2022 12:00:00 AM,Stark,1837,1,0,0,39,0
12/15/2022 12:00:00 AM,Stark,1841,4,0,0,39,0
12/16/2022 12:00:00 AM,Stark,1842,1,0,0,39,0
12/17/2022 12:00:00 AM,Stark,1842,0,0,0,39,0
12/18/2022 12:00:00 AM,Stark,1842,0,0,0,39,0
12/19/2022 12:00:00 AM,Stark,1844,2,0,0,39,0
12/20/2022 12:00:00 AM,Stark,1847,3,0,0,39,0
12/21/2022 12:00:00 AM,Stark,1850,3,0,0,39,0
12/22/2022 12:00:00 AM,Stark,1850,0,0,0,39,0
12/23/2022 12:00:00 AM,Stark,1851,1,0,0,39,0
12/24/2022 12:00:00 AM,Stark,1853,2,0,0,39,0
12/25/2022 12:00:00 AM,Stark,1853,0,0,0,39,0
12/26/2022 12:00:00 AM,Stark,1853,0,0,0,39,0
12/27/2022 12:00:00 AM,Stark,1854,1,0,0,39,0
12/28/2022 12:00:00 AM,Stark,1856,2,0,0,39,0
12/29/2022 12:00:00 AM,Stark,1859,3,0,0,39,0
12/30/2022 12:00:00 AM,Stark,1860,1,0,0,39,0
12/31/2022 12:00:00 AM,Stark,1864,4,0,0,39,0
1/13/2023 12:00:00 AM,Stark,1869,5,0,0,39,0
