Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Macoupin,59630,24,11.000000,25299,23892,12026,3/15/2022 12:00:00 AM,0.5583165978858164323704014301,0.5272659060313817226844393441
Macoupin,59645,15,12.000000,25317,23896,12031,3/15/2022 12:00:00 AM,0.5587138348818219936883455079,0.5273541809193829585328713614
Macoupin,59671,26,14.000000,25306,23903,12049,3/16/2022 12:00:00 AM,0.5584710789398185951051574603,0.5275086619733851212676273917
Macoupin,59686,15,17.000000,25324,23907,12054,3/16/2022 12:00:00 AM,0.5588683159358241564231015382,0.527596936861386357116059409
Macoupin,59690,4,16.000000,25310,23905,12061,3/17/2022 12:00:00 AM,0.5585593538278198309535894776,0.5275527994173857391918434003
Macoupin,59705,15,16.000000,25328,23909,12066,3/17/2022 12:00:00 AM,0.5589565908238253922715335555,0.5276410743053869750402754177
Macoupin,59712,7,15.000000,25315,23908,12074,3/18/2022 12:00:00 AM,0.5586696974378213757641294993,0.5276190055833866660781674133
Macoupin,59727,15,14.000000,25333,23912,12079,3/18/2022 12:00:00 AM,0.5590669344338269370820735771,0.5277072804713879019265994306
Macoupin,59717,-10,10.000000,25316,23909,12076,3/19/2022 12:00:00 AM,0.5586917661598216847262375036,0.5276410743053869750402754177
Macoupin,59732,15,9.000000,25334,23913,12081,3/19/2022 12:00:00 AM,0.5590890031558272460441815814,0.527729349193388210888707435
Macoupin,59720,-12,5.000000,25316,23909,12079,3/20/2022 12:00:00 AM,0.5586917661598216847262375036,0.5276410743053869750402754177
Macoupin,59735,15,6.000000,25334,23913,12084,3/20/2022 12:00:00 AM,0.5590890031558272460441815814,0.527729349193388210888707435
Macoupin,59733,-2,4.000000,25317,23913,12085,3/21/2022 12:00:00 AM,0.5587138348818219936883455079,0.527729349193388210888707435
Macoupin,59748,15,5.000000,25335,23917,12090,3/21/2022 12:00:00 AM,0.5591110718778275550062895858,0.5278176240813894467371394523
Macoupin,59758,10,4.000000,25322,23918,12100,3/22/2022 12:00:00 AM,0.5588241784918235384988855295,0.5278396928033897556992474566
Macoupin,59773,15,8.000000,25340,23922,12105,3/22/2022 12:00:00 AM,0.5592214154878290998168296074,0.5279279676913909915476794739
Macoupin,59796,23,9.000000,25334,23931,12114,3/23/2022 12:00:00 AM,0.5590890031558272460441815814,0.5281265861893937722066515128
Macoupin,59811,15,13.000000,25352,23935,12119,3/23/2022 12:00:00 AM,0.5594862401518328073621256593,0.5282148610773950080550835301
Macoupin,59806,-5,10.000000,25336,23933,12120,3/24/2022 12:00:00 AM,0.5591331405998278639683975901,0.5281707236333943901308675215
Macoupin,59821,15,13.000000,25354,23937,12125,3/24/2022 12:00:00 AM,0.559530377595833425286341668,0.5282589985213956259792995388
Macoupin,59827,6,11.000000,25341,23940,12128,3/25/2022 12:00:00 AM,0.5592434842098294087789376117,0.5283252046873965528656235517
Macoupin,59842,15,12.000000,25359,23944,12133,3/25/2022 12:00:00 AM,0.5596407212058349700968816896,0.528413479575397788714055569
Macoupin,59836,-6,9.000000,25343,23943,12131,3/26/2022 12:00:00 AM,0.5592876216538300267031536204,0.5283914108533974797519475647
Macoupin,59851,15,8.000000,25361,23947,12136,3/26/2022 12:00:00 AM,0.5596848586498355880210976982,0.528479685741398715600379582
Macoupin,59846,-5,5.000000,25346,23944,12136,3/27/2022 12:00:00 AM,0.5593538278198309535894776334,0.528413479575397788714055569
Macoupin,59861,15,8.000000,25364,23948,12141,3/27/2022 12:00:00 AM,0.5597510648158365149074217112,0.5285017544633990245624875863
Macoupin,59861,0,6.000000,25346,23948,12147,3/28/2022 12:00:00 AM,0.5593538278198309535894776334,0.5285017544633990245624875863
Macoupin,59876,15,7.000000,25364,23952,12152,3/28/2022 12:00:00 AM,0.5597510648158365149074217112,0.5285900293514002604109196036
Macoupin,59877,1,5.000000,25347,23950,12160,3/29/2022 12:00:00 AM,0.5593758965418312625515856377,0.528545891907399642486703595
Macoupin,59892,15,8.000000,25365,23954,12165,3/29/2022 12:00:00 AM,0.5597731335378368238695297155,0.5286341667954008783351356123
Macoupin,59899,7,7.000000,25351,23951,12167,3/30/2022 12:00:00 AM,0.559464171429832498400017655,0.5285679606293999514488115993
Macoupin,59914,15,10.000000,25369,23955,12172,3/30/2022 12:00:00 AM,0.5598614084258380597179617328,0.5286562355174011872972436166
Macoupin,59952,38,13.000000,25355,23956,12186,3/31/2022 12:00:00 AM,0.5595524463178337342484496723,0.5286783042394014962593516209
Macoupin,59966,14,15.000000,25373,23960,12190,3/31/2022 12:00:00 AM,0.5599496833138392955663937501,0.5287665791274027321077836382
Macoupin,60013,47,20.000000,25362,23960,12200,4/1/2022 12:00:00 AM,0.5597069273718358969832057026,0.5287665791274027321077836382
Macoupin,60027,14,21.000000,25380,23964,12203,4/1/2022 12:00:00 AM,0.5601041643678414583011497804,0.5288548540154039679562156556
Macoupin,60038,11,21.000000,25362,23961,12207,4/2/2022 12:00:00 AM,0.5597069273718358969832057026,0.5287886478494030410698916426
Macoupin,60052,14,22.000000,25380,23965,12210,4/2/2022 12:00:00 AM,0.5601041643678414583011497804,0.5288769227374042769183236599
Macoupin,60054,2,20.000000,25364,23963,12211,4/3/2022 12:00:00 AM,0.5597510648158365149074217112,0.5288327852934036589941076512
Macoupin,60068,14,17.000000,25382,23967,12214,4/3/2022 12:00:00 AM,0.5601483018118420762253657891,0.5289210601814048948425396685
Macoupin,60095,27,18.000000,25367,23965,12222,4/4/2022 12:00:00 AM,0.5598172709818374417937457242,0.5288769227374042769183236599
Macoupin,60109,14,14.000000,25385,23969,12225,4/4/2022 12:00:00 AM,0.560214507977843003111689802,0.5289651976254055127667556772
Macoupin,60146,37,17.000000,25373,23969,12229,4/5/2022 12:00:00 AM,0.5599496833138392955663937501,0.5289651976254055127667556772
Macoupin,60160,14,17.000000,25391,23973,12233,4/5/2022 12:00:00 AM,0.560346920309844856884337828,0.5290534725134067486151876945
Macoupin,60212,52,23.000000,25376,23970,12235,4/6/2022 12:00:00 AM,0.5600158894798402224527177631,0.5289872663474058217288636815
Macoupin,60225,13,24.000000,25393,23974,12239,4/6/2022 12:00:00 AM,0.5603910577538454748085538366,0.5290755412354070575772956988
Macoupin,60251,26,26.000000,25380,23973,12239,4/7/2022 12:00:00 AM,0.5601041643678414583011497804,0.5290534725134067486151876945
Macoupin,60264,13,24.000000,25397,23977,12243,4/7/2022 12:00:00 AM,0.5604793326418467106569858539,0.5291417474014079844636197118
Macoupin,60303,39,28.000000,25380,23978,12251,4/8/2022 12:00:00 AM,0.5601041643678414583011497804,0.5291638161234082934257277161
Macoupin,60316,13,24.000000,25397,23982,12255,4/8/2022 12:00:00 AM,0.5604793326418467106569858539,0.5292520910114095292741597334
Macoupin,60357,41,28.000000,25385,23984,12258,4/9/2022 12:00:00 AM,0.560214507977843003111689802,0.5292962284554101471983757421
Macoupin,60371,14,23.000000,25402,23988,12262,4/9/2022 12:00:00 AM,0.5605896762518482554675258756,0.5293845033434113830468077594
Macoupin,60378,7,22.000000,25388,23986,12258,4/10/2022 12:00:00 AM,0.560280714143843929998013815,0.5293403658994107651225917507
Macoupin,60392,14,20.000000,25405,23990,12262,4/10/2022 12:00:00 AM,0.5606558824178491823538498886,0.529428640787412000971023768
Macoupin,60425,33,23.000000,25389,23989,12262,4/11/2022 12:00:00 AM,0.5603027828658442389601218193,0.5294065720654116920089157637
Macoupin,60439,14,19.000000,25406,23993,12265,4/11/2022 12:00:00 AM,0.5606779511398494913159578929,0.529494846953412927857347781
Macoupin,60498,59,26.000000,25395,23992,12278,4/12/2022 12:00:00 AM,0.5604351951978460927327698453,0.5294727782314126188952397767
Macoupin,60512,14,22.000000,25412,23996,12281,4/12/2022 12:00:00 AM,0.5608103634718513450886059188,0.529561053119413854743671794
Macoupin,60562,50,27.000000,25397,23999,12289,4/13/2022 12:00:00 AM,0.5604793326418467106569858539,0.5296272592854147816299958069
Macoupin,60575,13,28.000000,25414,24004,12291,4/13/2022 12:00:00 AM,0.5608545009158519630128219275,0.5297376028954163264405358286
Macoupin,60625,50,33.000000,25400,24002,12297,4/14/2022 12:00:00 AM,0.5605455388078476375433098669,0.5296934654514157085163198199
Macoupin,60638,13,30.000000,25417,24007,12299,4/14/2022 12:00:00 AM,0.5609207070818528898991459405,0.5298038090614172533268598415
Macoupin,60689,51,36.000000,25401,24006,12311,4/15/2022 12:00:00 AM,0.5605676075298479465054178713,0.5297817403394169443647518372
Macoupin,60702,13,29.000000,25418,24011,12313,4/15/2022 12:00:00 AM,0.5609427758038531988612539448,0.5298920839494184891752918588
Macoupin,60708,6,28.000000,25402,24006,12312,4/16/2022 12:00:00 AM,0.5605896762518482554675258756,0.5297817403394169443647518372
Macoupin,60721,13,23.000000,25419,24011,12314,4/16/2022 12:00:00 AM,0.5609648445258535078233619491,0.5298920839494184891752918588
Macoupin,60717,-4,20.000000,25402,24008,12317,4/17/2022 12:00:00 AM,0.5605896762518482554675258756,0.5298258777834175622889678459
Macoupin,60730,13,15.000000,25419,24013,12319,4/17/2022 12:00:00 AM,0.5609648445258535078233619491,0.5299362213934191070995078675
Macoupin,60767,37,18.000000,25404,24010,12329,4/18/2022 12:00:00 AM,0.5606338136958488733917418842,0.5298700152274181802131838545
Macoupin,60780,13,13.000000,25421,24015,12331,4/18/2022 12:00:00 AM,0.5610089819698541257475779578,0.5299803588374197250237238762
Macoupin,60822,42,17.000000,25406,24012,12333,4/19/2022 12:00:00 AM,0.5606779511398494913159578929,0.5299141526714187981373998632
Macoupin,60835,13,18.000000,25423,24017,12335,4/19/2022 12:00:00 AM,0.5610531194138547436717939664,0.5300244962814203429479398848
Macoupin,60881,46,23.000000,25408,24017,12347,4/20/2022 12:00:00 AM,0.5607220885838501092401739015,0.5300244962814203429479398848
Macoupin,60894,13,25.000000,25425,24022,12347,4/20/2022 12:00:00 AM,0.5610972568578553615960099751,0.5301348398914218877584799064
Macoupin,60936,42,29.000000,25410,24021,12366,4/21/2022 12:00:00 AM,0.5607662260278507271643899102,0.5301127711694215787963719021
Macoupin,60949,13,26.000000,25427,24026,12366,4/21/2022 12:00:00 AM,0.5611413943018559795202259837,0.5302231147794231236069119237
Macoupin,60981,32,29.000000,25415,24027,12373,4/22/2022 12:00:00 AM,0.5608765696378522719749299318,0.5302451835014234325690199281
Macoupin,60994,13,25.000000,25432,24032,12373,4/22/2022 12:00:00 AM,0.5612517379118575243307660053,0.5303555271114249773795599497
Macoupin,60995,1,23.000000,25417,24028,12375,4/23/2022 12:00:00 AM,0.5609207070818528898991459405,0.5302672522234237415311279324
Macoupin,61008,13,18.000000,25434,24033,12375,4/23/2022 12:00:00 AM,0.561295875355858142254982014,0.530377595833425286341667954
Macoupin,61009,1,16.000000,25417,24028,12379,4/24/2022 12:00:00 AM,0.5609207070818528898991459405,0.5302672522234237415311279324
Macoupin,61022,13,12.000000,25434,24033,12379,4/24/2022 12:00:00 AM,0.561295875355858142254982014,0.530377595833425286341667954
Macoupin,61047,25,14.000000,25421,24028,12389,4/25/2022 12:00:00 AM,0.5610089819698541257475779578,0.5302672522234237415311279324
Macoupin,61060,13,11.000000,25438,24033,12390,4/25/2022 12:00:00 AM,0.5613841502438593781034140313,0.530377595833425286341667954
Macoupin,61068,8,11.000000,25423,24030,12394,4/26/2022 12:00:00 AM,0.5610531194138547436717939664,0.530311389667424359455343941
Macoupin,61081,13,12.000000,25440,24035,12395,4/26/2022 12:00:00 AM,0.5614282876878599960276300399,0.5304217332774259042658839627
Macoupin,61123,42,16.000000,25426,24035,12399,4/27/2022 12:00:00 AM,0.5611193255798556705581179794,0.5304217332774259042658839627
Macoupin,61136,13,18.000000,25443,24040,12400,4/27/2022 12:00:00 AM,0.5614944938538609229139540529,0.5305320768874274490764239843
Macoupin,61155,19,19.000000,25428,24038,12404,4/28/2022 12:00:00 AM,0.561163463023856288482333988,0.5304879394434268311522079756
Macoupin,61168,13,17.000000,25445,24043,12405,4/28/2022 12:00:00 AM,0.5615386312978615408381700616,0.5305982830534283759627479973
Macoupin,61207,39,21.000000,25431,24040,12413,4/29/2022 12:00:00 AM,0.561229669189857215368658001,0.5305320768874274490764239843
Macoupin,61220,13,22.000000,25448,24045,12414,4/29/2022 12:00:00 AM,0.5616048374638624677244940745,0.5306424204974289938869640059
Macoupin,61224,4,20.000000,25431,24041,12418,4/30/2022 12:00:00 AM,0.561229669189857215368658001,0.5305541456094277580385319886
Macoupin,61237,13,16.000000,25448,24046,12419,4/30/2022 12:00:00 AM,0.5616048374638624677244940745,0.5306644892194293028490720102
Macoupin,61239,2,15.000000,25433,24042,12423,5/1/2022 12:00:00 AM,0.5612738066338578332928740097,0.5305762143314280670006399929
Macoupin,61252,13,14.000000,25450,24047,12424,5/1/2022 12:00:00 AM,0.5616489749078630856487100832,0.5306865579414296118111800146
Macoupin,61299,47,19.000000,25438,24048,12453,5/2/2022 12:00:00 AM,0.5613841502438593781034140313,0.5307086266634299207732880189
Macoupin,61312,13,15.000000,25455,24053,12454,5/2/2022 12:00:00 AM,0.5617593185178646304592501048,0.5308189702734314655838280405
Macoupin,61360,48,20.000000,25440,24054,12467,5/3/2022 12:00:00 AM,0.5614282876878599960276300399,0.5308410389954317745459360448
Macoupin,61373,13,21.000000,25457,24059,12467,5/3/2022 12:00:00 AM,0.5618034559618652483834661135,0.5309513826054333193564760665
Macoupin,61396,23,23.000000,25443,24056,12475,5/4/2022 12:00:00 AM,0.5614944938538609229139540529,0.5308851764394323924701520535
Macoupin,61409,13,24.000000,25460,24061,12475,5/4/2022 12:00:00 AM,0.5618696621278661752697901265,0.5309955200494339372806920751
Macoupin,61442,33,27.000000,25451,24068,12482,5/5/2022 12:00:00 AM,0.5616710436298633946108180875,0.5311500011034361000154481054
Macoupin,61454,12,22.000000,25468,24072,12482,5/5/2022 12:00:00 AM,0.5620462119038686469666541611,0.5312382759914373358638801227
Macoupin,61465,11,22.000000,25453,24069,12484,5/6/2022 12:00:00 AM,0.5617151810738640125350340962,0.5311720698254364089775561097
Macoupin,61477,12,17.000000,25470,24073,12484,5/6/2022 12:00:00 AM,0.5620903493478692648908701697,0.531260344713437644825988127
Macoupin,61482,5,16.000000,25453,24069,12492,5/7/2022 12:00:00 AM,0.5617151810738640125350340962,0.5311720698254364089775561097
Macoupin,61494,12,14.000000,25470,24073,12492,5/7/2022 12:00:00 AM,0.5620903493478692648908701697,0.531260344713437644825988127
Macoupin,61490,-4,12.000000,25454,24069,12495,5/8/2022 12:00:00 AM,0.5617372497958643214971421005,0.5311720698254364089775561097
Macoupin,61502,12,9.000000,25471,24073,12495,5/8/2022 12:00:00 AM,0.562112418069869573852978174,0.531260344713437644825988127
Macoupin,61535,33,12.000000,25459,24073,12497,5/9/2022 12:00:00 AM,0.5618475934058658663076821221,0.531260344713437644825988127
Macoupin,61547,12,12.000000,25476,24077,12497,5/9/2022 12:00:00 AM,0.5622227616798711186635181957,0.5313486196014388806744201443
Macoupin,61564,17,12.000000,25461,24075,12506,5/10/2022 12:00:00 AM,0.5618917308498664842318981308,0.5313044821574382627502041357
Macoupin,61576,12,13.000000,25478,24079,12506,5/10/2022 12:00:00 AM,0.5622668991238717365877342043,0.531392757045439498598636153
Macoupin,61608,32,16.000000,25465,24079,12518,5/11/2022 12:00:00 AM,0.5619800057378677200803301481,0.531392757045439498598636153
Macoupin,61620,12,19.000000,25482,24083,12518,5/11/2022 12:00:00 AM,0.5623551740118729724361662216,0.5314810319334407344470681703
Macoupin,61637,17,19.000000,25466,24081,12523,5/12/2022 12:00:00 AM,0.5620020744598680290424381524,0.5314368944894401165228521616
Macoupin,61649,12,16.000000,25483,24085,12523,5/12/2022 12:00:00 AM,0.5623772427338732813982742259,0.5315251693774413523712841789
Macoupin,61676,27,18.000000,25467,24082,12541,5/13/2022 12:00:00 AM,0.5620241431818683380045461567,0.531458963211440425484960166
Macoupin,61688,12,18.000000,25484,24086,12540,5/13/2022 12:00:00 AM,0.5623993114558735903603822303,0.5315472380994416613333921833
Macoupin,61727,39,22.000000,25469,24084,12552,5/14/2022 12:00:00 AM,0.5620682806258689559287621654,0.5315031006554410434091761746
Macoupin,61740,13,19.000000,25486,24088,12552,5/14/2022 12:00:00 AM,0.5624434488998742082845982389,0.5315913755434422792576081919
Macoupin,61733,-7,16.000000,25471,24084,12554,5/15/2022 12:00:00 AM,0.562112418069869573852978174,0.5315031006554410434091761746
Macoupin,61746,13,16.000000,25488,24088,12554,5/15/2022 12:00:00 AM,0.5624875863438748262088142476,0.5315913755434422792576081919
Macoupin,61786,40,20.000000,25474,24086,12568,5/16/2022 12:00:00 AM,0.562178624235870500739302187,0.5315472380994416613333921833
Macoupin,61799,13,18.000000,25491,24090,12567,5/16/2022 12:00:00 AM,0.5625537925098757530951382605,0.5316355129874428971818242006
Macoupin,61828,29,20.000000,25477,24089,12575,5/17/2022 12:00:00 AM,0.5622448304018714276256262,0.5316134442654425882197161962
Macoupin,61841,13,16.000000,25494,24093,12574,5/17/2022 12:00:00 AM,0.5626199986758766799814622735,0.5317017191534438240681482135
Macoupin,61883,42,20.000000,25482,24098,12584,5/18/2022 12:00:00 AM,0.5623551740118729724361662216,0.5318120627634453688786882352
Macoupin,61896,13,23.000000,25499,24102,12583,5/18/2022 12:00:00 AM,0.5627303422858782247920022951,0.5319003376514466047271202525
Macoupin,61921,25,25.000000,25486,24103,12591,5/19/2022 12:00:00 AM,0.5624434488998742082845982389,0.5319224063734469136892282568
Macoupin,61934,13,21.000000,25503,24107,12590,5/19/2022 12:00:00 AM,0.5628186171738794606404343124,0.5320106812614481495376602741
Macoupin,61964,30,24.000000,25488,24107,12601,5/20/2022 12:00:00 AM,0.5624875863438748262088142476,0.5320106812614481495376602741
Macoupin,61977,13,21.000000,25505,24111,12600,5/20/2022 12:00:00 AM,0.5628627546178800785646503211,0.5320989561494493853860922914
Macoupin,61993,16,22.000000,25490,24112,12608,5/21/2022 12:00:00 AM,0.5625317237878754441330302562,0.5321210248714496943482002957
Macoupin,62006,13,18.000000,25507,24116,12607,5/21/2022 12:00:00 AM,0.5629068920618806964888663298,0.532209299759450930196632313
Macoupin,62002,-4,15.000000,25490,24113,12611,5/22/2022 12:00:00 AM,0.5625317237878754441330302562,0.5321430935934500033103083
Macoupin,62015,13,13.000000,25507,24117,12610,5/22/2022 12:00:00 AM,0.5629068920618806964888663298,0.5322313684814512391587403173
Macoupin,62030,15,14.000000,25491,24115,12621,5/23/2022 12:00:00 AM,0.5625537925098757530951382605,0.5321872310374506212345243087
Macoupin,62043,13,11.000000,25508,24119,12620,5/23/2022 12:00:00 AM,0.5629289607838810054509743341,0.532275505925451857082956326
Macoupin,62120,77,20.000000,25496,24117,12632,5/24/2022 12:00:00 AM,0.5626641361198772979056782822,0.5322313684814512391587403173
Macoupin,62133,13,20.000000,25513,24121,12631,5/24/2022 12:00:00 AM,0.5630393043938825502615143557,0.5323196433694524750071723347
Macoupin,62158,25,22.000000,25500,24118,12641,5/25/2022 12:00:00 AM,0.5627524110078785337541102995,0.5322534372034515481208483217
Macoupin,62171,13,24.000000,25517,24122,12640,5/25/2022 12:00:00 AM,0.563127579281883786109946373,0.532341712091452783969280339
Macoupin,62190,19,25.000000,25503,24125,12645,5/26/2022 12:00:00 AM,0.5628186171738794606404343124,0.532407918257453710855604352
Macoupin,62203,13,25.000000,25520,24129,12644,5/26/2022 12:00:00 AM,0.563193785447884712996270386,0.5324961931454549467040363693
Macoupin,62247,44,29.000000,25506,24130,12656,5/27/2022 12:00:00 AM,0.5628848233398803875267583254,0.5325182618674552556661443736
Macoupin,62260,13,20.000000,25523,24134,12655,5/27/2022 12:00:00 AM,0.563259991613885639882594399,0.5326065367554564915145763909
Macoupin,62262,2,18.000000,25507,24131,12661,5/28/2022 12:00:00 AM,0.5629068920618806964888663298,0.5325403305894555646282523779
Macoupin,62275,13,17.000000,25524,24135,12660,5/28/2022 12:00:00 AM,0.5632820603358859488447024033,0.5326286054774568004766843952
Macoupin,62268,-7,14.000000,25507,24132,12661,5/29/2022 12:00:00 AM,0.5629068920618806964888663298,0.5325623993114558735903603822
Macoupin,62281,13,13.000000,25524,24136,12660,5/29/2022 12:00:00 AM,0.5632820603358859488447024033,0.5326506741994571094387923995
Macoupin,62273,-8,10.000000,25507,24132,12661,5/30/2022 12:00:00 AM,0.5629068920618806964888663298,0.5325623993114558735903603822
Macoupin,62286,13,6.000000,25524,24136,12660,5/30/2022 12:00:00 AM,0.5632820603358859488447024033,0.5326506741994571094387923995
Macoupin,62304,18,6.000000,25509,24133,12670,5/31/2022 12:00:00 AM,0.5629510295058813144130823384,0.5325844680334561825524683866
Macoupin,62317,13,8.000000,25526,24137,12669,5/31/2022 12:00:00 AM,0.5633261977798865667689184119,0.5326727429214574184009004039
Macoupin,62340,23,9.000000,25509,24136,12677,6/1/2022 12:00:00 AM,0.5629510295058813144130823384,0.5326506741994571094387923995
Macoupin,62353,13,12.000000,25526,24140,12676,6/1/2022 12:00:00 AM,0.5633261977798865667689184119,0.5327389490874583452872244168
Macoupin,62376,23,14.000000,25509,24137,12685,6/2/2022 12:00:00 AM,0.5629510295058813144130823384,0.5326727429214574184009004039
Macoupin,62389,13,17.000000,25526,24141,12684,6/2/2022 12:00:00 AM,0.5633261977798865667689184119,0.5327610178094586542493324212
Macoupin,62399,10,16.000000,25511,24138,12685,6/3/2022 12:00:00 AM,0.5629951669498819323372983471,0.5326948116434577273630084082
Macoupin,62412,13,15.000000,25528,24142,12684,6/3/2022 12:00:00 AM,0.5633703352238871846931344206,0.5327830865314589632114404255
Macoupin,62421,9,15.000000,25514,24140,12688,6/4/2022 12:00:00 AM,0.56306137311588285922362236,0.5327389490874583452872244168
Macoupin,62434,13,13.000000,25531,24144,12687,6/4/2022 12:00:00 AM,0.5634365413898881115794584336,0.5328272239754595811356564341
Macoupin,62427,-7,11.000000,25514,24141,12688,6/5/2022 12:00:00 AM,0.56306137311588285922362236,0.5327610178094586542493324212
Macoupin,62440,13,9.000000,25531,24145,12687,6/5/2022 12:00:00 AM,0.5634365413898881115794584336,0.5328492926974598900977644385
Macoupin,62486,46,14.000000,25517,24143,12716,6/6/2022 12:00:00 AM,0.563127579281883786109946373,0.5328051552534592721735484298
Macoupin,62499,13,14.000000,25534,24147,12715,6/6/2022 12:00:00 AM,0.5635027475558890384657824465,0.5328934301414605080219804471
Macoupin,62532,33,17.000000,25520,24143,12723,6/7/2022 12:00:00 AM,0.563193785447884712996270386,0.5328051552534592721735484298
Macoupin,62545,13,18.000000,25537,24147,12722,6/7/2022 12:00:00 AM,0.5635689537218899653521064595,0.5328934301414605080219804471
Macoupin,62568,23,19.000000,25523,24149,12729,6/8/2022 12:00:00 AM,0.563259991613885639882594399,0.5329375675854611259461964558
Macoupin,62581,13,22.000000,25540,24153,12728,6/8/2022 12:00:00 AM,0.5636351598878908922384304725,0.5330258424734623617946284731
Macoupin,62598,17,23.000000,25525,24151,12732,6/9/2022 12:00:00 AM,0.5633041290578862578068104076,0.5329817050294617438704124644
Macoupin,62611,13,18.000000,25542,24155,12731,6/9/2022 12:00:00 AM,0.5636792973318915101626464811,0.5330699799174629797188444817
Macoupin,62649,38,21.000000,25527,24153,12746,6/10/2022 12:00:00 AM,0.5633482665018868757310264163,0.5330258424734623617946284731
Macoupin,62662,13,19.000000,25544,24157,12745,6/10/2022 12:00:00 AM,0.5637234347758921280868624898,0.5331141173614635976430604904
Macoupin,62659,-3,16.000000,25527,24153,12749,6/11/2022 12:00:00 AM,0.5633482665018868757310264163,0.5330258424734623617946284731
Macoupin,62672,13,15.000000,25544,24157,12748,6/11/2022 12:00:00 AM,0.5637234347758921280868624898,0.5331141173614635976430604904
Macoupin,62667,-5,12.000000,25527,24154,12750,6/12/2022 12:00:00 AM,0.5633482665018868757310264163,0.5330479111954626707567364774
Macoupin,62680,13,12.000000,25544,24158,12749,6/12/2022 12:00:00 AM,0.5637234347758921280868624898,0.5331361860834639066051684947
Macoupin,62694,14,12.000000,25544,24158,12751,6/13/2022 12:00:00 AM,0.5637234347758921280868624898,0.5331361860834639066051684947
Macoupin,62681,-13,5.000000,25527,24154,12752,6/13/2022 12:00:00 AM,0.5633482665018868757310264163,0.5330479111954626707567364774
Macoupin,62728,47,9.000000,25532,24158,12762,6/14/2022 12:00:00 AM,0.5634586101118884205415664379,0.5331361860834639066051684947
Macoupin,62742,14,12.000000,25549,24162,12762,6/14/2022 12:00:00 AM,0.5638337783858936728974025114,0.533224460971465142453600512
Macoupin,62780,38,15.000000,25550,24166,12769,6/15/2022 12:00:00 AM,0.5638558471078939818595105157,0.5333127358594663783020325293
Macoupin,62766,-14,14.000000,25533,24162,12769,6/15/2022 12:00:00 AM,0.5634806788338887295036744422,0.533224460971465142453600512
Macoupin,62794,28,16.000000,25535,24162,12779,6/16/2022 12:00:00 AM,0.5635248162778893474278904509,0.533224460971465142453600512
Macoupin,62808,14,16.000000,25552,24166,12779,6/16/2022 12:00:00 AM,0.5638999845518945997837265244,0.5333127358594663783020325293
Macoupin,62839,31,23.000000,25556,24168,12784,6/17/2022 12:00:00 AM,0.5639882594398958356321585417,0.5333568733034669962262485379
Macoupin,62826,-13,14.000000,25539,24164,12784,6/17/2022 12:00:00 AM,0.5636130911658905832763224682,0.5332685984154657603778165206
Macoupin,62842,16,14.000000,25539,24165,12790,6/18/2022 12:00:00 AM,0.5636130911658905832763224682,0.533290667137466069339924525
Macoupin,62855,13,11.000000,25556,24169,12790,6/18/2022 12:00:00 AM,0.5639882594398958356321585417,0.5333789420254673051883565423
Macoupin,62865,10,14.000000,25557,24169,12793,6/19/2022 12:00:00 AM,0.564010328161896144594266546,0.5333789420254673051883565423
Macoupin,62852,-13,8.000000,25540,24165,12793,6/19/2022 12:00:00 AM,0.5636351598878908922384304725,0.533290667137466069339924525
Macoupin,62860,8,7.000000,25541,24166,12795,6/20/2022 12:00:00 AM,0.5636572286098912012005384768,0.5333127358594663783020325293
Macoupin,62873,13,5.000000,25558,24170,12795,6/20/2022 12:00:00 AM,0.5640323968838964535563745503,0.5334010107474676141504645466
Macoupin,62903,30,11.000000,25559,24171,12798,6/21/2022 12:00:00 AM,0.5640544656058967625184825547,0.5334230794694679231125725509
Macoupin,62890,-13,7.000000,25542,24167,12798,6/21/2022 12:00:00 AM,0.5636792973318915101626464811,0.5333348045814666872641405336
Macoupin,62913,23,8.000000,25543,24167,12806,6/22/2022 12:00:00 AM,0.5637013660538918191247544855,0.5333348045814666872641405336
Macoupin,62926,13,9.000000,25560,24171,12806,6/22/2022 12:00:00 AM,0.564076534327897071480590559,0.5334230794694679231125725509
Macoupin,62954,28,15.000000,25562,24175,12813,6/23/2022 12:00:00 AM,0.5641206717718976894048065677,0.5335113543574691589610045682
Macoupin,62941,-13,12.000000,25545,24171,12813,6/23/2022 12:00:00 AM,0.5637455034978924370489704941,0.5334230794694679231125725509
Macoupin,62966,25,13.000000,25548,24175,12819,6/24/2022 12:00:00 AM,0.5638117096638933639352945071,0.5335113543574691589610045682
Macoupin,62979,13,11.000000,25565,24179,12819,6/24/2022 12:00:00 AM,0.5641868779378986162911305806,0.5335996292454703948094365855
Macoupin,63005,26,16.000000,25573,24179,12823,6/25/2022 12:00:00 AM,0.5643634277139010879879946152,0.5335996292454703948094365855
Macoupin,62992,-13,11.000000,25556,24175,12823,6/25/2022 12:00:00 AM,0.5639882594398958356321585417,0.5335113543574691589610045682
Macoupin,63003,11,11.000000,25558,24176,12826,6/26/2022 12:00:00 AM,0.5640323968838964535563745503,0.5335334230794694679231125726
