Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
St. Clair,358832,28,71.000000,157314,143945,67118,3/16/2022 12:00:00 AM,0.6025994123933670166514083023,0.5513887665240424578352020041
St. Clair,358969,137,100.000000,157373,143989,67262,3/16/2022 12:00:00 AM,0.6028254149445144584174458647,0.5515573107994744483047893388
St. Clair,358978,9,83.000000,157351,143968,67186,3/17/2022 12:00:00 AM,0.6027411428067984631826521974,0.55147686921347281648975902
St. Clair,359115,137,98.000000,157410,144012,67330,3/17/2022 12:00:00 AM,0.6029671453579459049486897598,0.5516454134889048069593463547
St. Clair,359134,19,82.000000,157399,144001,67258,3/18/2022 12:00:00 AM,0.6029250092890879073312929261,0.551603277420046809341949521
St. Clair,359271,137,86.000000,157458,144045,67401,3/18/2022 12:00:00 AM,0.6031510118402353490973304885,0.5517718216954787998115368557
St. Clair,359244,-27,63.000000,157420,144029,67317,3/19/2022 12:00:00 AM,0.6030054508750895391463232449,0.5517105328680489850953232794
St. Clair,359381,137,78.000000,157479,144073,67460,3/19/2022 12:00:00 AM,0.6032314534262369809123608073,0.5518790771434809755649106141
St. Clair,359318,-63,50.000000,157438,144052,67346,3/20/2022 12:00:00 AM,0.6030744008059480807020635182,0.5517986355574793437498802953
St. Clair,359455,137,68.000000,157497,144096,67489,3/20/2022 12:00:00 AM,0.6033004033570955224681010806,0.5519671798329113342194676299
St. Clair,359425,-30,44.000000,157469,144083,67388,3/21/2022 12:00:00 AM,0.6031931479090933467147273222,0.5519173826606246097625440992
St. Clair,359562,137,61.000000,157528,144127,67531,3/21/2022 12:00:00 AM,0.6034191504602407884807648846,0.5520859269360566002321314339
St. Clair,359596,34,46.000000,157510,144135,67457,3/22/2022 12:00:00 AM,0.6033502005293822469250246113,0.552116571349771507590238222
St. Clair,359733,137,70.000000,157569,144179,67600,3/22/2022 12:00:00 AM,0.6035762030805296886910621737,0.5522851156252034980598255567
St. Clair,359747,14,52.000000,157538,144182,67529,3/23/2022 12:00:00 AM,0.6034574559773844226783983697,0.5522966072803465883191156022
St. Clair,359885,138,81.000000,157597,144226,67673,3/23/2022 12:00:00 AM,0.6036834585285318644444359321,0.5524651515557785787887029369
St. Clair,359911,26,65.000000,157576,144224,67600,3/24/2022 12:00:00 AM,0.6036030169425302326294056133,0.5524574904523498519491762399
St. Clair,360047,136,89.000000,157635,144267,67743,3/24/2022 12:00:00 AM,0.6038290194936776743954431757,0.552622204176067478999000226
St. Clair,360060,13,71.000000,157617,144259,67663,3/25/2022 12:00:00 AM,0.6037600695628191328397029024,0.5525915597623525716408934379
St. Clair,360197,137,86.000000,157677,144302,67806,3/25/2022 12:00:00 AM,0.6039899026656809380255038133,0.552756273486070198690717424
St. Clair,360146,-51,59.000000,157634,144281,67704,3/26/2022 12:00:00 AM,0.6038251889419633109756798272,0.5526758319000685668756871052
St. Clair,360283,137,77.000000,157694,144324,67847,3/26/2022 12:00:00 AM,0.6040550220448251161614807381,0.5528405456237861939255110914
St. Clair,360187,-96,43.000000,157647,144291,67722,3/27/2022 12:00:00 AM,0.6038749861142500354326033579,0.5527141374172122010733205904
St. Clair,360324,137,59.000000,157707,144334,67865,3/27/2022 12:00:00 AM,0.6041048192171118406184042688,0.5528788511409298281231445765
St. Clair,360335,11,41.000000,157691,144316,67789,3/28/2022 12:00:00 AM,0.6040435303896820259021906925,0.5528099012100712865674043032
St. Clair,360472,137,59.000000,157751,144359,67932,3/28/2022 12:00:00 AM,0.6042733634925438310879916034,0.5529746149337889136172282894
St. Clair,360450,-22,36.000000,157712,144343,67841,3/29/2022 12:00:00 AM,0.6041239719756836577172210113,0.5529133261063590989010147131
St. Clair,360587,137,63.000000,157772,144386,67984,3/29/2022 12:00:00 AM,0.6043538050785454629030219222,0.5530780398300767259508386993
St. Clair,360602,15,46.000000,157739,144370,67903,3/30/2022 12:00:00 AM,0.6042273968719714700508314212,0.5530167510026469112346251231
St. Clair,360737,135,79.000000,157799,144413,68041,3/30/2022 12:00:00 AM,0.6044572299748332752366323322,0.5531814647263645382844491092
St. Clair,360941,204,88.000000,157785,144412,67980,3/31/2022 12:00:00 AM,0.6044036022508321873599454529,0.5531776341746501748646857607
St. Clair,361076,135,106.000000,157845,144455,68113,3/31/2022 12:00:00 AM,0.6046334353536939925457463638,0.5533423478983678019145097468
St. Clair,361176,100,101.000000,157809,144450,68037,4/1/2022 12:00:00 AM,0.6044955354919769094342658173,0.5533231951397959848156930043
St. Clair,361310,134,123.000000,157869,144493,68165,4/1/2022 12:00:00 AM,0.6047253685948387146200667282,0.5534879088635136118655169904
St. Clair,361408,98,117.000000,157836,144483,68087,4/2/2022 12:00:00 AM,0.6045989603882647217678762272,0.5534496033463699776678835053
St. Clair,361541,133,134.000000,157896,144525,68210,4/2/2022 12:00:00 AM,0.6048287934911265269536771381,0.5536104865183732412979441429
St. Clair,361593,52,122.000000,157853,144505,68136,4/3/2022 12:00:00 AM,0.604664079767408899903853152,0.5535338754840859729026771726
St. Clair,361726,133,112.000000,157913,144547,68252,4/3/2022 12:00:00 AM,0.6048939128702707050896540629,0.5536947586560892365327378102
St. Clair,361818,92,106.000000,157880,144536,68192,4/4/2022 12:00:00 AM,0.6047675046636967122374635619,0.5536526225872312389153409766
St. Clair,361951,133,111.000000,157940,144578,68306,4/4/2022 12:00:00 AM,0.6049973377665585174232644728,0.5538135057592345025454016142
St. Clair,362166,215,122.000000,157917,144578,68274,4/5/2022 12:00:00 AM,0.6049092350771281587687074569,0.5538135057592345025454016142
St. Clair,362304,138,128.000000,157979,144621,68382,4/5/2022 12:00:00 AM,0.6051467292834186907940350649,0.5539782194829521295952256003
St. Clair,362473,169,133.000000,157948,144627,68342,4/6/2022 12:00:00 AM,0.6050279821802734247813712609,0.5540012027932383101138056914
St. Clair,362611,138,145.000000,158010,144670,68446,4/6/2022 12:00:00 AM,0.6052654763865639568066988688,0.5541659165169559371636296776
St. Clair,362755,144,147.000000,157977,144655,68387,4/7/2022 12:00:00 AM,0.6051390681799899639545083678,0.5541084582412404858671794499
St. Clair,362896,141,154.000000,158039,144700,68486,4/7/2022 12:00:00 AM,0.6053765623862804959798359758,0.554280833068386839756530133
St. Clair,363026,130,154.000000,158000,144714,68439,4/8/2022 12:00:00 AM,0.6052271708694203226090653837,0.5543344607923879276332170122
St. Clair,363167,141,143.000000,158062,144759,68538,4/8/2022 12:00:00 AM,0.6054646650757108546343929916,0.5545068356195342815225676954
St. Clair,363239,72,134.000000,158023,144745,68475,4/9/2022 12:00:00 AM,0.6053152735588506812636223995,0.5544532078955331936458808162
St. Clair,363380,141,130.000000,158085,144790,68573,4/9/2022 12:00:00 AM,0.6055527677651412132889500075,0.5546255827226795475352314994
St. Clair,363364,-16,108.000000,158029,144769,68495,4/10/2022 12:00:00 AM,0.6053382568691368617822024906,0.5545451411366779157202011806
St. Clair,363505,141,107.000000,158091,144814,68593,4/10/2022 12:00:00 AM,0.6055757510754273938075300986,0.5547175159638242696095518638
St. Clair,363616,111,103.000000,158055,144800,68549,4/11/2022 12:00:00 AM,0.605437851213710310696049552,0.5546638882398231817328649845
St. Clair,363756,140,104.000000,158117,144845,68645,4/11/2022 12:00:00 AM,0.60567534542000084272137716,0.5548362630669695356222156677
St. Clair,363963,207,114.000000,158088,144832,68616,4/12/2022 12:00:00 AM,0.605564259420284303548240053,0.554786465894682811165292137
St. Clair,364103,140,123.000000,158150,144877,68712,4/12/2022 12:00:00 AM,0.605801753626574835573567661,0.5549588407218291650546428202
St. Clair,364255,152,125.000000,158127,144866,68664,4/13/2022 12:00:00 AM,0.6057136509371444769190106451,0.5549167046529711674372459865
St. Clair,364398,143,148.000000,158189,144911,68760,4/13/2022 12:00:00 AM,0.605951145143435008944338253,0.5550890794801175213265966697
St. Clair,364559,161,151.000000,158152,144887,68728,4/14/2022 12:00:00 AM,0.605809414730003562413094358,0.5549971462389727992522763054
St. Clair,364702,143,155.000000,158215,144932,68818,4/14/2022 12:00:00 AM,0.6060507394880084578581853144,0.5551695210661191531416269885
St. Clair,364843,141,155.000000,158172,144921,68795,4/15/2022 12:00:00 AM,0.6058860257642908308083613283,0.5551273849972611555242301549
St. Clair,364985,142,146.000000,158235,144966,68879,4/15/2022 12:00:00 AM,0.6061273505222957262534522847,0.555299759824407509413580838
St. Clair,365011,26,130.000000,158185,144936,68839,4/16/2022 12:00:00 AM,0.605935822936577555265284859,0.5551848432729766068206803826
St. Clair,365153,142,128.000000,158248,144981,68923,4/16/2022 12:00:00 AM,0.6061771476945824507103758154,0.5553572181001229607100310658
St. Clair,365117,-36,103.000000,158200,144950,68859,4/17/2022 12:00:00 AM,0.6059932812122930065617350867,0.5552384709969776946973672618
St. Clair,365259,142,100.000000,158263,144995,68943,4/17/2022 12:00:00 AM,0.6062346059702979020068260432,0.555410845824124048586717945
St. Clair,365317,58,88.000000,158232,144986,68901,4/18/2022 12:00:00 AM,0.6061158588671526359941622392,0.5553763708586947778088478083
St. Clair,365458,141,88.000000,158295,145031,68984,4/18/2022 12:00:00 AM,0.6063571836251575314392531956,0.5555487456858411316981984915
St. Clair,365671,213,98.000000,158255,145012,68969,4/19/2022 12:00:00 AM,0.606203961556582994648719255,0.5554759652032682267226948697
St. Clair,365812,141,114.000000,158318,145057,69049,4/19/2022 12:00:00 AM,0.6064452863145878900938102115,0.5556483400304145806120455529
St. Clair,365970,158,117.000000,158280,145035,69037,4/20/2022 12:00:00 AM,0.6062997253494420801428029679,0.5555640678926985853772518856
St. Clair,366112,142,142.000000,158343,145080,69116,4/20/2022 12:00:00 AM,0.6065410501074469755878939244,0.5557364427198449392666025688
St. Clair,366298,186,148.000000,158304,145084,69108,4/21/2022 12:00:00 AM,0.6063916585905868022171233323,0.5557517649267023929456559628
St. Clair,366438,140,160.000000,158366,145128,69186,4/21/2022 12:00:00 AM,0.6066291527968773342424509402,0.5559203092021343834152432975
St. Clair,366649,211,170.000000,158331,145114,69198,4/22/2022 12:00:00 AM,0.6064950834868746145507337422,0.5558666814781332955385564183
St. Clair,366789,140,160.000000,158393,145158,69275,4/22/2022 12:00:00 AM,0.6067325776931651465760613501,0.5560352257535652860081437529
St. Clair,366833,44,146.000000,158340,145141,69222,4/23/2022 12:00:00 AM,0.6065295584523038853286038788,0.5559701063744211078721668282
St. Clair,366973,140,143.000000,158402,145185,69297,4/23/2022 12:00:00 AM,0.6067670526585944173539314868,0.5561386506498530983417541629
St. Clair,366947,-26,119.000000,158348,145156,69252,4/24/2022 12:00:00 AM,0.6065602028660187926867106669,0.5560275646501365591686170559
St. Clair,367087,140,113.000000,158410,145200,69327,4/24/2022 12:00:00 AM,0.6067976970723093247120382749,0.5561961089255685496382043906
St. Clair,367190,103,107.000000,158374,145187,69304,4/25/2022 12:00:00 AM,0.6066597972105922416005577283,0.5561463117532818251812808599
St. Clair,367332,142,98.000000,158436,145231,69378,4/25/2022 12:00:00 AM,0.6068972914168827736258853363,0.5563148560287138156508681945
St. Clair,367538,206,107.000000,158417,145231,69379,4/26/2022 12:00:00 AM,0.6068245109343098686503817145,0.5563148560287138156508681945
St. Clair,367682,144,121.000000,158479,145278,69452,4/26/2022 12:00:00 AM,0.6070620051406004006757093224,0.5564948919592888963797455748
St. Clair,367826,144,122.000000,158446,145258,69453,4/27/2022 12:00:00 AM,0.6069355969340264078235188214,0.5564182809250016279844786045
St. Clair,367969,143,146.000000,158508,145305,69524,4/27/2022 12:00:00 AM,0.6071730911403169398488464294,0.5565983168555767087133559847
St. Clair,368143,174,151.000000,158470,145284,69527,4/28/2022 12:00:00 AM,0.6070275301751711298978391858,0.5565178752695750768983256658
St. Clair,368286,143,157.000000,158532,145331,69594,4/28/2022 12:00:00 AM,0.6072650243814616619231667937,0.5566979112001501576272030461
St. Clair,368415,129,155.000000,158504,145323,69591,4/29/2022 12:00:00 AM,0.6071577689334594861697930353,0.5566672667864352502690962579
St. Clair,368558,143,146.000000,158566,145370,69657,4/29/2022 12:00:00 AM,0.6073952631397500181951206432,0.5568473027170103309979736381
St. Clair,368503,-55,117.000000,158514,145335,69610,4/30/2022 12:00:00 AM,0.6071960744506031203674265204,0.5567132334070076113062564401
St. Clair,368645,142,117.000000,158576,145382,69675,4/30/2022 12:00:00 AM,0.6074335686568936523927541284,0.5568932693375826920351338203
St. Clair,368611,-34,92.000000,158519,145344,69646,5/1/2022 12:00:00 AM,0.607215227209174937466243263,0.5567477083724368820841265768
St. Clair,368752,141,87.000000,158581,145391,69709,5/1/2022 12:00:00 AM,0.607452721415465469491570871,0.556927744303011962813003957
St. Clair,368780,28,71.000000,158533,145376,69685,5/2/2022 12:00:00 AM,0.6072688549331760253429301422,0.5568702860272965115165537292
St. Clair,368919,139,72.000000,158595,145422,69747,5/2/2022 12:00:00 AM,0.6075063491394665573682577502,0.5570464914061572288256677609
St. Clair,369099,180,77.000000,158561,145401,69784,5/3/2022 12:00:00 AM,0.6073761103811782010963039007,0.5569660498201555970106374421
St. Clair,369239,140,105.000000,158623,145447,69846,5/3/2022 12:00:00 AM,0.6076136045874687331216315086,0.5571422551990163143197514738
St. Clair,369426,187,112.000000,158598,145450,69876,5/4/2022 12:00:00 AM,0.6075178407946096476275477957,0.5571537468541594045790415194
St. Clair,369567,141,137.000000,158660,145496,69937,5/4/2022 12:00:00 AM,0.6077553350009001796528754036,0.557329952233020121888155551
St. Clair,369732,165,140.000000,158633,145484,69939,5/5/2022 12:00:00 AM,0.6076519101046123673192649937,0.5572839856124477608509953689
St. Clair,369873,141,156.000000,158695,145530,69998,5/5/2022 12:00:00 AM,0.6078894043109028993445926017,0.5574601909913084781601094006
St. Clair,369954,81,148.000000,158659,145516,69995,5/6/2022 12:00:00 AM,0.6077515044491858162331120551,0.5574065632673073902834225213
St. Clair,370095,141,142.000000,158721,145562,70054,5/6/2022 12:00:00 AM,0.6079889986554763482584396631,0.557582768646168107592536553
St. Clair,370116,21,125.000000,158676,145532,70025,5/7/2022 12:00:00 AM,0.6078166238283299943690889799,0.5574678520947372049996360976
St. Clair,370257,141,119.000000,158738,145578,70084,5/7/2022 12:00:00 AM,0.6080541180346205263944165878,0.5576440574735979223087501293
St. Clair,370209,-48,92.000000,158686,145545,70057,5/8/2022 12:00:00 AM,0.607854929345473628566722465,0.5575176492670239294565596283
St. Clair,370350,141,88.000000,158748,145591,70115,5/8/2022 12:00:00 AM,0.608092423551764160592050073,0.55769385464588464676567366
St. Clair,370516,166,92.000000,158739,145597,70111,5/9/2022 12:00:00 AM,0.6080579485863348898141799363,0.5577168379561708272842537511
St. Clair,370657,141,100.000000,158801,145643,70169,5/9/2022 12:00:00 AM,0.6082954427926254218395075443,0.5578930433350315445933677828
St. Clair,370850,193,108.000000,158769,145631,70181,5/10/2022 12:00:00 AM,0.6081728651377657924070803918,0.5578470767144591835562076006
St. Clair,370992,142,125.000000,158831,145677,70240,5/10/2022 12:00:00 AM,0.6084103593440563244324079997,0.5580232820933199008653216323
St. Clair,371125,133,124.000000,158795,145662,70249,5/11/2022 12:00:00 AM,0.6082724594823392413209274532,0.5579658238176044495688714045
St. Clair,371267,142,151.000000,158857,145708,70304,5/11/2022 12:00:00 AM,0.6085099536886297733462550611,0.5581420291964651668779854362
St. Clair,371371,104,146.000000,158823,145686,70294,5/12/2022 12:00:00 AM,0.6083797149303414170743012116,0.5580577570587491716431917689
St. Clair,371513,142,142.000000,158885,145732,70348,5/12/2022 12:00:00 AM,0.6086172091366319490996288195,0.5582339624376098889523058006
St. Clair,371633,120,139.000000,158844,145704,70357,5/13/2022 12:00:00 AM,0.6084601565163430488893315304,0.5581267069896077131989320422
St. Clair,371775,142,132.000000,158906,145750,70410,5/13/2022 12:00:00 AM,0.6086976507226335809146591384,0.5583029123684684305080460739
St. Clair,371822,47,119.000000,158864,145727,70400,5/14/2022 12:00:00 AM,0.6085367675506303172845985007,0.558214809679038071853489058
St. Clair,371964,142,120.000000,158926,145773,70453,5/14/2022 12:00:00 AM,0.6087742617569208493099261087,0.5583910150578987891626030897
St. Clair,371923,-41,94.000000,158870,145740,70420,5/15/2022 12:00:00 AM,0.6085597508609164978031785918,0.5582646068513247963104125887
St. Clair,372065,142,99.000000,158932,145786,70473,5/15/2022 12:00:00 AM,0.6087972450672070298285061997,0.5584408122301855136195266204
St. Clair,372089,24,82.000000,158895,145756,70465,5/16/2022 12:00:00 AM,0.6086555146537755832972623047,0.558325895678754611026626165
St. Clair,372232,143,86.000000,158957,145802,70519,5/16/2022 12:00:00 AM,0.6088930088600661153225899126,0.5585021010576153283357401967
St. Clair,372376,144,86.000000,158926,145791,70529,5/17/2022 12:00:00 AM,0.6087742617569208493099261087,0.558459964988757330718343363
St. Clair,372519,143,100.000000,158988,145837,70578,5/17/2022 12:00:00 AM,0.6090117559632113813352537166,0.5586361703676180480274573947
St. Clair,372621,102,94.000000,158947,145814,70583,5/18/2022 12:00:00 AM,0.6088547033429224811249564275,0.5585480676781876893729003788
St. Clair,372763,142,120.000000,159009,145860,70630,5/18/2022 12:00:00 AM,0.6090921975492130131502840354,0.5587242730570484066820144105
St. Clair,372916,153,122.000000,158981,145836,70655,5/19/2022 12:00:00 AM,0.608984942101210837396910277,0.5586323398159036846076940462
St. Clair,373059,143,139.000000,159043,145882,70702,5/19/2022 12:00:00 AM,0.6092224363075013694222378849,0.5588085451947644019168080779
St. Clair,373139,80,130.000000,159007,145858,70714,5/20/2022 12:00:00 AM,0.6090845364457842863107573384,0.5587166119536196798424877135
St. Clair,373282,143,129.000000,159069,145904,70761,5/20/2022 12:00:00 AM,0.6093220306520748183360849463,0.5588928173324803971516017452
St. Clair,373328,46,116.000000,159025,145888,70754,5/21/2022 12:00:00 AM,0.6091534863766428278664976117,0.558831528505050582435388169
St. Clair,373471,143,121.000000,159087,145934,70801,5/21/2022 12:00:00 AM,0.6093909805829333598918252196,0.5590077338839112997445022007
St. Clair,373477,6,102.000000,159039,145902,70801,5/22/2022 12:00:00 AM,0.6092071141006439157431844909,0.5588851562290516703120750482
St. Clair,373620,143,101.000000,159101,145948,70848,5/22/2022 12:00:00 AM,0.6094446083069344477685120988,0.5590613616079123876211890799
St. Clair,373723,103,95.000000,159074,145933,70853,5/23/2022 12:00:00 AM,0.6093411834106466354349016889,0.5590039033321969363247388521
St. Clair,373867,144,104.000000,159136,145979,70899,5/23/2022 12:00:00 AM,0.6095786776169371674602292968,0.5591801087110576536338528838
St. Clair,374074,207,113.000000,159119,145979,70916,5/24/2022 12:00:00 AM,0.6095135582377929893242523721,0.5591801087110576536338528838
St. Clair,374219,145,127.000000,159181,146025,70962,5/24/2022 12:00:00 AM,0.60975105244408352134957998,0.5593563140899183709429669155
St. Clair,374435,216,138.000000,159161,146023,71001,5/25/2022 12:00:00 AM,0.6096744414097962529543130097,0.5593486529864896441034402185
St. Clair,374582,147,158.000000,159223,146069,71048,5/25/2022 12:00:00 AM,0.6099119356160867849796406176,0.5595248583653503614125542502
St. Clair,374693,111,153.000000,159179,146052,71057,5/26/2022 12:00:00 AM,0.609743391340654794510053283,0.5594597389862061832765773254
St. Clair,374841,148,160.000000,159241,146098,71104,5/26/2022 12:00:00 AM,0.6099808855469453265353808909,0.5596359443650669005856913571
St. Clair,374943,102,154.000000,159194,146079,71145,5/27/2022 12:00:00 AM,0.6098008496163702458065035107,0.5595631638824939956101877353
St. Clair,375092,149,145.000000,159256,146125,71193,5/27/2022 12:00:00 AM,0.6100383438226607778318311186,0.559739369261354712919301767
St. Clair,375128,36,130.000000,159213,146093,71201,5/28/2022 12:00:00 AM,0.6098736300989431507820071325,0.5596167916064950834868746146
St. Clair,375276,148,120.000000,159274,146139,71249,5/28/2022 12:00:00 AM,0.6101072937535193193875713919,0.5597929969853558007959886462
St. Clair,375214,-62,90.000000,159220,146105,71220,5/29/2022 12:00:00 AM,0.6099004439609436947203505721,0.5596627582270674445240347967
St. Clair,375362,148,96.000000,159281,146151,71268,5/29/2022 12:00:00 AM,0.6101341076155198633259148315,0.5598389636059281618331488284
St. Clair,375280,-82,63.000000,159227,146112,71244,5/30/2022 12:00:00 AM,0.6099272578229442386586940117,0.5596895720890679884623782363
St. Clair,375428,148,69.000000,159288,146158,71292,5/30/2022 12:00:00 AM,0.6101609214775204072642582711,0.559865777467928705771492268
St. Clair,375441,13,50.000000,159238,146131,71272,5/31/2022 12:00:00 AM,0.6099693938918022362760908454,0.5597623525716408934378818581
St. Clair,375589,148,66.000000,159299,146177,71320,5/31/2022 12:00:00 AM,0.6102030575463784048816551048,0.5599385579505016107469958898
St. Clair,375690,101,59.000000,159268,146163,71332,6/1/2022 12:00:00 AM,0.6100843104432331388689913008,0.5598849302265005228703090106
St. Clair,375838,148,89.000000,159329,146209,71380,6/1/2022 12:00:00 AM,0.6103179740978093074745555602,0.5600611356053612401794230423
St. Clair,375936,98,82.000000,159295,146179,71404,6/2/2022 12:00:00 AM,0.6101877353395209512026017107,0.5599462190539303375865225868
St. Clair,376084,148,115.000000,159356,146225,71452,6/2/2022 12:00:00 AM,0.6104213989940971198081659701,0.5601224244327910548956366185
St. Clair,376185,101,108.000000,159324,146211,71483,6/3/2022 12:00:00 AM,0.6102988213392374903757388177,0.5600687967087899670189497393
St. Clair,376331,146,127.000000,159385,146256,71530,6/3/2022 12:00:00 AM,0.6105324849938136589813030771,0.5602411715359363209083004225
St. Clair,376335,4,107.000000,159346,146231,71519,6/4/2022 12:00:00 AM,0.610383093476953485610532485,0.5601454077430772354142167096
St. Clair,376481,146,113.000000,159407,146276,71566,6/4/2022 12:00:00 AM,0.6106167571315296542160967444,0.5603177825702235893035673928
St. Clair,376410,-71,82.000000,159353,146240,71534,6/5/2022 12:00:00 AM,0.6104099073389540295488759246,0.5601798827085065061920868463
St. Clair,376556,146,89.000000,159414,146285,71581,6/5/2022 12:00:00 AM,0.610643570993530198154440184,0.5603522575356528600814375294
St. Clair,376599,43,74.000000,159372,146259,71596,6/6/2022 12:00:00 AM,0.6104826878215269345243795464,0.5602526631910794111675904681
St. Clair,376746,147,80.000000,159433,146304,71644,6/6/2022 12:00:00 AM,0.6107163514761031031299438058,0.5604250380182257650569411512
St. Clair,376865,119,76.000000,159392,146286,71651,6/7/2022 12:00:00 AM,0.6105592988558142029196465167,0.560356088087367223501200878
St. Clair,377012,147,97.000000,159453,146331,71699,6/7/2022 12:00:00 AM,0.6107929625103903715252107761,0.5605284629145135773905515611
St. Clair,377122,110,92.000000,159412,146309,71711,6/8/2022 12:00:00 AM,0.610635909890101471314913487,0.5604441907767975821557578938
St. Clair,377271,149,123.000000,159473,146354,71759,6/8/2022 12:00:00 AM,0.6108695735446776399204777464,0.560616565603943936045108577
St. Clair,377431,160,125.000000,159444,146342,71777,6/9/2022 12:00:00 AM,0.6107584875449611007473406395,0.5605705989833715750079483948
St. Clair,377580,149,140.000000,159505,146387,71825,6/9/2022 12:00:00 AM,0.6109921511995372693529048989,0.560742973810517928897299078
St. Clair,377668,88,132.000000,159467,146366,71844,6/10/2022 12:00:00 AM,0.6108465902343914594018976553,0.5606625322245162970822687592
St. Clair,377818,150,136.000000,159528,146411,71892,6/10/2022 12:00:00 AM,0.6110802538889676280074619147,0.5608349070516626509716194423
St. Clair,377848,30,119.000000,159494,146384,71869,6/11/2022 12:00:00 AM,0.6109500151306792717355080652,0.5607314821553748386380090324
St. Clair,377998,150,125.000000,159555,146429,71917,6/11/2022 12:00:00 AM,0.6111836787852554403410723246,0.5609038569825211925273597156
St. Clair,377938,-60,95.000000,159502,146391,71898,6/12/2022 12:00:00 AM,0.6109806595443941790936148533,0.560758296017375382576352472
St. Clair,378088,150,94.000000,159563,146436,71946,6/12/2022 12:00:00 AM,0.6112143231989703476991791128,0.5609306708445217364657031552
St. Clair,378067,-21,70.000000,159519,146409,71928,6/13/2022 12:00:00 AM,0.6110457789235383572295917781,0.5608272459482339241320927453
St. Clair,378217,150,78.000000,159580,146454,71976,6/13/2022 12:00:00 AM,0.6112794425781145258351560375,0.5609996207753802780214434285
St. Clair,378283,66,66.000000,159547,146440,71985,6/14/2022 12:00:00 AM,0.6111530343715405329829655365,0.5609459930513791901447565493
St. Clair,378432,149,83.000000,159608,146485,72033,6/14/2022 12:00:00 AM,0.6113866980261167015885297959,0.5611183678785255440341072325
St. Clair,378597,165,86.000000,159635,146503,72077,6/15/2022 12:00:00 AM,0.6114901229224045139221402059,0.5611873178093840855898475057
St. Clair,378449,-148,73.000000,159574,146458,72030,6/15/2022 12:00:00 AM,0.6112564592678283453165759464,0.5610149429822377317004968226
St. Clair,378684,235,85.000000,159601,146482,72084,6/16/2022 12:00:00 AM,0.6113598841641161576501863563,0.5611068762233824537748171869
St. Clair,378833,149,109.000000,159662,146527,72131,6/16/2022 12:00:00 AM,0.6115935478186923262557506158,0.5612792510505288076641678701
St. Clair,379021,188,115.000000,159684,146544,72188,6/17/2022 12:00:00 AM,0.6116778199564083214905442831,0.5613443704296729858001447949
St. Clair,378873,-148,84.000000,159623,146499,72141,6/17/2022 12:00:00 AM,0.6114441563018321528849800237,0.5611719956025266319107941117
St. Clair,378995,122,80.000000,159638,146512,72183,6/18/2022 12:00:00 AM,0.6115016145775476041814302514,0.5612217927748133563677176424
St. Clair,379143,148,78.000000,159699,146557,72230,6/18/2022 12:00:00 AM,0.6117352782321237727869945108,0.5613941676019597102570683256
St. Clair,379216,73,110.000000,159705,146564,72253,6/19/2022 12:00:00 AM,0.6117582615424099533055746019,0.5614209814639602541954117652
St. Clair,379068,-148,55.000000,159644,146519,72206,6/19/2022 12:00:00 AM,0.6115245978878337847000103425,0.561248606636813900306061082
St. Clair,379184,116,50.000000,159660,146534,72239,6/20/2022 12:00:00 AM,0.6115858867152635994162239187,0.5613060649125293516025113097
St. Clair,379332,148,44.000000,159721,146579,72286,6/20/2022 12:00:00 AM,0.6118195503698397680217881782,0.5614784397396757054918619929
St. Clair,379626,294,108.000000,159756,146605,72350,6/21/2022 12:00:00 AM,0.6119536196798424877135053762,0.5615780340842491544057090543
St. Clair,379478,-148,69.000000,159695,146560,72303,6/21/2022 12:00:00 AM,0.6117199560252663191079411168,0.5614056592571028005163583711
St. Clair,379679,201,77.000000,159712,146580,72359,6/22/2022 12:00:00 AM,0.6117850754044104972439180415,0.5614822702913900689116253414
St. Clair,379827,148,87.000000,159773,146625,72406,6/22/2022 12:00:00 AM,0.6120187390589866658494823009,0.5616546451185364228009760246
St. Clair,380002,175,133.000000,159800,146649,72452,6/23/2022 12:00:00 AM,0.6121221639552744781830927108,0.5617465783596811448752963889
St. Clair,379853,-149,96.000000,159739,146604,72405,6/23/2022 12:00:00 AM,0.6118885003006983095775284514,0.5615742035325347909859457058
St. Clair,380051,198,103.000000,159761,146625,72459,6/24/2022 12:00:00 AM,0.6119727724384143048123221188,0.5616546451185364228009760246
St. Clair,380201,150,82.000000,159822,146670,72507,6/24/2022 12:00:00 AM,0.6122064360929904734178863782,0.5618270199456827766903267078
St. Clair,380346,145,124.000000,159837,146685,72544,6/25/2022 12:00:00 AM,0.6122638943687059247143366059,0.5618844782213982279867769355
St. Clair,380196,-150,74.000000,159776,146640,72496,6/25/2022 12:00:00 AM,0.6120302307141297561087723465,0.5617121033942518740974262523
St. Clair,380312,116,69.000000,159797,146648,72526,6/26/2022 12:00:00 AM,0.6121106723001313879238026653,0.5617427478079667814555330404
St. Clair,380462,150,66.000000,159858,146693,72573,6/26/2022 12:00:00 AM,0.6123443359547075565293669247,0.5619151226351131353448837236
St. Clair,380621,159,110.000000,159915,146707,72614,6/27/2022 12:00:00 AM,0.6125626774024262714558777901,0.5619687503591142232215706028
