Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/26/2022 12:00:00 AM,Montgomery,9929,6,0,0,105,0
5/27/2022 12:00:00 AM,Montgomery,9934,5,0,0,105,0
5/28/2022 12:00:00 AM,Montgomery,9936,2,0,0,105,0
5/29/2022 12:00:00 AM,Montgomery,9950,14,0,0,105,0
5/30/2022 12:00:00 AM,Montgomery,9951,1,0,0,105,0
5/31/2022 12:00:00 AM,Montgomery,9953,2,0,0,105,0
6/1/2022 12:00:00 AM,Montgomery,9961,8,0,0,105,0
6/2/2022 12:00:00 AM,Montgomery,9970,9,0,0,105,0
6/3/2022 12:00:00 AM,Montgomery,9984,14,0,0,105,0
6/4/2022 12:00:00 AM,Montgomery,9994,10,0,0,105,0
6/5/2022 12:00:00 AM,Montgomery,9997,3,0,0,105,0
6/6/2022 12:00:00 AM,Montgomery,9999,2,0,0,105,0
6/7/2022 12:00:00 AM,Montgomery,10007,8,0,0,105,0
6/8/2022 12:00:00 AM,Montgomery,10019,12,0,0,105,0
6/9/2022 12:00:00 AM,Montgomery,10027,8,0,0,105,0
6/10/2022 12:00:00 AM,Montgomery,10050,23,0,0,105,0
6/11/2022 12:00:00 AM,Montgomery,10063,13,0,0,105,0
6/12/2022 12:00:00 AM,Montgomery,10072,9,0,0,105,0
6/13/2022 12:00:00 AM,Montgomery,10073,1,0,0,105,0
6/14/2022 12:00:00 AM,Montgomery,10078,5,0,0,105,0
6/15/2022 12:00:00 AM,Montgomery,10099,21,0,0,105,0
6/16/2022 12:00:00 AM,Montgomery,10116,17,0,0,105,0
6/17/2022 12:00:00 AM,Montgomery,10124,8,0,0,105,0
6/18/2022 12:00:00 AM,Montgomery,10132,8,0,0,105,0
6/19/2022 12:00:00 AM,Montgomery,10140,8,0,0,105,0
6/20/2022 12:00:00 AM,Montgomery,10143,3,0,0,105,0
6/21/2022 12:00:00 AM,Montgomery,10149,6,0,0,105,0
6/22/2022 12:00:00 AM,Montgomery,10161,12,0,0,105,0
6/23/2022 12:00:00 AM,Montgomery,10170,9,0,0,105,0
6/24/2022 12:00:00 AM,Montgomery,10185,15,0,0,105,0
6/25/2022 12:00:00 AM,Montgomery,10195,10,0,0,105,0
6/26/2022 12:00:00 AM,Montgomery,10200,5,0,0,105,0
6/27/2022 12:00:00 AM,Montgomery,10207,7,0,0,105,0
6/28/2022 12:00:00 AM,Montgomery,10215,8,0,0,105,0
6/29/2022 12:00:00 AM,Montgomery,10228,13,0,0,105,0
6/30/2022 12:00:00 AM,Montgomery,10240,12,0,0,105,0
7/1/2022 12:00:00 AM,Montgomery,10252,12,0,0,105,0
7/2/2022 12:00:00 AM,Montgomery,10258,6,0,0,105,0
7/3/2022 12:00:00 AM,Montgomery,10264,6,0,0,105,0
7/4/2022 12:00:00 AM,Montgomery,10269,5,0,0,105,0
7/5/2022 12:00:00 AM,Montgomery,10269,0,0,0,105,0
7/6/2022 12:00:00 AM,Montgomery,10280,11,0,0,105,0
7/7/2022 12:00:00 AM,Montgomery,10300,20,0,0,105,0
7/8/2022 12:00:00 AM,Montgomery,10312,12,0,0,105,0
7/9/2022 12:00:00 AM,Montgomery,10325,13,0,0,105,0
7/10/2022 12:00:00 AM,Montgomery,10330,5,0,0,105,0
7/11/2022 12:00:00 AM,Montgomery,10335,5,0,0,105,0
7/12/2022 12:00:00 AM,Montgomery,10348,13,0,0,105,0
7/13/2022 12:00:00 AM,Montgomery,10364,16,0,0,105,0
7/14/2022 12:00:00 AM,Montgomery,10374,10,0,0,105,0
7/15/2022 12:00:00 AM,Montgomery,10386,12,0,0,105,0
7/16/2022 12:00:00 AM,Montgomery,10400,14,0,0,105,0
7/17/2022 12:00:00 AM,Montgomery,10409,9,0,0,105,0
7/18/2022 12:00:00 AM,Montgomery,10418,9,0,0,105,0
7/19/2022 12:00:00 AM,Montgomery,10430,12,0,0,105,0
7/20/2022 12:00:00 AM,Montgomery,10440,10,0,0,105,0
7/21/2022 12:00:00 AM,Montgomery,10461,21,0,0,105,0
7/22/2022 12:00:00 AM,Montgomery,10481,20,0,0,105,0
7/23/2022 12:00:00 AM,Montgomery,10498,17,0,0,105,0
7/24/2022 12:00:00 AM,Montgomery,10506,8,0,0,105,0
7/25/2022 12:00:00 AM,Montgomery,10509,3,0,0,105,0
7/26/2022 12:00:00 AM,Montgomery,10520,11,0,0,105,0
7/27/2022 12:00:00 AM,Montgomery,10535,15,0,0,105,0
7/28/2022 12:00:00 AM,Montgomery,10563,28,0,0,105,0
7/29/2022 12:00:00 AM,Montgomery,10581,18,0,0,105,0
7/30/2022 12:00:00 AM,Montgomery,10589,8,0,0,105,0
7/31/2022 12:00:00 AM,Montgomery,10598,9,0,0,105,0
8/1/2022 12:00:00 AM,Montgomery,10600,2,0,0,105,0
8/2/2022 12:00:00 AM,Montgomery,10617,17,0,0,105,0
8/3/2022 12:00:00 AM,Montgomery,10632,15,0,0,105,0
8/4/2022 12:00:00 AM,Montgomery,10644,12,0,0,105,0
8/5/2022 12:00:00 AM,Montgomery,10658,14,0,0,105,0
8/6/2022 12:00:00 AM,Montgomery,10669,11,0,0,106,1
8/7/2022 12:00:00 AM,Montgomery,10686,17,0,0,106,0
8/8/2022 12:00:00 AM,Montgomery,10709,23,0,0,106,0
8/9/2022 12:00:00 AM,Montgomery,10721,12,0,0,106,0
8/10/2022 12:00:00 AM,Montgomery,10741,20,0,0,106,0
8/11/2022 12:00:00 AM,Montgomery,10757,16,0,0,106,0
8/12/2022 12:00:00 AM,Montgomery,10793,36,0,0,106,0
8/13/2022 12:00:00 AM,Montgomery,10800,7,0,0,107,1
8/14/2022 12:00:00 AM,Montgomery,10808,8,0,0,107,0
8/15/2022 12:00:00 AM,Montgomery,10810,2,0,0,107,0
8/16/2022 12:00:00 AM,Montgomery,10823,13,0,0,107,0
8/17/2022 12:00:00 AM,Montgomery,10844,21,0,0,107,0
8/18/2022 12:00:00 AM,Montgomery,10866,22,0,0,107,0
8/19/2022 12:00:00 AM,Montgomery,10879,13,0,0,107,0
8/20/2022 12:00:00 AM,Montgomery,10911,32,0,0,107,0
8/21/2022 12:00:00 AM,Montgomery,10927,16,0,0,107,0
8/22/2022 12:00:00 AM,Montgomery,10932,5,0,0,107,0
8/23/2022 12:00:00 AM,Montgomery,10950,18,0,0,107,0
8/24/2022 12:00:00 AM,Montgomery,10963,13,0,0,107,0
8/25/2022 12:00:00 AM,Montgomery,10981,18,0,0,107,0
8/26/2022 12:00:00 AM,Montgomery,11017,36,0,0,107,0
8/27/2022 12:00:00 AM,Montgomery,11040,23,0,0,107,0
8/28/2022 12:00:00 AM,Montgomery,11042,2,0,0,107,0
8/29/2022 12:00:00 AM,Montgomery,11045,3,0,0,107,0
8/30/2022 12:00:00 AM,Montgomery,11056,11,0,0,107,0
8/31/2022 12:00:00 AM,Montgomery,11067,11,0,0,107,0
9/1/2022 12:00:00 AM,Montgomery,11086,19,0,0,107,0
9/2/2022 12:00:00 AM,Montgomery,11095,9,0,0,107,0
9/3/2022 12:00:00 AM,Montgomery,11114,19,0,0,107,0
9/4/2022 12:00:00 AM,Montgomery,11121,7,0,0,107,0
9/5/2022 12:00:00 AM,Montgomery,11124,3,0,0,107,0
9/6/2022 12:00:00 AM,Montgomery,11129,5,0,0,107,0
9/7/2022 12:00:00 AM,Montgomery,11144,15,0,0,108,1
9/8/2022 12:00:00 AM,Montgomery,11183,39,0,0,108,0
9/9/2022 12:00:00 AM,Montgomery,11190,7,0,0,108,0
9/10/2022 12:00:00 AM,Montgomery,11197,7,0,0,108,0
9/11/2022 12:00:00 AM,Montgomery,11201,4,0,0,108,0
9/12/2022 12:00:00 AM,Montgomery,11200,-1,0,0,108,0
9/13/2022 12:00:00 AM,Montgomery,11206,6,0,0,108,0
9/14/2022 12:00:00 AM,Montgomery,11209,3,0,0,108,0
9/15/2022 12:00:00 AM,Montgomery,11218,9,0,0,108,0
9/16/2022 12:00:00 AM,Montgomery,11225,7,0,0,108,0
9/17/2022 12:00:00 AM,Montgomery,11233,8,0,0,108,0
9/18/2022 12:00:00 AM,Montgomery,11235,2,0,0,108,0
9/19/2022 12:00:00 AM,Montgomery,11238,3,0,0,108,0
9/20/2022 12:00:00 AM,Montgomery,11251,13,0,0,108,0
9/21/2022 12:00:00 AM,Montgomery,11258,7,0,0,108,0
9/22/2022 12:00:00 AM,Montgomery,11264,6,0,0,108,0
9/23/2022 12:00:00 AM,Montgomery,11271,7,0,0,108,0
9/24/2022 12:00:00 AM,Montgomery,11274,3,0,0,108,0
9/25/2022 12:00:00 AM,Montgomery,11274,0,0,0,108,0
9/26/2022 12:00:00 AM,Montgomery,11275,1,0,0,108,0
9/27/2022 12:00:00 AM,Montgomery,11276,1,0,0,108,0
9/28/2022 12:00:00 AM,Montgomery,11276,0,0,0,108,0
9/29/2022 12:00:00 AM,Montgomery,11282,6,0,0,108,0
9/30/2022 12:00:00 AM,Montgomery,11284,2,0,0,109,1
10/1/2022 12:00:00 AM,Montgomery,11290,6,0,0,109,0
10/2/2022 12:00:00 AM,Montgomery,11290,0,0,0,109,0
10/3/2022 12:00:00 AM,Montgomery,11291,1,0,0,109,0
10/4/2022 12:00:00 AM,Montgomery,11293,2,0,0,109,0
10/5/2022 12:00:00 AM,Montgomery,11295,2,0,0,109,0
10/6/2022 12:00:00 AM,Montgomery,11296,1,0,0,109,0
10/7/2022 12:00:00 AM,Montgomery,11297,1,0,0,109,0
10/8/2022 12:00:00 AM,Montgomery,11299,2,0,0,109,0
10/9/2022 12:00:00 AM,Montgomery,11299,0,0,0,109,0
10/10/2022 12:00:00 AM,Montgomery,11299,0,0,0,109,0
10/11/2022 12:00:00 AM,Montgomery,11303,4,0,0,109,0
10/12/2022 12:00:00 AM,Montgomery,11306,3,0,0,109,0
10/13/2022 12:00:00 AM,Montgomery,11312,6,0,0,109,0
10/14/2022 12:00:00 AM,Montgomery,11317,5,0,0,109,0
10/15/2022 12:00:00 AM,Montgomery,11326,9,0,0,109,0
10/16/2022 12:00:00 AM,Montgomery,11327,1,0,0,109,0
10/17/2022 12:00:00 AM,Montgomery,11327,0,0,0,109,0
10/18/2022 12:00:00 AM,Montgomery,11327,0,0,0,109,0
10/19/2022 12:00:00 AM,Montgomery,11327,0,0,0,109,0
10/20/2022 12:00:00 AM,Montgomery,11331,4,0,0,109,0
10/21/2022 12:00:00 AM,Montgomery,11336,5,0,0,109,0
10/22/2022 12:00:00 AM,Montgomery,11342,6,0,0,109,0
10/23/2022 12:00:00 AM,Montgomery,11345,3,0,0,109,0
10/24/2022 12:00:00 AM,Montgomery,11346,1,0,0,109,0
10/25/2022 12:00:00 AM,Montgomery,11352,6,0,0,109,0
10/26/2022 12:00:00 AM,Montgomery,11354,2,0,0,109,0
10/27/2022 12:00:00 AM,Montgomery,11356,2,0,0,109,0
10/28/2022 12:00:00 AM,Montgomery,11359,3,0,0,109,0
10/29/2022 12:00:00 AM,Montgomery,11365,6,0,0,109,0
10/30/2022 12:00:00 AM,Montgomery,11365,0,0,0,109,0
10/31/2022 12:00:00 AM,Montgomery,11366,1,0,0,109,0
11/1/2022 12:00:00 AM,Montgomery,11370,4,0,0,109,0
11/2/2022 12:00:00 AM,Montgomery,11378,8,0,0,109,0
11/3/2022 12:00:00 AM,Montgomery,11383,5,0,0,109,0
11/4/2022 12:00:00 AM,Montgomery,11387,4,0,0,109,0
11/5/2022 12:00:00 AM,Montgomery,11393,6,0,0,109,0
11/6/2022 12:00:00 AM,Montgomery,11397,4,0,0,109,0
11/7/2022 12:00:00 AM,Montgomery,11396,-1,0,0,109,0
11/8/2022 12:00:00 AM,Montgomery,11415,19,0,0,109,0
11/9/2022 12:00:00 AM,Montgomery,11417,2,0,0,109,0
11/10/2022 12:00:00 AM,Montgomery,11422,5,0,0,109,0
11/11/2022 12:00:00 AM,Montgomery,11424,2,0,0,109,0
11/12/2022 12:00:00 AM,Montgomery,11434,10,0,0,109,0
11/13/2022 12:00:00 AM,Montgomery,11437,3,0,0,109,0
11/14/2022 12:00:00 AM,Montgomery,11438,1,0,0,109,0
11/15/2022 12:00:00 AM,Montgomery,11443,5,0,0,109,0
11/16/2022 12:00:00 AM,Montgomery,11448,5,0,0,109,0
11/17/2022 12:00:00 AM,Montgomery,11459,11,0,0,109,0
11/18/2022 12:00:00 AM,Montgomery,11467,8,0,0,109,0
11/19/2022 12:00:00 AM,Montgomery,11480,13,0,0,109,0
11/20/2022 12:00:00 AM,Montgomery,11482,2,0,0,109,0
11/21/2022 12:00:00 AM,Montgomery,11484,2,0,0,109,0
11/22/2022 12:00:00 AM,Montgomery,11498,14,0,0,109,0
11/23/2022 12:00:00 AM,Montgomery,11510,12,0,0,109,0
11/24/2022 12:00:00 AM,Montgomery,11515,5,0,0,109,0
11/25/2022 12:00:00 AM,Montgomery,11518,3,0,0,109,0
11/26/2022 12:00:00 AM,Montgomery,11525,7,0,0,109,0
11/27/2022 12:00:00 AM,Montgomery,11532,7,0,0,109,0
11/28/2022 12:00:00 AM,Montgomery,11532,0,0,0,109,0
11/29/2022 12:00:00 AM,Montgomery,11556,24,0,0,109,0
11/30/2022 12:00:00 AM,Montgomery,11580,24,0,0,109,0
12/1/2022 12:00:00 AM,Montgomery,11614,34,0,0,109,0
12/2/2022 12:00:00 AM,Montgomery,11630,16,0,0,109,0
12/3/2022 12:00:00 AM,Montgomery,11638,8,0,0,109,0
12/4/2022 12:00:00 AM,Montgomery,11642,4,0,0,109,0
12/5/2022 12:00:00 AM,Montgomery,11644,2,0,0,109,0
12/6/2022 12:00:00 AM,Montgomery,11659,15,0,0,109,0
12/7/2022 12:00:00 AM,Montgomery,11674,15,0,0,109,0
12/8/2022 12:00:00 AM,Montgomery,11684,10,0,0,109,0
12/9/2022 12:00:00 AM,Montgomery,11699,15,0,0,109,0
12/10/2022 12:00:00 AM,Montgomery,11741,42,0,0,109,0
12/11/2022 12:00:00 AM,Montgomery,11757,16,0,0,109,0
12/12/2022 12:00:00 AM,Montgomery,11756,-1,0,0,109,0
12/13/2022 12:00:00 AM,Montgomery,11767,11,0,0,109,0
12/14/2022 12:00:00 AM,Montgomery,11775,8,0,0,109,0
12/15/2022 12:00:00 AM,Montgomery,11809,34,0,0,109,0
12/16/2022 12:00:00 AM,Montgomery,11819,10,0,0,109,0
12/17/2022 12:00:00 AM,Montgomery,11835,16,0,0,109,0
12/18/2022 12:00:00 AM,Montgomery,11839,4,0,0,109,0
12/19/2022 12:00:00 AM,Montgomery,11841,2,0,0,109,0
12/20/2022 12:00:00 AM,Montgomery,11847,6,0,0,109,0
12/21/2022 12:00:00 AM,Montgomery,11858,11,0,0,109,0
12/22/2022 12:00:00 AM,Montgomery,11864,6,0,0,109,0
12/23/2022 12:00:00 AM,Montgomery,11877,13,0,0,109,0
12/24/2022 12:00:00 AM,Montgomery,11879,2,0,0,109,0
12/25/2022 12:00:00 AM,Montgomery,11881,2,0,0,110,1
12/26/2022 12:00:00 AM,Montgomery,11884,3,0,0,110,0
12/27/2022 12:00:00 AM,Montgomery,11885,1,0,0,110,0
12/28/2022 12:00:00 AM,Montgomery,11895,10,0,0,110,0
12/29/2022 12:00:00 AM,Montgomery,11908,13,0,0,110,0
12/30/2022 12:00:00 AM,Montgomery,11915,7,0,0,110,0
12/31/2022 12:00:00 AM,Montgomery,11948,33,0,0,110,0
1/13/2023 12:00:00 AM,Montgomery,12005,57,0,0,110,0
