Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
7/11/2022 12:00:00 AM,Adams,23997,33,0,0,211,0
7/12/2022 12:00:00 AM,Adams,24067,70,0,0,211,0
7/13/2022 12:00:00 AM,Adams,24109,42,0,0,211,0
7/14/2022 12:00:00 AM,Adams,24157,48,0,0,211,0
7/15/2022 12:00:00 AM,Adams,24180,23,0,0,211,0
7/16/2022 12:00:00 AM,Adams,24209,29,0,0,211,0
7/17/2022 12:00:00 AM,Adams,24218,9,0,0,211,0
7/18/2022 12:00:00 AM,Adams,24253,35,0,0,211,0
7/19/2022 12:00:00 AM,Adams,24333,80,0,0,211,0
7/20/2022 12:00:00 AM,Adams,24382,49,0,0,212,1
7/21/2022 12:00:00 AM,Adams,24411,29,0,0,212,0
7/22/2022 12:00:00 AM,Adams,24448,37,0,0,212,0
7/23/2022 12:00:00 AM,Adams,24467,19,0,0,212,0
7/24/2022 12:00:00 AM,Adams,24492,25,0,0,212,0
7/25/2022 12:00:00 AM,Adams,24499,7,0,0,212,0
7/26/2022 12:00:00 AM,Adams,24530,31,0,0,212,0
7/27/2022 12:00:00 AM,Adams,24551,21,0,0,212,0
7/28/2022 12:00:00 AM,Adams,24609,58,0,0,212,0
7/29/2022 12:00:00 AM,Adams,24630,21,0,0,212,0
7/30/2022 12:00:00 AM,Adams,24648,18,0,0,212,0
7/31/2022 12:00:00 AM,Adams,24667,19,0,0,212,0
8/1/2022 12:00:00 AM,Adams,24691,24,0,0,212,0
8/2/2022 12:00:00 AM,Adams,24727,36,0,0,212,0
8/3/2022 12:00:00 AM,Adams,24765,38,0,0,213,1
8/4/2022 12:00:00 AM,Adams,24795,30,0,0,214,1
8/5/2022 12:00:00 AM,Adams,24825,30,0,0,214,0
8/6/2022 12:00:00 AM,Adams,24849,24,0,0,215,1
8/7/2022 12:00:00 AM,Adams,24873,24,0,0,215,0
8/8/2022 12:00:00 AM,Adams,24889,16,0,0,215,0
8/9/2022 12:00:00 AM,Adams,24931,42,0,0,216,1
8/10/2022 12:00:00 AM,Adams,24952,21,0,0,216,0
8/11/2022 12:00:00 AM,Adams,24997,45,0,0,216,0
8/12/2022 12:00:00 AM,Adams,25019,22,0,0,216,0
8/13/2022 12:00:00 AM,Adams,25043,24,0,0,216,0
8/14/2022 12:00:00 AM,Adams,25058,15,0,0,216,0
8/15/2022 12:00:00 AM,Adams,25070,12,0,0,216,0
8/16/2022 12:00:00 AM,Adams,25093,23,0,0,216,0
8/17/2022 12:00:00 AM,Adams,25120,27,0,0,216,0
8/18/2022 12:00:00 AM,Adams,25151,31,0,0,216,0
8/19/2022 12:00:00 AM,Adams,25181,30,0,0,216,0
8/20/2022 12:00:00 AM,Adams,25208,27,0,0,216,0
8/21/2022 12:00:00 AM,Adams,25218,10,0,0,216,0
8/22/2022 12:00:00 AM,Adams,25228,10,0,0,216,0
8/23/2022 12:00:00 AM,Adams,25267,39,0,0,216,0
8/24/2022 12:00:00 AM,Adams,25294,27,0,0,216,0
8/25/2022 12:00:00 AM,Adams,25307,13,0,0,216,0
8/26/2022 12:00:00 AM,Adams,25350,43,0,0,216,0
8/27/2022 12:00:00 AM,Adams,25378,28,0,0,216,0
8/28/2022 12:00:00 AM,Adams,25390,12,0,0,216,0
8/29/2022 12:00:00 AM,Adams,25393,3,0,0,216,0
8/30/2022 12:00:00 AM,Adams,25446,53,0,0,216,0
8/31/2022 12:00:00 AM,Adams,25479,33,0,0,216,0
9/1/2022 12:00:00 AM,Adams,25509,30,0,0,216,0
9/2/2022 12:00:00 AM,Adams,25554,45,0,0,216,0
9/3/2022 12:00:00 AM,Adams,25572,18,0,0,216,0
9/4/2022 12:00:00 AM,Adams,25578,6,0,0,216,0
9/5/2022 12:00:00 AM,Adams,25594,16,0,0,216,0
9/6/2022 12:00:00 AM,Adams,25616,22,0,0,216,0
9/7/2022 12:00:00 AM,Adams,25654,38,0,0,216,0
9/8/2022 12:00:00 AM,Adams,25685,31,0,0,216,0
9/9/2022 12:00:00 AM,Adams,25700,15,0,0,216,0
9/10/2022 12:00:00 AM,Adams,25721,21,0,0,216,0
9/11/2022 12:00:00 AM,Adams,25733,12,0,0,216,0
9/12/2022 12:00:00 AM,Adams,25740,7,0,0,216,0
9/13/2022 12:00:00 AM,Adams,25753,13,0,0,216,0
9/14/2022 12:00:00 AM,Adams,25763,10,0,0,216,0
9/15/2022 12:00:00 AM,Adams,25774,11,0,0,216,0
9/16/2022 12:00:00 AM,Adams,25787,13,0,0,216,0
9/17/2022 12:00:00 AM,Adams,25799,12,0,0,216,0
9/18/2022 12:00:00 AM,Adams,25800,1,0,0,216,0
9/19/2022 12:00:00 AM,Adams,25802,2,0,0,216,0
9/20/2022 12:00:00 AM,Adams,25810,8,0,0,216,0
9/21/2022 12:00:00 AM,Adams,25823,13,0,0,216,0
9/22/2022 12:00:00 AM,Adams,25831,8,0,0,216,0
9/23/2022 12:00:00 AM,Adams,25844,13,0,0,216,0
9/24/2022 12:00:00 AM,Adams,25849,5,0,0,217,1
9/25/2022 12:00:00 AM,Adams,25853,4,0,0,217,0
9/26/2022 12:00:00 AM,Adams,25857,4,0,0,217,0
9/27/2022 12:00:00 AM,Adams,25865,8,0,0,217,0
9/28/2022 12:00:00 AM,Adams,25869,4,0,0,217,0
9/29/2022 12:00:00 AM,Adams,25879,10,0,0,217,0
9/30/2022 12:00:00 AM,Adams,25887,8,0,0,217,0
10/1/2022 12:00:00 AM,Adams,25897,10,0,0,217,0
10/2/2022 12:00:00 AM,Adams,25903,6,0,0,217,0
10/3/2022 12:00:00 AM,Adams,25905,2,0,0,217,0
10/4/2022 12:00:00 AM,Adams,25916,11,0,0,217,0
10/5/2022 12:00:00 AM,Adams,25925,9,0,0,217,0
10/6/2022 12:00:00 AM,Adams,25933,8,0,0,217,0
10/7/2022 12:00:00 AM,Adams,25939,6,0,0,217,0
10/8/2022 12:00:00 AM,Adams,25942,3,0,0,217,0
10/9/2022 12:00:00 AM,Adams,25943,1,0,0,217,0
10/10/2022 12:00:00 AM,Adams,25945,2,0,0,217,0
10/11/2022 12:00:00 AM,Adams,25954,9,0,0,217,0
10/12/2022 12:00:00 AM,Adams,25957,3,0,0,218,1
10/13/2022 12:00:00 AM,Adams,25968,11,0,0,218,0
10/14/2022 12:00:00 AM,Adams,25978,10,0,0,220,2
10/15/2022 12:00:00 AM,Adams,25982,4,0,0,220,0
10/16/2022 12:00:00 AM,Adams,25985,3,0,0,220,0
10/17/2022 12:00:00 AM,Adams,25987,2,0,0,220,0
10/18/2022 12:00:00 AM,Adams,25991,4,0,0,220,0
10/19/2022 12:00:00 AM,Adams,25991,0,0,0,220,0
10/20/2022 12:00:00 AM,Adams,26005,14,0,0,220,0
10/21/2022 12:00:00 AM,Adams,26017,12,0,0,221,1
10/22/2022 12:00:00 AM,Adams,26021,4,0,0,221,0
10/23/2022 12:00:00 AM,Adams,26020,-1,0,0,221,0
10/24/2022 12:00:00 AM,Adams,26028,8,0,0,221,0
10/25/2022 12:00:00 AM,Adams,26040,12,0,0,221,0
10/26/2022 12:00:00 AM,Adams,26046,6,0,0,222,1
10/27/2022 12:00:00 AM,Adams,26052,6,0,0,222,0
10/28/2022 12:00:00 AM,Adams,26062,10,0,0,222,0
10/29/2022 12:00:00 AM,Adams,26073,11,0,0,222,0
10/30/2022 12:00:00 AM,Adams,26076,3,0,0,222,0
10/31/2022 12:00:00 AM,Adams,26084,8,0,0,222,0
11/1/2022 12:00:00 AM,Adams,26098,14,0,0,222,0
11/2/2022 12:00:00 AM,Adams,26110,12,0,0,222,0
11/3/2022 12:00:00 AM,Adams,26117,7,0,0,222,0
11/4/2022 12:00:00 AM,Adams,26134,17,0,0,223,1
11/5/2022 12:00:00 AM,Adams,26147,13,0,0,223,0
11/6/2022 12:00:00 AM,Adams,26153,6,0,0,223,0
11/7/2022 12:00:00 AM,Adams,26157,4,0,0,223,0
11/8/2022 12:00:00 AM,Adams,26175,18,0,0,223,0
11/9/2022 12:00:00 AM,Adams,26185,10,0,0,223,0
11/10/2022 12:00:00 AM,Adams,26199,14,0,0,224,1
11/11/2022 12:00:00 AM,Adams,26211,12,0,0,224,0
11/12/2022 12:00:00 AM,Adams,26226,15,0,0,224,0
11/13/2022 12:00:00 AM,Adams,26240,14,0,0,224,0
11/14/2022 12:00:00 AM,Adams,26247,7,0,0,224,0
11/15/2022 12:00:00 AM,Adams,26273,26,0,0,224,0
11/16/2022 12:00:00 AM,Adams,26294,21,0,0,224,0
11/17/2022 12:00:00 AM,Adams,26316,22,0,0,224,0
11/18/2022 12:00:00 AM,Adams,26333,17,0,0,224,0
11/19/2022 12:00:00 AM,Adams,26353,20,0,0,224,0
11/20/2022 12:00:00 AM,Adams,26358,5,0,0,224,0
11/21/2022 12:00:00 AM,Adams,26365,7,0,0,224,0
11/22/2022 12:00:00 AM,Adams,26384,19,0,0,224,0
11/23/2022 12:00:00 AM,Adams,26413,29,0,0,224,0
11/24/2022 12:00:00 AM,Adams,26433,20,0,0,224,0
11/25/2022 12:00:00 AM,Adams,26445,12,0,0,224,0
11/26/2022 12:00:00 AM,Adams,26457,12,0,0,224,0
11/27/2022 12:00:00 AM,Adams,26473,16,0,0,224,0
11/28/2022 12:00:00 AM,Adams,26475,2,0,0,224,0
11/29/2022 12:00:00 AM,Adams,26514,39,0,0,224,0
11/30/2022 12:00:00 AM,Adams,26579,65,0,0,224,0
12/1/2022 12:00:00 AM,Adams,26602,23,0,0,224,0
12/2/2022 12:00:00 AM,Adams,26643,41,0,0,224,0
12/3/2022 12:00:00 AM,Adams,26652,9,0,0,224,0
12/4/2022 12:00:00 AM,Adams,26675,23,0,0,224,0
12/5/2022 12:00:00 AM,Adams,26690,15,0,0,224,0
12/6/2022 12:00:00 AM,Adams,26719,29,0,0,224,0
12/7/2022 12:00:00 AM,Adams,26760,41,0,0,224,0
12/8/2022 12:00:00 AM,Adams,26794,34,0,0,224,0
12/9/2022 12:00:00 AM,Adams,26819,25,0,0,225,1
12/10/2022 12:00:00 AM,Adams,26852,33,0,0,225,0
12/11/2022 12:00:00 AM,Adams,26870,18,0,0,225,0
12/12/2022 12:00:00 AM,Adams,26881,11,0,0,225,0
12/13/2022 12:00:00 AM,Adams,26914,33,0,0,225,0
12/14/2022 12:00:00 AM,Adams,26987,73,0,0,227,2
12/15/2022 12:00:00 AM,Adams,27031,44,0,0,227,0
12/16/2022 12:00:00 AM,Adams,27047,16,0,0,228,1
12/17/2022 12:00:00 AM,Adams,27086,39,0,0,228,0
12/18/2022 12:00:00 AM,Adams,27096,10,0,0,228,0
12/19/2022 12:00:00 AM,Adams,27102,6,0,0,228,0
12/20/2022 12:00:00 AM,Adams,27129,27,0,0,228,0
12/21/2022 12:00:00 AM,Adams,27185,56,0,0,228,0
12/22/2022 12:00:00 AM,Adams,27203,18,0,0,228,0
12/23/2022 12:00:00 AM,Adams,27222,19,0,0,228,0
12/24/2022 12:00:00 AM,Adams,27243,21,0,0,228,0
12/25/2022 12:00:00 AM,Adams,27254,11,0,0,228,0
12/26/2022 12:00:00 AM,Adams,27261,7,0,0,228,0
12/27/2022 12:00:00 AM,Adams,27273,12,0,0,228,0
12/28/2022 12:00:00 AM,Adams,27297,24,0,0,228,0
12/29/2022 12:00:00 AM,Adams,27330,33,0,0,228,0
12/30/2022 12:00:00 AM,Adams,27355,25,0,0,228,0
12/31/2022 12:00:00 AM,Adams,27408,53,0,0,228,0
1/13/2023 12:00:00 AM,Adams,27565,157,0,0,229,1
