Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Clay,11962,1,4.000000,5147,4903,2377,3/12/2022 12:00:00 AM,0.3883648985135441032219120199,0.3699539726854297140270127518
Clay,11962,0,2.000000,5145,4903,2379,3/12/2022 12:00:00 AM,0.3882139892854448049498226817,0.3699539726854297140270127518
Clay,11964,2,2.000000,5147,4904,2378,3/13/2022 12:00:00 AM,0.3883648985135441032219120199,0.370029427299479363163057421
Clay,11964,0,2.000000,5145,4904,2380,3/13/2022 12:00:00 AM,0.3882139892854448049498226817,0.370029427299479363163057421
Clay,11966,2,2.000000,5149,4904,2378,3/14/2022 12:00:00 AM,0.3885158077416434014940013582,0.370029427299479363163057421
Clay,11966,0,1.000000,5147,4904,2380,3/14/2022 12:00:00 AM,0.3883648985135441032219120199,0.370029427299479363163057421
Clay,11972,6,2.000000,5149,4905,2383,3/15/2022 12:00:00 AM,0.3885158077416434014940013582,0.3701048819135290122991020901
Clay,11972,0,1.000000,5147,4905,2385,3/15/2022 12:00:00 AM,0.3883648985135441032219120199,0.3701048819135290122991020901
Clay,11981,9,3.000000,5149,4908,2389,3/16/2022 12:00:00 AM,0.3885158077416434014940013582,0.3703312457556779597072360975
Clay,11981,0,2.000000,5147,4908,2391,3/16/2022 12:00:00 AM,0.3883648985135441032219120199,0.3703312457556779597072360975
Clay,11985,4,3.000000,5149,4909,2392,3/17/2022 12:00:00 AM,0.3885158077416434014940013582,0.3704067003697276088432807666
Clay,11985,0,3.000000,5147,4909,2394,3/17/2022 12:00:00 AM,0.3883648985135441032219120199,0.3704067003697276088432807666
Clay,11988,3,3.000000,5149,4910,2394,3/18/2022 12:00:00 AM,0.3885158077416434014940013582,0.3704821549837772579793254358
Clay,11988,0,2.000000,5147,4910,2396,3/18/2022 12:00:00 AM,0.3883648985135441032219120199,0.3704821549837772579793254358
Clay,11988,0,2.000000,5149,4910,2394,3/19/2022 12:00:00 AM,0.3885158077416434014940013582,0.3704821549837772579793254358
Clay,11988,0,1.000000,5147,4910,2396,3/19/2022 12:00:00 AM,0.3883648985135441032219120199,0.3704821549837772579793254358
Clay,11988,0,1.000000,5149,4910,2394,3/20/2022 12:00:00 AM,0.3885158077416434014940013582,0.3704821549837772579793254358
Clay,11988,0,0.000000,5147,4910,2396,3/20/2022 12:00:00 AM,0.3883648985135441032219120199,0.3704821549837772579793254358
Clay,11992,4,1.000000,5149,4911,2397,3/21/2022 12:00:00 AM,0.3885158077416434014940013582,0.3705576095978269071153701049
Clay,11992,0,1.000000,5147,4911,2399,3/21/2022 12:00:00 AM,0.3883648985135441032219120199,0.3705576095978269071153701049
Clay,11999,7,2.000000,5152,4913,2399,3/22/2022 12:00:00 AM,0.3887421715837923489021353656,0.3707085188259262053874594431
Clay,11999,0,2.000000,5150,4913,2401,3/22/2022 12:00:00 AM,0.3885912623556930506300460273,0.3707085188259262053874594431
Clay,12006,7,3.000000,5154,4913,2404,3/23/2022 12:00:00 AM,0.3888930808118916471742247038,0.3707085188259262053874594431
Clay,12006,0,3.000000,5152,4913,2406,3/23/2022 12:00:00 AM,0.3887421715837923489021353656,0.3707085188259262053874594431
Clay,12006,0,3.000000,5154,4913,2404,3/24/2022 12:00:00 AM,0.3888930808118916471742247038,0.3707085188259262053874594431
Clay,12006,0,2.000000,5152,4913,2406,3/24/2022 12:00:00 AM,0.3887421715837923489021353656,0.3707085188259262053874594431
Clay,12012,6,3.000000,5154,4916,2407,3/25/2022 12:00:00 AM,0.3888930808118916471742247038,0.3709348826680751527955934505
Clay,12012,0,2.000000,5152,4916,2409,3/25/2022 12:00:00 AM,0.3887421715837923489021353656,0.3709348826680751527955934505
Clay,12015,3,2.000000,5155,4916,2409,3/26/2022 12:00:00 AM,0.388968535425941296310269373,0.3709348826680751527955934505
Clay,12015,0,1.000000,5153,4916,2411,3/26/2022 12:00:00 AM,0.3888176261978419980381800347,0.3709348826680751527955934505
Clay,12017,2,2.000000,5155,4917,2410,3/27/2022 12:00:00 AM,0.388968535425941296310269373,0.3710103372821248019316381197
Clay,12017,0,2.000000,5153,4917,2412,3/27/2022 12:00:00 AM,0.3888176261978419980381800347,0.3710103372821248019316381197
Clay,12018,1,2.000000,5155,4917,2411,3/28/2022 12:00:00 AM,0.388968535425941296310269373,0.3710103372821248019316381197
Clay,12018,0,1.000000,5153,4917,2413,3/28/2022 12:00:00 AM,0.3888176261978419980381800347,0.3710103372821248019316381197
Clay,12020,2,1.000000,5156,4917,2411,3/29/2022 12:00:00 AM,0.3890439900399909454463140421,0.3710103372821248019316381197
Clay,12020,0,1.000000,5154,4917,2413,3/29/2022 12:00:00 AM,0.3888930808118916471742247038,0.3710103372821248019316381197
Clay,12021,1,1.000000,5157,4917,2411,3/30/2022 12:00:00 AM,0.3891194446540405945823587112,0.3710103372821248019316381197
Clay,12021,0,1.000000,5155,4917,2413,3/30/2022 12:00:00 AM,0.388968535425941296310269373,0.3710103372821248019316381197
Clay,12039,18,3.000000,5158,4918,2414,3/31/2022 12:00:00 AM,0.3891948992680902437184033804,0.3710857918961744510676827888
Clay,12039,0,3.000000,5156,4918,2416,3/31/2022 12:00:00 AM,0.3890439900399909454463140421,0.3710857918961744510676827888
Clay,12043,4,4.000000,5158,4918,2414,4/1/2022 12:00:00 AM,0.3891948992680902437184033804,0.3710857918961744510676827888
Clay,12043,0,3.000000,5156,4918,2416,4/1/2022 12:00:00 AM,0.3890439900399909454463140421,0.3710857918961744510676827888
Clay,12044,1,3.000000,5158,4919,2414,4/2/2022 12:00:00 AM,0.3891948992680902437184033804,0.3711612465102241002037274579
Clay,12044,0,3.000000,5156,4919,2416,4/2/2022 12:00:00 AM,0.3890439900399909454463140421,0.3711612465102241002037274579
Clay,12044,0,3.000000,5158,4919,2414,4/3/2022 12:00:00 AM,0.3891948992680902437184033804,0.3711612465102241002037274579
Clay,12044,0,1.000000,5156,4919,2416,4/3/2022 12:00:00 AM,0.3890439900399909454463140421,0.3711612465102241002037274579
Clay,12051,7,2.000000,5158,4919,2414,4/4/2022 12:00:00 AM,0.3891948992680902437184033804,0.3711612465102241002037274579
Clay,12051,0,1.000000,5156,4919,2416,4/4/2022 12:00:00 AM,0.3890439900399909454463140421,0.3711612465102241002037274579
Clay,12055,4,2.000000,5158,4919,2415,4/5/2022 12:00:00 AM,0.3891948992680902437184033804,0.3711612465102241002037274579
Clay,12055,0,2.000000,5156,4919,2417,4/5/2022 12:00:00 AM,0.3890439900399909454463140421,0.3711612465102241002037274579
Clay,12073,18,4.000000,5158,4921,2418,4/6/2022 12:00:00 AM,0.3891948992680902437184033804,0.3713121557383233984758167962
Clay,12073,0,4.000000,5156,4921,2420,4/6/2022 12:00:00 AM,0.3890439900399909454463140421,0.3713121557383233984758167962
Clay,12076,3,5.000000,5158,4921,2418,4/7/2022 12:00:00 AM,0.3891948992680902437184033804,0.3713121557383233984758167962
Clay,12076,0,4.000000,5156,4921,2420,4/7/2022 12:00:00 AM,0.3890439900399909454463140421,0.3713121557383233984758167962
Clay,12079,3,4.000000,5160,4921,2419,4/8/2022 12:00:00 AM,0.3893458084961895419904927186,0.3713121557383233984758167962
Clay,12079,0,3.000000,5158,4921,2421,4/8/2022 12:00:00 AM,0.3891948992680902437184033804,0.3713121557383233984758167962
Clay,12080,1,4.000000,5160,4921,2419,4/9/2022 12:00:00 AM,0.3893458084961895419904927186,0.3713121557383233984758167962
Clay,12080,0,1.000000,5158,4921,2421,4/9/2022 12:00:00 AM,0.3891948992680902437184033804,0.3713121557383233984758167962
Clay,12081,1,1.000000,5160,4921,2419,4/10/2022 12:00:00 AM,0.3893458084961895419904927186,0.3713121557383233984758167962
Clay,12081,0,1.000000,5158,4921,2421,4/10/2022 12:00:00 AM,0.3891948992680902437184033804,0.3713121557383233984758167962
Clay,12082,1,1.000000,5160,4921,2419,4/11/2022 12:00:00 AM,0.3893458084961895419904927186,0.3713121557383233984758167962
Clay,12082,0,0.000000,5158,4921,2421,4/11/2022 12:00:00 AM,0.3891948992680902437184033804,0.3713121557383233984758167962
Clay,12085,3,1.000000,5161,4921,2420,4/12/2022 12:00:00 AM,0.3894212631102391911265373878,0.3713121557383233984758167962
Clay,12085,0,1.000000,5159,4921,2422,4/12/2022 12:00:00 AM,0.3892703538821398928544480495,0.3713121557383233984758167962
Clay,12095,10,2.000000,5161,4922,2423,4/13/2022 12:00:00 AM,0.3894212631102391911265373878,0.3713876103523730476118614653
Clay,12095,0,2.000000,5159,4922,2425,4/13/2022 12:00:00 AM,0.3892703538821398928544480495,0.3713876103523730476118614653
Clay,12137,42,8.000000,5162,4923,2429,4/14/2022 12:00:00 AM,0.3894967177242888402625820569,0.3714630649664226967479061345
Clay,12137,0,8.000000,5160,4923,2431,4/14/2022 12:00:00 AM,0.3893458084961895419904927186,0.3714630649664226967479061345
Clay,12141,4,8.000000,5163,4924,2430,4/15/2022 12:00:00 AM,0.389572172338338489398626726,0.3715385195804723458839508036
Clay,12141,0,8.000000,5161,4924,2432,4/15/2022 12:00:00 AM,0.3894212631102391911265373878,0.3715385195804723458839508036
Clay,12143,2,8.000000,5163,4926,2430,4/16/2022 12:00:00 AM,0.389572172338338489398626726,0.3716894288085716441560401419
Clay,12143,0,7.000000,5161,4926,2432,4/16/2022 12:00:00 AM,0.3894212631102391911265373878,0.3716894288085716441560401419
Clay,12143,0,7.000000,5163,4926,2430,4/17/2022 12:00:00 AM,0.389572172338338489398626726,0.3716894288085716441560401419
Clay,12143,0,1.000000,5161,4926,2432,4/17/2022 12:00:00 AM,0.3894212631102391911265373878,0.3716894288085716441560401419
Clay,12143,0,1.000000,5163,4926,2430,4/18/2022 12:00:00 AM,0.389572172338338489398626726,0.3716894288085716441560401419
Clay,12143,0,0.000000,5161,4926,2432,4/18/2022 12:00:00 AM,0.3894212631102391911265373878,0.3716894288085716441560401419
Clay,12147,4,1.000000,5163,4926,2431,4/19/2022 12:00:00 AM,0.389572172338338489398626726,0.3716894288085716441560401419
Clay,12147,0,1.000000,5161,4926,2433,4/19/2022 12:00:00 AM,0.3894212631102391911265373878,0.3716894288085716441560401419
Clay,12191,44,7.000000,5163,4927,2435,4/20/2022 12:00:00 AM,0.389572172338338489398626726,0.371764883422621293292084811
Clay,12191,0,7.000000,5161,4927,2437,4/20/2022 12:00:00 AM,0.3894212631102391911265373878,0.371764883422621293292084811
Clay,12197,6,8.000000,5164,4927,2435,4/21/2022 12:00:00 AM,0.3896476269523881385346713952,0.371764883422621293292084811
Clay,12197,0,8.000000,5162,4927,2437,4/21/2022 12:00:00 AM,0.3894967177242888402625820569,0.371764883422621293292084811
Clay,12205,8,9.000000,5164,4927,2435,4/22/2022 12:00:00 AM,0.3896476269523881385346713952,0.371764883422621293292084811
Clay,12205,0,8.000000,5162,4927,2437,4/22/2022 12:00:00 AM,0.3894967177242888402625820569,0.371764883422621293292084811
Clay,12206,1,8.000000,5164,4928,2435,4/23/2022 12:00:00 AM,0.3896476269523881385346713952,0.3718403380366709424281294801
Clay,12206,0,2.000000,5162,4928,2437,4/23/2022 12:00:00 AM,0.3894967177242888402625820569,0.3718403380366709424281294801
Clay,12207,1,2.000000,5164,4928,2436,4/24/2022 12:00:00 AM,0.3896476269523881385346713952,0.3718403380366709424281294801
Clay,12207,0,1.000000,5162,4928,2438,4/24/2022 12:00:00 AM,0.3894967177242888402625820569,0.3718403380366709424281294801
Clay,12211,4,2.000000,5164,4929,2437,4/25/2022 12:00:00 AM,0.3896476269523881385346713952,0.3719157926507205915641741492
Clay,12211,0,1.000000,5162,4929,2439,4/25/2022 12:00:00 AM,0.3894967177242888402625820569,0.3719157926507205915641741492
Clay,12218,7,2.000000,5164,4929,2440,4/26/2022 12:00:00 AM,0.3896476269523881385346713952,0.3719157926507205915641741492
Clay,12218,0,2.000000,5162,4929,2442,4/26/2022 12:00:00 AM,0.3894967177242888402625820569,0.3719157926507205915641741492
Clay,12222,4,2.000000,5164,4929,2440,4/27/2022 12:00:00 AM,0.3896476269523881385346713952,0.3719157926507205915641741492
Clay,12222,0,2.000000,5162,4929,2442,4/27/2022 12:00:00 AM,0.3894967177242888402625820569,0.3719157926507205915641741492
Clay,12228,6,3.000000,5164,4931,2441,4/28/2022 12:00:00 AM,0.3896476269523881385346713952,0.3720667018788198898362634875
Clay,12228,0,2.000000,5162,4931,2443,4/28/2022 12:00:00 AM,0.3894967177242888402625820569,0.3720667018788198898362634875
Clay,12258,30,7.000000,5167,4932,2446,4/29/2022 12:00:00 AM,0.3898739907945370859428054026,0.3721421564928695389723081566
Clay,12258,0,6.000000,5165,4932,2448,4/29/2022 12:00:00 AM,0.3897230815664377876707160643,0.3721421564928695389723081566
Clay,12258,0,6.000000,5167,4932,2446,4/30/2022 12:00:00 AM,0.3898739907945370859428054026,0.3721421564928695389723081566
Clay,12258,0,5.000000,5165,4932,2448,4/30/2022 12:00:00 AM,0.3897230815664377876707160643,0.3721421564928695389723081566
Clay,12258,0,5.000000,5167,4932,2446,5/1/2022 12:00:00 AM,0.3898739907945370859428054026,0.3721421564928695389723081566
Clay,12258,0,4.000000,5165,4932,2448,5/1/2022 12:00:00 AM,0.3897230815664377876707160643,0.3721421564928695389723081566
Clay,12261,3,5.000000,5167,4932,2449,5/2/2022 12:00:00 AM,0.3898739907945370859428054026,0.3721421564928695389723081566
Clay,12261,0,0.000000,5165,4932,2451,5/2/2022 12:00:00 AM,0.3897230815664377876707160643,0.3721421564928695389723081566
Clay,12266,5,1.000000,5169,4932,2450,5/3/2022 12:00:00 AM,0.3900249000226363842148947408,0.3721421564928695389723081566
Clay,12266,0,1.000000,5167,4932,2452,5/3/2022 12:00:00 AM,0.3898739907945370859428054026,0.3721421564928695389723081566
Clay,12282,16,3.000000,5172,4933,2450,5/4/2022 12:00:00 AM,0.3902512638647853316230287482,0.3722176111069191881083528258
Clay,12282,0,3.000000,5170,4933,2452,5/4/2022 12:00:00 AM,0.3901003546366860333509394099,0.3722176111069191881083528258
Clay,12286,4,4.000000,5172,4934,2450,5/5/2022 12:00:00 AM,0.3902512638647853316230287482,0.3722930657209688372443974949
Clay,12286,0,4.000000,5170,4934,2452,5/5/2022 12:00:00 AM,0.3901003546366860333509394099,0.3722930657209688372443974949
Clay,12290,4,4.000000,5172,4936,2452,5/6/2022 12:00:00 AM,0.3902512638647853316230287482,0.3724439749490681355164868332
Clay,12290,0,3.000000,5170,4936,2454,5/6/2022 12:00:00 AM,0.3901003546366860333509394099,0.3724439749490681355164868332
Clay,12291,1,4.000000,5172,4936,2452,5/7/2022 12:00:00 AM,0.3902512638647853316230287482,0.3724439749490681355164868332
Clay,12291,0,1.000000,5170,4936,2454,5/7/2022 12:00:00 AM,0.3901003546366860333509394099,0.3724439749490681355164868332
Clay,12292,1,1.000000,5172,4936,2452,5/8/2022 12:00:00 AM,0.3902512638647853316230287482,0.3724439749490681355164868332
Clay,12292,0,1.000000,5170,4936,2454,5/8/2022 12:00:00 AM,0.3901003546366860333509394099,0.3724439749490681355164868332
Clay,12299,7,2.000000,5174,4936,2454,5/9/2022 12:00:00 AM,0.3904021730928846298951180865,0.3724439749490681355164868332
Clay,12299,0,1.000000,5172,4936,2456,5/9/2022 12:00:00 AM,0.3902512638647853316230287482,0.3724439749490681355164868332
Clay,12304,5,2.000000,5175,4937,2454,5/10/2022 12:00:00 AM,0.3904776277069342790311627556,0.3725194295631177846525315023
Clay,12304,0,2.000000,5173,4937,2456,5/10/2022 12:00:00 AM,0.3903267184788349807590734173,0.3725194295631177846525315023
Clay,12319,15,4.000000,5175,4937,2455,5/11/2022 12:00:00 AM,0.3904776277069342790311627556,0.3725194295631177846525315023
Clay,12319,0,4.000000,5173,4937,2457,5/11/2022 12:00:00 AM,0.3903267184788349807590734173,0.3725194295631177846525315023
Clay,12321,2,4.000000,5176,4937,2455,5/12/2022 12:00:00 AM,0.3905530823209839281672074247,0.3725194295631177846525315023
Clay,12321,0,3.000000,5174,4937,2457,5/12/2022 12:00:00 AM,0.3904021730928846298951180865,0.3725194295631177846525315023
Clay,12323,2,3.000000,5177,4937,2456,5/13/2022 12:00:00 AM,0.3906285369350335773032520939,0.3725194295631177846525315023
Clay,12323,0,3.000000,5175,4937,2458,5/13/2022 12:00:00 AM,0.3904776277069342790311627556,0.3725194295631177846525315023
Clay,12326,3,3.000000,5177,4937,2457,5/14/2022 12:00:00 AM,0.3906285369350335773032520939,0.3725194295631177846525315023
Clay,12326,0,1.000000,5175,4937,2459,5/14/2022 12:00:00 AM,0.3904776277069342790311627556,0.3725194295631177846525315023
Clay,12326,0,1.000000,5177,4937,2457,5/15/2022 12:00:00 AM,0.3906285369350335773032520939,0.3725194295631177846525315023
Clay,12326,0,1.000000,5175,4937,2459,5/15/2022 12:00:00 AM,0.3904776277069342790311627556,0.3725194295631177846525315023
Clay,12335,9,2.000000,5177,4937,2459,5/16/2022 12:00:00 AM,0.3906285369350335773032520939,0.3725194295631177846525315023
Clay,12335,0,2.000000,5175,4937,2461,5/16/2022 12:00:00 AM,0.3904776277069342790311627556,0.3725194295631177846525315023
Clay,12335,0,2.000000,5177,4937,2459,5/17/2022 12:00:00 AM,0.3906285369350335773032520939,0.3725194295631177846525315023
Clay,12335,0,1.000000,5175,4937,2461,5/17/2022 12:00:00 AM,0.3904776277069342790311627556,0.3725194295631177846525315023
Clay,12338,3,2.000000,5179,4937,2460,5/18/2022 12:00:00 AM,0.3907794461631328755753414321,0.3725194295631177846525315023
Clay,12338,0,2.000000,5177,4937,2462,5/18/2022 12:00:00 AM,0.3906285369350335773032520939,0.3725194295631177846525315023
Clay,12340,2,2.000000,5180,4937,2460,5/19/2022 12:00:00 AM,0.3908549007771825247113861013,0.3725194295631177846525315023
Clay,12340,0,1.000000,5178,4937,2462,5/19/2022 12:00:00 AM,0.390703991549083226439296763,0.3725194295631177846525315023
Clay,12369,29,5.000000,5181,4938,2463,5/20/2022 12:00:00 AM,0.3909303553912321738474307704,0.3725948841771674337885761714
Clay,12369,0,5.000000,5179,4938,2465,5/20/2022 12:00:00 AM,0.3907794461631328755753414321,0.3725948841771674337885761714
Clay,12369,0,5.000000,5181,4938,2463,5/21/2022 12:00:00 AM,0.3909303553912321738474307704,0.3725948841771674337885761714
Clay,12369,0,4.000000,5179,4938,2465,5/21/2022 12:00:00 AM,0.3907794461631328755753414321,0.3725948841771674337885761714
Clay,12369,0,4.000000,5181,4938,2463,5/22/2022 12:00:00 AM,0.3909303553912321738474307704,0.3725948841771674337885761714
Clay,12369,0,4.000000,5179,4938,2465,5/22/2022 12:00:00 AM,0.3907794461631328755753414321,0.3725948841771674337885761714
Clay,12371,2,4.000000,5182,4939,2463,5/23/2022 12:00:00 AM,0.3910058100052818229834754395,0.3726703387912170829246208406
Clay,12371,0,0.000000,5180,4939,2465,5/23/2022 12:00:00 AM,0.3908549007771825247113861013,0.3726703387912170829246208406
Clay,12372,1,0.000000,5182,4939,2463,5/24/2022 12:00:00 AM,0.3910058100052818229834754395,0.3726703387912170829246208406
Clay,12372,0,0.000000,5180,4939,2465,5/24/2022 12:00:00 AM,0.3908549007771825247113861013,0.3726703387912170829246208406
Clay,12400,28,4.000000,5184,4942,2469,5/25/2022 12:00:00 AM,0.3911567192333811212555647778,0.372896702633366030332754848
Clay,12400,0,4.000000,5182,4942,2471,5/25/2022 12:00:00 AM,0.3910058100052818229834754395,0.372896702633366030332754848
Clay,12403,3,5.000000,5186,4943,2469,5/26/2022 12:00:00 AM,0.391307628461480419527654116,0.3729721572474156794687995171
Clay,12403,0,5.000000,5184,4943,2471,5/26/2022 12:00:00 AM,0.3911567192333811212555647778,0.3729721572474156794687995171
Clay,12409,6,5.000000,5189,4944,2469,5/27/2022 12:00:00 AM,0.3915339923036293669357881234,0.3730476118614653286048441862
Clay,12409,0,5.000000,5187,4944,2471,5/27/2022 12:00:00 AM,0.3913830830755300686636987852,0.3730476118614653286048441862
Clay,12410,1,5.000000,5189,4944,2469,5/28/2022 12:00:00 AM,0.3915339923036293669357881234,0.3730476118614653286048441862
Clay,12410,0,1.000000,5187,4944,2471,5/28/2022 12:00:00 AM,0.3913830830755300686636987852,0.3730476118614653286048441862
Clay,12413,3,2.000000,5190,4944,2470,5/29/2022 12:00:00 AM,0.3916094469176790160718327926,0.3730476118614653286048441862
Clay,12413,0,1.000000,5188,4944,2472,5/29/2022 12:00:00 AM,0.3914585376895797177997434543,0.3730476118614653286048441862
Clay,12415,2,2.000000,5191,4944,2470,5/30/2022 12:00:00 AM,0.3916849015317286652078774617,0.3730476118614653286048441862
Clay,12415,0,1.000000,5189,4944,2472,5/30/2022 12:00:00 AM,0.3915339923036293669357881234,0.3730476118614653286048441862
Clay,12417,2,1.000000,5191,4944,2471,5/31/2022 12:00:00 AM,0.3916849015317286652078774617,0.3730476118614653286048441862
Clay,12417,0,1.000000,5189,4944,2473,5/31/2022 12:00:00 AM,0.3915339923036293669357881234,0.3730476118614653286048441862
Clay,12428,11,3.000000,5194,4944,2473,6/1/2022 12:00:00 AM,0.3919112653738776126160114691,0.3730476118614653286048441862
Clay,12428,0,2.000000,5192,4944,2475,6/1/2022 12:00:00 AM,0.3917603561457783143439221308,0.3730476118614653286048441862
Clay,12438,10,4.000000,5194,4944,2477,6/2/2022 12:00:00 AM,0.3919112653738776126160114691,0.3730476118614653286048441862
Clay,12438,0,3.000000,5192,4944,2479,6/2/2022 12:00:00 AM,0.3917603561457783143439221308,0.3730476118614653286048441862
Clay,12442,4,4.000000,5194,4946,2478,6/3/2022 12:00:00 AM,0.3919112653738776126160114691,0.3731985210895646268769335245
Clay,12442,0,4.000000,5192,4946,2480,6/3/2022 12:00:00 AM,0.3917603561457783143439221308,0.3731985210895646268769335245
Clay,12444,2,4.000000,5194,4947,2478,6/4/2022 12:00:00 AM,0.3919112653738776126160114691,0.3732739757036142760129781936
Clay,12444,0,2.000000,5192,4947,2480,6/4/2022 12:00:00 AM,0.3917603561457783143439221308,0.3732739757036142760129781936
Clay,12447,3,3.000000,5194,4947,2479,6/5/2022 12:00:00 AM,0.3919112653738776126160114691,0.3732739757036142760129781936
Clay,12447,0,1.000000,5192,4947,2481,6/5/2022 12:00:00 AM,0.3917603561457783143439221308,0.3732739757036142760129781936
Clay,12451,4,2.000000,5196,4947,2480,6/6/2022 12:00:00 AM,0.3920621746019769108881008074,0.3732739757036142760129781936
Clay,12451,0,1.000000,5194,4947,2482,6/6/2022 12:00:00 AM,0.3919112653738776126160114691,0.3732739757036142760129781936
Clay,12453,2,2.000000,5196,4947,2480,6/7/2022 12:00:00 AM,0.3920621746019769108881008074,0.3732739757036142760129781936
Clay,12453,0,1.000000,5194,4947,2482,6/7/2022 12:00:00 AM,0.3919112653738776126160114691,0.3732739757036142760129781936
Clay,12466,13,3.000000,5197,4949,2482,6/8/2022 12:00:00 AM,0.3921376292160265600241454765,0.3734248849317135742850675319
Clay,12466,0,3.000000,5195,4949,2484,6/8/2022 12:00:00 AM,0.3919867199879272617520561382,0.3734248849317135742850675319
Clay,12470,4,3.000000,5197,4952,2482,6/9/2022 12:00:00 AM,0.3921376292160265600241454765,0.3736512487738625216932015393
Clay,12470,0,3.000000,5195,4952,2484,6/9/2022 12:00:00 AM,0.3919867199879272617520561382,0.3736512487738625216932015393
Clay,12474,4,3.000000,5197,4952,2484,6/10/2022 12:00:00 AM,0.3921376292160265600241454765,0.3736512487738625216932015393
Clay,12474,0,3.000000,5195,4952,2486,6/10/2022 12:00:00 AM,0.3919867199879272617520561382,0.3736512487738625216932015393
Clay,12474,0,3.000000,5197,4952,2484,6/11/2022 12:00:00 AM,0.3921376292160265600241454765,0.3736512487738625216932015393
Clay,12474,0,1.000000,5195,4952,2486,6/11/2022 12:00:00 AM,0.3919867199879272617520561382,0.3736512487738625216932015393
Clay,12474,0,1.000000,5197,4952,2484,6/12/2022 12:00:00 AM,0.3921376292160265600241454765,0.3736512487738625216932015393
Clay,12474,0,1.000000,5195,4952,2486,6/12/2022 12:00:00 AM,0.3919867199879272617520561382,0.3736512487738625216932015393
Clay,12479,5,1.000000,5198,4954,2486,6/13/2022 12:00:00 AM,0.3922130838300762091601901456,0.3738021580019618199652908775
Clay,12479,0,1.000000,5196,4954,2488,6/13/2022 12:00:00 AM,0.3920621746019769108881008074,0.3738021580019618199652908775
Clay,12523,44,7.000000,5197,4955,2504,6/14/2022 12:00:00 AM,0.3921376292160265600241454765,0.3738776126160114691013355467
Clay,12523,0,7.000000,5199,4955,2502,6/14/2022 12:00:00 AM,0.3922885384441258582962348148,0.3738776126160114691013355467
Clay,12528,5,8.000000,5200,4956,2505,6/15/2022 12:00:00 AM,0.3923639930581755074322794839,0.3739530672300611182373802158
Clay,12528,0,8.000000,5198,4956,2507,6/15/2022 12:00:00 AM,0.3922130838300762091601901456,0.3739530672300611182373802158
Clay,12549,21,11.000000,5198,4956,2514,6/16/2022 12:00:00 AM,0.3922130838300762091601901456,0.3739530672300611182373802158
Clay,12549,0,10.000000,5200,4956,2512,6/16/2022 12:00:00 AM,0.3923639930581755074322794839,0.3739530672300611182373802158
Clay,12554,5,11.000000,5202,4957,2513,6/17/2022 12:00:00 AM,0.3925149022862748057043688222,0.3740285218441107673734248849
Clay,12554,0,4.000000,5200,4957,2515,6/17/2022 12:00:00 AM,0.3923639930581755074322794839,0.3740285218441107673734248849
Clay,12555,1,5.000000,5200,4958,2515,6/18/2022 12:00:00 AM,0.3923639930581755074322794839,0.3741039764581604165094695541
Clay,12555,0,4.000000,5202,4958,2513,6/18/2022 12:00:00 AM,0.3925149022862748057043688222,0.3741039764581604165094695541
Clay,12555,0,4.000000,5202,4958,2513,6/19/2022 12:00:00 AM,0.3925149022862748057043688222,0.3741039764581604165094695541
Clay,12555,0,1.000000,5200,4958,2515,6/19/2022 12:00:00 AM,0.3923639930581755074322794839,0.3741039764581604165094695541
Clay,12558,3,1.000000,5200,4959,2517,6/20/2022 12:00:00 AM,0.3923639930581755074322794839,0.3741794310722100656455142232
Clay,12558,0,1.000000,5202,4959,2515,6/20/2022 12:00:00 AM,0.3925149022862748057043688222,0.3741794310722100656455142232
Clay,12561,3,1.000000,5202,4961,2516,6/21/2022 12:00:00 AM,0.3925149022862748057043688222,0.3743303403003093639176035615
Clay,12561,0,1.000000,5200,4961,2518,6/21/2022 12:00:00 AM,0.3923639930581755074322794839,0.3743303403003093639176035615
Clay,12564,3,1.000000,5200,4964,2518,6/22/2022 12:00:00 AM,0.3923639930581755074322794839,0.3745567041424583113257375689
Clay,12564,0,1.000000,5202,4964,2516,6/22/2022 12:00:00 AM,0.3925149022862748057043688222,0.3745567041424583113257375689
Clay,12564,0,1.000000,5202,4964,2516,6/23/2022 12:00:00 AM,0.3925149022862748057043688222,0.3745567041424583113257375689
Clay,12564,0,1.000000,5200,4964,2518,6/23/2022 12:00:00 AM,0.3923639930581755074322794839,0.3745567041424583113257375689
Clay,12602,38,6.000000,5200,4966,2528,6/24/2022 12:00:00 AM,0.3923639930581755074322794839,0.3747076133705576095978269071
Clay,12602,0,6.000000,5202,4966,2526,6/24/2022 12:00:00 AM,0.3925149022862748057043688222,0.3747076133705576095978269071
Clay,12603,1,6.000000,5202,4966,2527,6/25/2022 12:00:00 AM,0.3925149022862748057043688222,0.3747076133705576095978269071
Clay,12603,0,6.000000,5200,4966,2529,6/25/2022 12:00:00 AM,0.3923639930581755074322794839,0.3747076133705576095978269071
Clay,12603,0,6.000000,5200,4966,2529,6/26/2022 12:00:00 AM,0.3923639930581755074322794839,0.3747076133705576095978269071
