Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Lawrence,13952,5,2.000000,6431,5866,2413,2/23/2022 12:00:00 AM,0.4079289565493181097367586426,0.3720900729464002537266095782
Lawrence,13950,-2,1.000000,6430,5865,2410,2/23/2022 12:00:00 AM,0.4078655248969235648588645734,0.372026641294005708848715509
Lawrence,13952,2,2.000000,6431,5866,2413,2/24/2022 12:00:00 AM,0.4079289565493181097367586426,0.3720900729464002537266095782
Lawrence,13950,-2,1.000000,6430,5865,2410,2/24/2022 12:00:00 AM,0.4078655248969235648588645734,0.372026641294005708848715509
Lawrence,13962,12,3.000000,6433,5870,2417,2/25/2022 12:00:00 AM,0.4080558198541071994925467808,0.3723437995559784332381858547
Lawrence,13960,-2,2.000000,6432,5869,2414,2/25/2022 12:00:00 AM,0.4079923882017126546146527117,0.3722803679035838883602917856
Lawrence,13966,6,3.000000,6434,5870,2420,2/26/2022 12:00:00 AM,0.40811925150650174437044085,0.3723437995559784332381858547
Lawrence,13964,-2,2.000000,6433,5869,2417,2/26/2022 12:00:00 AM,0.4080558198541071994925467808,0.3722803679035838883602917856
Lawrence,13967,3,2.000000,6435,5870,2420,2/27/2022 12:00:00 AM,0.4081826831588962892483349191,0.3723437995559784332381858547
Lawrence,13965,-2,2.000000,6434,5869,2417,2/27/2022 12:00:00 AM,0.40811925150650174437044085,0.3722803679035838883602917856
Lawrence,13978,13,4.000000,6440,5872,2424,2/28/2022 12:00:00 AM,0.4084998414208690136378052648,0.372470662860767522993973993
Lawrence,13976,-2,2.000000,6439,5871,2421,2/28/2022 12:00:00 AM,0.4084364097684744687599111957,0.3724072312083729781160799239
Lawrence,13983,7,3.000000,6441,5874,2426,3/1/2022 12:00:00 AM,0.408563273073263558515699334,0.3725975261655566127497621313
Lawrence,13981,-2,2.000000,6440,5873,2423,3/1/2022 12:00:00 AM,0.4084998414208690136378052648,0.3725340945131620678718680622
Lawrence,13988,7,3.000000,6442,5876,2428,3/2/2022 12:00:00 AM,0.4086267047256581033935934031,0.3727243894703457025055502696
Lawrence,13986,-2,3.000000,6441,5875,2425,3/2/2022 12:00:00 AM,0.408563273073263558515699334,0.3726609578179511576276562004
Lawrence,13991,5,4.000000,6444,5877,2429,3/3/2022 12:00:00 AM,0.4087535680304471931493815414,0.3727878211227402473834443387
Lawrence,13989,-2,2.000000,6443,5876,2426,3/3/2022 12:00:00 AM,0.4086901363780526482714874722,0.3727243894703457025055502696
Lawrence,14006,17,4.000000,6447,5881,2437,3/4/2022 12:00:00 AM,0.4089438629876308277830637488,0.3730415477323184268950206153
Lawrence,14004,-2,3.000000,6446,5880,2434,3/4/2022 12:00:00 AM,0.4088804313352362829051696797,0.3729781160799238820171265461
Lawrence,14009,5,4.000000,6447,5881,2440,3/5/2022 12:00:00 AM,0.4089438629876308277830637488,0.3730415477323184268950206153
Lawrence,14007,-2,3.000000,6446,5880,2437,3/5/2022 12:00:00 AM,0.4088804313352362829051696797,0.3729781160799238820171265461
Lawrence,14010,3,3.000000,6447,5881,2441,3/6/2022 12:00:00 AM,0.4089438629876308277830637488,0.3730415477323184268950206153
Lawrence,14008,-2,2.000000,6446,5880,2438,3/6/2022 12:00:00 AM,0.4088804313352362829051696797,0.3729781160799238820171265461
Lawrence,14014,6,4.000000,6448,5883,2442,3/7/2022 12:00:00 AM,0.409007294640025372660957818,0.3731684110371075166508087536
Lawrence,14012,-2,1.000000,6447,5882,2439,3/7/2022 12:00:00 AM,0.4089438629876308277830637488,0.3731049793847129717729146844
Lawrence,14022,10,3.000000,6452,5888,2444,3/8/2022 12:00:00 AM,0.4092610212496035521725340945,0.3734855692990802410402790993
Lawrence,14020,-2,2.000000,6451,5887,2441,3/8/2022 12:00:00 AM,0.4091975895972090072946400254,0.3734221376466856961623850301
Lawrence,14028,8,3.000000,6453,5890,2447,3/9/2022 12:00:00 AM,0.4093244529019980970504281637,0.3736124326038693307960672376
Lawrence,14026,-2,2.000000,6452,5889,2444,3/9/2022 12:00:00 AM,0.4092610212496035521725340945,0.3735490009514747859181731684
Lawrence,14030,4,3.000000,6454,5890,2448,3/10/2022 12:00:00 AM,0.4093878845543926419283222328,0.3736124326038693307960672376
Lawrence,14028,-2,2.000000,6453,5889,2445,3/10/2022 12:00:00 AM,0.4093244529019980970504281637,0.3735490009514747859181731684
Lawrence,14046,18,5.000000,6458,5897,2454,3/11/2022 12:00:00 AM,0.4096416111639708214398985094,0.3740564541706311449413257215
Lawrence,14044,-2,3.000000,6457,5896,2451,3/11/2022 12:00:00 AM,0.4095781795115762765620044402,0.3739930225182366000634316524
Lawrence,14047,3,4.000000,6458,5898,2454,3/12/2022 12:00:00 AM,0.4096416111639708214398985094,0.3741198858230256898192197907
Lawrence,14045,-2,2.000000,6457,5897,2451,3/12/2022 12:00:00 AM,0.4095781795115762765620044402,0.3740564541706311449413257215
Lawrence,14047,2,3.000000,6458,5898,2454,3/13/2022 12:00:00 AM,0.4096416111639708214398985094,0.3741198858230256898192197907
Lawrence,14045,-2,2.000000,6457,5897,2451,3/13/2022 12:00:00 AM,0.4095781795115762765620044402,0.3740564541706311449413257215
Lawrence,14050,5,3.000000,6460,5900,2455,3/14/2022 12:00:00 AM,0.4097684744687599111956866476,0.374246749127814779575007929
Lawrence,14048,-2,0.000000,6459,5899,2452,3/14/2022 12:00:00 AM,0.4097050428163653663177925785,0.3741833174754202346971138598
Lawrence,14052,4,1.000000,6461,5900,2456,3/15/2022 12:00:00 AM,0.4098319061211544560735807168,0.374246749127814779575007929
Lawrence,14050,-2,0.000000,6460,5899,2453,3/15/2022 12:00:00 AM,0.4097684744687599111956866476,0.3741833174754202346971138598
Lawrence,14055,5,1.000000,6462,5901,2457,3/16/2022 12:00:00 AM,0.4098953377735490009514747859,0.3743101807802093244529019981
Lawrence,14053,-2,1.000000,6461,5900,2454,3/16/2022 12:00:00 AM,0.4098319061211544560735807168,0.374246749127814779575007929
Lawrence,14056,3,2.000000,6462,5901,2458,3/17/2022 12:00:00 AM,0.4098953377735490009514747859,0.3743101807802093244529019981
Lawrence,14054,-2,1.000000,6461,5900,2455,3/17/2022 12:00:00 AM,0.4098319061211544560735807168,0.374246749127814779575007929
Lawrence,14059,5,2.000000,6464,5902,2459,3/18/2022 12:00:00 AM,0.4100222010783380907072629242,0.3743736124326038693307960672
Lawrence,14057,-2,1.000000,6463,5901,2456,3/18/2022 12:00:00 AM,0.4099587694259435458293688551,0.3743101807802093244529019981
Lawrence,14059,2,1.000000,6464,5902,2459,3/19/2022 12:00:00 AM,0.4100222010783380907072629242,0.3743736124326038693307960672
Lawrence,14057,-2,0.000000,6463,5901,2456,3/19/2022 12:00:00 AM,0.4099587694259435458293688551,0.3743101807802093244529019981
Lawrence,14060,3,1.000000,6464,5903,2459,3/20/2022 12:00:00 AM,0.4100222010783380907072629242,0.3744370440849984142086901364
Lawrence,14058,-2,0.000000,6463,5902,2456,3/20/2022 12:00:00 AM,0.4099587694259435458293688551,0.3743736124326038693307960672
Lawrence,14062,4,1.000000,6465,5904,2459,3/21/2022 12:00:00 AM,0.4100856327307326355851569933,0.3745004757373929590865842055
Lawrence,14060,-2,0.000000,6464,5903,2456,3/21/2022 12:00:00 AM,0.4100222010783380907072629242,0.3744370440849984142086901364
Lawrence,14078,18,3.000000,6469,5913,2462,3/22/2022 12:00:00 AM,0.4103393593403108150967332699,0.3750713606089438629876308278
Lawrence,14076,-2,2.000000,6468,5912,2459,3/22/2022 12:00:00 AM,0.4102759276879162702188392008,0.3750079289565493181097367586
Lawrence,14085,9,4.000000,6470,5913,2468,3/23/2022 12:00:00 AM,0.410402790992705359974627339,0.3750713606089438629876308278
Lawrence,14083,-2,3.000000,6469,5912,2465,3/23/2022 12:00:00 AM,0.4103393593403108150967332699,0.3750079289565493181097367586
Lawrence,14088,5,4.000000,6471,5914,2469,3/24/2022 12:00:00 AM,0.4104662226450999048525214082,0.3751347922613384078655248969
Lawrence,14086,-2,3.000000,6470,5913,2466,3/24/2022 12:00:00 AM,0.410402790992705359974627339,0.3750713606089438629876308278
Lawrence,14093,7,5.000000,6472,5915,2472,3/25/2022 12:00:00 AM,0.4105296542974944497304154773,0.3751982239137329527434189661
Lawrence,14091,-2,2.000000,6471,5914,2469,3/25/2022 12:00:00 AM,0.4104662226450999048525214082,0.3751347922613384078655248969
Lawrence,14093,2,2.000000,6472,5915,2472,3/26/2022 12:00:00 AM,0.4105296542974944497304154773,0.3751982239137329527434189661
Lawrence,14091,-2,1.000000,6471,5914,2469,3/26/2022 12:00:00 AM,0.4104662226450999048525214082,0.3751347922613384078655248969
Lawrence,14094,3,2.000000,6473,5915,2472,3/27/2022 12:00:00 AM,0.4105930859498889946083095465,0.3751982239137329527434189661
Lawrence,14092,-2,1.000000,6472,5914,2469,3/27/2022 12:00:00 AM,0.4105296542974944497304154773,0.3751347922613384078655248969
Lawrence,14095,3,1.000000,6473,5916,2472,3/28/2022 12:00:00 AM,0.4105930859498889946083095465,0.3752616555661274976213130352
Lawrence,14093,-2,0.000000,6472,5915,2469,3/28/2022 12:00:00 AM,0.4105296542974944497304154773,0.3751982239137329527434189661
Lawrence,14098,5,1.000000,6474,5917,2472,3/29/2022 12:00:00 AM,0.4106565176022835394862036156,0.3753250872185220424992071043
Lawrence,14096,-2,0.000000,6473,5916,2469,3/29/2022 12:00:00 AM,0.4105930859498889946083095465,0.3752616555661274976213130352
Lawrence,14101,5,1.000000,6474,5917,2473,3/30/2022 12:00:00 AM,0.4106565176022835394862036156,0.3753250872185220424992071043
Lawrence,14099,-2,1.000000,6473,5916,2472,3/30/2022 12:00:00 AM,0.4105930859498889946083095465,0.3752616555661274976213130352
Lawrence,14121,22,4.000000,6481,5923,2480,3/31/2022 12:00:00 AM,0.4111005391690453536314620996,0.3757056771328893117665715192
Lawrence,14119,-2,3.000000,6480,5922,2479,3/31/2022 12:00:00 AM,0.4110371075166508087535680304,0.37564224548049476688867745
Lawrence,14144,25,7.000000,6484,5927,2486,4/1/2022 12:00:00 AM,0.411290834126228988265144307,0.3759594037424674912781477958
Lawrence,14142,-2,6.000000,6483,5926,2485,4/1/2022 12:00:00 AM,0.4112274024738344433872502379,0.3758959720900729464002537266
Lawrence,14145,3,7.000000,6484,5928,2486,4/2/2022 12:00:00 AM,0.411290834126228988265144307,0.3760228353948620361560418649
Lawrence,14143,-2,6.000000,6483,5927,2485,4/2/2022 12:00:00 AM,0.4112274024738344433872502379,0.3759594037424674912781477958
Lawrence,14146,3,7.000000,6485,5928,2486,4/3/2022 12:00:00 AM,0.4113542657786235331430383761,0.3760228353948620361560418649
Lawrence,14144,-2,3.000000,6484,5927,2485,4/3/2022 12:00:00 AM,0.411290834126228988265144307,0.3759594037424674912781477958
Lawrence,14146,2,4.000000,6485,5928,2486,4/4/2022 12:00:00 AM,0.4113542657786235331430383761,0.3760228353948620361560418649
Lawrence,14144,-2,0.000000,6484,5927,2485,4/4/2022 12:00:00 AM,0.411290834126228988265144307,0.3759594037424674912781477958
Lawrence,14149,5,1.000000,6486,5928,2486,4/5/2022 12:00:00 AM,0.4114176974310180780209324453,0.3760228353948620361560418649
Lawrence,14147,-2,0.000000,6485,5927,2485,4/5/2022 12:00:00 AM,0.4113542657786235331430383761,0.3759594037424674912781477958
Lawrence,14156,9,2.000000,6489,5931,2487,4/6/2022 12:00:00 AM,0.4116079923882017126546146527,0.3762131303520456707897240723
Lawrence,14154,-2,1.000000,6488,5930,2486,4/6/2022 12:00:00 AM,0.4115445607358071677767205836,0.3761496986996511259118300032
Lawrence,14166,12,3.000000,6491,5932,2489,4/7/2022 12:00:00 AM,0.411734855692990802410402791,0.3762765620044402156676181415
Lawrence,14164,-2,3.000000,6490,5931,2488,4/7/2022 12:00:00 AM,0.4116714240405962575325087219,0.3762131303520456707897240723
Lawrence,14168,4,3.000000,6491,5932,2489,4/8/2022 12:00:00 AM,0.411734855692990802410402791,0.3762765620044402156676181415
Lawrence,14166,-2,2.000000,6490,5931,2488,4/8/2022 12:00:00 AM,0.4116714240405962575325087219,0.3762131303520456707897240723
Lawrence,14170,4,3.000000,6491,5932,2490,4/9/2022 12:00:00 AM,0.411734855692990802410402791,0.3762765620044402156676181415
Lawrence,14168,-2,2.000000,6490,5931,2489,4/9/2022 12:00:00 AM,0.4116714240405962575325087219,0.3762131303520456707897240723
Lawrence,14170,2,2.000000,6491,5932,2490,4/10/2022 12:00:00 AM,0.411734855692990802410402791,0.3762765620044402156676181415
Lawrence,14168,-2,0.000000,6490,5931,2489,4/10/2022 12:00:00 AM,0.4116714240405962575325087219,0.3762131303520456707897240723
Lawrence,14182,14,3.000000,6493,5935,2493,4/11/2022 12:00:00 AM,0.4118617189977798921661909293,0.3764668569616238503013003489
Lawrence,14180,-2,2.000000,6492,5934,2492,4/11/2022 12:00:00 AM,0.4117982873453853472882968601,0.3764034253092293054234062797
Lawrence,14194,14,4.000000,6494,5936,2494,4/12/2022 12:00:00 AM,0.4119251506501744370440849984,0.376530288614018395179194418
Lawrence,14192,-2,3.000000,6493,5935,2493,4/12/2022 12:00:00 AM,0.4118617189977798921661909293,0.3764668569616238503013003489
Lawrence,14208,16,6.000000,6495,5936,2495,4/13/2022 12:00:00 AM,0.4119885823025689819219790676,0.376530288614018395179194418
Lawrence,14206,-2,5.000000,6494,5935,2494,4/13/2022 12:00:00 AM,0.4119251506501744370440849984,0.3764668569616238503013003489
Lawrence,14216,10,7.000000,6495,5938,2496,4/14/2022 12:00:00 AM,0.4119885823025689819219790676,0.3766571519188074849349825563
Lawrence,14214,-2,5.000000,6494,5937,2495,4/14/2022 12:00:00 AM,0.4119251506501744370440849984,0.3765937202664129400570884872
Lawrence,14218,4,5.000000,6495,5939,2497,4/15/2022 12:00:00 AM,0.4119885823025689819219790676,0.3767205835712020298128766254
Lawrence,14216,-2,3.000000,6494,5938,2496,4/15/2022 12:00:00 AM,0.4119251506501744370440849984,0.3766571519188074849349825563
Lawrence,14218,2,4.000000,6495,5939,2497,4/16/2022 12:00:00 AM,0.4119885823025689819219790676,0.3767205835712020298128766254
Lawrence,14216,-2,1.000000,6494,5938,2496,4/16/2022 12:00:00 AM,0.4119251506501744370440849984,0.3766571519188074849349825563
Lawrence,14218,2,2.000000,6495,5939,2497,4/17/2022 12:00:00 AM,0.4119885823025689819219790676,0.3767205835712020298128766254
Lawrence,14216,-2,0.000000,6494,5938,2496,4/17/2022 12:00:00 AM,0.4119251506501744370440849984,0.3766571519188074849349825563
Lawrence,14223,7,1.000000,6496,5941,2497,4/18/2022 12:00:00 AM,0.4120520139549635267998731367,0.3768474468759911195686647637
Lawrence,14221,-2,0.000000,6495,5940,2496,4/18/2022 12:00:00 AM,0.4119885823025689819219790676,0.3767840152235965746907706946
Lawrence,14228,7,2.000000,6497,5942,2497,4/19/2022 12:00:00 AM,0.4121154456073580716777672058,0.3769108785283856644465588329
Lawrence,14226,-2,1.000000,6496,5941,2496,4/19/2022 12:00:00 AM,0.4120520139549635267998731367,0.3768474468759911195686647637
Lawrence,14232,6,2.000000,6499,5943,2498,4/20/2022 12:00:00 AM,0.4122423089121471614335553441,0.376974310180780209324452902
Lawrence,14230,-2,2.000000,6498,5942,2497,4/20/2022 12:00:00 AM,0.412178877259752616555661275,0.3769108785283856644465588329
Lawrence,14234,4,3.000000,6499,5943,2498,4/21/2022 12:00:00 AM,0.4122423089121471614335553441,0.376974310180780209324452902
Lawrence,14232,-2,1.000000,6498,5942,2497,4/21/2022 12:00:00 AM,0.412178877259752616555661275,0.3769108785283856644465588329
Lawrence,14237,5,2.000000,6499,5943,2500,4/22/2022 12:00:00 AM,0.4122423089121471614335553441,0.376974310180780209324452902
Lawrence,14235,-2,1.000000,6498,5942,2499,4/22/2022 12:00:00 AM,0.412178877259752616555661275,0.3769108785283856644465588329
Lawrence,14239,4,2.000000,6500,5943,2500,4/23/2022 12:00:00 AM,0.4123057405645417063114494133,0.376974310180780209324452902
Lawrence,14237,-2,1.000000,6499,5942,2499,4/23/2022 12:00:00 AM,0.4122423089121471614335553441,0.3769108785283856644465588329
Lawrence,14241,4,2.000000,6500,5944,2500,4/24/2022 12:00:00 AM,0.4123057405645417063114494133,0.3770377418331747542023469711
Lawrence,14239,-2,1.000000,6499,5943,2499,4/24/2022 12:00:00 AM,0.4122423089121471614335553441,0.376974310180780209324452902
Lawrence,14292,53,9.000000,6500,5945,2508,4/25/2022 12:00:00 AM,0.4123057405645417063114494133,0.3771011734855692990802410403
Lawrence,14290,-2,8.000000,6499,5944,2507,4/25/2022 12:00:00 AM,0.4122423089121471614335553441,0.3770377418331747542023469711
Lawrence,14300,10,9.000000,6501,5946,2511,4/26/2022 12:00:00 AM,0.4123691722169362511893434824,0.3771646051379638439581351094
Lawrence,14298,-2,8.000000,6500,5945,2510,4/26/2022 12:00:00 AM,0.4123057405645417063114494133,0.3771011734855692990802410403
Lawrence,14315,17,11.000000,6502,5948,2511,4/27/2022 12:00:00 AM,0.4124326038693307960672375515,0.3772914684427529337139232477
Lawrence,14313,-2,10.000000,6501,5947,2510,4/27/2022 12:00:00 AM,0.4123691722169362511893434824,0.3772280367903583888360291786
Lawrence,14324,11,12.000000,6505,5954,2512,4/28/2022 12:00:00 AM,0.412622898826514430700919759,0.3776720583571202029812876625
Lawrence,14322,-2,4.000000,6504,5953,2511,4/28/2022 12:00:00 AM,0.4125594671741198858230256898,0.3776086267047256581033935934
Lawrence,14359,37,10.000000,6505,5956,2517,4/29/2022 12:00:00 AM,0.412622898826514430700919759,0.3777989216619092927370758008
Lawrence,14357,-2,8.000000,6504,5955,2516,4/29/2022 12:00:00 AM,0.4125594671741198858230256898,0.3777354900095147478591817317
Lawrence,14361,4,9.000000,6505,5956,2518,4/30/2022 12:00:00 AM,0.412622898826514430700919759,0.3777989216619092927370758008
Lawrence,14359,-2,6.000000,6504,5955,2517,4/30/2022 12:00:00 AM,0.4125594671741198858230256898,0.3777354900095147478591817317
Lawrence,14362,3,7.000000,6505,5956,2519,5/1/2022 12:00:00 AM,0.412622898826514430700919759,0.3777989216619092927370758008
Lawrence,14360,-2,5.000000,6504,5955,2518,5/1/2022 12:00:00 AM,0.4125594671741198858230256898,0.3777354900095147478591817317
Lawrence,14367,7,6.000000,6505,5956,2521,5/2/2022 12:00:00 AM,0.412622898826514430700919759,0.3777989216619092927370758008
Lawrence,14365,-2,1.000000,6504,5955,2520,5/2/2022 12:00:00 AM,0.4125594671741198858230256898,0.3777354900095147478591817317
Lawrence,14371,6,2.000000,6505,5957,2521,5/3/2022 12:00:00 AM,0.412622898826514430700919759,0.37786235331430383761496987
Lawrence,14369,-2,1.000000,6504,5956,2520,5/3/2022 12:00:00 AM,0.4125594671741198858230256898,0.3777989216619092927370758008
Lawrence,14377,8,3.000000,6505,5957,2524,5/4/2022 12:00:00 AM,0.412622898826514430700919759,0.37786235331430383761496987
Lawrence,14375,-2,2.000000,6504,5956,2523,5/4/2022 12:00:00 AM,0.4125594671741198858230256898,0.3777989216619092927370758008
Lawrence,14380,5,3.000000,6505,5957,2524,5/5/2022 12:00:00 AM,0.412622898826514430700919759,0.37786235331430383761496987
Lawrence,14378,-2,2.000000,6504,5956,2523,5/5/2022 12:00:00 AM,0.4125594671741198858230256898,0.3777989216619092927370758008
Lawrence,14389,11,3.000000,6508,5958,2526,5/6/2022 12:00:00 AM,0.4128131937836980653346019664,0.3779257849666983824928639391
Lawrence,14387,-2,2.000000,6507,5957,2525,5/6/2022 12:00:00 AM,0.4127497621313035204567078972,0.37786235331430383761496987
Lawrence,14389,2,3.000000,6508,5958,2526,5/7/2022 12:00:00 AM,0.4128131937836980653346019664,0.3779257849666983824928639391
Lawrence,14387,-2,1.000000,6507,5957,2525,5/7/2022 12:00:00 AM,0.4127497621313035204567078972,0.37786235331430383761496987
Lawrence,14390,3,2.000000,6509,5958,2526,5/8/2022 12:00:00 AM,0.4128766254360926102124960355,0.3779257849666983824928639391
Lawrence,14388,-2,1.000000,6508,5957,2525,5/8/2022 12:00:00 AM,0.4128131937836980653346019664,0.37786235331430383761496987
Lawrence,14397,9,3.000000,6509,5960,2526,5/9/2022 12:00:00 AM,0.4128766254360926102124960355,0.3780526482714874722486520774
Lawrence,14395,-2,1.000000,6508,5959,2525,5/9/2022 12:00:00 AM,0.4128131937836980653346019664,0.3779892166190929273707580082
Lawrence,14420,25,5.000000,6510,5960,2532,5/10/2022 12:00:00 AM,0.4129400570884871550903901047,0.3780526482714874722486520774
Lawrence,14418,-2,4.000000,6509,5959,2532,5/10/2022 12:00:00 AM,0.4128766254360926102124960355,0.3779892166190929273707580082
Lawrence,14423,5,5.000000,6510,5960,2533,5/11/2022 12:00:00 AM,0.4129400570884871550903901047,0.3780526482714874722486520774
Lawrence,14421,-2,4.000000,6509,5959,2533,5/11/2022 12:00:00 AM,0.4128766254360926102124960355,0.3779892166190929273707580082
Lawrence,14432,11,6.000000,6511,5960,2535,5/12/2022 12:00:00 AM,0.4130034887408816999682841738,0.3780526482714874722486520774
Lawrence,14430,-2,5.000000,6510,5959,2535,5/12/2022 12:00:00 AM,0.4129400570884871550903901047,0.3779892166190929273707580082
Lawrence,14432,2,5.000000,6511,5960,2535,5/13/2022 12:00:00 AM,0.4130034887408816999682841738,0.3780526482714874722486520774
Lawrence,14430,-2,1.000000,6510,5959,2535,5/13/2022 12:00:00 AM,0.4129400570884871550903901047,0.3779892166190929273707580082
Lawrence,14433,3,2.000000,6511,5960,2535,5/14/2022 12:00:00 AM,0.4130034887408816999682841738,0.3780526482714874722486520774
Lawrence,14431,-2,1.000000,6510,5959,2535,5/14/2022 12:00:00 AM,0.4129400570884871550903901047,0.3779892166190929273707580082
Lawrence,14434,3,2.000000,6512,5960,2535,5/15/2022 12:00:00 AM,0.4130669203932762448461782429,0.3780526482714874722486520774
Lawrence,14432,-2,0.000000,6511,5959,2535,5/15/2022 12:00:00 AM,0.4130034887408816999682841738,0.3779892166190929273707580082
Lawrence,14463,31,5.000000,6515,5960,2540,5/16/2022 12:00:00 AM,0.4132572153504598794798604504,0.3780526482714874722486520774
Lawrence,14461,-2,4.000000,6514,5959,2540,5/16/2022 12:00:00 AM,0.4131937836980653346019663812,0.3779892166190929273707580082
Lawrence,14468,7,5.000000,6516,5961,2542,5/17/2022 12:00:00 AM,0.4133206470028544243577545195,0.3781160799238820171265461465
Lawrence,14466,-2,5.000000,6515,5960,2542,5/17/2022 12:00:00 AM,0.4132572153504598794798604504,0.3780526482714874722486520774
Lawrence,14473,7,6.000000,6516,5962,2544,5/18/2022 12:00:00 AM,0.4133206470028544243577545195,0.3781795115762765620044402157
Lawrence,14471,-2,5.000000,6515,5961,2544,5/18/2022 12:00:00 AM,0.4132572153504598794798604504,0.3781160799238820171265461465
Lawrence,14476,5,6.000000,6516,5964,2544,5/19/2022 12:00:00 AM,0.4133206470028544243577545195,0.3783063748810656517602283539
Lawrence,14474,-2,2.000000,6515,5963,2544,5/19/2022 12:00:00 AM,0.4132572153504598794798604504,0.3782429432286711068823342848
Lawrence,14511,37,7.000000,6518,5964,2544,5/20/2022 12:00:00 AM,0.4134475103076435141135426578,0.3783063748810656517602283539
Lawrence,14509,-2,6.000000,6517,5963,2544,5/20/2022 12:00:00 AM,0.4133840786552489692356485886,0.3782429432286711068823342848
Lawrence,14511,2,6.000000,6518,5964,2544,5/21/2022 12:00:00 AM,0.4134475103076435141135426578,0.3783063748810656517602283539
Lawrence,14509,-2,5.000000,6517,5963,2544,5/21/2022 12:00:00 AM,0.4133840786552489692356485886,0.3782429432286711068823342848
Lawrence,14512,3,6.000000,6518,5964,2545,5/22/2022 12:00:00 AM,0.4134475103076435141135426578,0.3783063748810656517602283539
Lawrence,14510,-2,5.000000,6517,5963,2545,5/22/2022 12:00:00 AM,0.4133840786552489692356485886,0.3782429432286711068823342848
Lawrence,14514,4,6.000000,6518,5964,2546,5/23/2022 12:00:00 AM,0.4134475103076435141135426578,0.3783063748810656517602283539
Lawrence,14512,-2,0.000000,6517,5963,2546,5/23/2022 12:00:00 AM,0.4133840786552489692356485886,0.3782429432286711068823342848
Lawrence,14528,16,3.000000,6518,5964,2550,5/24/2022 12:00:00 AM,0.4134475103076435141135426578,0.3783063748810656517602283539
Lawrence,14526,-2,2.000000,6517,5963,2550,5/24/2022 12:00:00 AM,0.4133840786552489692356485886,0.3782429432286711068823342848
Lawrence,14535,9,4.000000,6519,5966,2551,5/25/2022 12:00:00 AM,0.4135109419600380589914367269,0.3784332381858547415160164922
Lawrence,14533,-2,3.000000,6518,5965,2551,5/25/2022 12:00:00 AM,0.4134475103076435141135426578,0.3783698065334601966381224231
Lawrence,14545,12,5.000000,6523,5967,2554,5/26/2022 12:00:00 AM,0.4137646685696162385030130035,0.3784966698382492863939105614
Lawrence,14543,-2,4.000000,6522,5966,2554,5/26/2022 12:00:00 AM,0.4137012369172216936251189343,0.3784332381858547415160164922
Lawrence,14548,5,5.000000,6524,5967,2554,5/27/2022 12:00:00 AM,0.4138281002220107833809070726,0.3784966698382492863939105614
Lawrence,14546,-2,3.000000,6523,5966,2554,5/27/2022 12:00:00 AM,0.4137646685696162385030130035,0.3784332381858547415160164922
Lawrence,14550,4,3.000000,6524,5967,2554,5/28/2022 12:00:00 AM,0.4138281002220107833809070726,0.3784966698382492863939105614
Lawrence,14548,-2,2.000000,6523,5966,2554,5/28/2022 12:00:00 AM,0.4137646685696162385030130035,0.3784332381858547415160164922
Lawrence,14550,2,2.000000,6524,5967,2554,5/29/2022 12:00:00 AM,0.4138281002220107833809070726,0.3784966698382492863939105614
Lawrence,14548,-2,0.000000,6523,5966,2554,5/29/2022 12:00:00 AM,0.4137646685696162385030130035,0.3784332381858547415160164922
Lawrence,14551,3,1.000000,6525,5967,2554,5/30/2022 12:00:00 AM,0.4138915318744053282588011418,0.3784966698382492863939105614
Lawrence,14549,-2,0.000000,6524,5966,2554,5/30/2022 12:00:00 AM,0.4138281002220107833809070726,0.3784332381858547415160164922
Lawrence,14581,32,5.000000,6525,5968,2559,5/31/2022 12:00:00 AM,0.4138915318744053282588011418,0.3785601014906438312718046305
Lawrence,14579,-2,4.000000,6524,5967,2559,5/31/2022 12:00:00 AM,0.4138281002220107833809070726,0.3784966698382492863939105614
Lawrence,14585,6,5.000000,6527,5968,2560,6/1/2022 12:00:00 AM,0.4140183951791944180145892801,0.3785601014906438312718046305
Lawrence,14583,-2,5.000000,6526,5967,2560,6/1/2022 12:00:00 AM,0.4139549635267998731366952109,0.3784966698382492863939105614
Lawrence,14589,6,6.000000,6528,5968,2562,6/2/2022 12:00:00 AM,0.4140818268315889628924833492,0.3785601014906438312718046305
Lawrence,14587,-2,5.000000,6527,5967,2562,6/2/2022 12:00:00 AM,0.4140183951791944180145892801,0.3784966698382492863939105614
Lawrence,14594,7,6.000000,6529,5969,2563,6/3/2022 12:00:00 AM,0.4141452584839835077703774183,0.3786235331430383761496986997
Lawrence,14592,-2,2.000000,6528,5968,2563,6/3/2022 12:00:00 AM,0.4140818268315889628924833492,0.3785601014906438312718046305
Lawrence,14596,4,2.000000,6529,5969,2564,6/4/2022 12:00:00 AM,0.4141452584839835077703774183,0.3786235331430383761496986997
Lawrence,14594,-2,1.000000,6528,5968,2564,6/4/2022 12:00:00 AM,0.4140818268315889628924833492,0.3785601014906438312718046305
Lawrence,14600,6,2.000000,6529,5971,2566,6/5/2022 12:00:00 AM,0.4141452584839835077703774183,0.3787503964478274659054868379
Lawrence,14598,-2,1.000000,6528,5970,2566,6/5/2022 12:00:00 AM,0.4140818268315889628924833492,0.3786869647954329210275927688
