Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/21/2022 12:00:00 AM,Kankakee,29638,48,0,0,366,0
5/22/2022 12:00:00 AM,Kankakee,29659,21,0,0,366,0
5/23/2022 12:00:00 AM,Kankakee,29673,14,0,0,366,0
5/24/2022 12:00:00 AM,Kankakee,29718,45,0,0,366,0
5/25/2022 12:00:00 AM,Kankakee,29746,28,0,0,366,0
5/26/2022 12:00:00 AM,Kankakee,29789,43,0,0,366,0
5/27/2022 12:00:00 AM,Kankakee,29821,32,0,0,367,1
5/28/2022 12:00:00 AM,Kankakee,29831,10,0,0,367,0
5/29/2022 12:00:00 AM,Kankakee,29884,53,0,0,367,0
5/30/2022 12:00:00 AM,Kankakee,29902,18,0,0,367,0
5/31/2022 12:00:00 AM,Kankakee,29914,12,0,0,367,0
6/1/2022 12:00:00 AM,Kankakee,29947,33,0,0,368,1
6/2/2022 12:00:00 AM,Kankakee,29979,32,0,0,370,2
6/3/2022 12:00:00 AM,Kankakee,30017,38,0,0,370,0
6/4/2022 12:00:00 AM,Kankakee,30070,53,0,0,370,0
6/5/2022 12:00:00 AM,Kankakee,30090,20,0,0,370,0
6/6/2022 12:00:00 AM,Kankakee,30124,34,0,0,370,0
6/7/2022 12:00:00 AM,Kankakee,30173,49,0,0,370,0
6/8/2022 12:00:00 AM,Kankakee,30207,34,0,0,370,0
6/9/2022 12:00:00 AM,Kankakee,30267,60,0,0,371,1
6/10/2022 12:00:00 AM,Kankakee,30314,47,0,0,371,0
6/11/2022 12:00:00 AM,Kankakee,30346,32,0,0,371,0
6/12/2022 12:00:00 AM,Kankakee,30367,21,0,0,371,0
6/13/2022 12:00:00 AM,Kankakee,30386,19,0,0,371,0
6/14/2022 12:00:00 AM,Kankakee,30409,23,0,0,371,0
6/15/2022 12:00:00 AM,Kankakee,30474,65,0,0,371,0
6/16/2022 12:00:00 AM,Kankakee,30532,58,0,0,372,1
6/17/2022 12:00:00 AM,Kankakee,30559,27,0,0,372,0
6/18/2022 12:00:00 AM,Kankakee,30612,53,0,0,372,0
6/19/2022 12:00:00 AM,Kankakee,30643,31,0,0,372,0
6/20/2022 12:00:00 AM,Kankakee,30661,18,0,0,372,0
6/21/2022 12:00:00 AM,Kankakee,30688,27,0,0,372,0
6/22/2022 12:00:00 AM,Kankakee,30724,36,0,0,372,0
6/23/2022 12:00:00 AM,Kankakee,30776,52,0,0,372,0
6/24/2022 12:00:00 AM,Kankakee,30831,55,0,0,372,0
6/25/2022 12:00:00 AM,Kankakee,30854,23,0,0,372,0
6/26/2022 12:00:00 AM,Kankakee,30872,18,0,0,372,0
6/27/2022 12:00:00 AM,Kankakee,30893,21,0,0,372,0
6/28/2022 12:00:00 AM,Kankakee,30930,37,0,0,373,1
6/29/2022 12:00:00 AM,Kankakee,30966,36,0,0,373,0
6/30/2022 12:00:00 AM,Kankakee,31022,56,0,0,373,0
7/1/2022 12:00:00 AM,Kankakee,31038,16,0,0,373,0
7/2/2022 12:00:00 AM,Kankakee,31059,21,0,0,373,0
7/3/2022 12:00:00 AM,Kankakee,31087,28,0,0,373,0
7/4/2022 12:00:00 AM,Kankakee,31100,13,0,0,373,0
7/5/2022 12:00:00 AM,Kankakee,31105,5,0,0,373,0
7/6/2022 12:00:00 AM,Kankakee,31147,42,0,0,373,0
7/7/2022 12:00:00 AM,Kankakee,31195,48,0,0,373,0
7/8/2022 12:00:00 AM,Kankakee,31252,57,0,0,373,0
7/9/2022 12:00:00 AM,Kankakee,31302,50,0,0,373,0
7/10/2022 12:00:00 AM,Kankakee,31318,16,0,0,373,0
7/11/2022 12:00:00 AM,Kankakee,31328,10,0,0,373,0
7/12/2022 12:00:00 AM,Kankakee,31374,46,0,0,373,0
7/13/2022 12:00:00 AM,Kankakee,31407,33,0,0,373,0
7/14/2022 12:00:00 AM,Kankakee,31469,62,0,0,373,0
7/15/2022 12:00:00 AM,Kankakee,31501,32,0,0,373,0
7/16/2022 12:00:00 AM,Kankakee,31559,58,0,0,373,0
7/17/2022 12:00:00 AM,Kankakee,31569,10,0,0,373,0
7/18/2022 12:00:00 AM,Kankakee,31601,32,0,0,373,0
7/19/2022 12:00:00 AM,Kankakee,31638,37,0,0,373,0
7/20/2022 12:00:00 AM,Kankakee,31716,78,0,0,373,0
7/21/2022 12:00:00 AM,Kankakee,31803,87,0,0,373,0
7/22/2022 12:00:00 AM,Kankakee,31844,41,0,0,373,0
7/23/2022 12:00:00 AM,Kankakee,31902,58,0,0,373,0
7/24/2022 12:00:00 AM,Kankakee,31933,31,0,0,373,0
7/25/2022 12:00:00 AM,Kankakee,31952,19,0,0,373,0
7/26/2022 12:00:00 AM,Kankakee,31984,32,0,0,373,0
7/27/2022 12:00:00 AM,Kankakee,32004,20,0,0,373,0
7/28/2022 12:00:00 AM,Kankakee,32067,63,0,0,373,0
7/29/2022 12:00:00 AM,Kankakee,32108,41,0,0,373,0
7/30/2022 12:00:00 AM,Kankakee,32130,22,0,0,373,0
7/31/2022 12:00:00 AM,Kankakee,32157,27,0,0,373,0
8/1/2022 12:00:00 AM,Kankakee,32166,9,0,0,373,0
8/2/2022 12:00:00 AM,Kankakee,32196,30,0,0,373,0
8/3/2022 12:00:00 AM,Kankakee,32232,36,0,0,373,0
8/4/2022 12:00:00 AM,Kankakee,32255,23,0,0,373,0
8/5/2022 12:00:00 AM,Kankakee,32287,32,0,0,373,0
8/6/2022 12:00:00 AM,Kankakee,32328,41,0,0,373,0
8/7/2022 12:00:00 AM,Kankakee,32361,33,0,0,373,0
8/8/2022 12:00:00 AM,Kankakee,32378,17,0,0,373,0
8/9/2022 12:00:00 AM,Kankakee,32407,29,0,0,373,0
8/10/2022 12:00:00 AM,Kankakee,32428,21,0,0,374,1
8/11/2022 12:00:00 AM,Kankakee,32470,42,0,0,374,0
8/12/2022 12:00:00 AM,Kankakee,32499,29,0,0,374,0
8/13/2022 12:00:00 AM,Kankakee,32520,21,0,0,374,0
8/14/2022 12:00:00 AM,Kankakee,32530,10,0,0,374,0
8/15/2022 12:00:00 AM,Kankakee,32541,11,0,0,374,0
8/16/2022 12:00:00 AM,Kankakee,32574,33,0,0,374,0
8/17/2022 12:00:00 AM,Kankakee,32586,12,0,0,374,0
8/18/2022 12:00:00 AM,Kankakee,32633,47,0,0,374,0
8/19/2022 12:00:00 AM,Kankakee,32658,25,0,0,374,0
8/20/2022 12:00:00 AM,Kankakee,32687,29,0,0,374,0
8/21/2022 12:00:00 AM,Kankakee,32693,6,0,0,374,0
8/22/2022 12:00:00 AM,Kankakee,32703,10,0,0,374,0
8/23/2022 12:00:00 AM,Kankakee,32737,34,0,0,375,1
8/24/2022 12:00:00 AM,Kankakee,32764,27,0,0,375,0
8/25/2022 12:00:00 AM,Kankakee,32796,32,0,0,375,0
8/26/2022 12:00:00 AM,Kankakee,32828,32,0,0,375,0
8/27/2022 12:00:00 AM,Kankakee,32854,26,0,0,375,0
8/28/2022 12:00:00 AM,Kankakee,32865,11,0,0,375,0
8/29/2022 12:00:00 AM,Kankakee,32874,9,0,0,375,0
8/30/2022 12:00:00 AM,Kankakee,32921,47,0,0,375,0
8/31/2022 12:00:00 AM,Kankakee,32957,36,0,0,377,2
9/1/2022 12:00:00 AM,Kankakee,32998,41,0,0,377,0
9/2/2022 12:00:00 AM,Kankakee,33041,43,0,0,377,0
9/3/2022 12:00:00 AM,Kankakee,33080,39,0,0,377,0
9/4/2022 12:00:00 AM,Kankakee,33086,6,0,0,377,0
9/5/2022 12:00:00 AM,Kankakee,33114,28,0,0,377,0
9/6/2022 12:00:00 AM,Kankakee,33146,32,0,0,377,0
9/7/2022 12:00:00 AM,Kankakee,33179,33,0,0,377,0
9/8/2022 12:00:00 AM,Kankakee,33231,52,0,0,377,0
9/9/2022 12:00:00 AM,Kankakee,33260,29,0,0,377,0
9/10/2022 12:00:00 AM,Kankakee,33289,29,0,0,377,0
9/11/2022 12:00:00 AM,Kankakee,33304,15,0,0,377,0
9/12/2022 12:00:00 AM,Kankakee,33315,11,0,0,377,0
9/13/2022 12:00:00 AM,Kankakee,33338,23,0,0,377,0
9/14/2022 12:00:00 AM,Kankakee,33368,30,0,0,378,1
9/15/2022 12:00:00 AM,Kankakee,33397,29,0,0,378,0
9/16/2022 12:00:00 AM,Kankakee,33435,38,0,0,378,0
9/17/2022 12:00:00 AM,Kankakee,33457,22,0,0,378,0
9/18/2022 12:00:00 AM,Kankakee,33471,14,0,0,378,0
9/19/2022 12:00:00 AM,Kankakee,33483,12,0,0,378,0
9/20/2022 12:00:00 AM,Kankakee,33512,29,0,0,378,0
9/21/2022 12:00:00 AM,Kankakee,33531,19,0,0,378,0
9/22/2022 12:00:00 AM,Kankakee,33558,27,0,0,378,0
9/23/2022 12:00:00 AM,Kankakee,33575,17,0,0,378,0
9/24/2022 12:00:00 AM,Kankakee,33596,21,0,0,378,0
9/25/2022 12:00:00 AM,Kankakee,33608,12,0,0,378,0
9/26/2022 12:00:00 AM,Kankakee,33618,10,0,0,378,0
9/27/2022 12:00:00 AM,Kankakee,33650,32,0,0,378,0
9/28/2022 12:00:00 AM,Kankakee,33679,29,0,0,378,0
9/29/2022 12:00:00 AM,Kankakee,33703,24,0,0,378,0
9/30/2022 12:00:00 AM,Kankakee,33712,9,0,0,378,0
10/1/2022 12:00:00 AM,Kankakee,33731,19,0,0,378,0
10/2/2022 12:00:00 AM,Kankakee,33742,11,0,0,378,0
10/3/2022 12:00:00 AM,Kankakee,33751,9,0,0,378,0
10/4/2022 12:00:00 AM,Kankakee,33771,20,0,0,378,0
10/5/2022 12:00:00 AM,Kankakee,33785,14,0,0,378,0
10/6/2022 12:00:00 AM,Kankakee,33806,21,0,0,378,0
10/7/2022 12:00:00 AM,Kankakee,33820,14,0,0,377,-1
10/8/2022 12:00:00 AM,Kankakee,33832,12,0,0,378,1
10/9/2022 12:00:00 AM,Kankakee,33840,8,0,0,378,0
10/10/2022 12:00:00 AM,Kankakee,33855,15,0,0,378,0
10/11/2022 12:00:00 AM,Kankakee,33872,17,0,0,378,0
10/12/2022 12:00:00 AM,Kankakee,33883,11,0,0,378,0
10/13/2022 12:00:00 AM,Kankakee,33906,23,0,0,378,0
10/14/2022 12:00:00 AM,Kankakee,33924,18,0,0,378,0
10/15/2022 12:00:00 AM,Kankakee,33949,25,0,0,378,0
10/16/2022 12:00:00 AM,Kankakee,33957,8,0,0,378,0
10/17/2022 12:00:00 AM,Kankakee,33968,11,0,0,378,0
10/18/2022 12:00:00 AM,Kankakee,33989,21,0,0,378,0
10/19/2022 12:00:00 AM,Kankakee,33992,3,0,0,378,0
10/20/2022 12:00:00 AM,Kankakee,34015,23,0,0,378,0
10/21/2022 12:00:00 AM,Kankakee,34040,25,0,0,378,0
10/22/2022 12:00:00 AM,Kankakee,34068,28,0,0,378,0
10/23/2022 12:00:00 AM,Kankakee,34084,16,0,0,378,0
10/24/2022 12:00:00 AM,Kankakee,34109,25,0,0,378,0
10/25/2022 12:00:00 AM,Kankakee,34145,36,0,0,379,1
10/26/2022 12:00:00 AM,Kankakee,34156,11,0,0,379,0
10/27/2022 12:00:00 AM,Kankakee,34182,26,0,0,379,0
10/28/2022 12:00:00 AM,Kankakee,34227,45,0,0,379,0
10/29/2022 12:00:00 AM,Kankakee,34255,28,0,0,379,0
10/30/2022 12:00:00 AM,Kankakee,34265,10,0,0,379,0
10/31/2022 12:00:00 AM,Kankakee,34285,20,0,0,379,0
11/1/2022 12:00:00 AM,Kankakee,34305,20,0,0,379,0
11/2/2022 12:00:00 AM,Kankakee,34330,25,0,0,379,0
11/3/2022 12:00:00 AM,Kankakee,34352,22,0,0,379,0
11/4/2022 12:00:00 AM,Kankakee,34381,29,0,0,380,1
11/5/2022 12:00:00 AM,Kankakee,34397,16,0,0,380,0
11/6/2022 12:00:00 AM,Kankakee,34407,10,0,0,380,0
11/7/2022 12:00:00 AM,Kankakee,34418,11,0,0,380,0
11/8/2022 12:00:00 AM,Kankakee,34453,35,0,0,380,0
11/9/2022 12:00:00 AM,Kankakee,34458,5,0,0,380,0
11/10/2022 12:00:00 AM,Kankakee,34489,31,0,0,380,0
11/11/2022 12:00:00 AM,Kankakee,34502,13,0,0,381,1
11/12/2022 12:00:00 AM,Kankakee,34517,15,0,0,381,0
11/13/2022 12:00:00 AM,Kankakee,34532,15,0,0,381,0
11/14/2022 12:00:00 AM,Kankakee,34551,19,0,0,381,0
11/15/2022 12:00:00 AM,Kankakee,34580,29,0,0,381,0
11/16/2022 12:00:00 AM,Kankakee,34589,9,0,0,381,0
11/17/2022 12:00:00 AM,Kankakee,34616,27,0,0,381,0
11/18/2022 12:00:00 AM,Kankakee,34640,24,0,0,381,0
11/19/2022 12:00:00 AM,Kankakee,34663,23,0,0,381,0
11/20/2022 12:00:00 AM,Kankakee,34672,9,0,0,381,0
11/21/2022 12:00:00 AM,Kankakee,34688,16,0,0,381,0
11/22/2022 12:00:00 AM,Kankakee,34716,28,0,0,381,0
11/23/2022 12:00:00 AM,Kankakee,34736,20,0,0,381,0
11/24/2022 12:00:00 AM,Kankakee,34773,37,0,0,381,0
11/25/2022 12:00:00 AM,Kankakee,34787,14,0,0,381,0
11/26/2022 12:00:00 AM,Kankakee,34801,14,0,0,381,0
11/27/2022 12:00:00 AM,Kankakee,34814,13,0,0,381,0
11/28/2022 12:00:00 AM,Kankakee,34823,9,0,0,381,0
11/29/2022 12:00:00 AM,Kankakee,34846,23,0,0,381,0
11/30/2022 12:00:00 AM,Kankakee,34889,43,0,0,381,0
12/1/2022 12:00:00 AM,Kankakee,34924,35,0,0,381,0
12/2/2022 12:00:00 AM,Kankakee,34957,33,0,0,381,0
12/3/2022 12:00:00 AM,Kankakee,34966,9,0,0,381,0
12/4/2022 12:00:00 AM,Kankakee,34984,18,0,0,381,0
12/5/2022 12:00:00 AM,Kankakee,35003,19,0,0,381,0
12/6/2022 12:00:00 AM,Kankakee,35026,23,0,0,381,0
12/7/2022 12:00:00 AM,Kankakee,35065,39,0,0,381,0
12/8/2022 12:00:00 AM,Kankakee,35112,47,0,0,381,0
12/9/2022 12:00:00 AM,Kankakee,35139,27,0,0,381,0
12/10/2022 12:00:00 AM,Kankakee,35183,44,0,0,381,0
12/11/2022 12:00:00 AM,Kankakee,35194,11,0,0,381,0
12/12/2022 12:00:00 AM,Kankakee,35226,32,0,0,381,0
12/13/2022 12:00:00 AM,Kankakee,35247,21,0,0,381,0
12/14/2022 12:00:00 AM,Kankakee,35358,111,0,0,381,0
12/15/2022 12:00:00 AM,Kankakee,35416,58,0,0,381,0
12/16/2022 12:00:00 AM,Kankakee,35454,38,0,0,382,1
12/17/2022 12:00:00 AM,Kankakee,35505,51,0,0,382,0
12/18/2022 12:00:00 AM,Kankakee,35531,26,0,0,382,0
12/19/2022 12:00:00 AM,Kankakee,35562,31,0,0,382,0
12/20/2022 12:00:00 AM,Kankakee,35590,28,0,0,382,0
12/21/2022 12:00:00 AM,Kankakee,35654,64,0,0,381,-1
12/22/2022 12:00:00 AM,Kankakee,35690,36,0,0,381,0
12/23/2022 12:00:00 AM,Kankakee,35724,34,0,0,381,0
12/24/2022 12:00:00 AM,Kankakee,35740,16,0,0,381,0
12/25/2022 12:00:00 AM,Kankakee,35745,5,0,0,381,0
12/26/2022 12:00:00 AM,Kankakee,35751,6,0,0,381,0
12/27/2022 12:00:00 AM,Kankakee,35779,28,0,0,381,0
12/28/2022 12:00:00 AM,Kankakee,35814,35,0,0,381,0
12/29/2022 12:00:00 AM,Kankakee,35848,34,0,0,381,0
12/30/2022 12:00:00 AM,Kankakee,35879,31,0,0,382,1
12/31/2022 12:00:00 AM,Kankakee,35947,68,0,0,382,0
1/13/2023 12:00:00 AM,Kankakee,36268,321,0,0,382,0
