Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Ford,18586,8,3.000000,7769,7347,3818,3/9/2022 12:00:00 AM,0.58572074788902291917973462,0.5539053075995174909529553679
Ford,18583,-3,2.000000,7767,7345,3816,3/9/2022 12:00:00 AM,0.5855699638118214716525934861,0.553754523522316043425814234
Ford,18608,25,6.000000,7771,7351,3833,3/10/2022 12:00:00 AM,0.5858715319662243667068757539,0.5542068757539203860072376357
Ford,18605,-3,5.000000,7769,7349,3831,3/10/2022 12:00:00 AM,0.58572074788902291917973462,0.5540560916767189384800965018
Ford,18631,26,9.000000,7777,7353,3848,3/11/2022 12:00:00 AM,0.5863238841978287092882991556,0.5543576598311218335343787696
Ford,18628,-3,7.000000,7775,7351,3846,3/11/2022 12:00:00 AM,0.5861731001206272617611580217,0.5542068757539203860072376357
Ford,18632,4,8.000000,7777,7353,3849,3/12/2022 12:00:00 AM,0.5863238841978287092882991556,0.5543576598311218335343787696
Ford,18629,-3,6.000000,7775,7351,3847,3/12/2022 12:00:00 AM,0.5861731001206272617611580217,0.5542068757539203860072376357
Ford,18632,3,7.000000,7777,7353,3849,3/13/2022 12:00:00 AM,0.5863238841978287092882991556,0.5543576598311218335343787696
Ford,18629,-3,3.000000,7775,7351,3847,3/13/2022 12:00:00 AM,0.5861731001206272617611580217,0.5542068757539203860072376357
Ford,18638,9,5.000000,7777,7355,3853,3/14/2022 12:00:00 AM,0.5863238841978287092882991556,0.5545084439083232810615199035
Ford,18635,-3,1.000000,7775,7353,3851,3/14/2022 12:00:00 AM,0.5861731001206272617611580217,0.5543576598311218335343787696
Ford,18646,11,3.000000,7778,7359,3856,3/15/2022 12:00:00 AM,0.5863992762364294330518697226,0.5548100120627261761158021713
Ford,18643,-3,2.000000,7776,7357,3854,3/15/2022 12:00:00 AM,0.5862484921592279855247285887,0.5546592279855247285886610374
Ford,18648,5,3.000000,7778,7359,3858,3/16/2022 12:00:00 AM,0.5863992762364294330518697226,0.5548100120627261761158021713
Ford,18645,-3,2.000000,7776,7357,3856,3/16/2022 12:00:00 AM,0.5862484921592279855247285887,0.5546592279855247285886610374
Ford,18662,17,5.000000,7780,7361,3866,3/17/2022 12:00:00 AM,0.5865500603136308805790108565,0.5549607961399276236429433052
Ford,18659,-3,3.000000,7778,7359,3864,3/17/2022 12:00:00 AM,0.5863992762364294330518697226,0.5548100120627261761158021713
Ford,18666,7,4.000000,7780,7365,3866,3/18/2022 12:00:00 AM,0.5865500603136308805790108565,0.555262364294330518697225573
Ford,18663,-3,2.000000,7778,7363,3864,3/18/2022 12:00:00 AM,0.5863992762364294330518697226,0.5551115802171290711700844391
Ford,18670,7,4.000000,7782,7366,3867,3/19/2022 12:00:00 AM,0.5867008443908323281061519903,0.5553377563329312424607961399
Ford,18667,-3,3.000000,7780,7364,3865,3/19/2022 12:00:00 AM,0.5865500603136308805790108565,0.555186972255729794933655006
Ford,18670,3,4.000000,7782,7366,3867,3/20/2022 12:00:00 AM,0.5867008443908323281061519903,0.5553377563329312424607961399
Ford,18667,-3,1.000000,7780,7364,3865,3/20/2022 12:00:00 AM,0.5865500603136308805790108565,0.555186972255729794933655006
Ford,18677,10,3.000000,7782,7367,3873,3/21/2022 12:00:00 AM,0.5867008443908323281061519903,0.5554131483715319662243667069
Ford,18674,-3,1.000000,7780,7365,3871,3/21/2022 12:00:00 AM,0.5865500603136308805790108565,0.555262364294330518697225573
Ford,18684,10,3.000000,7785,7370,3875,3/22/2022 12:00:00 AM,0.5869270205066344993968636912,0.5556393244873341375150784077
Ford,18681,-3,2.000000,7783,7368,3873,3/22/2022 12:00:00 AM,0.5867762364294330518697225573,0.5554885404101326899879372738
Ford,18689,8,3.000000,7786,7373,3876,3/23/2022 12:00:00 AM,0.5870024125452352231604342581,0.5558655006031363088057901086
Ford,18686,-3,2.000000,7784,7371,3874,3/23/2022 12:00:00 AM,0.5868516284680337756332931242,0.5557147165259348612786489747
Ford,18699,13,5.000000,7789,7381,3876,3/24/2022 12:00:00 AM,0.587228588661037394451145959,0.5564686369119420989143546441
Ford,18696,-3,3.000000,7787,7379,3874,3/24/2022 12:00:00 AM,0.5870778045838359469240048251,0.5563178528347406513872135103
Ford,18700,4,4.000000,7789,7382,3876,3/25/2022 12:00:00 AM,0.587228588661037394451145959,0.5565440289505428226779252111
Ford,18697,-3,2.000000,7787,7380,3874,3/25/2022 12:00:00 AM,0.5870778045838359469240048251,0.5563932448733413751507840772
Ford,18700,3,3.000000,7789,7382,3876,3/26/2022 12:00:00 AM,0.587228588661037394451145959,0.5565440289505428226779252111
Ford,18697,-3,1.000000,7787,7380,3874,3/26/2022 12:00:00 AM,0.5870778045838359469240048251,0.5563932448733413751507840772
Ford,18700,3,2.000000,7789,7382,3876,3/27/2022 12:00:00 AM,0.587228588661037394451145959,0.5565440289505428226779252111
Ford,18697,-3,0.000000,7787,7380,3874,3/27/2022 12:00:00 AM,0.5870778045838359469240048251,0.5563932448733413751507840772
Ford,18709,12,2.000000,7789,7384,3883,3/28/2022 12:00:00 AM,0.587228588661037394451145959,0.556694813027744270205066345
Ford,18706,-3,1.000000,7787,7382,3881,3/28/2022 12:00:00 AM,0.5870778045838359469240048251,0.5565440289505428226779252111
Ford,18717,11,3.000000,7789,7385,3888,3/29/2022 12:00:00 AM,0.587228588661037394451145959,0.5567702050663449939686369119
Ford,18714,-3,2.000000,7787,7383,3886,3/29/2022 12:00:00 AM,0.5870778045838359469240048251,0.556619420989143546441495778
Ford,18725,11,4.000000,7790,7385,3892,3/30/2022 12:00:00 AM,0.5873039806996381182147165259,0.5567702050663449939686369119
Ford,18722,-3,3.000000,7788,7383,3890,3/30/2022 12:00:00 AM,0.587153196622436670687575392,0.556619420989143546441495778
Ford,18742,20,6.000000,7792,7389,3895,3/31/2022 12:00:00 AM,0.5874547647768395657418576598,0.5570717732207478890229191797
Ford,18739,-3,4.000000,7790,7387,3893,3/31/2022 12:00:00 AM,0.5873039806996381182147165259,0.5569209891435464414957780458
Ford,18755,16,7.000000,7792,7397,3898,4/1/2022 12:00:00 AM,0.5874547647768395657418576598,0.5576749095295536791314837153
Ford,18752,-3,5.000000,7790,7395,3896,4/1/2022 12:00:00 AM,0.5873039806996381182147165259,0.5575241254523522316043425814
Ford,18757,5,6.000000,7794,7397,3898,4/2/2022 12:00:00 AM,0.5876055488540410132689987937,0.5576749095295536791314837153
Ford,18754,-3,4.000000,7792,7395,3896,4/2/2022 12:00:00 AM,0.5874547647768395657418576598,0.5575241254523522316043425814
Ford,18760,6,5.000000,7794,7397,3899,4/3/2022 12:00:00 AM,0.5876055488540410132689987937,0.5576749095295536791314837153
Ford,18757,-3,2.000000,7792,7395,3897,4/3/2022 12:00:00 AM,0.5874547647768395657418576598,0.5575241254523522316043425814
Ford,18775,18,5.000000,7794,7398,3901,4/4/2022 12:00:00 AM,0.5876055488540410132689987937,0.5577503015681544028950542823
Ford,18772,-3,2.000000,7792,7396,3899,4/4/2022 12:00:00 AM,0.5874547647768395657418576598,0.5575995174909529553679131484
Ford,18795,23,6.000000,7795,7398,3902,4/5/2022 12:00:00 AM,0.5876809408926417370325693607,0.5577503015681544028950542823
Ford,18792,-3,5.000000,7793,7396,3900,4/5/2022 12:00:00 AM,0.5875301568154402895054282268,0.5575995174909529553679131484
Ford,18795,3,6.000000,7795,7398,3902,4/6/2022 12:00:00 AM,0.5876809408926417370325693607,0.5577503015681544028950542823
Ford,18792,-3,5.000000,7793,7396,3900,4/6/2022 12:00:00 AM,0.5875301568154402895054282268,0.5575995174909529553679131484
Ford,18800,8,6.000000,7795,7398,3903,4/7/2022 12:00:00 AM,0.5876809408926417370325693607,0.5577503015681544028950542823
Ford,18797,-3,3.000000,7793,7396,3901,4/7/2022 12:00:00 AM,0.5875301568154402895054282268,0.5575995174909529553679131484
Ford,18818,21,7.000000,7795,7398,3906,4/8/2022 12:00:00 AM,0.5876809408926417370325693607,0.5577503015681544028950542823
Ford,18815,-3,3.000000,7793,7396,3904,4/8/2022 12:00:00 AM,0.5875301568154402895054282268,0.5575995174909529553679131484
Ford,18822,7,4.000000,7795,7399,3907,4/9/2022 12:00:00 AM,0.5876809408926417370325693607,0.5578256936067551266586248492
Ford,18819,-3,3.000000,7793,7397,3905,4/9/2022 12:00:00 AM,0.5875301568154402895054282268,0.5576749095295536791314837153
Ford,18824,5,5.000000,7795,7399,3907,4/10/2022 12:00:00 AM,0.5876809408926417370325693607,0.5578256936067551266586248492
Ford,18821,-3,3.000000,7793,7397,3905,4/10/2022 12:00:00 AM,0.5875301568154402895054282268,0.5576749095295536791314837153
Ford,18857,36,9.000000,7797,7401,3911,4/11/2022 12:00:00 AM,0.5878317249698431845597104946,0.5579764776839565741857659831
Ford,18854,-3,5.000000,7795,7399,3909,4/11/2022 12:00:00 AM,0.5876809408926417370325693607,0.5578256936067551266586248492
Ford,18883,29,10.000000,7798,7401,3913,4/12/2022 12:00:00 AM,0.5879071170084439083232810615,0.5579764776839565741857659831
Ford,18880,-3,8.000000,7796,7399,3911,4/12/2022 12:00:00 AM,0.5877563329312424607961399276,0.5578256936067551266586248492
Ford,18886,6,10.000000,7799,7401,3913,4/13/2022 12:00:00 AM,0.5879825090470446320868516285,0.5579764776839565741857659831
Ford,18883,-3,8.000000,7797,7399,3911,4/13/2022 12:00:00 AM,0.5878317249698431845597104946,0.5578256936067551266586248492
Ford,18920,37,14.000000,7801,7403,3918,4/14/2022 12:00:00 AM,0.5881332931242460796139927624,0.558127261761158021712907117
Ford,18917,-3,9.000000,7799,7401,3916,4/14/2022 12:00:00 AM,0.5879825090470446320868516285,0.5579764776839565741857659831
Ford,18930,13,11.000000,7801,7403,3922,4/15/2022 12:00:00 AM,0.5881332931242460796139927624,0.558127261761158021712907117
Ford,18927,-3,6.000000,7799,7401,3920,4/15/2022 12:00:00 AM,0.5879825090470446320868516285,0.5579764776839565741857659831
Ford,18931,4,7.000000,7801,7403,3923,4/16/2022 12:00:00 AM,0.5881332931242460796139927624,0.558127261761158021712907117
Ford,18928,-3,6.000000,7799,7401,3921,4/16/2022 12:00:00 AM,0.5879825090470446320868516285,0.5579764776839565741857659831
Ford,18932,4,7.000000,7801,7404,3923,4/17/2022 12:00:00 AM,0.5881332931242460796139927624,0.558202653799758745476477684
Ford,18929,-3,1.000000,7799,7402,3921,4/17/2022 12:00:00 AM,0.5879825090470446320868516285,0.5580518697225572979493365501
Ford,18940,11,3.000000,7801,7405,3924,4/18/2022 12:00:00 AM,0.5881332931242460796139927624,0.5582780458383594692400482509
Ford,18937,-3,1.000000,7799,7403,3922,4/18/2022 12:00:00 AM,0.5879825090470446320868516285,0.558127261761158021712907117
Ford,18955,18,4.000000,7802,7406,3925,4/19/2022 12:00:00 AM,0.5882086851628468033775633293,0.5583534378769601930036188179
Ford,18952,-3,3.000000,7800,7404,3924,4/19/2022 12:00:00 AM,0.5880579010856453558504221954,0.558202653799758745476477684
Ford,18986,34,8.000000,7805,7408,3930,4/20/2022 12:00:00 AM,0.5884348612786489746682750302,0.5585042219541616405307599517
Ford,18983,-3,7.000000,7803,7406,3929,4/20/2022 12:00:00 AM,0.5882840772014475271411338963,0.5583534378769601930036188179
Ford,19015,32,12.000000,7808,7409,3936,4/21/2022 12:00:00 AM,0.588661037394451145958986731,0.5585796139927623642943305187
Ford,19012,-3,10.000000,7806,7407,3935,4/21/2022 12:00:00 AM,0.5885102533172496984318455971,0.5584288299155609167671893848
Ford,19025,13,13.000000,7810,7410,3939,4/22/2022 12:00:00 AM,0.5888118214716525934861278649,0.5586550060313630880579010856
Ford,19022,-3,10.000000,7808,7408,3938,4/22/2022 12:00:00 AM,0.588661037394451145958986731,0.5585042219541616405307599517
Ford,19027,5,11.000000,7810,7411,3940,4/23/2022 12:00:00 AM,0.5888118214716525934861278649,0.5587303980699638118214716526
Ford,19024,-3,5.000000,7808,7409,3939,4/23/2022 12:00:00 AM,0.588661037394451145958986731,0.5585796139927623642943305187
Ford,19027,3,6.000000,7810,7411,3940,4/24/2022 12:00:00 AM,0.5888118214716525934861278649,0.5587303980699638118214716526
Ford,19024,-3,1.000000,7808,7409,3939,4/24/2022 12:00:00 AM,0.588661037394451145958986731,0.5585796139927623642943305187
Ford,19047,23,5.000000,7811,7412,3947,4/25/2022 12:00:00 AM,0.5888872135102533172496984318,0.5588057901085645355850422195
Ford,19044,-3,3.000000,7809,7410,3946,4/25/2022 12:00:00 AM,0.5887364294330518697225572979,0.5586550060313630880579010856
Ford,19064,20,6.000000,7811,7414,3951,4/26/2022 12:00:00 AM,0.5888872135102533172496984318,0.5589565741857659831121833534
Ford,19061,-3,5.000000,7809,7412,3950,4/26/2022 12:00:00 AM,0.5887364294330518697225572979,0.5588057901085645355850422195
Ford,19080,19,8.000000,7812,7415,3956,4/27/2022 12:00:00 AM,0.5889626055488540410132689988,0.5590319662243667068757539204
Ford,19077,-3,7.000000,7810,7413,3955,4/27/2022 12:00:00 AM,0.5888118214716525934861278649,0.5588811821471652593486127865
Ford,19172,95,21.000000,7816,7416,3977,4/28/2022 12:00:00 AM,0.5892641737032569360675512666,0.5591073582629674306393244873
Ford,19169,-3,17.000000,7814,7414,3977,4/28/2022 12:00:00 AM,0.5891133896260554885404101327,0.5589565741857659831121833534
Ford,19181,12,20.000000,7816,7418,3979,4/29/2022 12:00:00 AM,0.5892641737032569360675512666,0.5592581423401688781664656212
Ford,19178,-3,16.000000,7814,7416,3979,4/29/2022 12:00:00 AM,0.5891133896260554885404101327,0.5591073582629674306393244873
Ford,19182,4,17.000000,7816,7418,3979,4/30/2022 12:00:00 AM,0.5892641737032569360675512666,0.5592581423401688781664656212
Ford,19179,-3,14.000000,7814,7416,3979,4/30/2022 12:00:00 AM,0.5891133896260554885404101327,0.5591073582629674306393244873
Ford,19182,3,15.000000,7816,7418,3979,5/1/2022 12:00:00 AM,0.5892641737032569360675512666,0.5592581423401688781664656212
Ford,19179,-3,1.000000,7814,7416,3979,5/1/2022 12:00:00 AM,0.5891133896260554885404101327,0.5591073582629674306393244873
Ford,19200,21,4.000000,7816,7418,3980,5/2/2022 12:00:00 AM,0.5892641737032569360675512666,0.5592581423401688781664656212
Ford,19197,-3,2.000000,7814,7416,3980,5/2/2022 12:00:00 AM,0.5891133896260554885404101327,0.5591073582629674306393244873
Ford,19210,13,5.000000,7816,7418,3984,5/3/2022 12:00:00 AM,0.5892641737032569360675512666,0.5592581423401688781664656212
Ford,19207,-3,4.000000,7814,7416,3984,5/3/2022 12:00:00 AM,0.5891133896260554885404101327,0.5591073582629674306393244873
Ford,19223,16,6.000000,7816,7419,3985,5/4/2022 12:00:00 AM,0.5892641737032569360675512666,0.5593335343787696019300361882
Ford,19220,-3,5.000000,7814,7417,3985,5/4/2022 12:00:00 AM,0.5891133896260554885404101327,0.5591827503015681544028950543
Ford,19242,22,9.000000,7816,7419,3986,5/5/2022 12:00:00 AM,0.5892641737032569360675512666,0.5593335343787696019300361882
Ford,19239,-3,6.000000,7814,7417,3986,5/5/2022 12:00:00 AM,0.5891133896260554885404101327,0.5591827503015681544028950543
Ford,19249,10,7.000000,7816,7419,3989,5/6/2022 12:00:00 AM,0.5892641737032569360675512666,0.5593335343787696019300361882
Ford,19246,-3,5.000000,7814,7417,3989,5/6/2022 12:00:00 AM,0.5891133896260554885404101327,0.5591827503015681544028950543
Ford,19252,6,6.000000,7816,7419,3990,5/7/2022 12:00:00 AM,0.5892641737032569360675512666,0.5593335343787696019300361882
Ford,19249,-3,4.000000,7814,7417,3990,5/7/2022 12:00:00 AM,0.5891133896260554885404101327,0.5591827503015681544028950543
Ford,19255,6,5.000000,7816,7420,3991,5/8/2022 12:00:00 AM,0.5892641737032569360675512666,0.5594089264173703256936067551
Ford,19252,-3,1.000000,7814,7418,3991,5/8/2022 12:00:00 AM,0.5891133896260554885404101327,0.5592581423401688781664656212
Ford,19257,5,3.000000,7816,7420,3992,5/9/2022 12:00:00 AM,0.5892641737032569360675512666,0.5594089264173703256936067551
Ford,19254,-3,1.000000,7814,7418,3992,5/9/2022 12:00:00 AM,0.5891133896260554885404101327,0.5592581423401688781664656212
Ford,19272,18,4.000000,7816,7422,3994,5/10/2022 12:00:00 AM,0.5892641737032569360675512666,0.559559710494571773220747889
Ford,19269,-3,2.000000,7814,7420,3994,5/10/2022 12:00:00 AM,0.5891133896260554885404101327,0.5594089264173703256936067551
Ford,19284,15,5.000000,7817,7423,3994,5/11/2022 12:00:00 AM,0.5893395657418576598311218335,0.559635102533172496984318456
Ford,19281,-3,4.000000,7815,7421,3994,5/11/2022 12:00:00 AM,0.5891887816646562123039806996,0.5594843184559710494571773221
Ford,19314,33,9.000000,7817,7423,4014,5/12/2022 12:00:00 AM,0.5893395657418576598311218335,0.559635102533172496984318456
Ford,19311,-3,8.000000,7815,7421,4014,5/12/2022 12:00:00 AM,0.5891887816646562123039806996,0.5594843184559710494571773221
Ford,19318,7,9.000000,7817,7424,4014,5/13/2022 12:00:00 AM,0.5893395657418576598311218335,0.5597104945717732207478890229
Ford,19315,-3,6.000000,7815,7422,4014,5/13/2022 12:00:00 AM,0.5891887816646562123039806996,0.559559710494571773220747889
Ford,19318,3,7.000000,7817,7424,4014,5/14/2022 12:00:00 AM,0.5893395657418576598311218335,0.5597104945717732207478890229
Ford,19315,-3,4.000000,7815,7422,4014,5/14/2022 12:00:00 AM,0.5891887816646562123039806996,0.559559710494571773220747889
Ford,19320,5,6.000000,7817,7424,4014,5/15/2022 12:00:00 AM,0.5893395657418576598311218335,0.5597104945717732207478890229
Ford,19317,-3,0.000000,7815,7422,4014,5/15/2022 12:00:00 AM,0.5891887816646562123039806996,0.559559710494571773220747889
Ford,19331,14,3.000000,7817,7424,4015,5/16/2022 12:00:00 AM,0.5893395657418576598311218335,0.5597104945717732207478890229
Ford,19328,-3,1.000000,7815,7422,4015,5/16/2022 12:00:00 AM,0.5891887816646562123039806996,0.559559710494571773220747889
Ford,19347,19,5.000000,7817,7424,4017,5/17/2022 12:00:00 AM,0.5893395657418576598311218335,0.5597104945717732207478890229
Ford,19344,-3,4.000000,7815,7422,4017,5/17/2022 12:00:00 AM,0.5891887816646562123039806996,0.559559710494571773220747889
Ford,19398,54,12.000000,7820,7426,4030,5/18/2022 12:00:00 AM,0.5895657418576598311218335344,0.5598612786489746682750301568
Ford,19395,-3,11.000000,7818,7424,4030,5/18/2022 12:00:00 AM,0.5894149577804583835946924005,0.5597104945717732207478890229
Ford,19420,25,15.000000,7823,7427,4033,5/19/2022 12:00:00 AM,0.5897919179734620024125452352,0.5599366706875753920386007238
Ford,19417,-3,12.000000,7821,7425,4033,5/19/2022 12:00:00 AM,0.5896411338962605548854041013,0.5597858866103739445114595899
Ford,19428,11,14.000000,7823,7427,4036,5/20/2022 12:00:00 AM,0.5897919179734620024125452352,0.5599366706875753920386007238
Ford,19425,-3,11.000000,7821,7425,4036,5/20/2022 12:00:00 AM,0.5896411338962605548854041013,0.5597858866103739445114595899
Ford,19432,7,13.000000,7823,7427,4036,5/21/2022 12:00:00 AM,0.5897919179734620024125452352,0.5599366706875753920386007238
Ford,19429,-3,4.000000,7821,7425,4036,5/21/2022 12:00:00 AM,0.5896411338962605548854041013,0.5597858866103739445114595899
Ford,19432,3,5.000000,7823,7427,4036,5/22/2022 12:00:00 AM,0.5897919179734620024125452352,0.5599366706875753920386007238
Ford,19429,-3,1.000000,7821,7425,4036,5/22/2022 12:00:00 AM,0.5896411338962605548854041013,0.5597858866103739445114595899
Ford,19436,7,3.000000,7823,7427,4038,5/23/2022 12:00:00 AM,0.5897919179734620024125452352,0.5599366706875753920386007238
Ford,19433,-3,1.000000,7821,7425,4038,5/23/2022 12:00:00 AM,0.5896411338962605548854041013,0.5597858866103739445114595899
Ford,19478,45,8.000000,7823,7428,4041,5/24/2022 12:00:00 AM,0.5897919179734620024125452352,0.5600120627261761158021712907
Ford,19475,-3,6.000000,7821,7426,4041,5/24/2022 12:00:00 AM,0.5896411338962605548854041013,0.5598612786489746682750301568
Ford,19493,18,9.000000,7823,7429,4046,5/25/2022 12:00:00 AM,0.5897919179734620024125452352,0.5600874547647768395657418577
Ford,19490,-3,8.000000,7821,7427,4046,5/25/2022 12:00:00 AM,0.5896411338962605548854041013,0.5599366706875753920386007238
Ford,19553,63,18.000000,7825,7433,4052,5/26/2022 12:00:00 AM,0.5899427020506634499396863691,0.5603890229191797346200241255
Ford,19550,-3,16.000000,7823,7431,4052,5/26/2022 12:00:00 AM,0.5897919179734620024125452352,0.5602382388419782870928829916
Ford,19564,14,19.000000,7825,7433,4056,5/27/2022 12:00:00 AM,0.5899427020506634499396863691,0.5603890229191797346200241255
Ford,19561,-3,12.000000,7823,7431,4056,5/27/2022 12:00:00 AM,0.5897919179734620024125452352,0.5602382388419782870928829916
Ford,19564,3,13.000000,7825,7433,4056,5/28/2022 12:00:00 AM,0.5899427020506634499396863691,0.5603890229191797346200241255
Ford,19561,-3,10.000000,7823,7431,4056,5/28/2022 12:00:00 AM,0.5897919179734620024125452352,0.5602382388419782870928829916
Ford,19564,3,11.000000,7825,7433,4056,5/29/2022 12:00:00 AM,0.5899427020506634499396863691,0.5603890229191797346200241255
Ford,19561,-3,1.000000,7823,7431,4056,5/29/2022 12:00:00 AM,0.5897919179734620024125452352,0.5602382388419782870928829916
Ford,19564,3,2.000000,7825,7433,4056,5/30/2022 12:00:00 AM,0.5899427020506634499396863691,0.5603890229191797346200241255
Ford,19561,-3,0.000000,7823,7431,4056,5/30/2022 12:00:00 AM,0.5897919179734620024125452352,0.5602382388419782870928829916
Ford,19572,11,2.000000,7825,7433,4060,5/31/2022 12:00:00 AM,0.5899427020506634499396863691,0.5603890229191797346200241255
Ford,19569,-3,1.000000,7823,7431,4060,5/31/2022 12:00:00 AM,0.5897919179734620024125452352,0.5602382388419782870928829916
Ford,19595,26,5.000000,7825,7437,4061,6/1/2022 12:00:00 AM,0.5899427020506634499396863691,0.5606905910735826296743063932
Ford,19592,-3,4.000000,7823,7435,4061,6/1/2022 12:00:00 AM,0.5897919179734620024125452352,0.5605398069963811821471652593
Ford,19608,16,7.000000,7826,7439,4064,6/2/2022 12:00:00 AM,0.5900180940892641737032569361,0.5608413751507840772014475271
Ford,19605,-3,6.000000,7824,7437,4064,6/2/2022 12:00:00 AM,0.5898673100120627261761158022,0.5606905910735826296743063932
Ford,19634,29,10.000000,7827,7439,4069,6/3/2022 12:00:00 AM,0.590093486127864897466827503,0.5608413751507840772014475271
Ford,19631,-3,8.000000,7825,7437,4070,6/3/2022 12:00:00 AM,0.5899427020506634499396863691,0.5606905910735826296743063932
Ford,19640,9,10.000000,7828,7439,4071,6/4/2022 12:00:00 AM,0.59016887816646562123039807,0.5608413751507840772014475271
Ford,19637,-3,6.000000,7826,7437,4072,6/4/2022 12:00:00 AM,0.5900180940892641737032569361,0.5606905910735826296743063932
Ford,19640,3,7.000000,7828,7439,4071,6/5/2022 12:00:00 AM,0.59016887816646562123039807,0.5608413751507840772014475271
Ford,19637,-3,4.000000,7826,7437,4072,6/5/2022 12:00:00 AM,0.5900180940892641737032569361,0.5606905910735826296743063932
Ford,19662,25,8.000000,7829,7439,4076,6/6/2022 12:00:00 AM,0.5902442702050663449939686369,0.5608413751507840772014475271
Ford,19659,-3,4.000000,7827,7437,4077,6/6/2022 12:00:00 AM,0.590093486127864897466827503,0.5606905910735826296743063932
Ford,19671,12,6.000000,7829,7439,4076,6/7/2022 12:00:00 AM,0.5902442702050663449939686369,0.5608413751507840772014475271
Ford,19668,-3,4.000000,7827,7437,4077,6/7/2022 12:00:00 AM,0.590093486127864897466827503,0.5606905910735826296743063932
Ford,19676,8,6.000000,7830,7439,4078,6/8/2022 12:00:00 AM,0.5903196622436670687575392039,0.5608413751507840772014475271
Ford,19673,-3,5.000000,7828,7437,4079,6/8/2022 12:00:00 AM,0.59016887816646562123039807,0.5606905910735826296743063932
Ford,19683,10,7.000000,7833,7440,4079,6/9/2022 12:00:00 AM,0.5905458383594692400482509047,0.5609167671893848009650180941
Ford,19680,-3,3.000000,7831,7438,4080,6/9/2022 12:00:00 AM,0.5903950542822677925211097708,0.5607659831121833534378769602
Ford,19688,8,4.000000,7835,7440,4080,6/10/2022 12:00:00 AM,0.5906966224366706875753920386,0.5609167671893848009650180941
Ford,19685,-3,2.000000,7833,7438,4081,6/10/2022 12:00:00 AM,0.5905458383594692400482509047,0.5607659831121833534378769602
Ford,19694,9,4.000000,7836,7442,4081,6/11/2022 12:00:00 AM,0.5907720144752714113389626055,0.561067551266586248492159228
Ford,19691,-3,2.000000,7834,7440,4082,6/11/2022 12:00:00 AM,0.5906212303980699638118214717,0.5609167671893848009650180941
Ford,19696,5,3.000000,7836,7444,4081,6/12/2022 12:00:00 AM,0.5907720144752714113389626055,0.5612183353437876960193003619
Ford,19693,-3,1.000000,7834,7442,4082,6/12/2022 12:00:00 AM,0.5906212303980699638118214717,0.561067551266586248492159228
Ford,19706,13,4.000000,7836,7444,4083,6/13/2022 12:00:00 AM,0.5907720144752714113389626055,0.5612183353437876960193003619
Ford,19703,-3,2.000000,7834,7442,4084,6/13/2022 12:00:00 AM,0.5906212303980699638118214717,0.561067551266586248492159228
Ford,19705,2,3.000000,7834,7442,4085,6/14/2022 12:00:00 AM,0.5906212303980699638118214717,0.561067551266586248492159228
Ford,19708,3,2.000000,7836,7444,4084,6/14/2022 12:00:00 AM,0.5907720144752714113389626055,0.5612183353437876960193003619
Ford,19713,5,3.000000,7836,7444,4085,6/15/2022 12:00:00 AM,0.5907720144752714113389626055,0.5612183353437876960193003619
Ford,19710,-3,2.000000,7834,7442,4086,6/15/2022 12:00:00 AM,0.5906212303980699638118214717,0.561067551266586248492159228
Ford,19717,7,3.000000,7835,7442,4087,6/16/2022 12:00:00 AM,0.5906966224366706875753920386,0.561067551266586248492159228
Ford,19720,3,2.000000,7837,7444,4086,6/16/2022 12:00:00 AM,0.5908474065138721351025331725,0.5612183353437876960193003619
Ford,19724,4,3.000000,7837,7444,4087,6/17/2022 12:00:00 AM,0.5908474065138721351025331725,0.5612183353437876960193003619
Ford,19721,-3,2.000000,7835,7442,4088,6/17/2022 12:00:00 AM,0.5906966224366706875753920386,0.561067551266586248492159228
Ford,19722,1,2.000000,7835,7442,4089,6/18/2022 12:00:00 AM,0.5906966224366706875753920386,0.561067551266586248492159228
Ford,19725,3,2.000000,7837,7444,4088,6/18/2022 12:00:00 AM,0.5908474065138721351025331725,0.5612183353437876960193003619
Ford,19725,0,2.000000,7837,7444,4088,6/19/2022 12:00:00 AM,0.5908474065138721351025331725,0.5612183353437876960193003619
Ford,19722,-3,1.000000,7835,7442,4089,6/19/2022 12:00:00 AM,0.5906966224366706875753920386,0.561067551266586248492159228
Ford,19726,4,1.000000,7835,7442,4091,6/20/2022 12:00:00 AM,0.5906966224366706875753920386,0.561067551266586248492159228
Ford,19729,3,1.000000,7837,7444,4090,6/20/2022 12:00:00 AM,0.5908474065138721351025331725,0.5612183353437876960193003619
Ford,19733,4,2.000000,7838,7444,4090,6/21/2022 12:00:00 AM,0.5909227985524728588661037394,0.5612183353437876960193003619
Ford,19730,-3,1.000000,7836,7442,4091,6/21/2022 12:00:00 AM,0.5907720144752714113389626055,0.561067551266586248492159228
Ford,19734,4,1.000000,7836,7442,4093,6/22/2022 12:00:00 AM,0.5907720144752714113389626055,0.561067551266586248492159228
Ford,19737,3,2.000000,7838,7444,4092,6/22/2022 12:00:00 AM,0.5909227985524728588661037394,0.5612183353437876960193003619
