Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/23/2022 12:00:00 AM,Sangamon,57746,74,0,0,392,0
5/24/2022 12:00:00 AM,Sangamon,57844,98,0,0,392,0
5/25/2022 12:00:00 AM,Sangamon,58024,180,0,0,392,0
5/26/2022 12:00:00 AM,Sangamon,58185,161,0,0,392,0
5/27/2022 12:00:00 AM,Sangamon,58337,152,0,0,393,1
5/28/2022 12:00:00 AM,Sangamon,58383,46,0,0,393,0
5/29/2022 12:00:00 AM,Sangamon,58624,241,0,0,393,0
5/30/2022 12:00:00 AM,Sangamon,58731,107,0,0,393,0
5/31/2022 12:00:00 AM,Sangamon,58784,53,0,0,393,0
6/1/2022 12:00:00 AM,Sangamon,58890,106,0,0,394,1
6/2/2022 12:00:00 AM,Sangamon,59093,203,0,0,394,0
6/3/2022 12:00:00 AM,Sangamon,59279,186,0,0,394,0
6/4/2022 12:00:00 AM,Sangamon,59484,205,0,0,397,3
6/5/2022 12:00:00 AM,Sangamon,59578,94,0,0,397,0
6/6/2022 12:00:00 AM,Sangamon,59722,144,0,0,397,0
6/7/2022 12:00:00 AM,Sangamon,59883,161,0,0,398,1
6/8/2022 12:00:00 AM,Sangamon,60066,183,0,0,398,0
6/9/2022 12:00:00 AM,Sangamon,60206,140,0,0,398,0
6/10/2022 12:00:00 AM,Sangamon,60420,214,0,0,398,0
6/11/2022 12:00:00 AM,Sangamon,60560,140,0,0,398,0
6/12/2022 12:00:00 AM,Sangamon,60628,68,0,0,398,0
6/13/2022 12:00:00 AM,Sangamon,60666,38,0,0,398,0
6/14/2022 12:00:00 AM,Sangamon,60815,149,0,0,400,2
6/15/2022 12:00:00 AM,Sangamon,60980,165,0,0,400,0
6/16/2022 12:00:00 AM,Sangamon,61103,123,0,0,400,0
6/17/2022 12:00:00 AM,Sangamon,61197,94,0,0,400,0
6/18/2022 12:00:00 AM,Sangamon,61297,100,0,0,401,1
6/19/2022 12:00:00 AM,Sangamon,61380,83,0,0,401,0
6/20/2022 12:00:00 AM,Sangamon,61448,68,0,0,401,0
6/21/2022 12:00:00 AM,Sangamon,61530,82,0,0,401,0
6/22/2022 12:00:00 AM,Sangamon,61646,116,0,0,401,0
6/23/2022 12:00:00 AM,Sangamon,61678,32,0,0,401,0
6/24/2022 12:00:00 AM,Sangamon,61867,189,0,0,402,1
6/25/2022 12:00:00 AM,Sangamon,61942,75,0,0,403,1
6/26/2022 12:00:00 AM,Sangamon,62009,67,0,0,403,0
6/27/2022 12:00:00 AM,Sangamon,62134,125,0,0,403,0
6/28/2022 12:00:00 AM,Sangamon,62194,60,0,0,403,0
6/29/2022 12:00:00 AM,Sangamon,62319,125,0,0,404,1
6/30/2022 12:00:00 AM,Sangamon,62455,136,0,0,404,0
7/1/2022 12:00:00 AM,Sangamon,62558,103,0,0,405,1
7/2/2022 12:00:00 AM,Sangamon,62612,54,0,0,405,0
7/3/2022 12:00:00 AM,Sangamon,62697,85,0,0,405,0
7/4/2022 12:00:00 AM,Sangamon,62742,45,0,0,405,0
7/5/2022 12:00:00 AM,Sangamon,62745,3,0,0,405,0
7/6/2022 12:00:00 AM,Sangamon,62858,113,0,0,405,0
7/7/2022 12:00:00 AM,Sangamon,63018,160,0,0,405,0
7/8/2022 12:00:00 AM,Sangamon,63152,134,0,0,405,0
7/9/2022 12:00:00 AM,Sangamon,63269,117,0,0,405,0
7/10/2022 12:00:00 AM,Sangamon,63351,82,0,0,405,0
7/11/2022 12:00:00 AM,Sangamon,63394,43,0,0,405,0
7/12/2022 12:00:00 AM,Sangamon,63525,131,0,0,406,1
7/13/2022 12:00:00 AM,Sangamon,63639,114,0,0,407,1
7/14/2022 12:00:00 AM,Sangamon,63747,108,0,0,407,0
7/15/2022 12:00:00 AM,Sangamon,63826,79,0,0,407,0
7/16/2022 12:00:00 AM,Sangamon,63925,99,0,0,407,0
7/17/2022 12:00:00 AM,Sangamon,63984,59,0,0,407,0
7/18/2022 12:00:00 AM,Sangamon,64055,71,0,0,407,0
7/19/2022 12:00:00 AM,Sangamon,64109,54,0,0,408,1
7/20/2022 12:00:00 AM,Sangamon,64229,120,0,0,408,0
7/21/2022 12:00:00 AM,Sangamon,64343,114,0,0,408,0
7/22/2022 12:00:00 AM,Sangamon,64481,138,0,0,408,0
7/23/2022 12:00:00 AM,Sangamon,64576,95,0,0,409,1
7/24/2022 12:00:00 AM,Sangamon,64646,70,0,0,409,0
7/25/2022 12:00:00 AM,Sangamon,64717,71,0,0,409,0
7/26/2022 12:00:00 AM,Sangamon,64823,106,0,0,409,0
7/27/2022 12:00:00 AM,Sangamon,64939,116,0,0,409,0
7/28/2022 12:00:00 AM,Sangamon,65051,112,0,0,409,0
7/29/2022 12:00:00 AM,Sangamon,65187,136,0,0,409,0
7/30/2022 12:00:00 AM,Sangamon,65285,98,0,0,410,1
7/31/2022 12:00:00 AM,Sangamon,65367,82,0,0,410,0
8/1/2022 12:00:00 AM,Sangamon,65418,51,0,0,410,0
8/2/2022 12:00:00 AM,Sangamon,65557,139,0,0,410,0
8/3/2022 12:00:00 AM,Sangamon,65669,112,0,0,410,0
8/4/2022 12:00:00 AM,Sangamon,65748,79,0,0,410,0
8/5/2022 12:00:00 AM,Sangamon,65887,139,0,0,410,0
8/6/2022 12:00:00 AM,Sangamon,65960,73,0,0,410,0
8/7/2022 12:00:00 AM,Sangamon,66045,85,0,0,410,0
8/8/2022 12:00:00 AM,Sangamon,66095,50,0,0,410,0
8/9/2022 12:00:00 AM,Sangamon,66149,54,0,0,410,0
8/10/2022 12:00:00 AM,Sangamon,66247,98,0,0,410,0
8/11/2022 12:00:00 AM,Sangamon,66359,112,0,0,410,0
8/12/2022 12:00:00 AM,Sangamon,66434,75,0,0,410,0
8/13/2022 12:00:00 AM,Sangamon,66483,49,0,0,410,0
8/14/2022 12:00:00 AM,Sangamon,66538,55,0,0,410,0
8/15/2022 12:00:00 AM,Sangamon,66583,45,0,0,410,0
8/16/2022 12:00:00 AM,Sangamon,66632,49,0,0,410,0
8/17/2022 12:00:00 AM,Sangamon,66710,78,0,0,410,0
8/18/2022 12:00:00 AM,Sangamon,66806,96,0,0,410,0
8/19/2022 12:00:00 AM,Sangamon,66935,129,0,0,412,2
8/20/2022 12:00:00 AM,Sangamon,66990,55,0,0,412,0
8/21/2022 12:00:00 AM,Sangamon,67058,68,0,0,412,0
8/22/2022 12:00:00 AM,Sangamon,67121,63,0,0,412,0
8/23/2022 12:00:00 AM,Sangamon,67187,66,0,0,413,1
8/24/2022 12:00:00 AM,Sangamon,67257,70,0,0,413,0
8/25/2022 12:00:00 AM,Sangamon,67390,133,0,0,413,0
8/26/2022 12:00:00 AM,Sangamon,67470,80,0,0,413,0
8/27/2022 12:00:00 AM,Sangamon,67555,85,0,0,415,2
8/28/2022 12:00:00 AM,Sangamon,67608,53,0,0,415,0
8/29/2022 12:00:00 AM,Sangamon,67646,38,0,0,415,0
8/30/2022 12:00:00 AM,Sangamon,67715,69,0,0,417,2
8/31/2022 12:00:00 AM,Sangamon,67814,99,0,0,417,0
9/1/2022 12:00:00 AM,Sangamon,67926,112,0,0,418,1
9/2/2022 12:00:00 AM,Sangamon,68029,103,0,0,418,0
9/3/2022 12:00:00 AM,Sangamon,68124,95,0,0,418,0
9/4/2022 12:00:00 AM,Sangamon,68176,52,0,0,418,0
9/5/2022 12:00:00 AM,Sangamon,68232,56,0,0,418,0
9/6/2022 12:00:00 AM,Sangamon,68281,49,0,0,418,0
9/7/2022 12:00:00 AM,Sangamon,68333,52,0,0,419,1
9/8/2022 12:00:00 AM,Sangamon,68451,118,0,0,419,0
9/9/2022 12:00:00 AM,Sangamon,68508,57,0,0,419,0
9/10/2022 12:00:00 AM,Sangamon,68571,63,0,0,419,0
9/11/2022 12:00:00 AM,Sangamon,68622,51,0,0,419,0
9/12/2022 12:00:00 AM,Sangamon,68670,48,0,0,419,0
9/13/2022 12:00:00 AM,Sangamon,68699,29,0,0,419,0
9/14/2022 12:00:00 AM,Sangamon,68778,79,0,0,419,0
9/15/2022 12:00:00 AM,Sangamon,68852,74,0,0,420,1
9/16/2022 12:00:00 AM,Sangamon,68908,56,0,0,420,0
9/17/2022 12:00:00 AM,Sangamon,68954,46,0,0,420,0
9/18/2022 12:00:00 AM,Sangamon,68986,32,0,0,420,0
9/19/2022 12:00:00 AM,Sangamon,69007,21,0,0,420,0
9/20/2022 12:00:00 AM,Sangamon,69033,26,0,0,421,1
9/21/2022 12:00:00 AM,Sangamon,69082,49,0,0,421,0
9/22/2022 12:00:00 AM,Sangamon,69137,55,0,0,421,0
9/23/2022 12:00:00 AM,Sangamon,69176,39,0,0,421,0
9/24/2022 12:00:00 AM,Sangamon,69208,32,0,0,421,0
9/25/2022 12:00:00 AM,Sangamon,69242,34,0,0,421,0
9/26/2022 12:00:00 AM,Sangamon,69266,24,0,0,421,0
9/27/2022 12:00:00 AM,Sangamon,69292,26,0,0,421,0
9/28/2022 12:00:00 AM,Sangamon,69313,21,0,0,422,1
9/29/2022 12:00:00 AM,Sangamon,69358,45,0,0,422,0
9/30/2022 12:00:00 AM,Sangamon,69391,33,0,0,422,0
10/1/2022 12:00:00 AM,Sangamon,69419,28,0,0,422,0
10/2/2022 12:00:00 AM,Sangamon,69436,17,0,0,422,0
10/3/2022 12:00:00 AM,Sangamon,69456,20,0,0,422,0
10/4/2022 12:00:00 AM,Sangamon,69474,18,0,0,422,0
10/5/2022 12:00:00 AM,Sangamon,69514,40,0,0,422,0
10/6/2022 12:00:00 AM,Sangamon,69561,47,0,0,422,0
10/7/2022 12:00:00 AM,Sangamon,69600,39,0,0,422,0
10/8/2022 12:00:00 AM,Sangamon,69631,31,0,0,422,0
10/9/2022 12:00:00 AM,Sangamon,69648,17,0,0,422,0
10/10/2022 12:00:00 AM,Sangamon,69666,18,0,0,422,0
10/11/2022 12:00:00 AM,Sangamon,69694,28,0,0,422,0
10/12/2022 12:00:00 AM,Sangamon,69736,42,0,0,422,0
10/13/2022 12:00:00 AM,Sangamon,69793,57,0,0,422,0
10/14/2022 12:00:00 AM,Sangamon,69853,60,0,0,422,0
10/15/2022 12:00:00 AM,Sangamon,69882,29,0,0,422,0
10/16/2022 12:00:00 AM,Sangamon,69914,32,0,0,422,0
10/17/2022 12:00:00 AM,Sangamon,69944,30,0,0,422,0
10/18/2022 12:00:00 AM,Sangamon,69976,32,0,0,422,0
10/19/2022 12:00:00 AM,Sangamon,69980,4,0,0,422,0
10/20/2022 12:00:00 AM,Sangamon,70096,116,0,0,422,0
10/21/2022 12:00:00 AM,Sangamon,70167,71,0,0,422,0
10/22/2022 12:00:00 AM,Sangamon,70224,57,0,0,422,0
10/23/2022 12:00:00 AM,Sangamon,70226,2,0,0,422,0
10/24/2022 12:00:00 AM,Sangamon,70307,81,0,0,422,0
10/25/2022 12:00:00 AM,Sangamon,70375,68,0,0,422,0
10/26/2022 12:00:00 AM,Sangamon,70435,60,0,0,422,0
10/27/2022 12:00:00 AM,Sangamon,70506,71,0,0,422,0
10/28/2022 12:00:00 AM,Sangamon,70575,69,0,0,422,0
10/29/2022 12:00:00 AM,Sangamon,70628,53,0,0,422,0
10/30/2022 12:00:00 AM,Sangamon,70650,22,0,0,422,0
10/31/2022 12:00:00 AM,Sangamon,70698,48,0,0,422,0
11/1/2022 12:00:00 AM,Sangamon,70748,50,0,0,422,0
11/2/2022 12:00:00 AM,Sangamon,70796,48,0,0,422,0
11/3/2022 12:00:00 AM,Sangamon,70910,114,0,0,422,0
11/4/2022 12:00:00 AM,Sangamon,70984,74,0,0,422,0
11/5/2022 12:00:00 AM,Sangamon,71031,47,0,0,422,0
11/6/2022 12:00:00 AM,Sangamon,71082,51,0,0,422,0
11/7/2022 12:00:00 AM,Sangamon,71108,26,0,0,422,0
11/8/2022 12:00:00 AM,Sangamon,71174,66,0,0,422,0
11/9/2022 12:00:00 AM,Sangamon,71236,62,0,0,422,0
11/10/2022 12:00:00 AM,Sangamon,71298,62,0,0,422,0
11/11/2022 12:00:00 AM,Sangamon,71354,56,0,0,423,1
11/12/2022 12:00:00 AM,Sangamon,71413,59,0,0,423,0
11/13/2022 12:00:00 AM,Sangamon,71471,58,0,0,423,0
11/14/2022 12:00:00 AM,Sangamon,71494,23,0,0,423,0
11/15/2022 12:00:00 AM,Sangamon,71540,46,0,0,424,1
11/16/2022 12:00:00 AM,Sangamon,71599,59,0,0,424,0
11/17/2022 12:00:00 AM,Sangamon,71674,75,0,0,424,0
11/18/2022 12:00:00 AM,Sangamon,71710,36,0,0,424,0
11/19/2022 12:00:00 AM,Sangamon,71767,57,0,0,424,0
11/20/2022 12:00:00 AM,Sangamon,71791,24,0,0,424,0
11/21/2022 12:00:00 AM,Sangamon,71820,29,0,0,424,0
11/22/2022 12:00:00 AM,Sangamon,71848,28,0,0,424,0
11/23/2022 12:00:00 AM,Sangamon,71912,64,0,0,424,0
11/24/2022 12:00:00 AM,Sangamon,71978,66,0,0,424,0
11/25/2022 12:00:00 AM,Sangamon,72017,39,0,0,424,0
11/26/2022 12:00:00 AM,Sangamon,72031,14,0,0,424,0
11/27/2022 12:00:00 AM,Sangamon,72078,47,0,0,424,0
11/28/2022 12:00:00 AM,Sangamon,72115,37,0,0,424,0
11/29/2022 12:00:00 AM,Sangamon,72147,32,0,0,427,3
11/30/2022 12:00:00 AM,Sangamon,72245,98,0,0,428,1
12/1/2022 12:00:00 AM,Sangamon,72482,237,0,0,428,0
12/2/2022 12:00:00 AM,Sangamon,72579,97,0,0,428,0
12/3/2022 12:00:00 AM,Sangamon,72649,70,0,0,428,0
12/4/2022 12:00:00 AM,Sangamon,72715,66,0,0,428,0
12/5/2022 12:00:00 AM,Sangamon,72771,56,0,0,428,0
12/6/2022 12:00:00 AM,Sangamon,72841,70,0,0,429,1
12/7/2022 12:00:00 AM,Sangamon,72942,101,0,0,429,0
12/8/2022 12:00:00 AM,Sangamon,73006,64,0,0,429,0
12/9/2022 12:00:00 AM,Sangamon,73093,87,0,0,429,0
12/10/2022 12:00:00 AM,Sangamon,73167,74,0,0,429,0
12/11/2022 12:00:00 AM,Sangamon,73243,76,0,0,429,0
12/12/2022 12:00:00 AM,Sangamon,73295,52,0,0,429,0
12/13/2022 12:00:00 AM,Sangamon,73374,79,0,0,431,2
12/14/2022 12:00:00 AM,Sangamon,73432,58,0,0,432,1
12/15/2022 12:00:00 AM,Sangamon,73547,115,0,0,432,0
12/16/2022 12:00:00 AM,Sangamon,73614,67,0,0,432,0
12/17/2022 12:00:00 AM,Sangamon,73692,78,0,0,432,0
12/18/2022 12:00:00 AM,Sangamon,73742,50,0,0,432,0
12/19/2022 12:00:00 AM,Sangamon,73771,29,0,0,432,0
12/20/2022 12:00:00 AM,Sangamon,73798,27,0,0,432,0
12/21/2022 12:00:00 AM,Sangamon,73881,83,0,0,432,0
12/22/2022 12:00:00 AM,Sangamon,73923,42,0,0,431,-1
12/23/2022 12:00:00 AM,Sangamon,73987,64,0,0,431,0
12/24/2022 12:00:00 AM,Sangamon,74030,43,0,0,431,0
12/25/2022 12:00:00 AM,Sangamon,74056,26,0,0,431,0
12/26/2022 12:00:00 AM,Sangamon,74087,31,0,0,431,0
12/27/2022 12:00:00 AM,Sangamon,74110,23,0,0,431,0
12/28/2022 12:00:00 AM,Sangamon,74182,72,0,0,431,0
12/29/2022 12:00:00 AM,Sangamon,74247,65,0,0,431,0
12/30/2022 12:00:00 AM,Sangamon,74310,63,0,0,431,0
12/31/2022 12:00:00 AM,Sangamon,74457,147,0,0,431,0
1/13/2023 12:00:00 AM,Sangamon,75112,655,0,0,434,3
