Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/23/2022 12:00:00 AM,Lake,171447,157,0,0,1418,3
6/24/2022 12:00:00 AM,Lake,171780,333,0,0,1418,0
6/25/2022 12:00:00 AM,Lake,171928,148,0,0,1419,1
6/26/2022 12:00:00 AM,Lake,172093,165,0,0,1419,0
6/27/2022 12:00:00 AM,Lake,172355,262,0,0,1419,0
6/28/2022 12:00:00 AM,Lake,172584,229,0,0,1419,0
6/29/2022 12:00:00 AM,Lake,172823,239,0,0,1420,1
6/30/2022 12:00:00 AM,Lake,173088,265,0,0,1422,2
7/1/2022 12:00:00 AM,Lake,173341,253,0,0,1423,1
7/2/2022 12:00:00 AM,Lake,173544,203,0,0,1423,0
7/3/2022 12:00:00 AM,Lake,173797,253,0,0,1423,0
7/4/2022 12:00:00 AM,Lake,173953,156,0,0,1423,0
7/5/2022 12:00:00 AM,Lake,173966,13,0,0,1423,0
7/6/2022 12:00:00 AM,Lake,174245,279,0,0,1423,0
7/7/2022 12:00:00 AM,Lake,174596,351,0,0,1423,0
7/8/2022 12:00:00 AM,Lake,174915,319,0,0,1423,0
7/9/2022 12:00:00 AM,Lake,175245,330,0,0,1423,0
7/10/2022 12:00:00 AM,Lake,175441,196,0,0,1423,0
7/11/2022 12:00:00 AM,Lake,175612,171,0,0,1423,0
7/12/2022 12:00:00 AM,Lake,175910,298,0,0,1423,0
7/13/2022 12:00:00 AM,Lake,176150,240,0,0,1424,1
7/14/2022 12:00:00 AM,Lake,176408,258,0,0,1426,2
7/15/2022 12:00:00 AM,Lake,176633,225,0,0,1429,3
7/16/2022 12:00:00 AM,Lake,176901,268,0,0,1429,0
7/17/2022 12:00:00 AM,Lake,177025,124,0,0,1429,0
7/18/2022 12:00:00 AM,Lake,177283,258,0,0,1429,0
7/19/2022 12:00:00 AM,Lake,177466,183,0,0,1429,0
7/20/2022 12:00:00 AM,Lake,177726,260,0,0,1429,0
7/21/2022 12:00:00 AM,Lake,178122,396,0,0,1429,0
7/22/2022 12:00:00 AM,Lake,178418,296,0,0,1429,0
7/23/2022 12:00:00 AM,Lake,178948,530,0,0,1429,0
7/24/2022 12:00:00 AM,Lake,179212,264,0,0,1429,0
7/25/2022 12:00:00 AM,Lake,179395,183,0,0,1429,0
7/26/2022 12:00:00 AM,Lake,179676,281,0,0,1430,1
7/27/2022 12:00:00 AM,Lake,179765,89,0,0,1431,1
7/28/2022 12:00:00 AM,Lake,180171,406,0,0,1432,1
7/29/2022 12:00:00 AM,Lake,180540,369,0,0,1432,0
7/30/2022 12:00:00 AM,Lake,180799,259,0,0,1432,0
7/31/2022 12:00:00 AM,Lake,180985,186,0,0,1432,0
8/1/2022 12:00:00 AM,Lake,181146,161,0,0,1432,0
8/2/2022 12:00:00 AM,Lake,181468,322,0,0,1432,0
8/3/2022 12:00:00 AM,Lake,181772,304,0,0,1433,1
8/4/2022 12:00:00 AM,Lake,181970,198,0,0,1433,0
8/5/2022 12:00:00 AM,Lake,182349,379,0,0,1433,0
8/6/2022 12:00:00 AM,Lake,182544,195,0,0,1435,2
8/7/2022 12:00:00 AM,Lake,182705,161,0,0,1435,0
8/8/2022 12:00:00 AM,Lake,182831,126,0,0,1435,0
8/9/2022 12:00:00 AM,Lake,183144,313,0,0,1437,2
8/10/2022 12:00:00 AM,Lake,183293,149,0,0,1437,0
8/11/2022 12:00:00 AM,Lake,183647,354,0,0,1438,1
8/12/2022 12:00:00 AM,Lake,183852,205,0,0,1438,0
8/13/2022 12:00:00 AM,Lake,184088,236,0,0,1438,0
8/14/2022 12:00:00 AM,Lake,184216,128,0,0,1438,0
8/15/2022 12:00:00 AM,Lake,184338,122,0,0,1438,0
8/16/2022 12:00:00 AM,Lake,184547,209,0,0,1439,1
8/17/2022 12:00:00 AM,Lake,184712,165,0,0,1439,0
8/18/2022 12:00:00 AM,Lake,185002,290,0,0,1441,2
8/19/2022 12:00:00 AM,Lake,185262,260,0,0,1442,1
8/20/2022 12:00:00 AM,Lake,185469,207,0,0,1443,1
8/21/2022 12:00:00 AM,Lake,185589,120,0,0,1443,0
8/22/2022 12:00:00 AM,Lake,185716,127,0,0,1443,0
8/23/2022 12:00:00 AM,Lake,185889,173,0,0,1445,2
8/24/2022 12:00:00 AM,Lake,186088,199,0,0,1445,0
8/25/2022 12:00:00 AM,Lake,186349,261,0,0,1446,1
8/26/2022 12:00:00 AM,Lake,186548,199,0,0,1446,0
8/27/2022 12:00:00 AM,Lake,186780,232,0,0,1446,0
8/28/2022 12:00:00 AM,Lake,186880,100,0,0,1446,0
8/29/2022 12:00:00 AM,Lake,186937,57,0,0,1446,0
8/30/2022 12:00:00 AM,Lake,187185,248,0,0,1446,0
8/31/2022 12:00:00 AM,Lake,187395,210,0,0,1446,0
9/1/2022 12:00:00 AM,Lake,187622,227,0,0,1447,1
9/2/2022 12:00:00 AM,Lake,187871,249,0,0,1451,4
9/3/2022 12:00:00 AM,Lake,188069,198,0,0,1452,1
9/4/2022 12:00:00 AM,Lake,188181,112,0,0,1452,0
9/5/2022 12:00:00 AM,Lake,188302,121,0,0,1452,0
9/6/2022 12:00:00 AM,Lake,188427,125,0,0,1452,0
9/7/2022 12:00:00 AM,Lake,188585,158,0,0,1452,0
9/8/2022 12:00:00 AM,Lake,188809,224,0,0,1454,2
9/9/2022 12:00:00 AM,Lake,188986,177,0,0,1457,3
9/10/2022 12:00:00 AM,Lake,189145,159,0,0,1457,0
9/11/2022 12:00:00 AM,Lake,189273,128,0,0,1457,0
9/12/2022 12:00:00 AM,Lake,189338,65,0,0,1457,0
9/13/2022 12:00:00 AM,Lake,189481,143,0,0,1457,0
9/14/2022 12:00:00 AM,Lake,189614,133,0,0,1457,0
9/15/2022 12:00:00 AM,Lake,189776,162,0,0,1457,0
9/16/2022 12:00:00 AM,Lake,189916,140,0,0,1458,1
9/17/2022 12:00:00 AM,Lake,190012,96,0,0,1460,2
9/18/2022 12:00:00 AM,Lake,190079,67,0,0,1460,0
9/19/2022 12:00:00 AM,Lake,190132,53,0,0,1460,0
9/20/2022 12:00:00 AM,Lake,190225,93,0,0,1462,2
9/21/2022 12:00:00 AM,Lake,190679,454,0,0,1462,0
9/22/2022 12:00:00 AM,Lake,191620,941,0,0,1464,2
9/23/2022 12:00:00 AM,Lake,191749,129,0,0,1465,1
9/24/2022 12:00:00 AM,Lake,191806,57,0,0,1466,1
9/25/2022 12:00:00 AM,Lake,191882,76,0,0,1466,0
9/26/2022 12:00:00 AM,Lake,191944,62,0,0,1466,0
9/27/2022 12:00:00 AM,Lake,192066,122,0,0,1467,1
9/28/2022 12:00:00 AM,Lake,192149,83,0,0,1468,1
9/29/2022 12:00:00 AM,Lake,192286,137,0,0,1469,1
9/30/2022 12:00:00 AM,Lake,192418,132,0,0,1470,1
10/1/2022 12:00:00 AM,Lake,192492,74,0,0,1471,1
10/2/2022 12:00:00 AM,Lake,192550,58,0,0,1471,0
10/3/2022 12:00:00 AM,Lake,192621,71,0,0,1471,0
10/4/2022 12:00:00 AM,Lake,192679,58,0,0,1474,3
10/5/2022 12:00:00 AM,Lake,192788,109,0,0,1474,0
10/6/2022 12:00:00 AM,Lake,192949,161,0,0,1473,-1
10/7/2022 12:00:00 AM,Lake,193052,103,0,0,1474,1
10/8/2022 12:00:00 AM,Lake,193127,75,0,0,1476,2
10/9/2022 12:00:00 AM,Lake,193148,21,0,0,1476,0
10/10/2022 12:00:00 AM,Lake,193246,98,0,0,1476,0
10/11/2022 12:00:00 AM,Lake,193346,100,0,0,1476,0
10/12/2022 12:00:00 AM,Lake,193456,110,0,0,1476,0
10/13/2022 12:00:00 AM,Lake,193594,138,0,0,1476,0
10/14/2022 12:00:00 AM,Lake,193687,93,0,0,1478,2
10/15/2022 12:00:00 AM,Lake,193749,62,0,0,1478,0
10/16/2022 12:00:00 AM,Lake,193793,44,0,0,1478,0
10/17/2022 12:00:00 AM,Lake,193872,79,0,0,1478,0
10/18/2022 12:00:00 AM,Lake,193955,83,0,0,1478,0
10/19/2022 12:00:00 AM,Lake,193964,9,0,0,1478,0
10/20/2022 12:00:00 AM,Lake,194115,151,0,0,1478,0
10/21/2022 12:00:00 AM,Lake,194280,165,0,0,1478,0
10/22/2022 12:00:00 AM,Lake,194370,90,0,0,1479,1
10/23/2022 12:00:00 AM,Lake,194398,28,0,0,1479,0
10/24/2022 12:00:00 AM,Lake,194523,125,0,0,1479,0
10/25/2022 12:00:00 AM,Lake,194589,66,0,0,1480,1
10/26/2022 12:00:00 AM,Lake,194753,164,0,0,1480,0
10/27/2022 12:00:00 AM,Lake,194846,93,0,0,1481,1
10/28/2022 12:00:00 AM,Lake,195029,183,0,0,1481,0
10/29/2022 12:00:00 AM,Lake,195161,132,0,0,1483,2
10/30/2022 12:00:00 AM,Lake,195188,27,0,0,1483,0
10/31/2022 12:00:00 AM,Lake,195287,99,0,0,1483,0
11/1/2022 12:00:00 AM,Lake,195371,84,0,0,1483,0
11/2/2022 12:00:00 AM,Lake,195451,80,0,0,1483,0
11/3/2022 12:00:00 AM,Lake,195658,207,0,0,1484,1
11/4/2022 12:00:00 AM,Lake,195783,125,0,0,1485,1
11/5/2022 12:00:00 AM,Lake,195855,72,0,0,1485,0
11/6/2022 12:00:00 AM,Lake,195961,106,0,0,1485,0
11/7/2022 12:00:00 AM,Lake,196003,42,0,0,1485,0
11/8/2022 12:00:00 AM,Lake,196155,152,0,0,1485,0
11/9/2022 12:00:00 AM,Lake,196244,89,0,0,1485,0
11/10/2022 12:00:00 AM,Lake,196369,125,0,0,1485,0
11/11/2022 12:00:00 AM,Lake,196456,87,0,0,1485,0
11/12/2022 12:00:00 AM,Lake,196550,94,0,0,1485,0
11/13/2022 12:00:00 AM,Lake,196659,109,0,0,1485,0
11/14/2022 12:00:00 AM,Lake,196743,84,0,0,1485,0
11/15/2022 12:00:00 AM,Lake,196857,114,0,0,1485,0
11/16/2022 12:00:00 AM,Lake,196961,104,0,0,1487,2
11/17/2022 12:00:00 AM,Lake,197108,147,0,0,1487,0
11/18/2022 12:00:00 AM,Lake,197205,97,0,0,1489,2
11/19/2022 12:00:00 AM,Lake,197327,122,0,0,1489,0
11/20/2022 12:00:00 AM,Lake,197397,70,0,0,1489,0
11/21/2022 12:00:00 AM,Lake,197544,147,0,0,1489,0
11/22/2022 12:00:00 AM,Lake,197659,115,0,0,1489,0
11/23/2022 12:00:00 AM,Lake,197840,181,0,0,1489,0
11/24/2022 12:00:00 AM,Lake,198007,167,0,0,1492,3
11/25/2022 12:00:00 AM,Lake,198093,86,0,0,1492,0
11/26/2022 12:00:00 AM,Lake,198170,77,0,0,1492,0
11/27/2022 12:00:00 AM,Lake,198303,133,0,0,1492,0
11/28/2022 12:00:00 AM,Lake,198361,58,0,0,1492,0
11/29/2022 12:00:00 AM,Lake,198509,148,0,0,1493,1
11/30/2022 12:00:00 AM,Lake,198836,327,0,0,1493,0
12/1/2022 12:00:00 AM,Lake,199094,258,0,0,1493,0
12/2/2022 12:00:00 AM,Lake,199306,212,0,0,1493,0
12/3/2022 12:00:00 AM,Lake,199385,79,0,0,1494,1
12/4/2022 12:00:00 AM,Lake,199572,187,0,0,1494,0
12/5/2022 12:00:00 AM,Lake,199710,138,0,0,1494,0
12/6/2022 12:00:00 AM,Lake,199917,207,0,0,1495,1
12/7/2022 12:00:00 AM,Lake,200163,246,0,0,1495,0
12/8/2022 12:00:00 AM,Lake,200345,182,0,0,1495,0
12/9/2022 12:00:00 AM,Lake,200516,171,0,0,1496,1
12/10/2022 12:00:00 AM,Lake,200728,212,0,0,1496,0
12/11/2022 12:00:00 AM,Lake,200852,124,0,0,1496,0
12/12/2022 12:00:00 AM,Lake,201026,174,0,0,1496,0
12/13/2022 12:00:00 AM,Lake,201227,201,0,0,1499,3
12/14/2022 12:00:00 AM,Lake,201367,140,0,0,1498,-1
12/15/2022 12:00:00 AM,Lake,201650,283,0,0,1498,0
12/16/2022 12:00:00 AM,Lake,201787,137,0,0,1500,2
12/17/2022 12:00:00 AM,Lake,202054,267,0,0,1501,1
12/18/2022 12:00:00 AM,Lake,202190,136,0,0,1501,0
12/19/2022 12:00:00 AM,Lake,202325,135,0,0,1501,0
12/20/2022 12:00:00 AM,Lake,202456,131,0,0,1502,1
12/21/2022 12:00:00 AM,Lake,202755,299,0,0,1503,1
12/22/2022 12:00:00 AM,Lake,202924,169,0,0,1505,2
12/23/2022 12:00:00 AM,Lake,203154,230,0,0,1505,0
12/24/2022 12:00:00 AM,Lake,203418,264,0,0,1506,1
12/25/2022 12:00:00 AM,Lake,203530,112,0,0,1506,0
12/26/2022 12:00:00 AM,Lake,203592,62,0,0,1506,0
12/27/2022 12:00:00 AM,Lake,203676,84,0,0,1506,0
12/28/2022 12:00:00 AM,Lake,203838,162,0,0,1506,0
12/29/2022 12:00:00 AM,Lake,204060,222,0,0,1507,1
12/30/2022 12:00:00 AM,Lake,204264,204,0,0,1507,0
12/31/2022 12:00:00 AM,Lake,204535,271,0,0,1507,0
1/13/2023 12:00:00 AM,Lake,206174,1639,0,0,1521,14
