Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
TotalBeds,TotalOpenBeds,TotalInUseBedsNonCOVID,TotalInUseBedsCOVID,ICUBeds,ICUOpenBeds,ICUInUseBedsNonCOVID,ICUInUseBedsCOVID,VentilatorCapacity,VentilatorAvailable,VentilatorInUseNonCOVID,VentilatorInUseCOVID,ReportDate
31700,6846,23577,1277,3061,613,2125,323,5479,4009,1318,152,10/21/2021 12:00:00 AM
31685,7018,23415,1252,3057,534,2190,333,5478,4047,1280,151,10/22/2021 12:00:00 AM
31673,7592,22838,1243,3055,613,2110,332,5485,4101,1232,152,10/23/2021 12:00:00 AM
31664,8350,22116,1198,3053,672,2033,348,5483,3790,1552,141,10/24/2021 12:00:00 AM
31682,7720,22732,1230,3055,620,2109,326,5496,3899,1447,150,10/25/2021 12:00:00 AM
31786,7130,23427,1229,3053,572,2181,300,5493,4063,1288,142,10/26/2021 12:00:00 AM
31718,6937,23553,1228,3050,577,2184,289,5493,4057,1297,139,10/27/2021 12:00:00 AM
31764,7065,23443,1256,3054,582,2191,281,5494,4018,1343,133,10/28/2021 12:00:00 AM
31749,7285,23223,1241,3052,581,2170,301,5493,4050,1324,119,10/29/2021 12:00:00 AM
31706,7484,22991,1231,3050,535,2194,321,5495,4044,1318,133,10/30/2021 12:00:00 AM
31724,7822,22655,1247,3053,573,2182,298,5496,4064,1289,143,10/31/2021 12:00:00 AM
31723,7626,22823,1274,3059,596,2169,294,5498,4002,1343,153,11/1/2021 12:00:00 AM
31739,6990,23471,1278,3061,516,2263,282,5479,3986,1348,145,11/2/2021 12:00:00 AM
31743,6684,23813,1246,3060,506,2276,278,5478,4017,1315,146,11/3/2021 12:00:00 AM
31740,7187,23296,1257,3062,527,2253,282,5478,4036,1294,148,11/4/2021 12:00:00 AM
31750,6983,23433,1334,3055,525,2221,309,5478,3996,1338,144,11/5/2021 12:00:00 AM
31667,7362,22993,1312,3060,542,2208,310,5482,3894,1438,150,11/6/2021 12:00:00 AM
31711,7802,22595,1314,3057,616,2143,298,5485,4061,1266,158,11/7/2021 12:00:00 AM
31722,7437,22892,1393,3053,586,2170,297,5485,3989,1336,160,11/8/2021 12:00:00 AM
31736,6715,23554,1467,3056,492,2247,317,5476,4005,1322,149,11/9/2021 12:00:00 AM
31736,6396,23862,1478,3053,471,2269,313,5488,4018,1319,151,11/10/2021 12:00:00 AM
31748,6432,23763,1553,3055,501,2247,307,5488,4049,1299,140,11/11/2021 12:00:00 AM
31735,6903,23242,1590,3053,513,2203,337,5488,3982,1373,133,11/12/2021 12:00:00 AM
31754,7471,22781,1502,3049,576,2172,301,5480,4037,1304,139,11/13/2021 12:00:00 AM
31726,7916,22209,1601,3047,642,2082,323,5479,4043,1297,139,11/14/2021 12:00:00 AM
31702,7658,22417,1627,3045,593,2127,325,5479,4012,1335,132,11/15/2021 12:00:00 AM
31796,6980,23207,1609,3047,505,2217,325,5479,3762,1568,149,11/16/2021 12:00:00 AM
31789,6571,23549,1669,3051,481,2241,329,5480,3998,1322,160,11/17/2021 12:00:00 AM
31788,6546,23483,1759,3050,455,2245,350,5475,3991,1332,152,11/18/2021 12:00:00 AM
31763,7065,22951,1747,3051,477,2224,350,5475,4022,1288,165,11/19/2021 12:00:00 AM
31720,7509,22499,1712,3052,512,2185,355,5486,4101,1226,159,11/20/2021 12:00:00 AM
31678,7835,22010,1833,3051,576,2134,341,5486,4073,1260,153,11/21/2021 12:00:00 AM
31709,7527,22224,1958,3045,552,2128,365,5477,4031,1292,154,11/22/2021 12:00:00 AM
31736,6834,22920,1982,3043,463,2196,384,5477,4015,1312,150,11/23/2021 12:00:00 AM
31730,7087,22651,1992,3044,509,2162,373,5477,4009,1312,156,11/24/2021 12:00:00 AM
31735,8433,21315,1987,3044,558,2105,381,5475,4022,1286,167,11/25/2021 12:00:00 AM
31715,8716,20882,2117,3038,622,2005,411,5479,3755,1536,188,11/26/2021 12:00:00 AM
31689,8373,21141,2175,3036,570,2046,420,5476,3969,1315,192,11/27/2021 12:00:00 AM
31652,8171,21194,2287,3034,572,2016,446,5482,3967,1303,212,11/28/2021 12:00:00 AM
31621,7440,21802,2379,3040,549,2034,457,5478,3919,1342,217,11/29/2021 12:00:00 AM
31674,6276,22940,2458,3042,416,2156,470,5475,3780,1484,211,11/30/2021 12:00:00 AM
31740,5703,23500,2537,3053,371,2177,505,5472,3930,1328,214,12/1/2021 12:00:00 AM
31758,5829,23347,2582,3052,327,2191,534,5471,3898,1352,221,12/2/2021 12:00:00 AM
31768,5926,23165,2677,3053,336,2163,554,5479,3953,1305,221,12/3/2021 12:00:00 AM
31725,6382,22602,2741,3049,381,2127,541,5480,3992,1263,225,12/4/2021 12:00:00 AM
31691,6701,22148,2842,3037,438,2020,579,5476,3944,1276,256,12/5/2021 12:00:00 AM
31712,6595,22088,3029,3039,437,1992,610,5473,3852,1349,272,12/6/2021 12:00:00 AM
31780,5725,22950,3105,3043,359,2043,641,5477,3851,1342,284,12/7/2021 12:00:00 AM
31785,5769,22838,3178,3046,371,2003,672,5477,3844,1334,299,12/8/2021 12:00:00 AM
31781,5863,22661,3257,3049,396,1991,662,5479,3779,1401,299,12/9/2021 12:00:00 AM
31729,5941,22506,3282,3050,371,2005,674,5476,3849,1307,320,12/10/2021 12:00:00 AM
31707,6234,22092,3381,3041,332,1990,719,5477,3839,1295,343,12/11/2021 12:00:00 AM
31663,6346,21804,3513,3039,375,1916,748,5476,3797,1327,352,12/12/2021 12:00:00 AM
31662,5895,22139,3628,3030,327,1960,743,5476,3790,1318,368,12/13/2021 12:00:00 AM
31728,5355,22759,3614,3020,252,2009,759,5475,3752,1341,382,12/14/2021 12:00:00 AM
31761,5472,22564,3725,3021,264,1985,772,5482,3828,1263,391,12/15/2021 12:00:00 AM
31754,5400,22571,3783,3017,275,1955,787,5479,3775,1351,353,12/16/2021 12:00:00 AM
31695,5719,22135,3841,3019,296,1925,798,5486,3785,1320,381,12/17/2021 12:00:00 AM
31682,5912,21899,3871,3033,324,1914,795,5485,3808,1278,399,12/18/2021 12:00:00 AM
31655,6579,21116,3960,3024,352,1861,811,5486,3798,1256,432,12/19/2021 12:00:00 AM
31600,6472,21120,4008,3011,416,1750,845,5488,3768,1282,438,12/20/2021 12:00:00 AM
31586,5969,21439,4178,3006,320,1819,867,5487,3781,1255,451,12/21/2021 12:00:00 AM
31479,6215,20993,4271,2979,347,1765,867,5501,3734,1282,485,12/22/2021 12:00:00 AM
31423,6648,20406,4369,2964,347,1743,874,5494,3750,1285,459,12/23/2021 12:00:00 AM
31382,7458,19606,4318,2967,358,1747,862,5496,3792,1256,448,12/24/2021 12:00:00 AM
31355,7978,18952,4425,2972,427,1642,903,5497,3771,1227,499,12/25/2021 12:00:00 AM
31344,7188,19401,4755,2965,404,1636,925,5498,3757,1203,538,12/26/2021 12:00:00 AM
31380,6281,19899,5200,2965,332,1540,1093,5497,3607,1298,592,12/27/2021 12:00:00 AM
31432,5686,20275,5471,2959,296,1679,984,5491,3638,1297,556,12/28/2021 12:00:00 AM
31461,5552,20220,5689,2967,313,1644,1010,5504,3649,1290,565,12/29/2021 12:00:00 AM
31494,5851,19688,5955,2968,302,1615,1051,5504,3617,1296,591,12/30/2021 12:00:00 AM
31496,6074,19403,6019,2978,304,1613,1061,5501,3634,1262,605,12/31/2021 12:00:00 AM
31420,6646,18650,6124,2967,345,1552,1070,5489,3599,1277,613,1/1/2022 12:00:00 AM
31476,6453,18729,6294,2977,316,1575,1086,5470,3585,1233,652,1/2/2022 12:00:00 AM
31523,6015,18908,6600,2975,289,1568,1118,5484,3567,1259,658,1/3/2022 12:00:00 AM
31549,5344,19363,6842,2981,260,1586,1135,5496,3588,1245,663,1/4/2022 12:00:00 AM
31544,5504,18942,7098,2978,265,1594,1119,5515,3513,1356,646,1/5/2022 12:00:00 AM
31563,5563,18904,7096,2975,256,1596,1123,5527,3486,1402,639,1/6/2022 12:00:00 AM
31569,5892,18519,7158,2975,270,1571,1134,5535,3606,1289,640,1/7/2022 12:00:00 AM
31456,6159,18127,7170,2968,291,1565,1112,5513,3543,1335,635,1/8/2022 12:00:00 AM
31381,6040,18227,7114,2960,304,1517,1139,5518,3583,1291,644,1/9/2022 12:00:00 AM
31434,5692,18389,7353,2960,234,1574,1152,5517,3531,1322,664,1/10/2022 12:00:00 AM
31503,5526,18758,7219,2979,233,1615,1131,5515,3508,1357,650,1/11/2022 12:00:00 AM
31503,5592,18531,7380,2987,255,1555,1177,5503,3517,1316,670,1/12/2022 12:00:00 AM
31517,5706,18491,7320,2989,252,1589,1148,5495,3556,1282,657,1/13/2022 12:00:00 AM
31507,5901,18540,7066,2988,326,1541,1121,5519,3524,1353,642,1/14/2022 12:00:00 AM
31524,6586,18166,6772,2986,338,1511,1137,5522,3601,1279,642,1/15/2022 12:00:00 AM
31460,6663,18095,6702,2968,346,1506,1116,5523,3651,1234,638,1/16/2022 12:00:00 AM
31518,6301,18522,6695,2968,336,1512,1120,5499,3609,1262,628,1/17/2022 12:00:00 AM
31510,5956,19047,6507,2971,289,1597,1085,5498,3623,1267,608,1/18/2022 12:00:00 AM
31540,5914,19368,6258,2972,303,1636,1033,5502,3693,1223,586,1/19/2022 12:00:00 AM
31530,5964,19512,6054,2972,279,1721,972,5518,3684,1274,560,1/20/2022 12:00:00 AM
31542,6491,19279,5772,2975,306,1704,965,5514,3735,1210,569,1/21/2022 12:00:00 AM
31465,7116,18938,5411,2970,396,1651,923,5518,3841,1138,539,1/22/2022 12:00:00 AM
31453,7231,18984,5238,2966,420,1641,905,5516,3847,1128,541,1/23/2022 12:00:00 AM
31447,6776,19488,5183,2968,418,1643,907,5515,3756,1217,542,1/24/2022 12:00:00 AM
31473,6702,19752,5019,2971,368,1726,877,5526,3704,1319,503,1/25/2022 12:00:00 AM
31491,6907,19760,4824,2972,363,1745,864,5518,3832,1201,485,1/26/2022 12:00:00 AM
31502,6819,20150,4533,2976,367,1809,800,5522,3828,1234,460,1/27/2022 12:00:00 AM
31473,6917,20256,4300,2974,432,1800,742,5521,3856,1230,435,1/28/2022 12:00:00 AM
31449,7512,19989,3948,2967,447,1814,706,5522,3936,1180,406,1/29/2022 12:00:00 AM
31447,7866,19711,3870,2974,513,1777,684,5524,3936,1182,406,1/30/2022 12:00:00 AM
31455,7612,20038,3805,2974,508,1797,669,5525,3888,1235,402,1/31/2022 12:00:00 AM
31454,7042,20767,3645,2966,419,1915,632,5525,3881,1266,378,2/1/2022 12:00:00 AM
31406,7290,20773,3343,2966,420,1974,572,5515,3882,1294,339,2/2/2022 12:00:00 AM
31475,7334,21006,3135,2978,414,2018,546,5520,3954,1252,314,2/3/2022 12:00:00 AM
31457,7627,20892,2938,2963,463,1974,526,5515,3972,1245,298,2/4/2022 12:00:00 AM
31421,7996,20690,2735,2973,491,1993,489,5529,4020,1216,293,2/5/2022 12:00:00 AM
31359,8334,20281,2744,2963,597,1855,511,5530,4031,1208,291,2/6/2022 12:00:00 AM
31380,7982,20764,2634,2968,594,1910,464,5526,3952,1304,270,2/7/2022 12:00:00 AM
31393,7195,21702,2496,2972,492,2031,449,5531,3996,1292,243,2/8/2022 12:00:00 AM
31382,6922,22080,2380,2972,475,2065,432,5531,4038,1255,238,2/9/2022 12:00:00 AM
31339,6851,22219,2269,2972,444,2111,417,5537,4123,1177,237,2/10/2022 12:00:00 AM
31327,6791,22495,2041,2972,453,2122,397,5537,3993,1328,216,2/11/2022 12:00:00 AM
31274,7371,21981,1922,2970,498,2108,364,5536,4052,1283,201,2/12/2022 12:00:00 AM
31228,8188,21229,1811,2967,557,2040,370,5534,4148,1186,200,2/13/2022 12:00:00 AM
31219,7880,21524,1815,2940,585,2003,352,5536,4105,1259,172,2/14/2022 12:00:00 AM
31269,7102,22484,1683,2942,569,2060,313,5524,4067,1304,153,2/15/2022 12:00:00 AM
31251,7003,22637,1611,2941,553,2090,298,5536,4091,1299,146,2/16/2022 12:00:00 AM
31258,7040,22628,1590,2943,551,2089,303,5529,4143,1254,132,2/17/2022 12:00:00 AM
31238,7187,22552,1499,2937,566,2106,265,5535,4116,1295,124,2/18/2022 12:00:00 AM
31237,8153,21746,1338,2931,636,2057,238,5535,4167,1257,111,2/19/2022 12:00:00 AM
31263,8461,21519,1283,2937,683,2019,235,5538,4179,1238,121,2/20/2022 12:00:00 AM
31287,8063,21893,1331,2944,704,2005,235,5538,4099,1303,136,2/21/2022 12:00:00 AM
31324,7418,22674,1232,2945,579,2116,250,5540,4146,1276,118,2/22/2022 12:00:00 AM
31288,7169,22936,1183,2947,558,2143,246,5547,4170,1259,118,2/23/2022 12:00:00 AM
31280,7486,22651,1143,2944,589,2144,211,5537,4150,1284,103,2/24/2022 12:00:00 AM
31279,7561,22685,1033,2949,570,2182,197,5541,4186,1255,100,2/25/2022 12:00:00 AM
31259,7971,22317,971,2949,572,2198,179,5540,4203,1251,86,2/26/2022 12:00:00 AM
31186,8658,21585,943,2939,675,2107,157,5543,4205,1256,82,2/27/2022 12:00:00 AM
31185,8403,21824,958,2942,728,2035,179,5519,4144,1290,85,2/28/2022 12:00:00 AM
31215,7504,22760,951,2937,657,2115,165,5509,4113,1317,79,3/1/2022 12:00:00 AM
31238,7096,23261,881,2937,600,2175,162,5502,4093,1327,82,3/2/2022 12:00:00 AM
31260,7413,23004,843,2938,606,2179,153,5508,4114,1317,77,3/3/2022 12:00:00 AM
31236,7317,23150,769,2931,610,2174,147,5497,4146,1280,71,3/4/2022 12:00:00 AM
31192,7980,22511,701,2932,669,2144,119,5501,4122,1311,68,3/5/2022 12:00:00 AM
31150,8378,22047,725,2919,739,2058,122,5508,4209,1233,66,3/6/2022 12:00:00 AM
31254,8266,22197,791,2935,751,2042,142,5512,4142,1307,63,3/7/2022 12:00:00 AM
31279,7413,23167,699,2933,666,2149,118,5503,4136,1308,59,3/8/2022 12:00:00 AM
31277,7292,23270,715,2947,665,2147,135,5498,4156,1282,60,3/9/2022 12:00:00 AM
31276,7335,23265,676,2945,631,2206,108,5495,4135,1309,51,3/10/2022 12:00:00 AM
31241,7626,22975,640,2944,658,2182,104,5494,4174,1271,49,3/11/2022 12:00:00 AM
31190,8338,22229,623,2935,693,2149,93,5496,4210,1242,44,3/12/2022 12:00:00 AM
31183,8783,21795,605,2938,778,2070,90,5496,4231,1222,43,3/13/2022 12:00:00 AM
31230,8295,22352,583,2946,747,2105,94,5495,4199,1249,47,3/14/2022 12:00:00 AM
31253,7244,23411,598,2938,659,2185,94,5492,4203,1248,41,3/15/2022 12:00:00 AM
31260,7415,23299,546,2937,679,2169,89,5492,4132,1322,38,3/16/2022 12:00:00 AM
31266,7312,23426,528,2950,646,2216,88,5492,4169,1288,35,3/17/2022 12:00:00 AM
31244,7209,23548,487,2943,600,2261,82,5496,4162,1304,30,3/18/2022 12:00:00 AM
31235,7763,22992,480,2926,649,2199,78,5490,4211,1246,33,3/19/2022 12:00:00 AM
31231,8183,22519,529,2932,732,2103,97,5488,4207,1240,41,3/20/2022 12:00:00 AM
31240,8137,22541,562,2936,775,2085,76,5492,4197,1260,35,3/21/2022 12:00:00 AM
31278,7285,23490,503,2934,681,2188,65,5492,4157,1307,28,3/22/2022 12:00:00 AM
31274,7405,23406,463,2936,647,2220,69,5487,4043,1416,28,3/23/2022 12:00:00 AM
31269,7415,23384,470,2937,678,2195,64,5489,4167,1289,33,3/24/2022 12:00:00 AM
31243,7511,23272,460,2936,627,2250,59,5490,4182,1284,24,3/25/2022 12:00:00 AM
31227,8244,22528,455,2939,708,2160,71,5494,4178,1286,30,3/26/2022 12:00:00 AM
31186,8859,21866,461,2929,786,2084,59,5492,4227,1234,31,3/27/2022 12:00:00 AM
31212,8412,22308,492,2937,782,2085,70,5490,4149,1307,34,3/28/2022 12:00:00 AM
31234,7587,23177,470,2938,674,2200,64,5485,4145,1313,27,3/29/2022 12:00:00 AM
31270,7434,23375,461,2942,656,2228,58,5452,4052,1378,22,3/30/2022 12:00:00 AM
31252,7470,23282,500,2938,658,2207,73,5454,4208,1220,26,3/31/2022 12:00:00 AM
31214,7512,23213,489,2915,646,2197,72,5455,4185,1248,22,4/1/2022 12:00:00 AM
31171,8033,22704,434,2918,714,2144,60,5454,4103,1321,30,4/2/2022 12:00:00 AM
31164,8556,22127,481,2915,770,2081,64,5458,4168,1263,27,4/3/2022 12:00:00 AM
31212,8123,22543,546,2919,778,2065,76,5456,4181,1249,26,4/4/2022 12:00:00 AM
31182,7172,23495,515,2924,652,2200,72,5456,4159,1273,24,4/5/2022 12:00:00 AM
31152,6831,23804,517,2918,612,2249,57,5458,4196,1240,22,4/6/2022 12:00:00 AM
31086,6936,23648,502,2915,615,2238,62,5454,4209,1221,24,4/7/2022 12:00:00 AM
31079,7023,23582,474,2920,609,2256,55,5454,4222,1207,25,4/8/2022 12:00:00 AM
31046,7660,22931,455,2920,665,2197,58,5456,4130,1311,15,4/9/2022 12:00:00 AM
31051,8248,22362,441,2920,729,2121,70,5456,4242,1192,22,4/10/2022 12:00:00 AM
31044,7949,22573,522,2920,747,2098,75,5461,4137,1299,25,4/11/2022 12:00:00 AM
31060,7245,23296,519,2923,657,2201,65,5458,4157,1266,35,4/12/2022 12:00:00 AM
31059,6935,23628,496,2920,630,2221,69,5460,4142,1271,47,4/13/2022 12:00:00 AM
31078,7093,23521,464,2901,621,2210,70,5461,4154,1275,32,4/14/2022 12:00:00 AM
31086,7229,23389,468,2901,615,2232,54,5458,4139,1296,23,4/15/2022 12:00:00 AM
31076,7882,22700,494,2899,687,2142,70,5457,4086,1346,25,4/16/2022 12:00:00 AM
31061,8722,21828,511,2897,769,2057,71,5456,4074,1361,21,4/17/2022 12:00:00 AM
31075,8586,21923,566,2904,784,2047,73,5456,4176,1244,36,4/18/2022 12:00:00 AM
31096,7862,22666,568,2897,703,2133,61,5454,4128,1297,29,4/19/2022 12:00:00 AM
31111,7327,23206,578,2901,681,2143,77,5452,4180,1244,28,4/20/2022 12:00:00 AM
31097,7446,23038,613,2902,666,2154,82,5453,4207,1220,26,4/21/2022 12:00:00 AM
31089,7452,23020,617,2895,649,2163,83,5452,4195,1229,28,4/22/2022 12:00:00 AM
31081,7722,22782,577,2882,711,2107,64,5460,4171,1268,21,4/23/2022 12:00:00 AM
31079,7943,22448,688,2905,744,2084,77,5462,4218,1221,23,4/24/2022 12:00:00 AM
31076,7695,22673,708,2904,734,2076,94,5458,4202,1223,33,4/25/2022 12:00:00 AM
31114,6951,23466,697,2905,660,2174,71,5452,4121,1307,24,4/26/2022 12:00:00 AM
31104,6952,23438,714,2910,636,2200,74,5460,4191,1246,23,4/27/2022 12:00:00 AM
31116,7172,23212,732,2910,668,2167,75,5458,4194,1232,32,4/28/2022 12:00:00 AM
31105,7485,22910,710,2904,649,2173,82,5456,4171,1257,28,4/29/2022 12:00:00 AM
31147,7948,22554,645,2906,716,2110,80,5457,4147,1288,22,4/30/2022 12:00:00 AM
31116,8339,22078,699,2900,720,2108,72,5460,4003,1436,21,5/1/2022 12:00:00 AM
31141,8177,22231,733,2903,739,2086,78,5460,4157,1279,24,5/2/2022 12:00:00 AM
31140,7185,23135,820,2898,640,2171,87,5456,4080,1354,22,5/3/2022 12:00:00 AM
31136,7053,23284,799,2903,608,2214,81,5420,4006,1396,18,5/4/2022 12:00:00 AM
31135,7044,23283,808,2905,616,2223,66,5420,3997,1399,24,5/5/2022 12:00:00 AM
31099,7036,23241,822,2903,636,2180,87,5402,4017,1349,36,5/6/2022 12:00:00 AM
31081,7593,22737,751,2902,677,2132,93,5427,4105,1294,28,5/7/2022 12:00:00 AM
31059,8207,22075,777,2887,724,2078,85,5427,4121,1284,22,5/8/2022 12:00:00 AM
31098,7835,22417,846,2896,700,2108,88,5428,4044,1363,21,5/9/2022 12:00:00 AM
31099,6821,23417,861,2885,602,2197,86,5413,4064,1330,19,5/10/2022 12:00:00 AM
31095,6420,23795,880,2883,554,2244,85,5416,4049,1346,21,5/11/2022 12:00:00 AM
31097,6298,23890,909,2882,540,2255,87,5415,4079,1311,25,5/12/2022 12:00:00 AM
31091,6536,23617,938,2876,537,2256,83,5408,4083,1298,27,5/13/2022 12:00:00 AM
31050,7258,22837,955,2872,564,2217,91,5412,4112,1270,30,5/14/2022 12:00:00 AM
31041,7446,22599,996,2863,651,2126,86,5414,3953,1432,29,5/15/2022 12:00:00 AM
31045,7339,22614,1092,2888,675,2124,89,5410,4077,1300,33,5/16/2022 12:00:00 AM
31082,6645,23354,1083,2891,601,2188,102,5394,4061,1300,33,5/17/2022 12:00:00 AM
31111,6726,23302,1083,2889,557,2232,100,5412,3968,1414,30,5/18/2022 12:00:00 AM
31134,6756,23318,1060,2891,549,2226,116,5409,4052,1314,43,5/19/2022 12:00:00 AM
31103,6537,23521,1045,2885,569,2200,116,5406,4045,1328,33,5/20/2022 12:00:00 AM
31076,7189,22832,1055,2883,602,2169,112,5409,4081,1291,37,5/21/2022 12:00:00 AM
30951,7767,22064,1120,2870,662,2091,117,5403,4100,1269,34,5/22/2022 12:00:00 AM
31031,7608,22224,1199,2879,684,2070,125,5381,4017,1331,33,5/23/2022 12:00:00 AM
31136,7134,22864,1138,2892,636,2136,120,5387,4059,1293,35,5/24/2022 12:00:00 AM
31136,6846,23160,1130,2892,598,2164,130,5387,4074,1281,32,5/25/2022 12:00:00 AM
31127,6931,23060,1136,2890,598,2169,123,5357,3917,1405,35,5/26/2022 12:00:00 AM
31130,7105,22876,1149,2902,629,2140,133,5356,4038,1280,38,5/27/2022 12:00:00 AM
31145,7772,22267,1106,2902,676,2108,118,5356,4052,1263,41,5/28/2022 12:00:00 AM
31094,8238,21697,1159,2903,694,2097,112,5362,4072,1249,41,5/29/2022 12:00:00 AM
31133,8287,21683,1163,2907,726,2072,109,5362,3953,1361,48,5/30/2022 12:00:00 AM
31153,7683,22209,1261,2908,671,2110,127,5363,4086,1238,39,5/31/2022 12:00:00 AM
31196,6597,23332,1267,2912,571,2223,118,5362,4050,1279,33,6/1/2022 12:00:00 AM
31188,6513,23448,1227,2914,546,2254,114,5363,3918,1410,35,6/2/2022 12:00:00 AM
31187,6719,23196,1272,2911,576,2227,108,5362,4027,1303,32,6/3/2022 12:00:00 AM
31182,7272,22710,1200,2917,638,2164,115,5357,4103,1220,34,6/4/2022 12:00:00 AM
31176,7989,21996,1191,2917,703,2098,116,5356,4142,1178,36,6/5/2022 12:00:00 AM
31185,7537,22430,1218,2914,728,2075,111,5355,4049,1273,33,6/6/2022 12:00:00 AM
31237,6771,23265,1201,2914,582,2211,121,5361,4035,1290,36,6/7/2022 12:00:00 AM
31224,6672,23372,1180,2912,551,2254,107,5361,4040,1292,29,6/8/2022 12:00:00 AM
31207,6910,23108,1189,2906,568,2214,124,5354,4056,1271,27,6/9/2022 12:00:00 AM
31203,7130,22979,1094,2910,594,2206,110,5354,4056,1267,31,6/10/2022 12:00:00 AM
31194,7714,22411,1069,2913,675,2131,107,5359,4093,1239,27,6/11/2022 12:00:00 AM
31181,8140,21897,1144,2915,714,2084,117,5361,4078,1252,31,6/12/2022 12:00:00 AM
31193,7715,22286,1192,2914,664,2128,122,5360,4041,1284,35,6/13/2022 12:00:00 AM
31213,7019,23017,1177,2911,567,2219,125,5350,4080,1211,59,6/14/2022 12:00:00 AM
31206,6591,23427,1188,2908,542,2237,129,5347,4058,1250,39,6/15/2022 12:00:00 AM
31199,6542,23495,1162,2908,521,2256,131,5344,4039,1272,33,6/16/2022 12:00:00 AM
31173,6616,23397,1160,2906,546,2222,138,5281,4119,1116,46,6/17/2022 12:00:00 AM
31156,7459,22626,1071,2905,640,2136,129,5286,4118,1130,38,6/18/2022 12:00:00 AM
31104,7839,22210,1055,2904,648,2116,140,5292,4117,1132,43,6/19/2022 12:00:00 AM
31156,7739,22280,1137,2909,724,2048,137,5283,3988,1250,45,6/20/2022 12:00:00 AM
31175,6899,23132,1144,2911,557,2225,129,5286,4029,1223,34,6/21/2022 12:00:00 AM
31161,6622,23410,1129,2908,531,2255,122,5288,4039,1215,34,6/22/2022 12:00:00 AM
31154,6768,23287,1099,2909,584,2211,114,5283,4051,1200,32,6/23/2022 12:00:00 AM
31130,6894,23090,1146,2914,570,2216,128,5292,4067,1192,33,6/24/2022 12:00:00 AM
31122,7365,22664,1093,2911,569,2220,122,5298,4102,1164,32,6/25/2022 12:00:00 AM
31110,7896,22143,1071,2906,638,2136,132,5297,4079,1177,41,6/26/2022 12:00:00 AM
31144,7584,22442,1118,2907,650,2136,121,5289,4060,1193,36,6/27/2022 12:00:00 AM
31155,6670,23380,1105,2896,568,2211,117,5280,4055,1186,39,6/28/2022 12:00:00 AM
31141,6941,23030,1170,2897,558,2224,115,5285,4006,1244,35,6/29/2022 12:00:00 AM
31138,7226,22758,1154,2899,590,2187,122,5289,4104,1141,44,6/30/2022 12:00:00 AM
31150,7227,22821,1102,2907,608,2170,129,5287,4087,1157,43,7/1/2022 12:00:00 AM
31124,7929,22096,1099,2905,664,2118,123,5283,4000,1244,39,7/2/2022 12:00:00 AM
31111,8385,21572,1154,2900,717,2050,133,5285,4111,1136,38,7/3/2022 12:00:00 AM
31109,8348,21571,1190,2889,751,1997,141,5284,4054,1190,40,7/4/2022 12:00:00 AM
31112,7928,21938,1246,2890,734,2011,145,5280,4071,1158,51,7/5/2022 12:00:00 AM
31142,7027,22824,1291,2886,656,2081,149,5288,3987,1248,53,7/6/2022 12:00:00 AM
31153,6803,23041,1309,2903,593,2161,149,5292,4041,1204,47,7/7/2022 12:00:00 AM
31141,6908,22984,1249,2906,606,2153,147,5287,3854,1389,44,7/8/2022 12:00:00 AM
31135,7187,22743,1205,2895,617,2136,142,5291,3949,1300,42,7/9/2022 12:00:00 AM
31135,7678,22205,1252,2901,676,2091,134,5283,4113,1126,44,7/10/2022 12:00:00 AM
31151,7451,22364,1336,2905,651,2105,149,5288,4015,1228,45,7/11/2022 12:00:00 AM
31151,6416,23393,1342,2908,572,2186,150,5283,3827,1414,42,7/12/2022 12:00:00 AM
31182,6455,23351,1376,2907,522,2253,132,5281,3838,1407,36,7/13/2022 12:00:00 AM
31164,6579,23161,1424,2907,493,2262,152,5281,3997,1242,42,7/14/2022 12:00:00 AM
31172,6883,22928,1361,2917,523,2237,157,5288,3918,1323,47,7/15/2022 12:00:00 AM
31156,7522,22289,1345,2926,599,2175,152,5288,4030,1214,44,7/16/2022 12:00:00 AM
31146,7710,22049,1387,2919,648,2120,151,5283,4002,1233,48,7/17/2022 12:00:00 AM
31161,7290,22459,1412,2924,641,2131,152,5289,3992,1249,48,7/18/2022 12:00:00 AM
31200,6587,23210,1403,2925,557,2217,151,5281,4018,1214,49,7/19/2022 12:00:00 AM
31203,6540,23184,1479,2920,566,2197,157,5299,4015,1235,49,7/20/2022 12:00:00 AM
31186,6597,23136,1453,2922,572,2205,145,5277,4006,1225,46,7/21/2022 12:00:00 AM
31167,6619,23100,1448,2918,533,2224,161,5287,3968,1285,34,7/22/2022 12:00:00 AM
31152,7241,22519,1392,2921,547,2227,147,5279,3985,1252,42,7/23/2022 12:00:00 AM
31134,7579,22116,1439,2917,619,2144,154,5284,4066,1181,37,7/24/2022 12:00:00 AM
31167,7251,22450,1466,2918,611,2168,139,5284,4019,1226,39,7/25/2022 12:00:00 AM
31208,6679,23064,1465,2920,560,2201,159,5283,3928,1315,40,7/26/2022 12:00:00 AM
31232,6522,23234,1476,2920,529,2220,171,5272,3984,1245,43,7/27/2022 12:00:00 AM
31234,6316,23459,1459,2920,496,2271,153,5267,4042,1182,43,7/28/2022 12:00:00 AM
31143,6669,23008,1466,2911,511,2241,159,5266,4040,1181,45,7/29/2022 12:00:00 AM
31083,7209,22497,1377,2914,558,2207,149,5272,4099,1129,44,7/30/2022 12:00:00 AM
