Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Pike,14295,6,6.000000,6502,6116,2612,2/27/2022 12:00:00 AM,0.4165011850618153865863813977,0.391775030427262827493434117
Pike,14291,-4,2.000000,6498,6113,2618,2/27/2022 12:00:00 AM,0.4162449554801101787201332394,0.3915828582409839215937479982
Pike,14298,7,4.000000,6503,6117,2613,2/28/2022 12:00:00 AM,0.4165652424572416885529434373,0.3918390878226891294599961566
Pike,14294,-4,0.000000,6499,6114,2619,2/28/2022 12:00:00 AM,0.416309012875536480686695279,0.3916469156364102235603100378
Pike,14301,7,2.000000,6503,6117,2616,3/1/2022 12:00:00 AM,0.4165652424572416885529434373,0.3918390878226891294599961566
Pike,14297,-4,1.000000,6499,6114,2622,3/1/2022 12:00:00 AM,0.416309012875536480686695279,0.3916469156364102235603100378
Pike,14305,8,2.000000,6505,6119,2616,3/2/2022 12:00:00 AM,0.4166933572480942924860675165,0.3919672026135417333931202357
Pike,14301,-4,1.000000,6501,6116,2622,3/2/2022 12:00:00 AM,0.4164371276663890846198193581,0.391775030427262827493434117
Pike,14339,38,7.000000,6513,6129,2633,3/3/2022 12:00:00 AM,0.4172058164115047082185638332,0.3926077765678047530587406316
Pike,14335,-4,5.000000,6509,6126,2639,3/3/2022 12:00:00 AM,0.4169495868297995003523156748,0.3924156043815258471590545128
Pike,14344,9,7.000000,6514,6129,2637,3/4/2022 12:00:00 AM,0.4172698738069310101851258728,0.3926077765678047530587406316
Pike,14340,-4,6.000000,6510,6126,2643,3/4/2022 12:00:00 AM,0.4170136442252258023188777144,0.3924156043815258471590545128
Pike,14348,8,7.000000,6515,6130,2638,3/5/2022 12:00:00 AM,0.4173339312023573121516879124,0.3926718339632310550253026712
Pike,14344,-4,6.000000,6511,6127,2644,3/5/2022 12:00:00 AM,0.417077701620652104285439754,0.3924796617769521491256165524
Pike,14348,4,7.000000,6515,6130,2638,3/6/2022 12:00:00 AM,0.4173339312023573121516879124,0.3926718339632310550253026712
Pike,14344,-4,1.000000,6511,6127,2644,3/6/2022 12:00:00 AM,0.417077701620652104285439754,0.3924796617769521491256165524
Pike,14349,5,2.000000,6515,6130,2638,3/7/2022 12:00:00 AM,0.4173339312023573121516879124,0.3926718339632310550253026712
Pike,14345,-4,0.000000,6511,6127,2644,3/7/2022 12:00:00 AM,0.417077701620652104285439754,0.3924796617769521491256165524
Pike,14356,11,2.000000,6517,6133,2640,3/8/2022 12:00:00 AM,0.4174620459932099160848119915,0.39286400614950996092498879
Pike,14352,-4,1.000000,6513,6130,2646,3/8/2022 12:00:00 AM,0.4172058164115047082185638332,0.3926718339632310550253026712
Pike,14358,6,2.000000,6519,6134,2640,3/9/2022 12:00:00 AM,0.4175901607840625200179360707,0.3929280635449362628915508295
Pike,14354,-4,1.000000,6515,6131,2646,3/9/2022 12:00:00 AM,0.4173339312023573121516879124,0.3927358913586573569918647108
Pike,14369,15,4.000000,6521,6138,2647,3/10/2022 12:00:00 AM,0.4177182755749151239510601499,0.3931842931266414707577989879
Pike,14365,-4,2.000000,6517,6135,2653,3/10/2022 12:00:00 AM,0.4174620459932099160848119915,0.3929921209403625648581128691
Pike,14372,7,4.000000,6521,6138,2650,3/11/2022 12:00:00 AM,0.4177182755749151239510601499,0.3931842931266414707577989879
Pike,14368,-4,2.000000,6517,6135,2656,3/11/2022 12:00:00 AM,0.4174620459932099160848119915,0.3929921209403625648581128691
Pike,14374,6,3.000000,6521,6138,2652,3/12/2022 12:00:00 AM,0.4177182755749151239510601499,0.3931842931266414707577989879
Pike,14370,-4,2.000000,6517,6135,2658,3/12/2022 12:00:00 AM,0.4174620459932099160848119915,0.3929921209403625648581128691
Pike,14374,4,3.000000,6521,6138,2652,3/13/2022 12:00:00 AM,0.4177182755749151239510601499,0.3931842931266414707577989879
Pike,14370,-4,0.000000,6517,6135,2658,3/13/2022 12:00:00 AM,0.4174620459932099160848119915,0.3929921209403625648581128691
Pike,14377,7,2.000000,6521,6139,2654,3/14/2022 12:00:00 AM,0.4177182755749151239510601499,0.3932483505220677727243610275
Pike,14373,-4,0.000000,6517,6136,2660,3/14/2022 12:00:00 AM,0.4174620459932099160848119915,0.3930561783357888668246749087
Pike,14386,13,3.000000,6527,6140,2656,3/15/2022 12:00:00 AM,0.4181026199474729357504323874,0.3933124079174940746909230671
Pike,14382,-4,1.000000,6523,6137,2662,3/15/2022 12:00:00 AM,0.4178463903657677278841842291,0.3931202357312151687912369483
Pike,14396,14,4.000000,6530,6141,2662,3/16/2022 12:00:00 AM,0.4182947921337518416501185062,0.3933764653129203766574851067
Pike,14392,-4,3.000000,6526,6138,2668,3/16/2022 12:00:00 AM,0.4180385625520466337838703478,0.3931842931266414707577989879
Pike,14414,22,6.000000,6538,6145,2669,3/17/2022 12:00:00 AM,0.4188072512971622573826148229,0.393632694894625584523733265
Pike,14410,-4,5.000000,6534,6142,2675,3/17/2022 12:00:00 AM,0.4185510217154570495163666645,0.3934405227083466786240471462
Pike,14429,19,8.000000,6540,6147,2680,3/18/2022 12:00:00 AM,0.4189353660880148613157389021,0.3937608096854781884568573442
Pike,14426,-3,6.000000,6537,6145,2686,3/18/2022 12:00:00 AM,0.4187431939017359554160527833,0.393632694894625584523733265
Pike,14429,3,7.000000,6540,6147,2680,3/19/2022 12:00:00 AM,0.4189353660880148613157389021,0.3937608096854781884568573442
Pike,14426,-3,4.000000,6537,6145,2686,3/19/2022 12:00:00 AM,0.4187431939017359554160527833,0.393632694894625584523733265
Pike,14429,3,5.000000,6540,6147,2680,3/20/2022 12:00:00 AM,0.4189353660880148613157389021,0.3937608096854781884568573442
Pike,14426,-3,2.000000,6537,6145,2686,3/20/2022 12:00:00 AM,0.4187431939017359554160527833,0.393632694894625584523733265
Pike,14431,5,3.000000,6540,6147,2682,3/21/2022 12:00:00 AM,0.4189353660880148613157389021,0.3937608096854781884568573442
Pike,14428,-3,0.000000,6537,6145,2688,3/21/2022 12:00:00 AM,0.4187431939017359554160527833,0.393632694894625584523733265
Pike,14434,6,1.000000,6540,6149,2683,3/22/2022 12:00:00 AM,0.4189353660880148613157389021,0.3938889244763307923899814234
Pike,14431,-3,0.000000,6537,6147,2689,3/22/2022 12:00:00 AM,0.4187431939017359554160527833,0.3937608096854781884568573442
Pike,14434,3,1.000000,6540,6149,2683,3/23/2022 12:00:00 AM,0.4189353660880148613157389021,0.3938889244763307923899814234
Pike,14431,-3,0.000000,6537,6147,2689,3/23/2022 12:00:00 AM,0.4187431939017359554160527833,0.3937608096854781884568573442
Pike,14439,8,2.000000,6542,6151,2685,3/24/2022 12:00:00 AM,0.4190634808788674652488629812,0.3940170392671833963231055025
Pike,14436,-3,1.000000,6539,6149,2691,3/24/2022 12:00:00 AM,0.4188713086925885593491768625,0.3938889244763307923899814234
Pike,14445,9,2.000000,6543,6155,2686,3/25/2022 12:00:00 AM,0.4191275382742937672154250208,0.3942732688488886041893536609
Pike,14442,-3,1.000000,6540,6153,2692,3/25/2022 12:00:00 AM,0.4189353660880148613157389021,0.3941451540580360002562295817
Pike,14448,6,2.000000,6543,6156,2688,3/26/2022 12:00:00 AM,0.4191275382742937672154250208,0.3943373262443149061559157005
Pike,14445,-3,2.000000,6540,6154,2694,3/26/2022 12:00:00 AM,0.4189353660880148613157389021,0.3942092114534623022227916213
Pike,14452,7,3.000000,6544,6158,2689,3/27/2022 12:00:00 AM,0.4191915956697200691819870604,0.3944654410351675100890397796
Pike,14449,-3,1.000000,6541,6156,2695,3/27/2022 12:00:00 AM,0.4189994234834411632823009416,0.3943373262443149061559157005
Pike,14454,5,3.000000,6545,6158,2690,3/28/2022 12:00:00 AM,0.4192556530651463711485491,0.3944654410351675100890397796
Pike,14451,-3,1.000000,6542,6156,2696,3/28/2022 12:00:00 AM,0.4190634808788674652488629812,0.3943373262443149061559157005
Pike,14454,3,2.000000,6545,6158,2690,3/29/2022 12:00:00 AM,0.4192556530651463711485491,0.3944654410351675100890397796
Pike,14451,-3,0.000000,6542,6156,2696,3/29/2022 12:00:00 AM,0.4190634808788674652488629812,0.3943373262443149061559157005
Pike,14456,5,2.000000,6545,6159,2691,3/30/2022 12:00:00 AM,0.4192556530651463711485491,0.3945294984305938120556018192
Pike,14453,-3,0.000000,6542,6157,2697,3/30/2022 12:00:00 AM,0.4190634808788674652488629812,0.3944013836397412081224777401
Pike,14486,33,5.000000,6548,6163,2703,3/31/2022 12:00:00 AM,0.4194478252514252770482352188,0.3947857280122990199218499776
Pike,14483,-3,4.000000,6545,6161,2708,3/31/2022 12:00:00 AM,0.4192556530651463711485491,0.3946576132214464159887258984
Pike,14490,7,6.000000,6548,6163,2704,4/1/2022 12:00:00 AM,0.4194478252514252770482352188,0.3947857280122990199218499776
Pike,14487,-3,5.000000,6545,6161,2709,4/1/2022 12:00:00 AM,0.4192556530651463711485491,0.3946576132214464159887258984
Pike,14498,11,7.000000,6548,6164,2708,4/2/2022 12:00:00 AM,0.4194478252514252770482352188,0.3948497854077253218884120172
Pike,14495,-3,6.000000,6545,6162,2713,4/2/2022 12:00:00 AM,0.4192556530651463711485491,0.394721670616872717955287938
Pike,14498,3,6.000000,6548,6164,2708,4/3/2022 12:00:00 AM,0.4194478252514252770482352188,0.3948497854077253218884120172
Pike,14495,-3,1.000000,6545,6162,2713,4/3/2022 12:00:00 AM,0.4192556530651463711485491,0.394721670616872717955287938
Pike,14515,20,5.000000,6550,6166,2710,4/4/2022 12:00:00 AM,0.4195759400422778809813592979,0.3949779001985779258215360963
Pike,14512,-3,3.000000,6547,6164,2715,4/4/2022 12:00:00 AM,0.4193837678559989750816731792,0.3948497854077253218884120172
Pike,14520,8,5.000000,6551,6166,2711,4/5/2022 12:00:00 AM,0.4196399974377041829479213375,0.3949779001985779258215360963
Pike,14517,-3,3.000000,6548,6164,2716,4/5/2022 12:00:00 AM,0.4194478252514252770482352188,0.3948497854077253218884120172
Pike,14523,6,4.000000,6551,6167,2711,4/6/2022 12:00:00 AM,0.4196399974377041829479213375,0.3950419575940042277880981359
Pike,14520,-3,3.000000,6548,6165,2716,4/6/2022 12:00:00 AM,0.4194478252514252770482352188,0.3949138428031516238549740568
Pike,14578,58,12.000000,6552,6173,2724,4/7/2022 12:00:00 AM,0.4197040548331304849144833771,0.3954263019665620395874703735
Pike,14575,-3,9.000000,6549,6171,2728,4/7/2022 12:00:00 AM,0.4195118826468515790147972583,0.3952981871757094356543462943
Pike,14582,7,10.000000,6553,6174,2725,4/8/2022 12:00:00 AM,0.4197681122285567868810454167,0.395490359361988341554032413
Pike,14579,-3,8.000000,6550,6172,2729,4/8/2022 12:00:00 AM,0.4195759400422778809813592979,0.3953622445711357376209083339
Pike,14583,4,9.000000,6553,6174,2725,4/9/2022 12:00:00 AM,0.4197681122285567868810454167,0.395490359361988341554032413
Pike,14580,-3,8.000000,6550,6172,2729,4/9/2022 12:00:00 AM,0.4195759400422778809813592979,0.3953622445711357376209083339
Pike,14586,6,9.000000,6553,6174,2726,4/10/2022 12:00:00 AM,0.4197681122285567868810454167,0.395490359361988341554032413
Pike,14583,-3,1.000000,6550,6172,2730,4/10/2022 12:00:00 AM,0.4195759400422778809813592979,0.3953622445711357376209083339
Pike,14593,10,3.000000,6553,6174,2728,4/11/2022 12:00:00 AM,0.4197681122285567868810454167,0.395490359361988341554032413
Pike,14590,-3,1.000000,6550,6172,2732,4/11/2022 12:00:00 AM,0.4195759400422778809813592979,0.3953622445711357376209083339
Pike,14598,8,3.000000,6553,6174,2730,4/12/2022 12:00:00 AM,0.4197681122285567868810454167,0.395490359361988341554032413
Pike,14595,-3,2.000000,6550,6172,2734,4/12/2022 12:00:00 AM,0.4195759400422778809813592979,0.3953622445711357376209083339
Pike,14602,7,3.000000,6554,6175,2730,4/13/2022 12:00:00 AM,0.4198321696239830888476074563,0.3955544167574146435205944526
Pike,14599,-3,2.000000,6551,6173,2734,4/13/2022 12:00:00 AM,0.4196399974377041829479213375,0.3954263019665620395874703735
Pike,14670,71,12.000000,6554,6179,2754,4/14/2022 12:00:00 AM,0.4198321696239830888476074563,0.395810646339119851386842611
Pike,14667,-3,11.000000,6551,6177,2756,4/14/2022 12:00:00 AM,0.4196399974377041829479213375,0.3956825315482672474537185318
Pike,14678,11,13.000000,6554,6181,2756,4/15/2022 12:00:00 AM,0.4198321696239830888476074563,0.3959387611299724553199666902
Pike,14675,-3,11.000000,6551,6179,2758,4/15/2022 12:00:00 AM,0.4196399974377041829479213375,0.395810646339119851386842611
Pike,14680,5,12.000000,6554,6182,2756,4/16/2022 12:00:00 AM,0.4198321696239830888476074563,0.3960028185253987572865287297
Pike,14677,-3,11.000000,6551,6180,2758,4/16/2022 12:00:00 AM,0.4196399974377041829479213375,0.3958747037345461533534046506
Pike,14681,4,12.000000,6554,6182,2756,4/17/2022 12:00:00 AM,0.4198321696239830888476074563,0.3960028185253987572865287297
Pike,14678,-3,1.000000,6551,6180,2758,4/17/2022 12:00:00 AM,0.4196399974377041829479213375,0.3958747037345461533534046506
Pike,14686,8,3.000000,6554,6182,2757,4/18/2022 12:00:00 AM,0.4198321696239830888476074563,0.3960028185253987572865287297
Pike,14683,-3,1.000000,6551,6180,2759,4/18/2022 12:00:00 AM,0.4196399974377041829479213375,0.3958747037345461533534046506
Pike,14694,11,3.000000,6555,6182,2758,4/19/2022 12:00:00 AM,0.4198962270194093908141694959,0.3960028185253987572865287297
Pike,14691,-3,2.000000,6552,6180,2760,4/19/2022 12:00:00 AM,0.4197040548331304849144833771,0.3958747037345461533534046506
Pike,14696,5,3.000000,6556,6182,2758,4/20/2022 12:00:00 AM,0.4199602844148356927807315355,0.3960028185253987572865287297
Pike,14694,-2,2.000000,6554,6180,2760,4/20/2022 12:00:00 AM,0.4198321696239830888476074563,0.3958747037345461533534046506
Pike,14741,47,9.000000,6556,6183,2772,4/21/2022 12:00:00 AM,0.4199602844148356927807315355,0.3960668759208250592530907693
Pike,14739,-2,8.000000,6554,6181,2774,4/21/2022 12:00:00 AM,0.4198321696239830888476074563,0.3959387611299724553199666902
Pike,14747,8,9.000000,6556,6184,2773,4/22/2022 12:00:00 AM,0.4199602844148356927807315355,0.3961309333162513612196528089
Pike,14745,-2,7.000000,6554,6182,2775,4/22/2022 12:00:00 AM,0.4198321696239830888476074563,0.3960028185253987572865287297
Pike,14748,3,8.000000,6556,6184,2774,4/23/2022 12:00:00 AM,0.4199602844148356927807315355,0.3961309333162513612196528089
Pike,14746,-2,7.000000,6554,6182,2776,4/23/2022 12:00:00 AM,0.4198321696239830888476074563,0.3960028185253987572865287297
Pike,14748,2,8.000000,6556,6184,2774,4/24/2022 12:00:00 AM,0.4199602844148356927807315355,0.3961309333162513612196528089
Pike,14746,-2,1.000000,6554,6182,2776,4/24/2022 12:00:00 AM,0.4198321696239830888476074563,0.3960028185253987572865287297
Pike,14751,5,2.000000,6556,6185,2775,4/25/2022 12:00:00 AM,0.4199602844148356927807315355,0.3961949907116776631862148485
Pike,14749,-2,0.000000,6554,6183,2777,4/25/2022 12:00:00 AM,0.4198321696239830888476074563,0.3960668759208250592530907693
Pike,14761,12,2.000000,6558,6185,2779,4/26/2022 12:00:00 AM,0.4200883992056882967138556146,0.3961949907116776631862148485
Pike,14759,-2,2.000000,6556,6183,2781,4/26/2022 12:00:00 AM,0.4199602844148356927807315355,0.3960668759208250592530907693
Pike,14766,7,3.000000,6558,6185,2781,4/27/2022 12:00:00 AM,0.4200883992056882967138556146,0.3961949907116776631862148485
Pike,14764,-2,2.000000,6556,6183,2783,4/27/2022 12:00:00 AM,0.4199602844148356927807315355,0.3960668759208250592530907693
Pike,14805,41,8.000000,6559,6185,2792,4/28/2022 12:00:00 AM,0.4201524566011145986804176542,0.3961949907116776631862148485
Pike,14803,-2,7.000000,6557,6183,2794,4/28/2022 12:00:00 AM,0.420024341810261994747293575,0.3960668759208250592530907693
Pike,14813,10,9.000000,6562,6185,2793,4/29/2022 12:00:00 AM,0.420344628787393504580103773,0.3961949907116776631862148485
Pike,14811,-2,7.000000,6560,6183,2795,4/29/2022 12:00:00 AM,0.4202165139965409006469796938,0.3960668759208250592530907693
Pike,14814,3,8.000000,6562,6185,2794,4/30/2022 12:00:00 AM,0.420344628787393504580103773,0.3961949907116776631862148485
Pike,14812,-2,7.000000,6560,6183,2796,4/30/2022 12:00:00 AM,0.4202165139965409006469796938,0.3960668759208250592530907693
Pike,14814,2,7.000000,6562,6185,2794,5/1/2022 12:00:00 AM,0.420344628787393504580103773,0.3961949907116776631862148485
Pike,14812,-2,1.000000,6560,6183,2796,5/1/2022 12:00:00 AM,0.4202165139965409006469796938,0.3960668759208250592530907693
Pike,14817,5,2.000000,6562,6185,2797,5/2/2022 12:00:00 AM,0.420344628787393504580103773,0.3961949907116776631862148485
Pike,14815,-2,0.000000,6560,6183,2799,5/2/2022 12:00:00 AM,0.4202165139965409006469796938,0.3960668759208250592530907693
Pike,14821,6,1.000000,6562,6186,2797,5/3/2022 12:00:00 AM,0.420344628787393504580103773,0.3962590481071039651527768881
Pike,14819,-2,1.000000,6560,6184,2799,5/3/2022 12:00:00 AM,0.4202165139965409006469796938,0.3961309333162513612196528089
Pike,14823,4,2.000000,6563,6187,2797,5/4/2022 12:00:00 AM,0.4204086861828198065466658126,0.3963231055025302671193389277
Pike,14821,-2,1.000000,6561,6185,2799,5/4/2022 12:00:00 AM,0.4202805713919672026135417334,0.3961949907116776631862148485
Pike,14865,44,8.000000,6566,6192,2809,5/5/2022 12:00:00 AM,0.4206008583690987124463519313,0.3966433924796617769521491256
Pike,14863,-2,7.000000,6564,6190,2811,5/5/2022 12:00:00 AM,0.4204727435782461085132278522,0.3965152776888091730190250464
Pike,14869,6,8.000000,6566,6192,2812,5/6/2022 12:00:00 AM,0.4206008583690987124463519313,0.3966433924796617769521491256
Pike,14867,-2,7.000000,6564,6190,2814,5/6/2022 12:00:00 AM,0.4204727435782461085132278522,0.3965152776888091730190250464
Pike,14869,2,7.000000,6566,6192,2812,5/7/2022 12:00:00 AM,0.4206008583690987124463519313,0.3966433924796617769521491256
Pike,14867,-2,6.000000,6564,6190,2814,5/7/2022 12:00:00 AM,0.4204727435782461085132278522,0.3965152776888091730190250464
Pike,14869,2,7.000000,6566,6192,2812,5/8/2022 12:00:00 AM,0.4206008583690987124463519313,0.3966433924796617769521491256
Pike,14867,-2,0.000000,6564,6190,2814,5/8/2022 12:00:00 AM,0.4204727435782461085132278522,0.3965152776888091730190250464
Pike,14874,7,2.000000,6566,6193,2815,5/9/2022 12:00:00 AM,0.4206008583690987124463519313,0.3967074498750880789187111652
Pike,14872,-2,0.000000,6564,6191,2817,5/9/2022 12:00:00 AM,0.4204727435782461085132278522,0.396579335084235474985587086
Pike,14876,4,1.000000,6566,6193,2816,5/10/2022 12:00:00 AM,0.4206008583690987124463519313,0.3967074498750880789187111652
Pike,14874,-2,1.000000,6564,6191,2817,5/10/2022 12:00:00 AM,0.4204727435782461085132278522,0.396579335084235474985587086
Pike,14878,4,2.000000,6566,6193,2817,5/11/2022 12:00:00 AM,0.4206008583690987124463519313,0.3967074498750880789187111652
Pike,14876,-2,1.000000,6564,6191,2818,5/11/2022 12:00:00 AM,0.4204727435782461085132278522,0.396579335084235474985587086
Pike,14904,28,5.000000,6567,6193,2826,5/12/2022 12:00:00 AM,0.4206649157645250144129139709,0.3967074498750880789187111652
Pike,14902,-2,4.000000,6565,6191,2827,5/12/2022 12:00:00 AM,0.4205368009736724104797898917,0.396579335084235474985587086
Pike,14906,4,5.000000,6567,6193,2827,5/13/2022 12:00:00 AM,0.4206649157645250144129139709,0.3967074498750880789187111652
Pike,14904,-2,4.000000,6565,6191,2828,5/13/2022 12:00:00 AM,0.4205368009736724104797898917,0.396579335084235474985587086
Pike,14907,3,5.000000,6567,6194,2827,5/14/2022 12:00:00 AM,0.4206649157645250144129139709,0.3967715072705143808852732048
Pike,14905,-2,4.000000,6565,6192,2828,5/14/2022 12:00:00 AM,0.4205368009736724104797898917,0.3966433924796617769521491256
Pike,14907,2,4.000000,6567,6194,2827,5/15/2022 12:00:00 AM,0.4206649157645250144129139709,0.3967715072705143808852732048
Pike,14905,-2,0.000000,6565,6192,2828,5/15/2022 12:00:00 AM,0.4205368009736724104797898917,0.3966433924796617769521491256
Pike,14912,7,1.000000,6568,6194,2829,5/16/2022 12:00:00 AM,0.4207289731599513163794760105,0.3967715072705143808852732048
Pike,14910,-2,1.000000,6566,6192,2830,5/16/2022 12:00:00 AM,0.4206008583690987124463519313,0.3966433924796617769521491256
Pike,14915,5,2.000000,6569,6195,2830,5/17/2022 12:00:00 AM,0.4207930305553776183460380501,0.3968355646659406828518352444
Pike,14913,-2,1.000000,6567,6193,2831,5/17/2022 12:00:00 AM,0.4206649157645250144129139709,0.3967074498750880789187111652
Pike,14918,5,2.000000,6570,6195,2832,5/18/2022 12:00:00 AM,0.4208570879508039203126000897,0.3968355646659406828518352444
Pike,14916,-2,1.000000,6568,6193,2833,5/18/2022 12:00:00 AM,0.4207289731599513163794760105,0.3967074498750880789187111652
Pike,14955,39,7.000000,6571,6197,2837,5/19/2022 12:00:00 AM,0.4209211453462302222791621293,0.3969636794567932867849593236
Pike,14953,-2,6.000000,6569,6195,2838,5/19/2022 12:00:00 AM,0.4207930305553776183460380501,0.3968355646659406828518352444
Pike,14958,5,7.000000,6574,6197,2837,5/20/2022 12:00:00 AM,0.421113317532509128178848248,0.3969636794567932867849593236
Pike,14956,-2,6.000000,6572,6195,2838,5/20/2022 12:00:00 AM,0.4209852027416565242457241689,0.3968355646659406828518352444
Pike,14958,2,6.000000,6574,6197,2837,5/21/2022 12:00:00 AM,0.421113317532509128178848248,0.3969636794567932867849593236
Pike,14956,-2,5.000000,6572,6195,2838,5/21/2022 12:00:00 AM,0.4209852027416565242457241689,0.3968355646659406828518352444
Pike,14960,4,6.000000,6574,6197,2837,5/22/2022 12:00:00 AM,0.421113317532509128178848248,0.3969636794567932867849593236
Pike,14958,-2,0.000000,6572,6195,2838,5/22/2022 12:00:00 AM,0.4209852027416565242457241689,0.3968355646659406828518352444
Pike,14964,6,2.000000,6575,6198,2838,5/23/2022 12:00:00 AM,0.4211773749279354301454102876,0.3970277368522195887515213631
Pike,14962,-2,1.000000,6573,6196,2839,5/23/2022 12:00:00 AM,0.4210492601370828262122862084,0.396899622061366984818397284
Pike,14966,4,1.000000,6577,6198,2838,5/24/2022 12:00:00 AM,0.4213054897187880340785343668,0.3970277368522195887515213631
Pike,14964,-2,1.000000,6575,6196,2839,5/24/2022 12:00:00 AM,0.4211773749279354301454102876,0.396899622061366984818397284
Pike,14970,6,2.000000,6578,6199,2840,5/25/2022 12:00:00 AM,0.4213695471142143360450964064,0.3970917942476458907180834027
Pike,14970,0,1.000000,6576,6197,2841,5/25/2022 12:00:00 AM,0.4212414323233617321119723272,0.3969636794567932867849593236
Pike,14994,24,5.000000,6582,6199,2846,5/26/2022 12:00:00 AM,0.4216257766959195439113445647,0.3970917942476458907180834027
Pike,14994,0,4.000000,6580,6197,2847,5/26/2022 12:00:00 AM,0.4214976619050669399782204856,0.3969636794567932867849593236
Pike,14997,3,5.000000,6582,6199,2847,5/27/2022 12:00:00 AM,0.4216257766959195439113445647,0.3970917942476458907180834027
Pike,14997,0,4.000000,6580,6197,2848,5/27/2022 12:00:00 AM,0.4214976619050669399782204856,0.3969636794567932867849593236
Pike,14998,1,5.000000,6582,6199,2847,5/28/2022 12:00:00 AM,0.4216257766959195439113445647,0.3970917942476458907180834027
Pike,14998,0,4.000000,6580,6197,2848,5/28/2022 12:00:00 AM,0.4214976619050669399782204856,0.3969636794567932867849593236
Pike,14998,0,4.000000,6582,6199,2847,5/29/2022 12:00:00 AM,0.4216257766959195439113445647,0.3970917942476458907180834027
Pike,14998,0,1.000000,6580,6197,2848,5/29/2022 12:00:00 AM,0.4214976619050669399782204856,0.3969636794567932867849593236
Pike,14999,1,1.000000,6582,6199,2847,5/30/2022 12:00:00 AM,0.4216257766959195439113445647,0.3970917942476458907180834027
Pike,14999,0,0.000000,6580,6197,2848,5/30/2022 12:00:00 AM,0.4214976619050669399782204856,0.3969636794567932867849593236
Pike,15000,1,0.000000,6582,6200,2847,5/31/2022 12:00:00 AM,0.4216257766959195439113445647,0.3971558516430721926846454423
Pike,15000,0,0.000000,6580,6198,2848,5/31/2022 12:00:00 AM,0.4214976619050669399782204856,0.3970277368522195887515213631
Pike,15001,1,0.000000,6583,6200,2847,6/1/2022 12:00:00 AM,0.4216898340913458458779066043,0.3971558516430721926846454423
Pike,15001,0,0.000000,6581,6198,2848,6/1/2022 12:00:00 AM,0.4215617193004932419447825251,0.3970277368522195887515213631
Pike,15022,21,3.000000,6586,6201,2852,6/2/2022 12:00:00 AM,0.4218820062776247517775927231,0.3972199090384984946512074819
Pike,15022,0,3.000000,6584,6199,2853,6/2/2022 12:00:00 AM,0.4217538914867721478444686439,0.3970917942476458907180834027
Pike,15025,3,4.000000,6586,6201,2853,6/3/2022 12:00:00 AM,0.4218820062776247517775927231,0.3972199090384984946512074819
Pike,15025,0,4.000000,6584,6199,2854,6/3/2022 12:00:00 AM,0.4217538914867721478444686439,0.3970917942476458907180834027
Pike,15028,3,4.000000,6586,6201,2854,6/4/2022 12:00:00 AM,0.4218820062776247517775927231,0.3972199090384984946512074819
Pike,15028,0,4.000000,6584,6199,2855,6/4/2022 12:00:00 AM,0.4217538914867721478444686439,0.3970917942476458907180834027
Pike,15028,0,4.000000,6586,6201,2854,6/5/2022 12:00:00 AM,0.4218820062776247517775927231,0.3972199090384984946512074819
Pike,15028,0,1.000000,6584,6199,2855,6/5/2022 12:00:00 AM,0.4217538914867721478444686439,0.3970917942476458907180834027
Pike,15031,3,1.000000,6587,6202,2854,6/6/2022 12:00:00 AM,0.4219460636730510537441547627,0.3972839664339247966177695215
Pike,15031,0,1.000000,6585,6200,2855,6/6/2022 12:00:00 AM,0.4218179488821984498110306835,0.3971558516430721926846454423
Pike,15032,1,1.000000,6587,6202,2854,6/7/2022 12:00:00 AM,0.4219460636730510537441547627,0.3972839664339247966177695215
Pike,15032,0,1.000000,6585,6200,2855,6/7/2022 12:00:00 AM,0.4218179488821984498110306835,0.3971558516430721926846454423
Pike,15035,3,1.000000,6587,6203,2854,6/8/2022 12:00:00 AM,0.4219460636730510537441547627,0.3973480238293510985843315611
Pike,15035,0,1.000000,6585,6201,2855,6/8/2022 12:00:00 AM,0.4218179488821984498110306835,0.3972199090384984946512074819
Pike,15059,24,4.000000,6588,6205,2862,6/9/2022 12:00:00 AM,0.4220101210684773557107168023,0.3974761386202037025174556403
Pike,15059,0,4.000000,6586,6203,2863,6/9/2022 12:00:00 AM,0.4218820062776247517775927231,0.3973480238293510985843315611
Pike,15067,8,5.000000,6588,6206,2866,6/10/2022 12:00:00 AM,0.4220101210684773557107168023,0.3975401960156300044840176798
Pike,15067,0,5.000000,6586,6204,2867,6/10/2022 12:00:00 AM,0.4218820062776247517775927231,0.3974120812247774005508936007
Pike,15069,2,5.000000,6589,6206,2867,6/11/2022 12:00:00 AM,0.4220741784639036576772788418,0.3975401960156300044840176798
Pike,15069,0,5.000000,6587,6204,2868,6/11/2022 12:00:00 AM,0.4219460636730510537441547627,0.3974120812247774005508936007
Pike,15071,2,5.000000,6589,6206,2868,6/12/2022 12:00:00 AM,0.4220741784639036576772788418,0.3975401960156300044840176798
Pike,15071,0,2.000000,6587,6204,2869,6/12/2022 12:00:00 AM,0.4219460636730510537441547627,0.3974120812247774005508936007
