Data is Provisional and subject to change. Data presented is reported as of 4/16/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Adams,76394,-12,10.000000,35265,33217,14905,3/17/2022 12:00:00 AM,0.5368315294332556971274603827,0.505655264800353168622794599
Adams,76431,37,17.000000,35280,33236,14897,3/18/2022 12:00:00 AM,0.5370598712152349636936566653,0.5059444977241935729399765569
Adams,76419,-12,11.000000,35273,33231,14910,3/18/2022 12:00:00 AM,0.5369533117169779726294317334,0.5058683837968671507512444627
Adams,76441,22,16.000000,35283,33238,14902,3/19/2022 12:00:00 AM,0.5371055395716308170068959218,0.5059749432951241418154693946
Adams,76429,-12,6.000000,35276,33233,14915,3/19/2022 12:00:00 AM,0.5369989800733738259426709899,0.5058988293677977196267373004
Adams,76452,23,11.000000,35284,33241,14909,3/20/2022 12:00:00 AM,0.5371207623570961014446423407,0.5060206116515199951287086511
Adams,76440,-12,5.000000,35277,33236,14922,3/20/2022 12:00:00 AM,0.5370142028588391103804174088,0.5059444977241935729399765569
Adams,76477,37,12.000000,35290,33246,14924,3/21/2022 12:00:00 AM,0.5372120990698878080711208537,0.5060967255788464173174407453
Adams,76465,-12,5.000000,35283,33241,14937,3/21/2022 12:00:00 AM,0.5371055395716308170068959218,0.5060206116515199951287086511
Adams,76500,35,12.000000,35298,33255,14930,3/22/2022 12:00:00 AM,0.5373338813536100835730922044,0.5062337306480339772571585149
Adams,76488,-12,7.000000,35291,33250,14943,3/22/2022 12:00:00 AM,0.5372273218553530925088672725,0.5061576167207075550684264207
Adams,76524,36,14.000000,35304,33261,14944,3/23/2022 12:00:00 AM,0.5374252180664017901995707174,0.5063250673608256838836370279
Adams,76512,-12,9.000000,35297,33256,14957,3/23/2022 12:00:00 AM,0.5373186585681447991353457856,0.5062489534334992616949049337
Adams,76539,27,14.000000,35307,33264,14953,3/24/2022 12:00:00 AM,0.537470886422797643512809974,0.5063707357172215371968762844
Adams,76527,-12,7.000000,35300,33259,14966,3/24/2022 12:00:00 AM,0.5373643269245406524485850421,0.5062946217898951150081441902
Adams,76567,40,15.000000,35316,33274,14963,3/25/2022 12:00:00 AM,0.5376078914919852034525277435,0.5065229635718743815743404728
Adams,76555,-12,8.000000,35309,33269,14976,3/25/2022 12:00:00 AM,0.5375013319937282123883028116,0.5064468496445479593856083786
Adams,76574,19,12.000000,35320,33275,14965,3/26/2022 12:00:00 AM,0.5376687826338463412035134189,0.5065381863573396660120868917
Adams,76562,-12,5.000000,35313,33270,14978,3/26/2022 12:00:00 AM,0.537562223135589350139288487,0.5064620724300132438233547975
Adams,76578,16,9.000000,35322,33276,14966,3/27/2022 12:00:00 AM,0.5376992282047769100790062566,0.5065534091428049504498333105
Adams,76566,-12,4.000000,35315,33271,14979,3/27/2022 12:00:00 AM,0.5375926687065199190147813247,0.5064772952154785282611012163
Adams,76594,28,10.000000,35325,33280,14974,3/28/2022 12:00:00 AM,0.5377448965611727633922455131,0.5066143002846660882008189859
Adams,76582,-12,2.000000,35318,33275,14987,3/28/2022 12:00:00 AM,0.5376383370629157723280205812,0.5065381863573396660120868917
Adams,76614,32,8.000000,35332,33284,14983,3/29/2022 12:00:00 AM,0.537851456059429754456470445,0.5066751914265272259518046612
Adams,76602,-12,4.000000,35325,33279,14996,3/29/2022 12:00:00 AM,0.5377448965611727633922455131,0.506599077499200803763072567
Adams,76677,75,16.000000,35340,33293,15012,3/30/2022 12:00:00 AM,0.5379732383431520299584417957,0.5068121964957147858915224308
Adams,76665,-12,12.000000,35333,33288,15024,3/30/2022 12:00:00 AM,0.5378666788448950388942168638,0.5067360825683883637027903366
Adams,76720,55,22.000000,35341,33296,15025,3/31/2022 12:00:00 AM,0.5379884611286173143961882145,0.5068578648521106392047616873
Adams,76708,-12,16.000000,35334,33291,15037,3/31/2022 12:00:00 AM,0.5378819016303603233319632826,0.5067817509247842170160295931
Adams,76762,54,26.000000,35346,33302,15031,4/1/2022 12:00:00 AM,0.5380645750559437365849203087,0.5069492015649023458312402003
Adams,76748,-14,19.000000,35338,33296,15043,4/1/2022 12:00:00 AM,0.537942792772221461082948958,0.5068578648521106392047616873
Adams,76805,57,29.000000,35348,33304,15041,4/2/2022 12:00:00 AM,0.5380950206268743054604131464,0.506979647135832914706733038
Adams,76791,-14,16.000000,35340,33298,15051,4/2/2022 12:00:00 AM,0.5379732383431520299584417957,0.506888310423041208080254525
Adams,76809,18,21.000000,35349,33304,15041,4/3/2022 12:00:00 AM,0.5381102434123395898981595652,0.506979647135832914706733038
Adams,76795,-14,11.000000,35341,33298,15051,4/3/2022 12:00:00 AM,0.5379884611286173143961882145,0.506888310423041208080254525
Adams,76834,39,18.000000,35352,33308,15051,4/4/2022 12:00:00 AM,0.5381559117687354432113988218,0.5070405382776940524577187134
Adams,76820,-14,8.000000,35344,33302,15061,4/4/2022 12:00:00 AM,0.538034129485013167709427471,0.5069492015649023458312402003
Adams,76871,51,18.000000,35355,33311,15059,4/5/2022 12:00:00 AM,0.5382015801251312965246380783,0.5070862066340899057709579699
Adams,76857,-14,7.000000,35347,33305,15069,4/5/2022 12:00:00 AM,0.5380797978414090210226667276,0.5069948699212981991444794569
Adams,76953,96,23.000000,35361,33324,15073,4/6/2022 12:00:00 AM,0.5382929168379230031511165913,0.5072841028451386034616614148
Adams,76939,-14,19.000000,35353,33318,15082,4/6/2022 12:00:00 AM,0.5381711345542007276491452406,0.5071927661323468968351829018
Adams,76984,45,27.000000,35363,33327,15086,4/7/2022 12:00:00 AM,0.538323362408853572026609429,0.5073297712015344567749006713
Adams,76970,-14,19.000000,35355,33321,15095,4/7/2022 12:00:00 AM,0.5382015801251312965246380783,0.5072384344887427501484221583
Adams,77037,67,31.000000,35370,33337,15100,4/8/2022 12:00:00 AM,0.5384299219071105630908343609,0.5074819990561873011523648597
Adams,77023,-14,22.000000,35362,33331,15108,4/8/2022 12:00:00 AM,0.5383081396233882875888630102,0.5073906623433955945258863467
Adams,77058,35,29.000000,35373,33339,15106,4/9/2022 12:00:00 AM,0.5384755902635064164040736174,0.5075124446271178700278576974
Adams,77044,-14,13.000000,35365,33333,15112,4/9/2022 12:00:00 AM,0.5383538079797841409021022667,0.5074211079143261634013791844
Adams,77066,22,18.000000,35373,33342,15107,4/10/2022 12:00:00 AM,0.5384755902635064164040736174,0.5075581129835137233410969539
Adams,77052,-14,10.000000,35365,33336,15113,4/10/2022 12:00:00 AM,0.5383538079797841409021022667,0.5074667762707220167146184409
Adams,77103,51,19.000000,35375,33348,15118,4/11/2022 12:00:00 AM,0.5385060358344369852795664551,0.507649449696305429967575467
Adams,77089,-14,7.000000,35367,33342,15124,4/11/2022 12:00:00 AM,0.5383842535507147097775951044,0.5075581129835137233410969539
Adams,77157,68,19.000000,35383,33350,15122,4/12/2022 12:00:00 AM,0.5386278181181592607815378058,0.5076798952672359988430683046
Adams,77143,-14,12.000000,35375,33344,15128,4/12/2022 12:00:00 AM,0.5385060358344369852795664551,0.5075885585544442922165897916
Adams,77237,94,28.000000,35388,33359,15136,4/13/2022 12:00:00 AM,0.5387039320454856829702699,0.5078169003364235587827860742
Adams,77223,-14,22.000000,35380,33353,15143,4/13/2022 12:00:00 AM,0.5385821497617634074682985493,0.5077255636236318521563075612
Adams,77347,124,42.000000,35392,33363,15150,4/14/2022 12:00:00 AM,0.5387648231873468207212555753,0.5078777914782846965337717496
Adams,77333,-14,33.000000,35384,33357,15153,4/14/2022 12:00:00 AM,0.5386430409036245452192842246,0.5077864547654929899072932365
Adams,77387,54,43.000000,35396,33366,15158,4/15/2022 12:00:00 AM,0.5388257143292079584722412507,0.5079234598346805498470110061
Adams,77372,-15,31.000000,35388,33360,15161,4/15/2022 12:00:00 AM,0.5387039320454856829702699,0.507832123121888843220532493
Adams,77404,32,37.000000,35397,33370,15159,4/16/2022 12:00:00 AM,0.5388409371146732429099876695,0.5079843509765416875979966814
Adams,77389,-15,22.000000,35389,33364,15162,4/16/2022 12:00:00 AM,0.5387191548309509674080163188,0.5078930142637499809715181684
Adams,77408,19,26.000000,35397,33370,15159,4/17/2022 12:00:00 AM,0.5388409371146732429099876695,0.5079843509765416875979966814
Adams,77393,-15,7.000000,35389,33364,15162,4/17/2022 12:00:00 AM,0.5387191548309509674080163188,0.5078930142637499809715181684
Adams,77484,91,22.000000,35401,33372,15171,4/18/2022 12:00:00 AM,0.5389018282565343806609733449,0.5080147965474722564734895191
Adams,77469,-15,12.000000,35393,33366,15174,4/18/2022 12:00:00 AM,0.5387800459728121051590019942,0.5079234598346805498470110061
Adams,77626,157,36.000000,35406,33378,15193,4/19/2022 12:00:00 AM,0.5389779421838608028497054391,0.5081061332602639630999680322
Adams,77612,-14,30.000000,35398,33372,15196,4/19/2022 12:00:00 AM,0.5388561599001385273477340884,0.5080147965474722564734895191
Adams,77677,65,41.000000,35410,33382,15199,4/20/2022 12:00:00 AM,0.5390388333257219406006911145,0.5081670244021251008509537075
Adams,77663,-14,36.000000,35402,33376,15202,4/20/2022 12:00:00 AM,0.5389170510419996650987197637,0.5080756876893333942244751945
Adams,77820,157,61.000000,35414,33391,15218,4/21/2022 12:00:00 AM,0.5390997244675830783516767898,0.5083040294713126607906714771
Adams,77806,-14,46.000000,35406,33385,15221,4/21/2022 12:00:00 AM,0.5389779421838608028497054391,0.508212692758520954164192964
Adams,77879,73,59.000000,35422,33395,15229,4/22/2022 12:00:00 AM,0.5392215067513053538536481405,0.5083649206131737985416571524
Adams,77865,-14,34.000000,35414,33389,15232,4/22/2022 12:00:00 AM,0.5390997244675830783516767898,0.5082735839003820919151786394
Adams,77882,17,39.000000,35422,33395,15229,4/23/2022 12:00:00 AM,0.5392215067513053538536481405,0.5083649206131737985416571524
Adams,77868,-14,27.000000,35414,33389,15232,4/23/2022 12:00:00 AM,0.5390997244675830783516767898,0.5082735839003820919151786394
Adams,77886,18,32.000000,35422,33395,15230,4/24/2022 12:00:00 AM,0.5392215067513053538536481405,0.5083649206131737985416571524
Adams,77872,-14,7.000000,35414,33389,15233,4/24/2022 12:00:00 AM,0.5390997244675830783516767898,0.5082735839003820919151786394
Adams,77926,54,17.000000,35424,33401,15238,4/25/2022 12:00:00 AM,0.5392519523222359227291409782,0.5084562573259655051681356655
Adams,77912,-14,5.000000,35416,33395,15241,4/25/2022 12:00:00 AM,0.5391301700385136472271696275,0.5083649206131737985416571524
Adams,77968,56,15.000000,35432,33405,15246,4/26/2022 12:00:00 AM,0.5393737346059581982311123289,0.5085171484678266429191213408
Adams,77954,-14,10.000000,35424,33399,15249,4/26/2022 12:00:00 AM,0.5392519523222359227291409782,0.5084258117550349362926428278
Adams,78016,62,21.000000,35437,33407,15251,4/27/2022 12:00:00 AM,0.5394498485332846204198444231,0.5085475940387572117946141785
Adams,78003,-13,17.000000,35429,33401,15254,4/27/2022 12:00:00 AM,0.5393280662495623449178730724,0.5084562573259655051681356655
Adams,78068,65,28.000000,35442,33410,15264,4/28/2022 12:00:00 AM,0.5395259624606110426085765173,0.508593262395153065107853435
Adams,78055,-13,18.000000,35435,33403,15267,4/28/2022 12:00:00 AM,0.5394194029623540515443515855,0.5084867028968960740436285031
Adams,78146,91,33.000000,35450,33418,15292,4/29/2022 12:00:00 AM,0.539647744744333318110547868,0.5087150446788753406098247857
Adams,78133,-13,24.000000,35443,33411,15295,4/29/2022 12:00:00 AM,0.5395411852460763270463229362,0.5086084851806183495455998539
Adams,78177,44,32.000000,35452,33422,15299,4/30/2022 12:00:00 AM,0.5396781903152638869860407057,0.5087759358207364783608104611
Adams,78164,-13,21.000000,35445,33415,15301,4/30/2022 12:00:00 AM,0.5395716308170068959218157739,0.5086693763224794872965855292
Adams,78181,17,25.000000,35452,33422,15300,5/1/2022 12:00:00 AM,0.5396781903152638869860407057,0.5087759358207364783608104611
Adams,78168,-13,14.000000,35445,33415,15302,5/1/2022 12:00:00 AM,0.5395716308170068959218157739,0.5086693763224794872965855292
Adams,78225,57,24.000000,35454,33424,15308,5/2/2022 12:00:00 AM,0.5397086358861944558615335434,0.5088063813916670472363032988
Adams,78212,-13,9.000000,35447,33417,15310,5/2/2022 12:00:00 AM,0.5396020763879374647973086115,0.5086998218934100561720783669
Adams,78278,66,21.000000,35459,33427,15314,5/3/2022 12:00:00 AM,0.5397847498135208780502656376,0.5088520497480629005495425553
Adams,78265,-13,13.000000,35452,33420,15316,5/3/2022 12:00:00 AM,0.5396781903152638869860407057,0.5087454902498059094853176234
Adams,78319,54,22.000000,35462,33430,15325,5/4/2022 12:00:00 AM,0.5398304181699167313635048941,0.5088977181044587538627818118
Adams,78306,-13,18.000000,35455,33423,15327,5/4/2022 12:00:00 AM,0.5397238586716597402992799622,0.5087911586062017627985568799
Adams,78347,41,26.000000,35465,33433,15328,5/5/2022 12:00:00 AM,0.5398760865263125846767441506,0.5089433864608546071760210683
Adams,78334,-13,16.000000,35458,33426,15330,5/5/2022 12:00:00 AM,0.5397695270280555936125192188,0.5088368269625976161117961365
Adams,78388,54,25.000000,35472,33438,15335,5/6/2022 12:00:00 AM,0.5399826460245695757409690825,0.5090195003881810293647531625
Adams,78375,-13,14.000000,35465,33431,15337,5/6/2022 12:00:00 AM,0.5398760865263125846767441506,0.5089129408899240383005282307
Adams,78403,28,20.000000,35474,33440,15336,5/7/2022 12:00:00 AM,0.5400130915955001446164619202,0.5090499459591115982402460002
Adams,78390,-13,10.000000,35467,33433,15338,5/7/2022 12:00:00 AM,0.5399065320972431535522369883,0.5089433864608546071760210683
Adams,78415,25,16.000000,35475,33442,15337,5/8/2022 12:00:00 AM,0.540028314380965429054208339,0.5090803915300421671157388379
Adams,78402,-13,8.000000,35468,33435,15339,5/8/2022 12:00:00 AM,0.5399217548827084379899834072,0.508973832031785176051513906
Adams,78438,36,15.000000,35477,33444,15342,5/9/2022 12:00:00 AM,0.5400587599518959979297011767,0.5091108371009727359912316756
Adams,78425,-13,5.000000,35470,33437,15343,5/9/2022 12:00:00 AM,0.5399522004536390068654762448,0.5090042776027157449270067437
Adams,78487,62,16.000000,35481,33453,15348,5/10/2022 12:00:00 AM,0.5401196510937571356806868521,0.5092478421701602959309494451
Adams,78474,-13,10.000000,35474,33446,15349,5/10/2022 12:00:00 AM,0.5400130915955001446164619202,0.5091412826719033048667245133
Adams,78526,52,19.000000,35483,33455,15360,5/11/2022 12:00:00 AM,0.5401500966646877045561796898,0.5092782877410908648064422828
Adams,78513,-13,14.000000,35476,33448,15361,5/11/2022 12:00:00 AM,0.5400435371664307134919547579,0.5091717282428338737422173509
Adams,78564,51,23.000000,35487,33458,15364,5/12/2022 12:00:00 AM,0.5402109878065488423071653651,0.5093239560974867181196815393
Adams,78551,-13,16.000000,35480,33451,15365,5/12/2022 12:00:00 AM,0.5401044283082918512429404332,0.5092173965992297270554566075
Adams,78595,44,24.000000,35490,33463,15366,5/13/2022 12:00:00 AM,0.5402566561629446956204046216,0.5094000700248131403084136335
Adams,78582,-13,14.000000,35483,33456,15367,5/13/2022 12:00:00 AM,0.5401500966646877045561796898,0.5092935105265561492441887016
Adams,78602,20,18.000000,35491,33463,15367,5/14/2022 12:00:00 AM,0.5402718789484099800581510405,0.5094000700248131403084136335
Adams,78589,-13,9.000000,35484,33456,15368,5/14/2022 12:00:00 AM,0.5401653194501529889939261086,0.5092935105265561492441887016
Adams,78613,24,14.000000,35494,33464,15369,5/15/2022 12:00:00 AM,0.540317547304805833371390297,0.5094152928102784247461600524
Adams,78600,-13,5.000000,35487,33457,15369,5/15/2022 12:00:00 AM,0.5402109878065488423071653651,0.5093087333120214336819351205
Adams,78648,48,14.000000,35495,33466,15377,5/16/2022 12:00:00 AM,0.5403327700902711178091367158,0.50944573838120899362165289
Adams,78635,-13,6.000000,35488,33459,15375,5/16/2022 12:00:00 AM,0.540226210592014126744911784,0.5093391788829520025574279582
Adams,78690,55,15.000000,35501,33471,15388,5/17/2022 12:00:00 AM,0.5404241068030628244356152289,0.5095218523085354158103849842
Adams,78677,-13,11.000000,35494,33464,15386,5/17/2022 12:00:00 AM,0.540317547304805833371390297,0.5094152928102784247461600524
Adams,78734,57,21.000000,35504,33475,15398,5/18/2022 12:00:00 AM,0.5404697751594586777488544854,0.5095827434503965535613706596
Adams,78721,-13,15.000000,35497,33468,15396,5/18/2022 12:00:00 AM,0.5403632156612016866846295535,0.5094761839521395624971457277
Adams,78767,46,24.000000,35512,33478,15402,5/19/2022 12:00:00 AM,0.5405915574431809532508258361,0.5096284118067924068746099161
Adams,78754,-13,15.000000,35505,33471,15400,5/19/2022 12:00:00 AM,0.5404849979449239621866009042,0.5095218523085354158103849842
Adams,78802,48,24.000000,35512,33481,15406,5/20/2022 12:00:00 AM,0.5405915574431809532508258361,0.5096740801631882601878491726
Adams,78789,-13,14.000000,35505,33474,15404,5/20/2022 12:00:00 AM,0.5404849979449239621866009042,0.5095675206649312691236242408
Adams,78817,28,20.000000,35515,33481,15408,5/21/2022 12:00:00 AM,0.5406372257995768065640650926,0.5096740801631882601878491726
Adams,78804,-13,10.000000,35508,33474,15406,5/21/2022 12:00:00 AM,0.5405306663013198154998401608,0.5095675206649312691236242408
Adams,78822,18,14.000000,35515,33482,15409,5/22/2022 12:00:00 AM,0.5406372257995768065640650926,0.5096893029486535446255955915
Adams,78808,-14,6.000000,35508,33475,15406,5/22/2022 12:00:00 AM,0.5405306663013198154998401608,0.5095827434503965535613706596
Adams,78835,27,12.000000,35519,33483,15411,5/23/2022 12:00:00 AM,0.540698116941437944315050768,0.5097045257341188290633420103
Adams,78821,-14,3.000000,35512,33476,15408,5/23/2022 12:00:00 AM,0.5405915574431809532508258361,0.5095979662358618379991170784
Adams,78882,61,13.000000,35520,33490,15419,5/24/2022 12:00:00 AM,0.5407133397269032287527971868,0.5098110852323758201275669422
Adams,78868,-14,7.000000,35513,33483,15416,5/24/2022 12:00:00 AM,0.540606780228646237688572255,0.5097045257341188290633420103
Adams,78935,67,19.000000,35527,33496,15430,5/25/2022 12:00:00 AM,0.5408198992251602198170221187,0.5099024219451675267540454552
Adams,78921,-14,14.000000,35520,33489,15427,5/25/2022 12:00:00 AM,0.5407133397269032287527971868,0.5097958624469105356898205234
Adams,78972,51,23.000000,35531,33497,15435,5/26/2022 12:00:00 AM,0.5408807903670213575680077941,0.5099176447306328111917918741
Adams,78958,-14,18.000000,35524,33490,15432,5/26/2022 12:00:00 AM,0.5407742308687643665037828622,0.5098110852323758201275669422
Adams,79011,53,27.000000,35532,33500,15444,5/27/2022 12:00:00 AM,0.5408960131524866420057542129,0.5099633130870286645050311306
Adams,78997,-14,16.000000,35525,33493,15441,5/27/2022 12:00:00 AM,0.540789453654229650941529281,0.5098567535887716734408061987
Adams,79036,39,24.000000,35533,33503,15446,5/28/2022 12:00:00 AM,0.5409112359379519264435006317,0.5100089814434245178182703871
Adams,79022,-14,12.000000,35526,33496,15443,5/28/2022 12:00:00 AM,0.5408046764396949353792756999,0.5099024219451675267540454552
Adams,79039,17,17.000000,35534,33503,15447,5/29/2022 12:00:00 AM,0.5409264587234172108812470506,0.5100089814434245178182703871
Adams,79025,-14,8.000000,35527,33496,15444,5/29/2022 12:00:00 AM,0.5408198992251602198170221187,0.5099024219451675267540454552
Adams,79040,15,12.000000,35534,33503,15447,5/30/2022 12:00:00 AM,0.5409264587234172108812470506,0.5100089814434245178182703871
Adams,79026,-14,2.000000,35527,33496,15444,5/30/2022 12:00:00 AM,0.5408198992251602198170221187,0.5099024219451675267540454552
Adams,79077,51,11.000000,35538,33505,15458,5/31/2022 12:00:00 AM,0.5409873498652783486322327259,0.5100394270143550866937632248
Adams,79063,-14,4.000000,35531,33498,15455,5/31/2022 12:00:00 AM,0.5408807903670213575680077941,0.5099328675160980956295382929
Adams,79128,65,15.000000,35541,33507,15469,6/1/2022 12:00:00 AM,0.5410330182216742019454719825,0.5100698725852856555692560625
Adams,79114,-14,11.000000,35534,33500,15466,6/1/2022 12:00:00 AM,0.5409264587234172108812470506,0.5099633130870286645050311306
Adams,79153,39,18.000000,35543,33510,15476,6/2/2022 12:00:00 AM,0.5410634637926047708209648201,0.510115540941681508882495319
Adams,79139,-14,14.000000,35536,33503,15473,6/2/2022 12:00:00 AM,0.5409569042943477797567398883,0.5100089814434245178182703871
Adams,79184,45,23.000000,35546,33513,15483,6/3/2022 12:00:00 AM,0.5411091321490006241342040767,0.5101612092980773621957345755
Adams,79170,-14,13.000000,35539,33506,15480,6/3/2022 12:00:00 AM,0.5410025726507436330699791448,0.5100546497998203711315096436
Adams,79188,18,18.000000,35546,33513,15484,6/4/2022 12:00:00 AM,0.5411091321490006241342040767,0.5101612092980773621957345755
Adams,79174,-14,7.000000,35539,33506,15481,6/4/2022 12:00:00 AM,0.5410025726507436330699791448,0.5100546497998203711315096436
Adams,79188,14,11.000000,35546,33513,15484,6/5/2022 12:00:00 AM,0.5411091321490006241342040767,0.5101612092980773621957345755
Adams,79174,-14,3.000000,35539,33506,15481,6/5/2022 12:00:00 AM,0.5410025726507436330699791448,0.5100546497998203711315096436
Adams,79221,47,12.000000,35547,33513,15489,6/6/2022 12:00:00 AM,0.5411243549344659085719504955,0.5101612092980773621957345755
Adams,79207,-14,3.000000,35540,33506,15486,6/6/2022 12:00:00 AM,0.5410177954362089175077255636,0.5100546497998203711315096436
Adams,79249,42,11.000000,35551,33516,15495,6/7/2022 12:00:00 AM,0.5411852460763270463229361709,0.510206877654473215508973832
Adams,79235,-14,7.000000,35544,33509,15492,6/7/2022 12:00:00 AM,0.541078686578070055258711239,0.5101003181562162244447489002
Adams,79284,49,16.000000,35556,33519,15503,6/8/2022 12:00:00 AM,0.5412613600036534685116682651,0.5102525460108690688222130886
Adams,79270,-14,12.000000,35549,33512,15500,6/8/2022 12:00:00 AM,0.5411548005053964774474433332,0.5101459865126120777579881567
Adams,79331,61,22.000000,35559,33525,15513,6/9/2022 12:00:00 AM,0.5413070283600493218249075216,0.5103438827236607754486916016
Adams,79317,-14,14.000000,35552,33518,15510,6/9/2022 12:00:00 AM,0.5412004688617923307606825897,0.5102373232254037843844666697
Adams,79357,40,21.000000,35561,33526,15518,6/10/2022 12:00:00 AM,0.5413374739309798907004003593,0.5103591055091260598864380204
Adams,79343,-14,13.000000,35554,33519,15515,6/10/2022 12:00:00 AM,0.5412309144327228996361754274,0.5102525460108690688222130886
Adams,79370,27,19.000000,35563,33528,15524,6/11/2022 12:00:00 AM,0.5413679195019104595758931969,0.5103895510800566287619308581
Adams,79356,-14,10.000000,35556,33521,15521,6/11/2022 12:00:00 AM,0.5412613600036534685116682651,0.5102829915817996376977059262
Adams,79376,20,15.000000,35563,33529,15525,6/12/2022 12:00:00 AM,0.5413679195019104595758931969,0.5104047738655219131996772769
Adams,79362,-14,4.000000,35556,33522,15522,6/12/2022 12:00:00 AM,0.5412613600036534685116682651,0.5102982143672649221354523451
Adams,79415,53,14.000000,35567,33535,15528,6/13/2022 12:00:00 AM,0.5414288106437715973268788723,0.51049611057831361982615579
Adams,79401,-14,6.000000,35560,33528,15525,6/13/2022 12:00:00 AM,0.5413222511455146062626539404,0.5103895510800566287619308581
Adams,79424,23,12.000000,35564,33529,15530,6/14/2022 12:00:00 AM,0.5413831422873757440136396158,0.5104047738655219131996772769
Adams,79438,14,10.000000,35571,33536,15533,6/14/2022 12:00:00 AM,0.5414897017856327350778645477,0.5105113333637789042639022088
Adams,79464,26,15.000000,35572,33537,15541,6/15/2022 12:00:00 AM,0.5415049245710980195156109665,0.5105265561492441887016486277
Adams,79450,-14,11.000000,35565,33530,15538,6/15/2022 12:00:00 AM,0.5413983650728410284513860346,0.5104199966509871976374236958
Adams,79487,37,18.000000,35571,33534,15551,6/16/2022 12:00:00 AM,0.5414897017856327350778645477,0.5104808877928483353884093711
Adams,79501,14,12.000000,35578,33541,15554,6/16/2022 12:00:00 AM,0.5415962612838897261420894795,0.510587447291105326452634303
Adams,79517,16,17.000000,35580,33543,15556,6/17/2022 12:00:00 AM,0.5416267068548202950175823172,0.5106178928620358953281271407
Adams,79503,-14,11.000000,35573,33536,15553,6/17/2022 12:00:00 AM,0.5415201473565633039533573853,0.5105113333637789042639022088
Adams,79509,6,10.000000,35575,33537,15555,6/18/2022 12:00:00 AM,0.541550592927493872828850223,0.5105265561492441887016486277
Adams,79523,14,8.000000,35582,33544,15558,6/18/2022 12:00:00 AM,0.5416571524257508638930751549,0.5106331156475011797658735595
Adams,79526,3,11.000000,35582,33544,15559,6/19/2022 12:00:00 AM,0.5416571524257508638930751549,0.5106331156475011797658735595
Adams,79512,-14,4.000000,35575,33537,15556,6/19/2022 12:00:00 AM,0.541550592927493872828850223,0.5105265561492441887016486277
Adams,79523,11,3.000000,35577,33539,15558,6/20/2022 12:00:00 AM,0.5415810384984244417043430607,0.5105570017201747575771414653
Adams,79537,14,3.000000,35584,33546,15561,6/20/2022 12:00:00 AM,0.5416875979966814327685679926,0.5106635612184317486413663972
Adams,79557,20,8.000000,35587,33550,15566,6/21/2022 12:00:00 AM,0.5417332663530772860818072491,0.5107244523602928863923520726
Adams,79543,-14,5.000000,35580,33543,15563,6/21/2022 12:00:00 AM,0.5416267068548202950175823172,0.5106178928620358953281271407
Adams,79587,44,9.000000,35588,33549,15569,6/22/2022 12:00:00 AM,0.5417484891385425705195536679,0.5107092295748276019546056537
Adams,79601,14,11.000000,35595,33556,15572,6/22/2022 12:00:00 AM,0.5418550486367995615837785998,0.5108157890730845930188305856
Adams,79622,21,16.000000,35597,33558,15579,6/23/2022 12:00:00 AM,0.5418854942077301304592714375,0.5108462346440151618943234233
Adams,79608,-14,12.000000,35590,33551,15576,6/23/2022 12:00:00 AM,0.5417789347094731393950465056,0.5107396751457581708300984914
Adams,79657,49,17.000000,35597,33556,15585,6/24/2022 12:00:00 AM,0.5418854942077301304592714375,0.5108157890730845930188305856
Adams,79671,14,16.000000,35604,33563,15588,6/24/2022 12:00:00 AM,0.5419920537059871215234963694,0.5109223485713415840830555175
Adams,79673,2,19.000000,35604,33563,15589,6/25/2022 12:00:00 AM,0.5419920537059871215234963694,0.5109223485713415840830555175
Adams,79659,-14,10.000000,35597,33556,15586,6/25/2022 12:00:00 AM,0.5418854942077301304592714375,0.5108157890730845930188305856
Adams,79660,1,8.000000,35598,33556,15586,6/26/2022 12:00:00 AM,0.5419007169931954148970178563,0.5108157890730845930188305856
Adams,79674,14,7.000000,35605,33563,15589,6/26/2022 12:00:00 AM,0.5420072764914524059612427882,0.5109223485713415840830555175
Adams,79705,31,14.000000,35607,33565,15596,6/27/2022 12:00:00 AM,0.5420377220623829748367356259,0.5109527941422721529585483552
Adams,79691,-14,5.000000,35600,33558,15593,6/27/2022 12:00:00 AM,0.541931162564125983772510694,0.5108462346440151618943234233
Adams,79733,42,9.000000,35603,33560,15607,6/28/2022 12:00:00 AM,0.5419768309205218370857499505,0.510876680214945730769816261
Adams,79747,14,11.000000,35610,33567,15610,6/28/2022 12:00:00 AM,0.5420833904187788281499748824,0.5109832397132027218340411929
Adams,79855,108,28.000000,35612,33573,15620,6/29/2022 12:00:00 AM,0.5421138359897093970254677201,0.5110745764259944284605197059
Adams,79841,-14,26.000000,35605,33566,15617,6/29/2022 12:00:00 AM,0.5420072764914524059612427882,0.510968016927737437396294774
Adams,79869,28,28.000000,35606,33566,15624,6/30/2022 12:00:00 AM,0.542022499276917690398989207,0.510968016927737437396294774
Adams,79883,14,25.000000,35613,33573,15627,6/30/2022 12:00:00 AM,0.5421290587751746814632141389,0.5110745764259944284605197059
Adams,79909,26,31.000000,35619,33576,15630,7/1/2022 12:00:00 AM,0.542220395487966388089692652,0.5111202447823902817737589624
