Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Livingston,43728,17,17.000000,18764,17654,8973,2/24/2022 12:00:00 AM,0.5247056849640670003635245099,0.4936662844998741645927127317
Livingston,43727,-1,15.000000,18760,17656,8989,2/25/2022 12:00:00 AM,0.5245938312687005396940801432,0.4937222113475573949274349151
Livingston,43744,17,16.000000,18767,17663,8977,2/25/2022 12:00:00 AM,0.524789575235591845865607785,0.493917955314448701098962557
Livingston,43741,-3,13.000000,18761,17662,8996,2/26/2022 12:00:00 AM,0.5246217946925421548614412349,0.4938899918906070859316014653
Livingston,43758,17,14.000000,18768,17669,8984,2/26/2022 12:00:00 AM,0.5248175386594334610329688767,0.4940857358574983921031291071
Livingston,43749,-9,10.000000,18762,17663,9002,2/27/2022 12:00:00 AM,0.5246497581163837700288023266,0.493917955314448701098962557
Livingston,43766,17,8.000000,18769,17670,8990,2/27/2022 12:00:00 AM,0.5248455020832750762003299684,0.4941136992813400072704901988
Livingston,43770,4,6.000000,18766,17672,9011,2/28/2022 12:00:00 AM,0.5247616118117502306982466933,0.4941696261290232376052123822
Livingston,43787,17,9.000000,18773,17679,8999,2/28/2022 12:00:00 AM,0.5249573557786415368697743352,0.494365370095914543776740024
Livingston,43783,-4,6.000000,18770,17674,9018,3/1/2022 12:00:00 AM,0.5248734655071166913676910601,0.4942255529767064679399345656
Livingston,43800,17,8.000000,18777,17681,9006,3/1/2022 12:00:00 AM,0.5250692094740079975392187019,0.4944212969435977741114622074
Livingston,43810,10,7.000000,18775,17682,9031,3/2/2022 12:00:00 AM,0.5250132826263247672044965186,0.4944492603674393892788232991
Livingston,43827,17,11.000000,18782,17689,9019,3/2/2022 12:00:00 AM,0.5252090265932160733760241604,0.494645004334330695450350941
Livingston,43832,5,9.000000,18777,17689,9045,3/3/2022 12:00:00 AM,0.5250692094740079975392187019,0.494645004334330695450350941
Livingston,43849,17,11.000000,18784,17696,9033,3/3/2022 12:00:00 AM,0.5252649534408993037107463438,0.4948407483012220016218785828
Livingston,43851,2,9.000000,18780,17694,9055,3/4/2022 12:00:00 AM,0.525153099745532843041301977,0.4947848214535387712871563994
Livingston,43868,17,12.000000,18787,17701,9043,3/4/2022 12:00:00 AM,0.5253488437124241492128296189,0.4949805654204300774586840413
Livingston,43860,-8,9.000000,18780,17696,9062,3/5/2022 12:00:00 AM,0.525153099745532843041301977,0.4948407483012220016218785828
Livingston,43877,17,10.000000,18787,17703,9050,3/5/2022 12:00:00 AM,0.5253488437124241492128296189,0.4950364922681133077934062247
Livingston,43864,-13,5.000000,18781,17698,9062,3/6/2022 12:00:00 AM,0.5251810631693744582086630687,0.4948966751489052319566007662
Livingston,43881,17,7.000000,18788,17705,9051,3/6/2022 12:00:00 AM,0.5253768071362657643801907106,0.495092419115796538128128408
Livingston,43879,-2,4.000000,18784,17699,9072,3/7/2022 12:00:00 AM,0.5252649534408993037107463438,0.4949246385727468471239618579
Livingston,43896,17,6.000000,18791,17706,9061,3/7/2022 12:00:00 AM,0.5254606974077906098822739856,0.4951203825396381532954894997
Livingston,43894,-2,4.000000,18786,17701,9081,3/8/2022 12:00:00 AM,0.5253208802885825340454685272,0.4949805654204300774586840413
Livingston,43911,17,7.000000,18793,17708,9070,3/8/2022 12:00:00 AM,0.525516624255473840216996169,0.4951763093873213836302116831
Livingston,43907,-4,4.000000,18788,17703,9090,3/9/2022 12:00:00 AM,0.5253768071362657643801907106,0.4950364922681133077934062247
Livingston,43924,17,9.000000,18795,17710,9079,3/9/2022 12:00:00 AM,0.5255725511031570705517183524,0.4952322362350046139649338665
Livingston,43924,0,6.000000,18791,17703,9103,3/10/2022 12:00:00 AM,0.5254606974077906098822739856,0.4950364922681133077934062247
Livingston,43941,17,9.000000,18798,17710,9092,3/10/2022 12:00:00 AM,0.5256564413746819160538016275,0.4952322362350046139649338665
Livingston,43944,3,7.000000,18792,17712,9112,3/11/2022 12:00:00 AM,0.5254886608316322250496350773,0.4952881630826878442996560499
Livingston,43961,17,10.000000,18799,17719,9101,3/11/2022 12:00:00 AM,0.5256844047985235312211627192,0.4954839070495791504711836917
Livingston,43948,-13,5.000000,18794,17712,9114,3/12/2022 12:00:00 AM,0.5255445876793154553843572607,0.4952881630826878442996560499
Livingston,43965,17,8.000000,18801,17719,9103,3/12/2022 12:00:00 AM,0.5257403316462067615558849025,0.4954839070495791504711836917
Livingston,43950,-15,4.000000,18794,17712,9116,3/13/2022 12:00:00 AM,0.5255445876793154553843572607,0.4952881630826878442996560499
Livingston,43967,17,6.000000,18801,17719,9105,3/13/2022 12:00:00 AM,0.5257403316462067615558849025,0.4954839070495791504711836917
Livingston,43972,5,4.000000,18798,17716,9130,3/14/2022 12:00:00 AM,0.5256564413746819160538016275,0.4954000167780543049691004167
Livingston,43989,17,6.000000,18805,17723,9119,3/14/2022 12:00:00 AM,0.5258521853415732222253292693,0.4955957607449456111406280585
Livingston,43981,-8,3.000000,18798,17720,9134,3/15/2022 12:00:00 AM,0.5256564413746819160538016275,0.4955118704734207656385447834
Livingston,43998,17,7.000000,18805,17727,9123,3/15/2022 12:00:00 AM,0.5258521853415732222253292693,0.4957076144403120718100724253
Livingston,44002,4,5.000000,18800,17725,9147,3/16/2022 12:00:00 AM,0.5257123682223651463885238109,0.4956516875926288414753502419
Livingston,44019,17,10.000000,18807,17732,9136,3/16/2022 12:00:00 AM,0.5259081121892564525600514527,0.4958474315595201476468778837
Livingston,44018,-1,7.000000,18802,17726,9160,3/17/2022 12:00:00 AM,0.5257682950700483767232459942,0.4956796510164704566427113336
Livingston,44035,17,9.000000,18809,17733,9148,3/17/2022 12:00:00 AM,0.5259640390369396828947736361,0.4958753949833617628142389754
Livingston,44030,-5,6.000000,18804,17729,9167,3/18/2022 12:00:00 AM,0.5258242219177316070579681776,0.4957635412879953021447946087
Livingston,44047,17,9.000000,18811,17736,9155,3/18/2022 12:00:00 AM,0.5260199658846229132294958195,0.4959592852548866083163222505
Livingston,44045,-2,7.000000,18805,17731,9179,3/19/2022 12:00:00 AM,0.5258521853415732222253292693,0.495819468135678532479516792
Livingston,44062,17,9.000000,18812,17738,9167,3/19/2022 12:00:00 AM,0.5260479293084645283968569112,0.4960152121025698386510444339
Livingston,44049,-13,4.000000,18805,17732,9182,3/20/2022 12:00:00 AM,0.5258521853415732222253292693,0.4958474315595201476468778837
Livingston,44066,17,7.000000,18812,17739,9170,3/20/2022 12:00:00 AM,0.5260479293084645283968569112,0.4960431755264114538184055256
Livingston,44069,3,5.000000,18810,17737,9190,3/21/2022 12:00:00 AM,0.5259920024607812980621347278,0.4959872486787282234836833422
Livingston,44086,17,8.000000,18817,17744,9178,3/21/2022 12:00:00 AM,0.5261877464276726042336623696,0.496182992645619529655210984
Livingston,44081,-5,5.000000,18811,17741,9197,3/22/2022 12:00:00 AM,0.5260199658846229132294958195,0.496099102374094684153127709
Livingston,44098,17,8.000000,18818,17748,9185,3/22/2022 12:00:00 AM,0.5262157098515142194010234613,0.4962948463409859903246553508
Livingston,44109,11,7.000000,18826,17758,9205,3/23/2022 12:00:00 AM,0.5264394172422471407399121948,0.4965744805794021419982662677
Livingston,44126,17,11.000000,18833,17765,9193,3/23/2022 12:00:00 AM,0.5266351612091384469114398367,0.4967702245462934481697939096
Livingston,44115,-11,7.000000,18828,17759,9208,3/24/2022 12:00:00 AM,0.5264953440899303710746343782,0.4966024440032437571656273594
Livingston,44132,17,9.000000,18835,17766,9196,3/24/2022 12:00:00 AM,0.5266910880568216772461620201,0.4967981879701350633371550013
Livingston,44139,7,8.000000,18838,17764,9216,3/25/2022 12:00:00 AM,0.5267749783283465227482452952,0.4967422611224518330024328179
Livingston,44156,17,11.000000,18845,17771,9204,3/25/2022 12:00:00 AM,0.526970722295237828919772937,0.4969380050893431391739604597
Livingston,44140,-16,6.000000,18838,17764,9217,3/26/2022 12:00:00 AM,0.5267749783283465227482452952,0.4967422611224518330024328179
Livingston,44157,17,7.000000,18845,17771,9205,3/26/2022 12:00:00 AM,0.526970722295237828919772937,0.4969380050893431391739604597
Livingston,44145,-12,3.000000,18840,17766,9218,3/27/2022 12:00:00 AM,0.5268309051760297530829674785,0.4967981879701350633371550013
Livingston,44162,17,7.000000,18847,17773,9206,3/27/2022 12:00:00 AM,0.5270266491429210592544951204,0.4969939319370263695086826431
Livingston,44165,3,5.000000,18843,17772,9228,3/28/2022 12:00:00 AM,0.5269147954475545985850507536,0.4969659685131847543413215514
Livingston,44182,17,6.000000,18850,17779,9216,3/28/2022 12:00:00 AM,0.5271105394144459047565783955,0.4971617124800760605128491933
Livingston,44178,-4,3.000000,18845,17776,9235,3/29/2022 12:00:00 AM,0.526970722295237828919772937,0.4970778222085512150107659182
Livingston,44195,17,8.000000,18852,17783,9223,3/29/2022 12:00:00 AM,0.5271664662621291350913005788,0.49727356617544252118229356
Livingston,44194,-1,5.000000,18848,17779,9237,3/30/2022 12:00:00 AM,0.5270546125667626744218562121,0.4971617124800760605128491933
Livingston,44212,18,10.000000,18855,17786,9226,3/30/2022 12:00:00 AM,0.5272503565336539805933838539,0.4973574564469673666843768351
Livingston,44234,22,10.000000,18864,17781,9247,3/31/2022 12:00:00 AM,0.5275020273482285170996336791,0.4972176393277592908475713766
Livingston,44252,18,12.000000,18871,17788,9237,3/31/2022 12:00:00 AM,0.527697771315119823271161321,0.4974133832946505970190990185
Livingston,44273,21,13.000000,18867,17788,9261,4/1/2022 12:00:00 AM,0.5275859176197533626017169542,0.4974133832946505970190990185
Livingston,44291,18,16.000000,18874,17795,9251,4/1/2022 12:00:00 AM,0.5277816615866446687732445961,0.4976091272615419031906266603
Livingston,44293,2,14.000000,18870,17789,9267,4/2/2022 12:00:00 AM,0.5276698078912782081038002293,0.4974413467184922121864601102
Livingston,44311,18,17.000000,18877,17796,9257,4/2/2022 12:00:00 AM,0.5278655518581695142753278711,0.497637090685383518357987752
Livingston,44301,-10,13.000000,18871,17789,9267,4/3/2022 12:00:00 AM,0.527697771315119823271161321,0.4974413467184922121864601102
Livingston,44319,18,12.000000,18878,17796,9257,4/3/2022 12:00:00 AM,0.5278935152820111294426889628,0.497637090685383518357987752
Livingston,44379,60,18.000000,18873,17792,9272,4/4/2022 12:00:00 AM,0.5277536981628030536058835044,0.4975252369900170576885433853
Livingston,44397,18,18.000000,18880,17799,9265,4/4/2022 12:00:00 AM,0.5279494421296943597774111462,0.4977209809569083638600710271
Livingston,44402,5,16.000000,18874,17793,9279,4/5/2022 12:00:00 AM,0.5277816615866446687732445961,0.4975532004138586728559044769
Livingston,44420,18,18.000000,18881,17800,9272,4/5/2022 12:00:00 AM,0.5279774055535359749447722379,0.4977489443807499790274321188
Livingston,44429,9,17.000000,18874,17795,9286,4/6/2022 12:00:00 AM,0.5277816615866446687732445961,0.4976091272615419031906266603
Livingston,44447,18,21.000000,18881,17802,9279,4/6/2022 12:00:00 AM,0.5279774055535359749447722379,0.4978048712284332093621543022
Livingston,44453,6,19.000000,18876,17797,9293,4/7/2022 12:00:00 AM,0.5278375884343278991079667795,0.4976650541092251335253488437
Livingston,44471,18,13.000000,18883,17804,9286,4/7/2022 12:00:00 AM,0.5280333324012192052794944213,0.4978607980761164396968764856
Livingston,44476,5,11.000000,18876,17798,9295,4/8/2022 12:00:00 AM,0.5278375884343278991079667795,0.4976930175330667486927099354
Livingston,44494,18,13.000000,18883,17805,9289,4/8/2022 12:00:00 AM,0.5280333324012192052794944213,0.4978887614999580548642375772
Livingston,44504,10,12.000000,18878,17799,9299,4/9/2022 12:00:00 AM,0.5278935152820111294426889628,0.4977209809569083638600710271
Livingston,44522,18,13.000000,18885,17806,9293,4/9/2022 12:00:00 AM,0.5280892592489024356142166047,0.4979167249237996700315986689
Livingston,44520,-2,10.000000,18878,17801,9301,4/10/2022 12:00:00 AM,0.5278935152820111294426889628,0.4977769078045915941947932105
Livingston,44538,18,12.000000,18885,17808,9295,4/10/2022 12:00:00 AM,0.5280892592489024356142166047,0.4979726517714829003663208523
Livingston,44608,70,20.000000,18883,17806,9311,4/11/2022 12:00:00 AM,0.5280333324012192052794944213,0.4979167249237996700315986689
Livingston,44626,18,21.000000,18890,17813,9306,4/11/2022 12:00:00 AM,0.5282290763681105114510220631,0.4981124688906909762031263108
Livingston,44629,3,19.000000,18884,17810,9312,4/12/2022 12:00:00 AM,0.528061295825060820446855513,0.4980285786191661307010430357
Livingston,44647,18,20.000000,18891,17817,9307,4/12/2022 12:00:00 AM,0.5282570397919521266183831548,0.4982243225860574368725706776
Livingston,44660,13,20.000000,18887,17813,9320,4/13/2022 12:00:00 AM,0.5281451860965856659489387881,0.4981124688906909762031263108
Livingston,44678,18,23.000000,18894,17820,9315,4/13/2022 12:00:00 AM,0.5283409300634769721204664299,0.4983082128575822823746539526
Livingston,44681,3,20.000000,18889,17815,9321,4/14/2022 12:00:00 AM,0.5282011129442688962836609714,0.4981683957383742065378484942
Livingston,44699,18,13.000000,18896,17822,9316,4/14/2022 12:00:00 AM,0.5283968569111602024551886133,0.498364139705265512709376136
Livingston,44697,-2,10.000000,18889,17816,9323,4/15/2022 12:00:00 AM,0.5282011129442688962836609714,0.4981963591622158217052095859
Livingston,44715,18,12.000000,18896,17823,9318,4/15/2022 12:00:00 AM,0.5283968569111602024551886133,0.4983921031291071278767372277
Livingston,44715,0,10.000000,18891,17817,9328,4/16/2022 12:00:00 AM,0.5282570397919521266183831548,0.4982243225860574368725706776
Livingston,44733,18,10.000000,18898,17824,9323,4/16/2022 12:00:00 AM,0.5284527837588434327899107967,0.4984200665529487430440983194
Livingston,44718,-15,6.000000,18891,17817,9329,4/17/2022 12:00:00 AM,0.5282570397919521266183831548,0.4982243225860574368725706776
Livingston,44736,18,8.000000,18898,17824,9324,4/17/2022 12:00:00 AM,0.5284527837588434327899107967,0.4984200665529487430440983194
Livingston,44806,70,15.000000,18893,17827,9342,4/18/2022 12:00:00 AM,0.5283129666396353569531053382,0.4985039568244735885461815945
Livingston,44824,18,18.000000,18900,17834,9337,4/18/2022 12:00:00 AM,0.5285087106065266631246329801,0.4986997007913648947177092363
Livingston,44828,4,16.000000,18895,17832,9347,4/19/2022 12:00:00 AM,0.5283688934873185872878275216,0.4986437739436816643829870529
Livingston,44846,18,19.000000,18902,17839,9342,4/19/2022 12:00:00 AM,0.5285646374542098934593551634,0.4988395179105729705545146948
Livingston,44910,64,25.000000,18899,17837,9356,4/20/2022 12:00:00 AM,0.5284807471826850479572718884,0.4987835910628897402197925114
Livingston,44928,18,30.000000,18906,17844,9351,4/20/2022 12:00:00 AM,0.5286764911495763541287995302,0.4989793350297810463913201532
Livingston,44921,-7,26.000000,18899,17838,9360,4/21/2022 12:00:00 AM,0.5284807471826850479572718884,0.4988115544867313553871536031
Livingston,44939,18,19.000000,18906,17845,9355,4/21/2022 12:00:00 AM,0.5286764911495763541287995302,0.4990072984536226615586812449
Livingston,44949,10,18.000000,18900,17839,9367,4/22/2022 12:00:00 AM,0.5285087106065266631246329801,0.4988395179105729705545146948
Livingston,44967,18,20.000000,18907,17846,9362,4/22/2022 12:00:00 AM,0.5287044545734179692961606219,0.4990352618774642767260423366
Livingston,44961,-6,16.000000,18902,17840,9368,4/23/2022 12:00:00 AM,0.5285646374542098934593551634,0.4988674813344145857218757865
Livingston,44979,18,10.000000,18909,17847,9363,4/23/2022 12:00:00 AM,0.5287603814211011996308828053,0.4990632253013058918934034283
Livingston,44968,-11,6.000000,18902,17841,9371,4/24/2022 12:00:00 AM,0.5285646374542098934593551634,0.4988954447582562008892368782
Livingston,44986,18,9.000000,18909,17848,9366,4/24/2022 12:00:00 AM,0.5287603814211011996308828053,0.49909118872514750706076452
Livingston,45037,51,14.000000,18906,17844,9378,4/25/2022 12:00:00 AM,0.5286764911495763541287995302,0.4989793350297810463913201532
Livingston,45055,18,15.000000,18913,17851,9375,4/25/2022 12:00:00 AM,0.5288722351164676603003271721,0.4991750789966723525628477951
Livingston,45057,2,13.000000,18910,17846,9383,4/26/2022 12:00:00 AM,0.528788344844942814798243897,0.4990352618774642767260423366
Livingston,45075,18,16.000000,18917,17853,9380,4/26/2022 12:00:00 AM,0.5289840888118341209697715388,0.4992310058443555828975699785
Livingston,45077,2,14.000000,18913,17848,9385,4/27/2022 12:00:00 AM,0.5288722351164676603003271721,0.49909118872514750706076452
Livingston,45095,18,18.000000,18920,17855,9382,4/27/2022 12:00:00 AM,0.5290679790833589664718548139,0.4992869326920388132322921619
Livingston,45108,13,17.000000,18915,17850,9389,4/28/2022 12:00:00 AM,0.5289281619641508906350493554,0.4991471155728307373954867034
Livingston,45126,18,13.000000,18922,17857,9386,4/28/2022 12:00:00 AM,0.5291239059310421968065769973,0.4993428595397220435670143452
Livingston,45176,50,17.000000,18916,17850,9398,4/29/2022 12:00:00 AM,0.5289561253879925058024104471,0.4991471155728307373954867034
Livingston,45194,18,20.000000,18923,17857,9395,4/29/2022 12:00:00 AM,0.529151869354883811973938089,0.4993428595397220435670143452
Livingston,45185,-9,16.000000,18918,17853,9399,4/30/2022 12:00:00 AM,0.5290120522356757361371326305,0.4992310058443555828975699785
Livingston,45203,18,18.000000,18925,17860,9396,4/30/2022 12:00:00 AM,0.5292077962025670423086602724,0.4994267498112468890690976203
Livingston,45185,-18,13.000000,18918,17853,9399,5/1/2022 12:00:00 AM,0.5290120522356757361371326305,0.4992310058443555828975699785
Livingston,45203,18,14.000000,18925,17860,9396,5/1/2022 12:00:00 AM,0.5292077962025670423086602724,0.4994267498112468890690976203
Livingston,45233,30,15.000000,18921,17856,9405,5/2/2022 12:00:00 AM,0.5290959425072005816392159056,0.4993148961158804283996532535
Livingston,45251,18,11.000000,18928,17863,9402,5/2/2022 12:00:00 AM,0.5292916864740918878107435474,0.4995106400827717345711808954
Livingston,45247,-4,8.000000,18922,17857,9408,5/3/2022 12:00:00 AM,0.5291239059310421968065769973,0.4993428595397220435670143452
Livingston,45265,18,11.000000,18929,17864,9405,5/3/2022 12:00:00 AM,0.5293196498979335029781046391,0.4995386035066133497385419871
Livingston,45260,-5,8.000000,18926,17857,9411,5/4/2022 12:00:00 AM,0.5292357596264086574760213641,0.4993428595397220435670143452
Livingston,45278,18,13.000000,18933,17864,9408,5/4/2022 12:00:00 AM,0.5294315035932999636475490059,0.4995386035066133497385419871
Livingston,45277,-1,11.000000,18927,17858,9417,5/5/2022 12:00:00 AM,0.5292637230502502726433824557,0.4993708229635636587343754369
Livingston,45295,18,9.000000,18934,17865,9414,5/5/2022 12:00:00 AM,0.5294594670171415788149100976,0.4995665669304549649059030788
Livingston,45295,0,6.000000,18928,17859,9422,5/6/2022 12:00:00 AM,0.5292916864740918878107435474,0.4993987863874052739017365286
Livingston,45313,18,9.000000,18935,17866,9419,5/6/2022 12:00:00 AM,0.5294874304409831939822711893,0.4995945303542965800732641705
Livingston,45313,0,7.000000,18929,17861,9425,5/7/2022 12:00:00 AM,0.5293196498979335029781046391,0.499454713235088504236458712
Livingston,45331,18,10.000000,18936,17868,9422,5/7/2022 12:00:00 AM,0.529515393864824809149632281,0.4996504572019798104079863538
Livingston,45330,-1,7.000000,18930,17863,9427,5/8/2022 12:00:00 AM,0.5293476133217751181454657308,0.4995106400827717345711808954
Livingston,45348,18,10.000000,18937,17870,9424,5/8/2022 12:00:00 AM,0.5295433572886664243169933727,0.4997063840496630407427085372
Livingston,45379,31,12.000000,18936,17867,9433,5/9/2022 12:00:00 AM,0.529515393864824809149632281,0.4996224937781381952406252622
Livingston,45397,18,15.000000,18943,17874,9430,5/9/2022 12:00:00 AM,0.5297111378317161153211599228,0.499818237745029501412152904
Livingston,45398,1,12.000000,18938,17871,9440,5/10/2022 12:00:00 AM,0.5295713207125080394843544644,0.4997343474735046559100696289
Livingston,45416,18,15.000000,18945,17878,9437,5/10/2022 12:00:00 AM,0.5297670646793993456558821062,0.4999300914403959620815972708
Livingston,45430,14,14.000000,18939,17873,9446,5/11/2022 12:00:00 AM,0.5295992841363496546517155561,0.4997902743211878862447918123
Livingston,45448,18,17.000000,18946,17880,9443,5/11/2022 12:00:00 AM,0.5297950281032409608232431979,0.4999860182880791924163194542
Livingston,45468,20,17.000000,18948,17882,9454,5/12/2022 12:00:00 AM,0.5298509549509241911579653813,0.5000419451357624227510416375
Livingston,45486,18,15.000000,18955,17889,9451,5/12/2022 12:00:00 AM,0.5300466989178154973294930231,0.5002376891026537289225692794
Livingston,45493,7,14.000000,18952,17883,9467,5/13/2022 12:00:00 AM,0.529962808646290651827409748,0.5000699085596040379184027292
Livingston,45511,18,16.000000,18959,17890,9464,5/13/2022 12:00:00 AM,0.5301585526131819579989373899,0.5002656525264953440899303711
Livingston,45501,-10,12.000000,18952,17883,9470,5/14/2022 12:00:00 AM,0.529962808646290651827409748,0.5000699085596040379184027292
Livingston,45519,18,13.000000,18959,17890,9467,5/14/2022 12:00:00 AM,0.5301585526131819579989373899,0.5002656525264953440899303711
Livingston,45507,-12,8.000000,18953,17884,9472,5/15/2022 12:00:00 AM,0.5299907720701322669947708397,0.5000978719834456530857638209
Livingston,45525,18,8.000000,18960,17891,9469,5/15/2022 12:00:00 AM,0.5301865160370235731662984816,0.5002936159503369592572914628
Livingston,45562,37,11.000000,18955,17886,9479,5/16/2022 12:00:00 AM,0.5300466989178154973294930231,0.5001537988311288834204860043
Livingston,45580,18,12.000000,18962,17893,9476,5/16/2022 12:00:00 AM,0.530242442884706803501020665,0.5003495427980201895920136462
Livingston,45574,-6,9.000000,18956,17888,9481,5/17/2022 12:00:00 AM,0.5300746623416571124968541148,0.5002097256788121137552081877
Livingston,45592,18,13.000000,18963,17895,9478,5/17/2022 12:00:00 AM,0.5302704063085484186683817567,0.5004054696457034199267358295
Livingston,45601,9,12.000000,18958,17888,9487,5/18/2022 12:00:00 AM,0.5301305891893403428315762982,0.5002097256788121137552081877
Livingston,45619,18,16.000000,18965,17895,9484,5/18/2022 12:00:00 AM,0.53032633315623164900310394,0.5004054696457034199267358295
Livingston,45619,0,13.000000,18960,17889,9489,5/19/2022 12:00:00 AM,0.5301865160370235731662984816,0.5002376891026537289225692794
Livingston,45637,18,11.000000,18967,17896,9486,5/19/2022 12:00:00 AM,0.5303822600039148793378261234,0.5004334330695450350940969212
Livingston,45651,14,10.000000,18962,17890,9493,5/20/2022 12:00:00 AM,0.530242442884706803501020665,0.5002656525264953440899303711
Livingston,45669,18,14.000000,18969,17897,9491,5/20/2022 12:00:00 AM,0.5304381868515981096725483068,0.5004613964933866502614580129
Livingston,45666,-3,11.000000,18963,17892,9498,5/21/2022 12:00:00 AM,0.5302704063085484186683817567,0.5003215793741785744246525545
Livingston,45684,18,12.000000,18970,17899,9496,5/21/2022 12:00:00 AM,0.5304661502754397248399093985,0.5005173233410698805961801963
Livingston,45672,-12,8.000000,18965,17892,9500,5/22/2022 12:00:00 AM,0.53032633315623164900310394,0.5003215793741785744246525545
Livingston,45690,18,10.000000,18972,17899,9498,5/22/2022 12:00:00 AM,0.5305220771231229551746315819,0.5005173233410698805961801963
Livingston,45750,60,16.000000,18965,17898,9512,5/23/2022 12:00:00 AM,0.53032633315623164900310394,0.5004893599172282654288191046
Livingston,45768,18,17.000000,18972,17905,9512,5/23/2022 12:00:00 AM,0.5305220771231229551746315819,0.5006851038841195716003467465
Livingston,45777,9,15.000000,18966,17899,9519,5/24/2022 12:00:00 AM,0.5303542965800732641704650317,0.5005173233410698805961801963
Livingston,45795,18,18.000000,18973,17906,9519,5/24/2022 12:00:00 AM,0.5305500405469645703419926736,0.5007130673079611867677078381
Livingston,45803,8,17.000000,18968,17900,9526,5/25/2022 12:00:00 AM,0.5304102234277564945051872151,0.500545286764911495763541288
Livingston,45821,18,21.000000,18975,17907,9526,5/25/2022 12:00:00 AM,0.530605967394647800676714857,0.5007410307318028019350689298
Livingston,45839,18,21.000000,18972,17901,9534,5/26/2022 12:00:00 AM,0.5305220771231229551746315819,0.5005732501887531109309023797
Livingston,45857,18,15.000000,18979,17908,9534,5/26/2022 12:00:00 AM,0.5307178210900142613461592237,0.5007689941556444171024300215
Livingston,45854,-3,12.000000,18977,17903,9537,5/27/2022 12:00:00 AM,0.5306618942423310310114370404,0.5006291770364363412656245631
Livingston,45872,18,14.000000,18984,17910,9537,5/27/2022 12:00:00 AM,0.5308576382092223371829646822,0.5008249210033276474371522049
Livingston,45864,-8,10.000000,18979,17903,9538,5/28/2022 12:00:00 AM,0.5307178210900142613461592237,0.5006291770364363412656245631
Livingston,45883,19,11.000000,18986,17910,9538,5/28/2022 12:00:00 AM,0.5309135650569055675176868656,0.5008249210033276474371522049
Livingston,45868,-15,7.000000,18979,17903,9539,5/29/2022 12:00:00 AM,0.5307178210900142613461592237,0.5006291770364363412656245631
Livingston,45888,20,7.000000,18986,17910,9539,5/29/2022 12:00:00 AM,0.5309135650569055675176868656,0.5008249210033276474371522049
Livingston,45871,-17,2.000000,18979,17903,9542,5/30/2022 12:00:00 AM,0.5307178210900142613461592237,0.5006291770364363412656245631
Livingston,45891,20,5.000000,18986,17910,9542,5/30/2022 12:00:00 AM,0.5309135650569055675176868656,0.5008249210033276474371522049
Livingston,45887,-4,2.000000,18979,17903,9546,5/31/2022 12:00:00 AM,0.5307178210900142613461592237,0.5006291770364363412656245631
Livingston,45907,20,6.000000,18986,17910,9546,5/31/2022 12:00:00 AM,0.5309135650569055675176868656,0.5008249210033276474371522049
Livingston,45911,4,4.000000,18980,17908,9552,6/1/2022 12:00:00 AM,0.5307457845138558765135203154,0.5007689941556444171024300215
Livingston,45931,20,9.000000,18987,17915,9552,6/1/2022 12:00:00 AM,0.5309415284807471826850479573,0.5009647381225357232739576634
Livingston,45941,10,8.000000,18983,17910,9561,6/2/2022 12:00:00 AM,0.5308296747853807220156035905,0.5008249210033276474371522049
Livingston,45961,20,13.000000,18990,17917,9562,6/2/2022 12:00:00 AM,0.5310254187522720281871312323,0.5010206649702189536086798468
Livingston,45985,24,13.000000,18986,17915,9568,6/3/2022 12:00:00 AM,0.5309135650569055675176868656,0.5009647381225357232739576634
Livingston,46005,20,17.000000,18993,17922,9569,6/3/2022 12:00:00 AM,0.5311093090237968736892145074,0.5011604820894270294454853052
Livingston,45998,-7,13.000000,18989,17916,9570,6/4/2022 12:00:00 AM,0.5309974553284304130197701407,0.5009927015463773384413187551
Livingston,46018,20,15.000000,18996,17923,9571,6/4/2022 12:00:00 AM,0.5311931992953217191912977825,0.5011884455132686446128463969
Livingston,45998,-20,10.000000,18989,17916,9570,6/5/2022 12:00:00 AM,0.5309974553284304130197701407,0.5009927015463773384413187551
Livingston,46018,20,11.000000,18996,17923,9571,6/5/2022 12:00:00 AM,0.5311931992953217191912977825,0.5011884455132686446128463969
Livingston,46050,32,13.000000,18992,17917,9579,6/6/2022 12:00:00 AM,0.5310813455999552585218534157,0.5010206649702189536086798468
Livingston,46070,20,12.000000,18999,17924,9580,6/6/2022 12:00:00 AM,0.5312770895668465646933810576,0.5012164089371102597802074886
Livingston,46084,14,11.000000,18993,17917,9590,6/7/2022 12:00:00 AM,0.5311093090237968736892145074,0.5010206649702189536086798468
Livingston,46104,20,15.000000,19000,17924,9591,6/7/2022 12:00:00 AM,0.5313050529906881798607421493,0.5012164089371102597802074886
Livingston,46096,-8,11.000000,18994,17917,9592,6/8/2022 12:00:00 AM,0.5311372724476384888565755991,0.5010206649702189536086798468
Livingston,46116,20,17.000000,19001,17924,9593,6/8/2022 12:00:00 AM,0.531333016414529795028103241,0.5012164089371102597802074886
