Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Pulaski,4707,11,3.000000,2193,1959,822,2/24/2022 12:00:00 AM,0.4014277869302580999450851181,0.3585941790225151015925315761
Pulaski,4701,-6,0.000000,2189,1957,822,2/25/2022 12:00:00 AM,0.4006955885044847153578619806,0.3582280798096284092989200073
Pulaski,4712,11,4.000000,2193,1961,825,2/25/2022 12:00:00 AM,0.4014277869302580999450851181,0.3589602782354017938861431448
Pulaski,4703,-9,1.000000,2190,1958,822,2/26/2022 12:00:00 AM,0.400878638110928061504667765,0.3584111294160717554457257917
Pulaski,4714,11,3.000000,2194,1962,825,2/26/2022 12:00:00 AM,0.4016108365367014460918909024,0.3591433278418451400329489292
Pulaski,4707,-7,0.000000,2190,1960,824,2/27/2022 12:00:00 AM,0.400878638110928061504667765,0.3587772286289584477393373604
Pulaski,4718,11,3.000000,2194,1964,827,2/27/2022 12:00:00 AM,0.4016108365367014460918909024,0.3595094270547318323265604979
Pulaski,4712,-6,1.000000,2190,1962,827,2/28/2022 12:00:00 AM,0.400878638110928061504667765,0.3591433278418451400329489292
Pulaski,4723,11,3.000000,2194,1966,830,2/28/2022 12:00:00 AM,0.4016108365367014460918909024,0.3598755262676185246201720666
Pulaski,4715,-8,0.000000,2190,1963,829,3/1/2022 12:00:00 AM,0.400878638110928061504667765,0.3593263774482884861797547135
Pulaski,4726,11,3.000000,2194,1967,832,3/1/2022 12:00:00 AM,0.4016108365367014460918909024,0.360058575874061870766977851
Pulaski,4730,4,2.000000,2198,1970,833,3/2/2022 12:00:00 AM,0.4023430349624748306791140399,0.3606077246933919092073952041
Pulaski,4741,11,5.000000,2202,1974,836,3/2/2022 12:00:00 AM,0.4030752333882482152663371774,0.3613399231191652937946183416
Pulaski,4731,-10,2.000000,2198,1970,834,3/3/2022 12:00:00 AM,0.4023430349624748306791140399,0.3606077246933919092073952041
Pulaski,4742,11,4.000000,2202,1974,837,3/3/2022 12:00:00 AM,0.4030752333882482152663371774,0.3613399231191652937946183416
Pulaski,4737,-5,2.000000,2199,1973,836,3/4/2022 12:00:00 AM,0.4025260845689181768259198243,0.3611568735127219476478125572
Pulaski,4748,11,5.000000,2203,1977,839,3/4/2022 12:00:00 AM,0.4032582829946915614131429617,0.3618890719384953322350356947
Pulaski,4738,-10,2.000000,2200,1973,836,3/5/2022 12:00:00 AM,0.4027091341753615229727256086,0.3611568735127219476478125572
Pulaski,4749,11,3.000000,2204,1977,839,3/5/2022 12:00:00 AM,0.4034413326011349075599487461,0.3618890719384953322350356947
Pulaski,4739,-10,0.000000,2200,1974,836,3/6/2022 12:00:00 AM,0.4027091341753615229727256086,0.3613399231191652937946183416
Pulaski,4750,11,3.000000,2204,1978,839,3/6/2022 12:00:00 AM,0.4034413326011349075599487461,0.362072121544938678381841479
Pulaski,4741,-9,0.000000,2200,1976,836,3/7/2022 12:00:00 AM,0.4027091341753615229727256086,0.3617060223320519860882299103
Pulaski,4752,11,2.000000,2204,1980,839,3/7/2022 12:00:00 AM,0.4034413326011349075599487461,0.3624382207578253706754530478
Pulaski,4742,-10,-1.000000,2201,1976,836,3/8/2022 12:00:00 AM,0.402892183781804869119531393,0.3617060223320519860882299103
Pulaski,4753,11,2.000000,2205,1980,839,3/8/2022 12:00:00 AM,0.4036243822075782537067545305,0.3624382207578253706754530478
Pulaski,4746,-7,0.000000,2202,1978,837,3/9/2022 12:00:00 AM,0.4030752333882482152663371774,0.362072121544938678381841479
Pulaski,4757,11,3.000000,2206,1982,840,3/9/2022 12:00:00 AM,0.4038074318140215998535603148,0.3628043199707120629690646165
Pulaski,4749,-8,0.000000,2203,1978,839,3/10/2022 12:00:00 AM,0.4032582829946915614131429617,0.362072121544938678381841479
Pulaski,4760,11,3.000000,2207,1982,842,3/10/2022 12:00:00 AM,0.4039904814204649460003660992,0.3628043199707120629690646165
Pulaski,4750,-10,0.000000,2203,1979,839,3/11/2022 12:00:00 AM,0.4032582829946915614131429617,0.3622551711513820245286472634
Pulaski,4761,11,3.000000,2207,1983,842,3/11/2022 12:00:00 AM,0.4039904814204649460003660992,0.3629873695771554091158704009
Pulaski,4750,-11,0.000000,2203,1979,839,3/12/2022 12:00:00 AM,0.4032582829946915614131429617,0.3622551711513820245286472634
Pulaski,4761,11,2.000000,2207,1983,842,3/12/2022 12:00:00 AM,0.4039904814204649460003660992,0.3629873695771554091158704009
Pulaski,4750,-11,-1.000000,2203,1979,839,3/13/2022 12:00:00 AM,0.4032582829946915614131429617,0.3622551711513820245286472634
Pulaski,4761,11,2.000000,2207,1983,842,3/13/2022 12:00:00 AM,0.4039904814204649460003660992,0.3629873695771554091158704009
Pulaski,4751,-10,-1.000000,2203,1979,840,3/14/2022 12:00:00 AM,0.4032582829946915614131429617,0.3622551711513820245286472634
Pulaski,4762,11,2.000000,2207,1983,843,3/14/2022 12:00:00 AM,0.4039904814204649460003660992,0.3629873695771554091158704009
Pulaski,4754,-8,-1.000000,2203,1980,841,3/15/2022 12:00:00 AM,0.4032582829946915614131429617,0.3624382207578253706754530478
Pulaski,4764,10,2.000000,2207,1983,844,3/15/2022 12:00:00 AM,0.4039904814204649460003660992,0.3629873695771554091158704009
Pulaski,4755,-9,-1.000000,2203,1980,842,3/16/2022 12:00:00 AM,0.4032582829946915614131429617,0.3624382207578253706754530478
Pulaski,4765,10,2.000000,2207,1983,845,3/16/2022 12:00:00 AM,0.4039904814204649460003660992,0.3629873695771554091158704009
Pulaski,4756,-9,-1.000000,2204,1980,842,3/17/2022 12:00:00 AM,0.4034413326011349075599487461,0.3624382207578253706754530478
Pulaski,4766,10,2.000000,2208,1983,845,3/17/2022 12:00:00 AM,0.4041735310269082921471718836,0.3629873695771554091158704009
Pulaski,4763,-3,0.000000,2205,1983,845,3/18/2022 12:00:00 AM,0.4036243822075782537067545305,0.3629873695771554091158704009
Pulaski,4773,10,3.000000,2209,1986,848,3/18/2022 12:00:00 AM,0.4043565806333516382939776679,0.363536518396485447556287754
Pulaski,4764,-9,0.000000,2205,1984,845,3/19/2022 12:00:00 AM,0.4036243822075782537067545305,0.3631704191835987552626761852
Pulaski,4774,10,3.000000,2209,1987,848,3/19/2022 12:00:00 AM,0.4043565806333516382939776679,0.3637195680029287937030935383
Pulaski,4764,-10,0.000000,2205,1984,845,3/20/2022 12:00:00 AM,0.4036243822075782537067545305,0.3631704191835987552626761852
Pulaski,4774,10,3.000000,2209,1987,848,3/20/2022 12:00:00 AM,0.4043565806333516382939776679,0.3637195680029287937030935383
Pulaski,4766,-8,0.000000,2205,1984,847,3/21/2022 12:00:00 AM,0.4036243822075782537067545305,0.3631704191835987552626761852
Pulaski,4776,10,2.000000,2209,1987,850,3/21/2022 12:00:00 AM,0.4043565806333516382939776679,0.3637195680029287937030935383
Pulaski,4767,-9,-1.000000,2205,1985,847,3/22/2022 12:00:00 AM,0.4036243822075782537067545305,0.3633534687900421014094819696
Pulaski,4777,10,2.000000,2209,1988,850,3/22/2022 12:00:00 AM,0.4043565806333516382939776679,0.3639026176093721398498993227
Pulaski,4772,-5,0.000000,2207,1985,850,3/23/2022 12:00:00 AM,0.4039904814204649460003660992,0.3633534687900421014094819696
Pulaski,4782,10,3.000000,2211,1988,853,3/23/2022 12:00:00 AM,0.4047226798462383305875892367,0.3639026176093721398498993227
Pulaski,4774,-8,0.000000,2208,1986,850,3/24/2022 12:00:00 AM,0.4041735310269082921471718836,0.363536518396485447556287754
Pulaski,4784,10,3.000000,2212,1989,853,3/24/2022 12:00:00 AM,0.4049057294526816767343950211,0.3640856672158154859967051071
Pulaski,4776,-8,0.000000,2209,1987,850,3/25/2022 12:00:00 AM,0.4043565806333516382939776679,0.3637195680029287937030935383
Pulaski,4786,10,3.000000,2213,1990,853,3/25/2022 12:00:00 AM,0.4050887790591250228812008054,0.3642687168222588321435108915
Pulaski,4776,-10,0.000000,2209,1987,850,3/26/2022 12:00:00 AM,0.4043565806333516382939776679,0.3637195680029287937030935383
Pulaski,4786,10,2.000000,2213,1990,853,3/26/2022 12:00:00 AM,0.4050887790591250228812008054,0.3642687168222588321435108915
Pulaski,4778,-8,-1.000000,2209,1987,852,3/27/2022 12:00:00 AM,0.4043565806333516382939776679,0.3637195680029287937030935383
Pulaski,4788,10,2.000000,2213,1990,855,3/27/2022 12:00:00 AM,0.4050887790591250228812008054,0.3642687168222588321435108915
Pulaski,4783,-5,0.000000,2209,1987,855,3/28/2022 12:00:00 AM,0.4043565806333516382939776679,0.3637195680029287937030935383
Pulaski,4793,10,2.000000,2213,1990,858,3/28/2022 12:00:00 AM,0.4050887790591250228812008054,0.3642687168222588321435108915
Pulaski,4785,-8,0.000000,2210,1987,855,3/29/2022 12:00:00 AM,0.4045396302397949844407834523,0.3637195680029287937030935383
Pulaski,4795,10,3.000000,2214,1990,858,3/29/2022 12:00:00 AM,0.4052718286655683690280065898,0.3642687168222588321435108915
Pulaski,4788,-7,0.000000,2211,1987,857,3/30/2022 12:00:00 AM,0.4047226798462383305875892367,0.3637195680029287937030935383
Pulaski,4798,10,3.000000,2215,1990,860,3/30/2022 12:00:00 AM,0.4054548782720117151748123742,0.3642687168222588321435108915
Pulaski,4793,-5,1.000000,2211,1989,858,3/31/2022 12:00:00 AM,0.4047226798462383305875892367,0.3640856672158154859967051071
Pulaski,4803,10,3.000000,2215,1992,861,3/31/2022 12:00:00 AM,0.4054548782720117151748123742,0.3646348160351455244371224602
Pulaski,4795,-8,0.000000,2211,1989,859,4/1/2022 12:00:00 AM,0.4047226798462383305875892367,0.3640856672158154859967051071
Pulaski,4805,10,3.000000,2215,1992,862,4/1/2022 12:00:00 AM,0.4054548782720117151748123742,0.3646348160351455244371224602
Pulaski,4795,-10,0.000000,2211,1989,859,4/2/2022 12:00:00 AM,0.4047226798462383305875892367,0.3640856672158154859967051071
Pulaski,4805,10,2.000000,2215,1992,862,4/2/2022 12:00:00 AM,0.4054548782720117151748123742,0.3646348160351455244371224602
Pulaski,4796,-9,0.000000,2211,1989,859,4/3/2022 12:00:00 AM,0.4047226798462383305875892367,0.3640856672158154859967051071
Pulaski,4806,10,2.000000,2215,1992,862,4/3/2022 12:00:00 AM,0.4054548782720117151748123742,0.3646348160351455244371224602
Pulaski,4798,-8,-1.000000,2211,1989,860,4/4/2022 12:00:00 AM,0.4047226798462383305875892367,0.3640856672158154859967051071
Pulaski,4808,10,2.000000,2215,1992,863,4/4/2022 12:00:00 AM,0.4054548782720117151748123742,0.3646348160351455244371224602
Pulaski,4801,-7,-1.000000,2211,1990,860,4/5/2022 12:00:00 AM,0.4047226798462383305875892367,0.3642687168222588321435108915
Pulaski,4811,10,2.000000,2215,1993,863,4/5/2022 12:00:00 AM,0.4054548782720117151748123742,0.3648178656415888705839282446
Pulaski,4808,-3,0.000000,2215,1993,863,4/6/2022 12:00:00 AM,0.4054548782720117151748123742,0.3648178656415888705839282446
Pulaski,4818,10,3.000000,2219,1996,866,4/6/2022 12:00:00 AM,0.4061870766977850997620355116,0.3653670144609189090243455977
Pulaski,4813,-5,1.000000,2215,1993,865,4/7/2022 12:00:00 AM,0.4054548782720117151748123742,0.3648178656415888705839282446
Pulaski,4823,10,4.000000,2219,1996,868,4/7/2022 12:00:00 AM,0.4061870766977850997620355116,0.3653670144609189090243455977
Pulaski,4817,-6,1.000000,2216,1994,866,4/8/2022 12:00:00 AM,0.4056379278784550613216181585,0.3650009152480322167307340289
Pulaski,4827,10,4.000000,2220,1997,869,4/8/2022 12:00:00 AM,0.406370126304228445908841296,0.365550064067362255171151382
Pulaski,4820,-7,1.000000,2216,1994,866,4/9/2022 12:00:00 AM,0.4056379278784550613216181585,0.3650009152480322167307340289
Pulaski,4830,10,3.000000,2220,1997,869,4/9/2022 12:00:00 AM,0.406370126304228445908841296,0.365550064067362255171151382
Pulaski,4820,-10,0.000000,2216,1994,866,4/10/2022 12:00:00 AM,0.4056379278784550613216181585,0.3650009152480322167307340289
Pulaski,4830,10,2.000000,2220,1997,869,4/10/2022 12:00:00 AM,0.406370126304228445908841296,0.365550064067362255171151382
Pulaski,4832,2,1.000000,2216,1995,869,4/11/2022 12:00:00 AM,0.4056379278784550613216181585,0.3651839648544755628775398133
Pulaski,4842,10,4.000000,2220,1998,872,4/11/2022 12:00:00 AM,0.406370126304228445908841296,0.3657331136738056013179571664
Pulaski,4839,-3,2.000000,2216,1997,869,4/12/2022 12:00:00 AM,0.4056379278784550613216181585,0.365550064067362255171151382
Pulaski,4849,10,4.000000,2220,2000,872,4/12/2022 12:00:00 AM,0.406370126304228445908841296,0.3660992128866922936115687351
Pulaski,4847,-2,2.000000,2220,1997,870,4/13/2022 12:00:00 AM,0.406370126304228445908841296,0.365550064067362255171151382
Pulaski,4857,10,5.000000,2224,2000,873,4/13/2022 12:00:00 AM,0.4071023247300018304960644335,0.3660992128866922936115687351
Pulaski,4851,-6,3.000000,2220,1997,870,4/14/2022 12:00:00 AM,0.406370126304228445908841296,0.365550064067362255171151382
Pulaski,4861,10,4.000000,2224,2000,873,4/14/2022 12:00:00 AM,0.4071023247300018304960644335,0.3660992128866922936115687351
Pulaski,4859,-2,2.000000,2221,1998,871,4/15/2022 12:00:00 AM,0.4065531759106717920556470804,0.3657331136738056013179571664
Pulaski,4869,10,4.000000,2225,2001,874,4/15/2022 12:00:00 AM,0.4072853743364451766428702178,0.3662822624931356397583745195
Pulaski,4859,-10,1.000000,2221,1998,871,4/16/2022 12:00:00 AM,0.4065531759106717920556470804,0.3657331136738056013179571664
Pulaski,4869,10,3.000000,2225,2001,874,4/16/2022 12:00:00 AM,0.4072853743364451766428702178,0.3662822624931356397583745195
Pulaski,4861,-8,1.000000,2221,1998,872,4/17/2022 12:00:00 AM,0.4065531759106717920556470804,0.3657331136738056013179571664
Pulaski,4871,10,3.000000,2225,2001,875,4/17/2022 12:00:00 AM,0.4072853743364451766428702178,0.3662822624931356397583745195
Pulaski,4865,-6,1.000000,2221,1998,872,4/18/2022 12:00:00 AM,0.4065531759106717920556470804,0.3657331136738056013179571664
Pulaski,4875,10,2.000000,2225,2001,875,4/18/2022 12:00:00 AM,0.4072853743364451766428702178,0.3662822624931356397583745195
Pulaski,4868,-7,0.000000,2221,1998,873,4/19/2022 12:00:00 AM,0.4065531759106717920556470804,0.3657331136738056013179571664
Pulaski,4878,10,3.000000,2225,2001,876,4/19/2022 12:00:00 AM,0.4072853743364451766428702178,0.3662822624931356397583745195
Pulaski,4886,8,2.000000,2222,2001,874,4/20/2022 12:00:00 AM,0.4067362255171151382024528647,0.3662822624931356397583745195
Pulaski,4896,10,5.000000,2226,2004,877,4/20/2022 12:00:00 AM,0.4074684239428885227896760022,0.3668314113124656781987918726
Pulaski,4897,1,4.000000,2224,2001,875,4/21/2022 12:00:00 AM,0.4071023247300018304960644335,0.3662822624931356397583745195
Pulaski,4907,10,6.000000,2228,2004,878,4/21/2022 12:00:00 AM,0.4078345231557752150832875709,0.3668314113124656781987918726
Pulaski,4902,-5,4.000000,2224,2002,875,4/22/2022 12:00:00 AM,0.4071023247300018304960644335,0.3664653120995789859051803039
Pulaski,4912,10,6.000000,2228,2005,878,4/22/2022 12:00:00 AM,0.4078345231557752150832875709,0.367014460918909024345597657
Pulaski,4903,-9,4.000000,2224,2003,875,4/23/2022 12:00:00 AM,0.4071023247300018304960644335,0.3666483617060223320519860882
Pulaski,4913,10,4.000000,2228,2006,878,4/23/2022 12:00:00 AM,0.4078345231557752150832875709,0.3671975105253523704924034413
Pulaski,4904,-9,1.000000,2224,2003,876,4/24/2022 12:00:00 AM,0.4071023247300018304960644335,0.3666483617060223320519860882
Pulaski,4914,10,2.000000,2228,2006,879,4/24/2022 12:00:00 AM,0.4078345231557752150832875709,0.3671975105253523704924034413
Pulaski,4905,-9,0.000000,2224,2003,876,4/25/2022 12:00:00 AM,0.4071023247300018304960644335,0.3666483617060223320519860882
Pulaski,4915,10,2.000000,2228,2006,879,4/25/2022 12:00:00 AM,0.4078345231557752150832875709,0.3671975105253523704924034413
Pulaski,4908,-7,-1.000000,2224,2003,877,4/26/2022 12:00:00 AM,0.4071023247300018304960644335,0.3666483617060223320519860882
Pulaski,4918,10,2.000000,2228,2006,880,4/26/2022 12:00:00 AM,0.4078345231557752150832875709,0.3671975105253523704924034413
Pulaski,4910,-8,0.000000,2226,2003,877,4/27/2022 12:00:00 AM,0.4074684239428885227896760022,0.3666483617060223320519860882
Pulaski,4920,10,2.000000,2230,2006,880,4/27/2022 12:00:00 AM,0.4082006223686619073768991397,0.3671975105253523704924034413
Pulaski,4913,-7,0.000000,2226,2003,878,4/28/2022 12:00:00 AM,0.4074684239428885227896760022,0.3666483617060223320519860882
Pulaski,4923,10,3.000000,2230,2006,881,4/28/2022 12:00:00 AM,0.4082006223686619073768991397,0.3671975105253523704924034413
Pulaski,4916,-7,0.000000,2227,2004,879,4/29/2022 12:00:00 AM,0.4076514735493318689364817866,0.3668314113124656781987918726
Pulaski,4926,10,3.000000,2231,2007,882,4/29/2022 12:00:00 AM,0.408383671975105253523704924,0.3673805601317957166392092257
Pulaski,4916,-10,0.000000,2227,2004,879,4/30/2022 12:00:00 AM,0.4076514735493318689364817866,0.3668314113124656781987918726
Pulaski,4926,10,2.000000,2231,2007,882,4/30/2022 12:00:00 AM,0.408383671975105253523704924,0.3673805601317957166392092257
Pulaski,4916,-10,-1.000000,2227,2004,879,5/1/2022 12:00:00 AM,0.4076514735493318689364817866,0.3668314113124656781987918726
Pulaski,4926,10,2.000000,2231,2007,882,5/1/2022 12:00:00 AM,0.408383671975105253523704924,0.3673805601317957166392092257
Pulaski,4916,-10,-1.000000,2227,2004,879,5/2/2022 12:00:00 AM,0.4076514735493318689364817866,0.3668314113124656781987918726
Pulaski,4926,10,1.000000,2231,2007,882,5/2/2022 12:00:00 AM,0.408383671975105253523704924,0.3673805601317957166392092257
Pulaski,4916,-10,-1.000000,2227,2004,879,5/3/2022 12:00:00 AM,0.4076514735493318689364817866,0.3668314113124656781987918726
Pulaski,4926,10,1.000000,2231,2007,882,5/3/2022 12:00:00 AM,0.408383671975105253523704924,0.3673805601317957166392092257
Pulaski,4924,-2,0.000000,2228,2005,880,5/4/2022 12:00:00 AM,0.4078345231557752150832875709,0.367014460918909024345597657
Pulaski,4934,10,3.000000,2232,2008,883,5/4/2022 12:00:00 AM,0.4085667215815485996705107084,0.3675636097382390627860150101
Pulaski,4924,-10,0.000000,2228,2005,880,5/5/2022 12:00:00 AM,0.4078345231557752150832875709,0.367014460918909024345597657
Pulaski,4934,10,3.000000,2232,2008,883,5/5/2022 12:00:00 AM,0.4085667215815485996705107084,0.3675636097382390627860150101
Pulaski,4924,-10,0.000000,2228,2005,880,5/6/2022 12:00:00 AM,0.4078345231557752150832875709,0.367014460918909024345597657
Pulaski,4934,10,3.000000,2232,2008,883,5/6/2022 12:00:00 AM,0.4085667215815485996705107084,0.3675636097382390627860150101
Pulaski,4925,-9,0.000000,2228,2005,880,5/7/2022 12:00:00 AM,0.4078345231557752150832875709,0.367014460918909024345597657
Pulaski,4935,10,2.000000,2232,2008,883,5/7/2022 12:00:00 AM,0.4085667215815485996705107084,0.3675636097382390627860150101
Pulaski,4926,-9,-1.000000,2228,2005,881,5/8/2022 12:00:00 AM,0.4078345231557752150832875709,0.367014460918909024345597657
Pulaski,4936,10,2.000000,2232,2008,884,5/8/2022 12:00:00 AM,0.4085667215815485996705107084,0.3675636097382390627860150101
Pulaski,4929,-7,-1.000000,2228,2006,881,5/9/2022 12:00:00 AM,0.4078345231557752150832875709,0.3671975105253523704924034413
Pulaski,4939,10,2.000000,2232,2009,884,5/9/2022 12:00:00 AM,0.4085667215815485996705107084,0.3677466593446824089328207944
Pulaski,4931,-8,0.000000,2228,2007,882,5/10/2022 12:00:00 AM,0.4078345231557752150832875709,0.3673805601317957166392092257
Pulaski,4941,10,2.000000,2232,2010,885,5/10/2022 12:00:00 AM,0.4085667215815485996705107084,0.3679297089511257550796265788
Pulaski,4943,2,1.000000,2233,2012,885,5/11/2022 12:00:00 AM,0.4087497711879919458173164928,0.3682958081640124473732381475
Pulaski,4953,10,4.000000,2237,2015,888,5/11/2022 12:00:00 AM,0.4094819696137653304045396302,0.3688449569833424858136555006
Pulaski,4946,-7,1.000000,2233,2012,886,5/12/2022 12:00:00 AM,0.4087497711879919458173164928,0.3682958081640124473732381475
Pulaski,4956,10,4.000000,2237,2015,889,5/12/2022 12:00:00 AM,0.4094819696137653304045396302,0.3688449569833424858136555006
Pulaski,4954,-2,2.000000,2233,2014,888,5/13/2022 12:00:00 AM,0.4087497711879919458173164928,0.3686619073768991396668497163
Pulaski,4964,10,5.000000,2237,2017,891,5/13/2022 12:00:00 AM,0.4094819696137653304045396302,0.3692110561962291781072670694
Pulaski,4954,-10,2.000000,2233,2014,888,5/14/2022 12:00:00 AM,0.4087497711879919458173164928,0.3686619073768991396668497163
Pulaski,4964,10,3.000000,2237,2017,891,5/14/2022 12:00:00 AM,0.4094819696137653304045396302,0.3692110561962291781072670694
Pulaski,4955,-9,0.000000,2233,2015,888,5/15/2022 12:00:00 AM,0.4087497711879919458173164928,0.3688449569833424858136555006
Pulaski,4965,10,3.000000,2237,2018,891,5/15/2022 12:00:00 AM,0.4094819696137653304045396302,0.3693941058026725242540728537
Pulaski,4956,-9,0.000000,2233,2015,888,5/16/2022 12:00:00 AM,0.4087497711879919458173164928,0.3688449569833424858136555006
Pulaski,4966,10,2.000000,2237,2018,891,5/16/2022 12:00:00 AM,0.4094819696137653304045396302,0.3693941058026725242540728537
Pulaski,4960,-6,-1.000000,2234,2016,888,5/17/2022 12:00:00 AM,0.4089328207944352919641222771,0.369028006589785831960461285
Pulaski,4970,10,2.000000,2238,2019,891,5/17/2022 12:00:00 AM,0.4096650192202086765513454146,0.3695771554091158704008786381
Pulaski,4972,2,1.000000,2235,2019,889,5/18/2022 12:00:00 AM,0.4091158704008786381109280615,0.3695771554091158704008786381
Pulaski,4982,10,4.000000,2239,2022,892,5/18/2022 12:00:00 AM,0.409848068826652022698151199,0.3701263042284459088412959912
Pulaski,4975,-7,1.000000,2235,2019,890,5/19/2022 12:00:00 AM,0.4091158704008786381109280615,0.3695771554091158704008786381
Pulaski,4985,10,4.000000,2239,2022,893,5/19/2022 12:00:00 AM,0.409848068826652022698151199,0.3701263042284459088412959912
Pulaski,4976,-9,1.000000,2236,2019,890,5/20/2022 12:00:00 AM,0.4092989200073219842577338459,0.3695771554091158704008786381
Pulaski,4986,10,4.000000,2240,2022,893,5/20/2022 12:00:00 AM,0.4100311184330953688449569833,0.3701263042284459088412959912
Pulaski,4978,-8,1.000000,2236,2019,890,5/21/2022 12:00:00 AM,0.4092989200073219842577338459,0.3695771554091158704008786381
Pulaski,4988,10,2.000000,2240,2022,893,5/21/2022 12:00:00 AM,0.4100311184330953688449569833,0.3701263042284459088412959912
Pulaski,4978,-10,-1.000000,2236,2019,890,5/22/2022 12:00:00 AM,0.4092989200073219842577338459,0.3695771554091158704008786381
Pulaski,4988,10,2.000000,2240,2022,893,5/22/2022 12:00:00 AM,0.4100311184330953688449569833,0.3701263042284459088412959912
Pulaski,4980,-8,-1.000000,2236,2019,890,5/23/2022 12:00:00 AM,0.4092989200073219842577338459,0.3695771554091158704008786381
Pulaski,4990,10,2.000000,2240,2022,893,5/23/2022 12:00:00 AM,0.4100311184330953688449569833,0.3701263042284459088412959912
Pulaski,4982,-8,-1.000000,2237,2019,890,5/24/2022 12:00:00 AM,0.4094819696137653304045396302,0.3695771554091158704008786381
Pulaski,4992,10,2.000000,2241,2022,893,5/24/2022 12:00:00 AM,0.4102141680395387149917627677,0.3701263042284459088412959912
Pulaski,4988,-4,0.000000,2237,2019,892,5/25/2022 12:00:00 AM,0.4094819696137653304045396302,0.3695771554091158704008786381
Pulaski,4998,10,3.000000,2241,2022,895,5/25/2022 12:00:00 AM,0.4102141680395387149917627677,0.3701263042284459088412959912
Pulaski,4993,-5,1.000000,2240,2019,892,5/26/2022 12:00:00 AM,0.4100311184330953688449569833,0.3695771554091158704008786381
Pulaski,5003,10,3.000000,2244,2022,895,5/26/2022 12:00:00 AM,0.4107633168588687534321801208,0.3701263042284459088412959912
Pulaski,4997,-6,1.000000,2240,2021,893,5/27/2022 12:00:00 AM,0.4100311184330953688449569833,0.3699432546220025626944902068
Pulaski,5007,10,4.000000,2244,2024,896,5/27/2022 12:00:00 AM,0.4107633168588687534321801208,0.3704924034413326011349075599
Pulaski,4997,-10,1.000000,2240,2021,893,5/28/2022 12:00:00 AM,0.4100311184330953688449569833,0.3699432546220025626944902068
Pulaski,5007,10,3.000000,2244,2024,896,5/28/2022 12:00:00 AM,0.4107633168588687534321801208,0.3704924034413326011349075599
Pulaski,4997,-10,0.000000,2240,2021,893,5/29/2022 12:00:00 AM,0.4100311184330953688449569833,0.3699432546220025626944902068
Pulaski,5007,10,2.000000,2244,2024,896,5/29/2022 12:00:00 AM,0.4107633168588687534321801208,0.3704924034413326011349075599
Pulaski,4997,-10,-1.000000,2240,2021,893,5/30/2022 12:00:00 AM,0.4100311184330953688449569833,0.3699432546220025626944902068
Pulaski,5007,10,1.000000,2244,2024,896,5/30/2022 12:00:00 AM,0.4107633168588687534321801208,0.3704924034413326011349075599
Pulaski,4997,-10,-1.000000,2240,2021,893,5/31/2022 12:00:00 AM,0.4100311184330953688449569833,0.3699432546220025626944902068
Pulaski,5007,10,1.000000,2244,2024,896,5/31/2022 12:00:00 AM,0.4107633168588687534321801208,0.3704924034413326011349075599
Pulaski,5000,-7,-1.000000,2240,2022,893,6/1/2022 12:00:00 AM,0.4100311184330953688449569833,0.3701263042284459088412959912
Pulaski,5010,10,2.000000,2244,2025,896,6/1/2022 12:00:00 AM,0.4107633168588687534321801208,0.3706754530477759472817133443
Pulaski,5002,-8,-1.000000,2240,2022,893,6/2/2022 12:00:00 AM,0.4100311184330953688449569833,0.3701263042284459088412959912
Pulaski,5012,10,2.000000,2244,2025,896,6/2/2022 12:00:00 AM,0.4107633168588687534321801208,0.3706754530477759472817133443
Pulaski,5007,-5,0.000000,2241,2022,893,6/3/2022 12:00:00 AM,0.4102141680395387149917627677,0.3701263042284459088412959912
Pulaski,5017,10,3.000000,2245,2025,896,6/3/2022 12:00:00 AM,0.4109463664653120995789859052,0.3706754530477759472817133443
Pulaski,5008,-9,0.000000,2241,2022,893,6/4/2022 12:00:00 AM,0.4102141680395387149917627677,0.3701263042284459088412959912
Pulaski,5018,10,3.000000,2245,2025,896,6/4/2022 12:00:00 AM,0.4109463664653120995789859052,0.3706754530477759472817133443
Pulaski,5008,-10,0.000000,2241,2022,893,6/5/2022 12:00:00 AM,0.4102141680395387149917627677,0.3701263042284459088412959912
Pulaski,5018,10,2.000000,2245,2025,896,6/5/2022 12:00:00 AM,0.4109463664653120995789859052,0.3706754530477759472817133443
Pulaski,5011,-7,0.000000,2242,2023,894,6/6/2022 12:00:00 AM,0.4103972176459820611385685521,0.3703093538348892549881017756
Pulaski,5021,10,2.000000,2246,2026,897,6/6/2022 12:00:00 AM,0.4111294160717554457257916895,0.3708585026542192934285191287
Pulaski,5011,-10,-1.000000,2242,2023,894,6/7/2022 12:00:00 AM,0.4103972176459820611385685521,0.3703093538348892549881017756
Pulaski,5021,10,2.000000,2246,2026,897,6/7/2022 12:00:00 AM,0.4111294160717554457257916895,0.3708585026542192934285191287
Pulaski,5011,-10,-1.000000,2242,2023,894,6/8/2022 12:00:00 AM,0.4103972176459820611385685521,0.3703093538348892549881017756
