Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/22/2022 12:00:00 AM,Rock Island,34160,18,0,0,484,0
5/23/2022 12:00:00 AM,Rock Island,34183,23,0,0,484,0
5/24/2022 12:00:00 AM,Rock Island,34219,36,0,0,484,0
5/25/2022 12:00:00 AM,Rock Island,34267,48,0,0,484,0
5/26/2022 12:00:00 AM,Rock Island,34309,42,0,0,484,0
5/27/2022 12:00:00 AM,Rock Island,34352,43,0,0,484,0
5/28/2022 12:00:00 AM,Rock Island,34365,13,0,0,484,0
5/29/2022 12:00:00 AM,Rock Island,34414,49,0,0,484,0
5/30/2022 12:00:00 AM,Rock Island,34445,31,0,0,484,0
5/31/2022 12:00:00 AM,Rock Island,34467,22,0,0,484,0
6/1/2022 12:00:00 AM,Rock Island,34487,20,0,0,484,0
6/2/2022 12:00:00 AM,Rock Island,34541,54,0,0,484,0
6/3/2022 12:00:00 AM,Rock Island,34585,44,0,0,484,0
6/4/2022 12:00:00 AM,Rock Island,34627,42,0,0,484,0
6/5/2022 12:00:00 AM,Rock Island,34649,22,0,0,484,0
6/6/2022 12:00:00 AM,Rock Island,34668,19,0,0,484,0
6/7/2022 12:00:00 AM,Rock Island,34715,47,0,0,484,0
6/8/2022 12:00:00 AM,Rock Island,34757,42,0,0,484,0
6/9/2022 12:00:00 AM,Rock Island,34786,29,0,0,484,0
6/10/2022 12:00:00 AM,Rock Island,34829,43,0,0,484,0
6/11/2022 12:00:00 AM,Rock Island,34877,48,0,0,484,0
6/12/2022 12:00:00 AM,Rock Island,34889,12,0,0,484,0
6/13/2022 12:00:00 AM,Rock Island,34921,32,0,0,484,0
6/14/2022 12:00:00 AM,Rock Island,34947,26,0,0,484,0
6/15/2022 12:00:00 AM,Rock Island,35005,58,0,0,484,0
6/16/2022 12:00:00 AM,Rock Island,35063,58,0,0,484,0
6/17/2022 12:00:00 AM,Rock Island,35100,37,0,0,484,0
6/18/2022 12:00:00 AM,Rock Island,35139,39,0,0,484,0
6/19/2022 12:00:00 AM,Rock Island,35162,23,0,0,484,0
6/20/2022 12:00:00 AM,Rock Island,35193,31,0,0,484,0
6/21/2022 12:00:00 AM,Rock Island,35222,29,0,0,484,0
6/22/2022 12:00:00 AM,Rock Island,35260,38,0,0,485,1
6/23/2022 12:00:00 AM,Rock Island,35298,38,0,0,485,0
6/24/2022 12:00:00 AM,Rock Island,35370,72,0,0,485,0
6/25/2022 12:00:00 AM,Rock Island,35412,42,0,0,485,0
6/26/2022 12:00:00 AM,Rock Island,35446,34,0,0,485,0
6/27/2022 12:00:00 AM,Rock Island,35488,42,0,0,485,0
6/28/2022 12:00:00 AM,Rock Island,35552,64,0,0,486,1
6/29/2022 12:00:00 AM,Rock Island,35615,63,0,0,486,0
6/30/2022 12:00:00 AM,Rock Island,35654,39,0,0,486,0
7/1/2022 12:00:00 AM,Rock Island,35702,48,0,0,486,0
7/2/2022 12:00:00 AM,Rock Island,35738,36,0,0,486,0
7/3/2022 12:00:00 AM,Rock Island,35797,59,0,0,486,0
7/4/2022 12:00:00 AM,Rock Island,35808,11,0,0,486,0
7/5/2022 12:00:00 AM,Rock Island,35833,25,0,0,486,0
7/6/2022 12:00:00 AM,Rock Island,35914,81,0,0,486,0
7/7/2022 12:00:00 AM,Rock Island,35975,61,0,0,486,0
7/8/2022 12:00:00 AM,Rock Island,36034,59,0,0,486,0
7/9/2022 12:00:00 AM,Rock Island,36080,46,0,0,488,2
7/10/2022 12:00:00 AM,Rock Island,36111,31,0,0,488,0
7/11/2022 12:00:00 AM,Rock Island,36141,30,0,0,488,0
7/12/2022 12:00:00 AM,Rock Island,36187,46,0,0,488,0
7/13/2022 12:00:00 AM,Rock Island,36243,56,0,0,488,0
7/14/2022 12:00:00 AM,Rock Island,36296,53,0,0,488,0
7/15/2022 12:00:00 AM,Rock Island,36357,61,0,0,488,0
7/16/2022 12:00:00 AM,Rock Island,36400,43,0,0,488,0
7/17/2022 12:00:00 AM,Rock Island,36414,14,0,0,488,0
7/18/2022 12:00:00 AM,Rock Island,36465,51,0,0,488,0
7/19/2022 12:00:00 AM,Rock Island,36497,32,0,0,488,0
7/20/2022 12:00:00 AM,Rock Island,36612,115,0,0,489,1
7/21/2022 12:00:00 AM,Rock Island,36676,64,0,0,489,0
7/22/2022 12:00:00 AM,Rock Island,36751,75,0,0,489,0
7/23/2022 12:00:00 AM,Rock Island,36805,54,0,0,489,0
7/24/2022 12:00:00 AM,Rock Island,36839,34,0,0,489,0
7/25/2022 12:00:00 AM,Rock Island,36894,55,0,0,489,0
7/26/2022 12:00:00 AM,Rock Island,36949,55,0,0,489,0
7/27/2022 12:00:00 AM,Rock Island,36980,31,0,0,489,0
7/28/2022 12:00:00 AM,Rock Island,37064,84,0,0,489,0
7/29/2022 12:00:00 AM,Rock Island,37115,51,0,0,489,0
7/30/2022 12:00:00 AM,Rock Island,37164,49,0,0,489,0
7/31/2022 12:00:00 AM,Rock Island,37213,49,0,0,489,0
8/1/2022 12:00:00 AM,Rock Island,37250,37,0,0,489,0
8/2/2022 12:00:00 AM,Rock Island,37314,64,0,0,489,0
8/3/2022 12:00:00 AM,Rock Island,37394,80,0,0,490,1
8/4/2022 12:00:00 AM,Rock Island,37439,45,0,0,491,1
8/5/2022 12:00:00 AM,Rock Island,37524,85,0,0,491,0
8/6/2022 12:00:00 AM,Rock Island,37576,52,0,0,491,0
8/7/2022 12:00:00 AM,Rock Island,37625,49,0,0,491,0
8/8/2022 12:00:00 AM,Rock Island,37666,41,0,0,491,0
8/9/2022 12:00:00 AM,Rock Island,37715,49,0,0,491,0
8/10/2022 12:00:00 AM,Rock Island,37783,68,0,0,491,0
8/11/2022 12:00:00 AM,Rock Island,37891,108,0,0,491,0
8/12/2022 12:00:00 AM,Rock Island,37968,77,0,0,492,1
8/13/2022 12:00:00 AM,Rock Island,38029,61,0,0,492,0
8/14/2022 12:00:00 AM,Rock Island,38074,45,0,0,492,0
8/15/2022 12:00:00 AM,Rock Island,38113,39,0,0,492,0
8/16/2022 12:00:00 AM,Rock Island,38185,72,0,0,492,0
8/17/2022 12:00:00 AM,Rock Island,38213,28,0,0,492,0
8/18/2022 12:00:00 AM,Rock Island,38317,104,0,0,492,0
8/19/2022 12:00:00 AM,Rock Island,38400,83,0,0,492,0
8/20/2022 12:00:00 AM,Rock Island,38464,64,0,0,493,1
8/21/2022 12:00:00 AM,Rock Island,38496,32,0,0,493,0
8/22/2022 12:00:00 AM,Rock Island,38530,34,0,0,493,0
8/23/2022 12:00:00 AM,Rock Island,38592,62,0,0,493,0
8/24/2022 12:00:00 AM,Rock Island,38650,58,0,0,493,0
8/25/2022 12:00:00 AM,Rock Island,38711,61,0,0,493,0
8/26/2022 12:00:00 AM,Rock Island,38763,52,0,0,494,1
8/27/2022 12:00:00 AM,Rock Island,38794,31,0,0,494,0
8/28/2022 12:00:00 AM,Rock Island,38829,35,0,0,494,0
8/29/2022 12:00:00 AM,Rock Island,38844,15,0,0,494,0
8/30/2022 12:00:00 AM,Rock Island,38901,57,0,0,494,0
8/31/2022 12:00:00 AM,Rock Island,38931,30,0,0,494,0
9/1/2022 12:00:00 AM,Rock Island,38987,56,0,0,495,1
9/2/2022 12:00:00 AM,Rock Island,39014,27,0,0,495,0
9/3/2022 12:00:00 AM,Rock Island,39048,34,0,0,495,0
9/4/2022 12:00:00 AM,Rock Island,39051,3,0,0,495,0
9/5/2022 12:00:00 AM,Rock Island,39072,21,0,0,495,0
9/6/2022 12:00:00 AM,Rock Island,39086,14,0,0,495,0
9/7/2022 12:00:00 AM,Rock Island,39115,29,0,0,495,0
9/8/2022 12:00:00 AM,Rock Island,39150,35,0,0,497,2
9/9/2022 12:00:00 AM,Rock Island,39175,25,0,0,498,1
9/10/2022 12:00:00 AM,Rock Island,39193,18,0,0,499,1
9/11/2022 12:00:00 AM,Rock Island,39208,15,0,0,499,0
9/12/2022 12:00:00 AM,Rock Island,39222,14,0,0,499,0
9/13/2022 12:00:00 AM,Rock Island,39251,29,0,0,500,1
9/14/2022 12:00:00 AM,Rock Island,39276,25,0,0,500,0
9/15/2022 12:00:00 AM,Rock Island,39301,25,0,0,500,0
9/16/2022 12:00:00 AM,Rock Island,39318,17,0,0,500,0
9/17/2022 12:00:00 AM,Rock Island,39340,22,0,0,500,0
9/18/2022 12:00:00 AM,Rock Island,39351,11,0,0,500,0
9/19/2022 12:00:00 AM,Rock Island,39352,1,0,0,500,0
9/20/2022 12:00:00 AM,Rock Island,39378,26,0,0,500,0
9/21/2022 12:00:00 AM,Rock Island,39396,18,0,0,500,0
9/22/2022 12:00:00 AM,Rock Island,39412,16,0,0,500,0
9/23/2022 12:00:00 AM,Rock Island,39430,18,0,0,500,0
9/24/2022 12:00:00 AM,Rock Island,39438,8,0,0,500,0
9/25/2022 12:00:00 AM,Rock Island,39456,18,0,0,500,0
9/26/2022 12:00:00 AM,Rock Island,39460,4,0,0,500,0
9/27/2022 12:00:00 AM,Rock Island,39484,24,0,0,501,1
9/28/2022 12:00:00 AM,Rock Island,39504,20,0,0,501,0
9/29/2022 12:00:00 AM,Rock Island,39520,16,0,0,501,0
9/30/2022 12:00:00 AM,Rock Island,39532,12,0,0,501,0
10/1/2022 12:00:00 AM,Rock Island,39540,8,0,0,502,1
10/2/2022 12:00:00 AM,Rock Island,39549,9,0,0,502,0
10/3/2022 12:00:00 AM,Rock Island,39554,5,0,0,502,0
10/4/2022 12:00:00 AM,Rock Island,39563,9,0,0,502,0
10/5/2022 12:00:00 AM,Rock Island,39575,12,0,0,502,0
10/6/2022 12:00:00 AM,Rock Island,39591,16,0,0,502,0
10/7/2022 12:00:00 AM,Rock Island,39614,23,0,0,502,0
10/8/2022 12:00:00 AM,Rock Island,39636,22,0,0,502,0
10/9/2022 12:00:00 AM,Rock Island,39637,1,0,0,502,0
10/10/2022 12:00:00 AM,Rock Island,39645,8,0,0,502,0
10/11/2022 12:00:00 AM,Rock Island,39657,12,0,0,502,0
10/12/2022 12:00:00 AM,Rock Island,39673,16,0,0,502,0
10/13/2022 12:00:00 AM,Rock Island,39705,32,0,0,502,0
10/14/2022 12:00:00 AM,Rock Island,39718,13,0,0,502,0
10/15/2022 12:00:00 AM,Rock Island,39735,17,0,0,502,0
10/16/2022 12:00:00 AM,Rock Island,39745,10,0,0,502,0
10/17/2022 12:00:00 AM,Rock Island,39757,12,0,0,502,0
10/18/2022 12:00:00 AM,Rock Island,39770,13,0,0,502,0
10/19/2022 12:00:00 AM,Rock Island,39779,9,0,0,502,0
10/20/2022 12:00:00 AM,Rock Island,39800,21,0,0,502,0
10/21/2022 12:00:00 AM,Rock Island,39826,26,0,0,502,0
10/22/2022 12:00:00 AM,Rock Island,39841,15,0,0,502,0
10/23/2022 12:00:00 AM,Rock Island,39846,5,0,0,502,0
10/24/2022 12:00:00 AM,Rock Island,39860,14,0,0,502,0
10/25/2022 12:00:00 AM,Rock Island,39881,21,0,0,502,0
10/26/2022 12:00:00 AM,Rock Island,39908,27,0,0,502,0
10/27/2022 12:00:00 AM,Rock Island,39916,8,0,0,502,0
10/28/2022 12:00:00 AM,Rock Island,39955,39,0,0,502,0
10/29/2022 12:00:00 AM,Rock Island,39969,14,0,0,502,0
10/30/2022 12:00:00 AM,Rock Island,39977,8,0,0,502,0
10/31/2022 12:00:00 AM,Rock Island,39987,10,0,0,502,0
11/1/2022 12:00:00 AM,Rock Island,40007,20,0,0,503,1
11/2/2022 12:00:00 AM,Rock Island,40027,20,0,0,503,0
11/3/2022 12:00:00 AM,Rock Island,40052,25,0,0,503,0
11/4/2022 12:00:00 AM,Rock Island,40062,10,0,0,503,0
11/5/2022 12:00:00 AM,Rock Island,40086,24,0,0,503,0
11/6/2022 12:00:00 AM,Rock Island,40093,7,0,0,503,0
11/7/2022 12:00:00 AM,Rock Island,40101,8,0,0,503,0
11/8/2022 12:00:00 AM,Rock Island,40128,27,0,0,503,0
11/9/2022 12:00:00 AM,Rock Island,40147,19,0,0,503,0
11/10/2022 12:00:00 AM,Rock Island,40164,17,0,0,503,0
11/11/2022 12:00:00 AM,Rock Island,40185,21,0,0,504,1
11/12/2022 12:00:00 AM,Rock Island,40199,14,0,0,504,0
11/13/2022 12:00:00 AM,Rock Island,40213,14,0,0,504,0
11/14/2022 12:00:00 AM,Rock Island,40221,8,0,0,504,0
11/15/2022 12:00:00 AM,Rock Island,40243,22,0,0,504,0
11/16/2022 12:00:00 AM,Rock Island,40263,20,0,0,504,0
11/17/2022 12:00:00 AM,Rock Island,40287,24,0,0,504,0
11/18/2022 12:00:00 AM,Rock Island,40316,29,0,0,504,0
11/19/2022 12:00:00 AM,Rock Island,40343,27,0,0,504,0
11/20/2022 12:00:00 AM,Rock Island,40351,8,0,0,504,0
11/21/2022 12:00:00 AM,Rock Island,40370,19,0,0,504,0
11/22/2022 12:00:00 AM,Rock Island,40398,28,0,0,504,0
11/23/2022 12:00:00 AM,Rock Island,40429,31,0,0,504,0
11/24/2022 12:00:00 AM,Rock Island,40448,19,0,0,505,1
11/25/2022 12:00:00 AM,Rock Island,40459,11,0,0,505,0
11/26/2022 12:00:00 AM,Rock Island,40465,6,0,0,505,0
11/27/2022 12:00:00 AM,Rock Island,40486,21,0,0,505,0
11/28/2022 12:00:00 AM,Rock Island,40491,5,0,0,505,0
11/29/2022 12:00:00 AM,Rock Island,40519,28,0,0,505,0
11/30/2022 12:00:00 AM,Rock Island,40552,33,0,0,505,0
12/1/2022 12:00:00 AM,Rock Island,40583,31,0,0,506,1
12/2/2022 12:00:00 AM,Rock Island,40623,40,0,0,506,0
12/3/2022 12:00:00 AM,Rock Island,40639,16,0,0,506,0
12/4/2022 12:00:00 AM,Rock Island,40669,30,0,0,506,0
12/5/2022 12:00:00 AM,Rock Island,40683,14,0,0,506,0
12/6/2022 12:00:00 AM,Rock Island,40724,41,0,0,506,0
12/7/2022 12:00:00 AM,Rock Island,40755,31,0,0,506,0
12/8/2022 12:00:00 AM,Rock Island,40788,33,0,0,506,0
12/9/2022 12:00:00 AM,Rock Island,40827,39,0,0,507,1
12/10/2022 12:00:00 AM,Rock Island,40850,23,0,0,507,0
12/11/2022 12:00:00 AM,Rock Island,40872,22,0,0,507,0
12/12/2022 12:00:00 AM,Rock Island,40900,28,0,0,507,0
12/13/2022 12:00:00 AM,Rock Island,40925,25,0,0,508,1
12/14/2022 12:00:00 AM,Rock Island,40958,33,0,0,508,0
12/15/2022 12:00:00 AM,Rock Island,41003,45,0,0,508,0
12/16/2022 12:00:00 AM,Rock Island,41027,24,0,0,508,0
12/17/2022 12:00:00 AM,Rock Island,41066,39,0,0,509,1
12/18/2022 12:00:00 AM,Rock Island,41079,13,0,0,509,0
12/19/2022 12:00:00 AM,Rock Island,41084,5,0,0,509,0
12/20/2022 12:00:00 AM,Rock Island,41115,31,0,0,509,0
12/21/2022 12:00:00 AM,Rock Island,41159,44,0,0,510,1
12/22/2022 12:00:00 AM,Rock Island,41185,26,0,0,510,0
12/23/2022 12:00:00 AM,Rock Island,41213,28,0,0,510,0
12/24/2022 12:00:00 AM,Rock Island,41223,10,0,0,510,0
12/25/2022 12:00:00 AM,Rock Island,41230,7,0,0,510,0
12/26/2022 12:00:00 AM,Rock Island,41235,5,0,0,510,0
12/27/2022 12:00:00 AM,Rock Island,41258,23,0,0,510,0
12/28/2022 12:00:00 AM,Rock Island,41282,24,0,0,510,0
12/29/2022 12:00:00 AM,Rock Island,41300,18,0,0,510,0
12/30/2022 12:00:00 AM,Rock Island,41322,22,0,0,511,1
12/31/2022 12:00:00 AM,Rock Island,41367,45,0,0,512,1
1/13/2023 12:00:00 AM,Rock Island,41649,282,0,0,515,3
