Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Richland,17648,11,3.000000,7491,7156,3706,3/14/2022 12:00:00 AM,0.4752267969295184926727145848,0.4539744972403730254393199264
Richland,17641,-7,0.000000,7488,7153,3701,3/14/2022 12:00:00 AM,0.4750364778278246526676394087,0.4537841781386791854342447504
Richland,17656,15,3.000000,7492,7159,3710,3/15/2022 12:00:00 AM,0.4752902366300831060077396435,0.4541648163420668654443951025
Richland,17649,-7,1.000000,7489,7156,3705,3/15/2022 12:00:00 AM,0.4750999175283892660026644674,0.4539744972403730254393199264
Richland,17678,29,6.000000,7496,7167,3720,3/16/2022 12:00:00 AM,0.4755439954323415593478398782,0.4546723339465837721245955719
Richland,17671,-7,4.000000,7493,7164,3715,3/16/2022 12:00:00 AM,0.4753536763306477193427647022,0.4544820148448899321195203959
Richland,17691,20,8.000000,7498,7169,3728,3/17/2022 12:00:00 AM,0.4756708748334707860178899956,0.4547992133477129987946456893
Richland,17684,-7,5.000000,7495,7166,3723,3/17/2022 12:00:00 AM,0.4754805557317769460128148195,0.4546088942460191587895705132
Richland,17701,17,9.000000,7498,7174,3733,3/18/2022 12:00:00 AM,0.4756708748334707860178899956,0.4551164118505360654697709827
Richland,17694,-7,5.000000,7495,7171,3728,3/18/2022 12:00:00 AM,0.4754805557317769460128148195,0.4549260927488422254646958066
Richland,17703,9,8.000000,7499,7174,3734,3/19/2022 12:00:00 AM,0.4757343145340353993529150542,0.4551164118505360654697709827
Richland,17696,-7,3.000000,7496,7171,3729,3/19/2022 12:00:00 AM,0.4755439954323415593478398782,0.4549260927488422254646958066
Richland,17703,7,5.000000,7499,7174,3734,3/20/2022 12:00:00 AM,0.4757343145340353993529150542,0.4551164118505360654697709827
Richland,17696,-7,1.000000,7496,7171,3729,3/20/2022 12:00:00 AM,0.4755439954323415593478398782,0.4549260927488422254646958066
Richland,17710,14,4.000000,7500,7174,3740,3/21/2022 12:00:00 AM,0.4757977542346000126879401129,0.4551164118505360654697709827
Richland,17703,-7,0.000000,7497,7171,3735,3/21/2022 12:00:00 AM,0.4756074351329061726828649369,0.4549260927488422254646958066
Richland,17715,12,3.000000,7500,7176,3743,3/22/2022 12:00:00 AM,0.4757977542346000126879401129,0.4552432912516652921398211
Richland,17708,-7,1.000000,7497,7173,3738,3/22/2022 12:00:00 AM,0.4756074351329061726828649369,0.455052972149971452134745924
Richland,17730,22,5.000000,7502,7182,3749,3/23/2022 12:00:00 AM,0.4759246336357292393579902303,0.4556239294550529721499714521
Richland,17723,-7,3.000000,7499,7179,3744,3/23/2022 12:00:00 AM,0.4757343145340353993529150542,0.4554336103533591321448962761
Richland,17737,14,6.000000,7505,7185,3749,3/24/2022 12:00:00 AM,0.4761149527374230793630654063,0.4558142485567468121550466282
Richland,17730,-7,3.000000,7502,7182,3745,3/24/2022 12:00:00 AM,0.4759246336357292393579902303,0.4556239294550529721499714521
Richland,17741,11,5.000000,7507,7186,3750,3/25/2022 12:00:00 AM,0.4762418321385523060331155237,0.4558776882573114254900716869
Richland,17734,-7,3.000000,7504,7183,3746,3/25/2022 12:00:00 AM,0.4760515130368584660280403476,0.4556873691556175854849965108
Richland,17744,10,5.000000,7507,7186,3752,3/26/2022 12:00:00 AM,0.4762418321385523060331155237,0.4558776882573114254900716869
Richland,17737,-7,1.000000,7504,7183,3748,3/26/2022 12:00:00 AM,0.4760515130368584660280403476,0.4556873691556175854849965108
Richland,17744,7,3.000000,7507,7186,3752,3/27/2022 12:00:00 AM,0.4762418321385523060331155237,0.4558776882573114254900716869
Richland,17737,-7,0.000000,7504,7183,3748,3/27/2022 12:00:00 AM,0.4760515130368584660280403476,0.4556873691556175854849965108
Richland,17748,11,3.000000,7507,7188,3754,3/28/2022 12:00:00 AM,0.4762418321385523060331155237,0.4560045676584406521601218042
Richland,17741,-7,0.000000,7504,7185,3750,3/28/2022 12:00:00 AM,0.4760515130368584660280403476,0.4558142485567468121550466282
Richland,17752,11,3.000000,7507,7188,3758,3/29/2022 12:00:00 AM,0.4762418321385523060331155237,0.4560045676584406521601218042
Richland,17745,-7,0.000000,7504,7185,3754,3/29/2022 12:00:00 AM,0.4760515130368584660280403476,0.4558142485567468121550466282
Richland,17778,33,6.000000,7510,7196,3764,3/30/2022 12:00:00 AM,0.4764321512402461460381906997,0.4565120852629575588403222737
Richland,17771,-7,4.000000,7507,7193,3760,3/30/2022 12:00:00 AM,0.4762418321385523060331155237,0.4563217661612637188352470976
Richland,17806,35,10.000000,7512,7200,3778,3/31/2022 12:00:00 AM,0.4765590306413753727082408171,0.4567658440652160121804225084
Richland,17799,-7,7.000000,7509,7197,3774,3/31/2022 12:00:00 AM,0.4763687115396815327031656411,0.4565755249635221721753473324
Richland,17819,20,11.000000,7515,7203,3782,4/1/2022 12:00:00 AM,0.4767493497430692127133159931,0.4569561631669098521854976845
Richland,17812,-7,9.000000,7512,7200,3778,4/1/2022 12:00:00 AM,0.4765590306413753727082408171,0.4567658440652160121804225084
Richland,17825,13,11.000000,7517,7204,3782,4/2/2022 12:00:00 AM,0.4768762291441984393833661105,0.4570196028674744655205227431
Richland,17818,-7,6.000000,7514,7201,3778,4/2/2022 12:00:00 AM,0.4766859100425045993782909345,0.4568292837657806255154475671
Richland,17828,10,8.000000,7517,7204,3784,4/3/2022 12:00:00 AM,0.4768762291441984393833661105,0.4570196028674744655205227431
Richland,17821,-7,2.000000,7514,7201,3780,4/3/2022 12:00:00 AM,0.4766859100425045993782909345,0.4568292837657806255154475671
Richland,17849,28,7.000000,7519,7205,3788,4/4/2022 12:00:00 AM,0.4770031085453276660534162279,0.4570830425680390788555478018
Richland,17842,-7,3.000000,7516,7202,3784,4/4/2022 12:00:00 AM,0.4768127894436338260483410518,0.4568927234663452388504726258
Richland,17851,9,6.000000,7519,7205,3789,4/5/2022 12:00:00 AM,0.4770031085453276660534162279,0.4570830425680390788555478018
Richland,17844,-7,3.000000,7516,7202,3785,4/5/2022 12:00:00 AM,0.4768127894436338260483410518,0.4568927234663452388504726258
Richland,17909,65,13.000000,7520,7206,3801,4/6/2022 12:00:00 AM,0.4770665482458922793884412866,0.4571464822686036921905728605
Richland,17902,-7,11.000000,7517,7203,3797,4/6/2022 12:00:00 AM,0.4768762291441984393833661105,0.4569561631669098521854976845
Richland,17913,11,13.000000,7521,7206,3803,4/7/2022 12:00:00 AM,0.4771299879464568927234663452,0.4571464822686036921905728605
Richland,17906,-7,8.000000,7518,7203,3799,4/7/2022 12:00:00 AM,0.4769396688447630527183911692,0.4569561631669098521854976845
Richland,17925,19,12.000000,7522,7206,3804,4/8/2022 12:00:00 AM,0.4771934276470215060584914039,0.4571464822686036921905728605
Richland,17918,-7,10.000000,7519,7203,3800,4/8/2022 12:00:00 AM,0.4770031085453276660534162279,0.4569561631669098521854976845
Richland,17928,10,12.000000,7524,7206,3804,4/9/2022 12:00:00 AM,0.4773203070481507327285415213,0.4571464822686036921905728605
Richland,17921,-7,2.000000,7521,7203,3800,4/9/2022 12:00:00 AM,0.4771299879464568927234663452,0.4569561631669098521854976845
Richland,17928,7,4.000000,7524,7206,3804,4/10/2022 12:00:00 AM,0.4773203070481507327285415213,0.4571464822686036921905728605
Richland,17921,-7,1.000000,7521,7203,3800,4/10/2022 12:00:00 AM,0.4771299879464568927234663452,0.4569561631669098521854976845
Richland,17930,9,3.000000,7524,7206,3805,4/11/2022 12:00:00 AM,0.4773203070481507327285415213,0.4571464822686036921905728605
Richland,17923,-7,0.000000,7521,7203,3801,4/11/2022 12:00:00 AM,0.4771299879464568927234663452,0.4569561631669098521854976845
Richland,17943,20,4.000000,7525,7206,3805,4/12/2022 12:00:00 AM,0.47738374674871534606356658,0.4571464822686036921905728605
Richland,17936,-7,1.000000,7522,7203,3801,4/12/2022 12:00:00 AM,0.4771934276470215060584914039,0.4569561631669098521854976845
Richland,18006,70,12.000000,7526,7207,3811,4/13/2022 12:00:00 AM,0.4774471864492799593985916386,0.4572099219691683055255979192
Richland,17999,-7,10.000000,7523,7204,3807,4/13/2022 12:00:00 AM,0.4772568673475861193935164626,0.4570196028674744655205227431
Richland,18013,14,13.000000,7526,7209,3813,4/14/2022 12:00:00 AM,0.4774471864492799593985916386,0.4573368013702975321956480365
Richland,18006,-7,11.000000,7523,7206,3809,4/14/2022 12:00:00 AM,0.4772568673475861193935164626,0.4571464822686036921905728605
Richland,18026,20,15.000000,7526,7212,3819,4/15/2022 12:00:00 AM,0.4774471864492799593985916386,0.4575271204719913722007232126
Richland,18019,-7,11.000000,7523,7209,3815,4/15/2022 12:00:00 AM,0.4772568673475861193935164626,0.4573368013702975321956480365
Richland,18033,14,14.000000,7529,7212,3820,4/16/2022 12:00:00 AM,0.4776375055509737994036668147,0.4575271204719913722007232126
Richland,18026,-7,3.000000,7526,7209,3816,4/16/2022 12:00:00 AM,0.4774471864492799593985916386,0.4573368013702975321956480365
Richland,18035,9,5.000000,7529,7212,3820,4/17/2022 12:00:00 AM,0.4776375055509737994036668147,0.4575271204719913722007232126
Richland,18028,-7,2.000000,7526,7209,3816,4/17/2022 12:00:00 AM,0.4774471864492799593985916386,0.4573368013702975321956480365
Richland,18039,11,5.000000,7530,7213,3823,4/18/2022 12:00:00 AM,0.4777009452515384127386918734,0.4575905601725559855357482713
Richland,18032,-7,1.000000,7527,7210,3819,4/18/2022 12:00:00 AM,0.4775106261498445727336166973,0.4574002410708621455306730952
Richland,18051,19,5.000000,7530,7214,3826,4/19/2022 12:00:00 AM,0.4777009452515384127386918734,0.4576539998731205988707733299
Richland,18044,-7,2.000000,7527,7211,3823,4/19/2022 12:00:00 AM,0.4775106261498445727336166973,0.4574636807714267588656981539
Richland,18103,59,11.000000,7530,7214,3832,4/20/2022 12:00:00 AM,0.4777009452515384127386918734,0.4576539998731205988707733299
Richland,18096,-7,9.000000,7527,7211,3829,4/20/2022 12:00:00 AM,0.4775106261498445727336166973,0.4574636807714267588656981539
Richland,18111,15,12.000000,7531,7214,3834,4/21/2022 12:00:00 AM,0.4777643849521030260737169321,0.4576539998731205988707733299
Richland,18104,-7,9.000000,7528,7211,3831,4/21/2022 12:00:00 AM,0.477574065850409186068641756,0.4574636807714267588656981539
Richland,18122,18,13.000000,7532,7215,3838,4/22/2022 12:00:00 AM,0.4778278246526676394087419907,0.4577174395736852122057983886
Richland,18115,-7,9.000000,7529,7212,3835,4/22/2022 12:00:00 AM,0.4776375055509737994036668147,0.4575271204719913722007232126
Richland,18123,8,11.000000,7532,7215,3839,4/23/2022 12:00:00 AM,0.4778278246526676394087419907,0.4577174395736852122057983886
Richland,18116,-7,2.000000,7529,7212,3836,4/23/2022 12:00:00 AM,0.4776375055509737994036668147,0.4575271204719913722007232126
Richland,18125,9,4.000000,7532,7215,3840,4/24/2022 12:00:00 AM,0.4778278246526676394087419907,0.4577174395736852122057983886
Richland,18118,-7,1.000000,7529,7212,3837,4/24/2022 12:00:00 AM,0.4776375055509737994036668147,0.4575271204719913722007232126
Richland,18134,16,4.000000,7533,7216,3845,4/25/2022 12:00:00 AM,0.4778912643532322527437670494,0.4577808792742498255408234473
Richland,18127,-7,1.000000,7530,7213,3842,4/25/2022 12:00:00 AM,0.4777009452515384127386918734,0.4575905601725559855357482713
Richland,18147,20,5.000000,7534,7216,3848,4/26/2022 12:00:00 AM,0.4779547040537968660787921081,0.4577808792742498255408234473
Richland,18140,-7,2.000000,7531,7213,3845,4/26/2022 12:00:00 AM,0.4777643849521030260737169321,0.4575905601725559855357482713
Richland,18202,62,12.000000,7537,7218,3862,4/27/2022 12:00:00 AM,0.4781450231554907060838672841,0.4579077586753790522108735647
Richland,18195,-7,10.000000,7534,7215,3859,4/27/2022 12:00:00 AM,0.4779547040537968660787921081,0.4577174395736852122057983886
Richland,18210,15,13.000000,7539,7219,3864,4/28/2022 12:00:00 AM,0.4782719025566199327539174015,0.4579711983759436655458986234
Richland,18203,-7,10.000000,7536,7216,3861,4/28/2022 12:00:00 AM,0.4780815834549260927488422255,0.4577808792742498255408234473
Richland,18224,21,14.000000,7539,7221,3864,4/29/2022 12:00:00 AM,0.4782719025566199327539174015,0.4580980777770728922159487407
Richland,18217,-7,10.000000,7536,7218,3861,4/29/2022 12:00:00 AM,0.4780815834549260927488422255,0.4579077586753790522108735647
Richland,18225,8,12.000000,7539,7221,3864,4/30/2022 12:00:00 AM,0.4782719025566199327539174015,0.4580980777770728922159487407
Richland,18218,-7,2.000000,7536,7218,3861,4/30/2022 12:00:00 AM,0.4780815834549260927488422255,0.4579077586753790522108735647
Richland,18226,8,4.000000,7539,7221,3864,5/1/2022 12:00:00 AM,0.4782719025566199327539174015,0.4580980777770728922159487407
Richland,18219,-7,1.000000,7536,7218,3861,5/1/2022 12:00:00 AM,0.4780815834549260927488422255,0.4579077586753790522108735647
Richland,18233,14,4.000000,7540,7222,3865,5/2/2022 12:00:00 AM,0.4783353422571845460889424602,0.4581615174776375055509737994
Richland,18226,-7,0.000000,7537,7219,3862,5/2/2022 12:00:00 AM,0.4781450231554907060838672841,0.4579711983759436655458986234
Richland,18246,20,4.000000,7540,7225,3867,5/3/2022 12:00:00 AM,0.4783353422571845460889424602,0.4583518365793313455560489754
Richland,18239,-7,2.000000,7537,7222,3864,5/3/2022 12:00:00 AM,0.4781450231554907060838672841,0.4581615174776375055509737994
Richland,18292,53,11.000000,7542,7226,3875,5/4/2022 12:00:00 AM,0.4784622216583137727589925776,0.4584152762798959588910740341
Richland,18285,-7,8.000000,7539,7223,3872,5/4/2022 12:00:00 AM,0.4782719025566199327539174015,0.4582249571782021188859988581
Richland,18296,11,11.000000,7543,7227,3877,5/5/2022 12:00:00 AM,0.4785256613588783860940176362,0.4584787159804605722260990928
Richland,18289,-7,8.000000,7540,7224,3874,5/5/2022 12:00:00 AM,0.4783353422571845460889424602,0.4582883968787667322210239168
Richland,18309,20,12.000000,7543,7227,3880,5/6/2022 12:00:00 AM,0.4785256613588783860940176362,0.4584787159804605722260990928
Richland,18302,-7,8.000000,7540,7224,3877,5/6/2022 12:00:00 AM,0.4783353422571845460889424602,0.4582883968787667322210239168
Richland,18310,8,10.000000,7543,7227,3881,5/7/2022 12:00:00 AM,0.4785256613588783860940176362,0.4584787159804605722260990928
Richland,18303,-7,2.000000,7540,7224,3878,5/7/2022 12:00:00 AM,0.4783353422571845460889424602,0.4582883968787667322210239168
Richland,18314,11,4.000000,7543,7230,3881,5/8/2022 12:00:00 AM,0.4785256613588783860940176362,0.4586690350821544122311742689
Richland,18307,-7,2.000000,7540,7227,3878,5/8/2022 12:00:00 AM,0.4783353422571845460889424602,0.4584787159804605722260990928
Richland,18315,8,4.000000,7543,7230,3881,5/9/2022 12:00:00 AM,0.4785256613588783860940176362,0.4586690350821544122311742689
Richland,18308,-7,0.000000,7540,7227,3878,5/9/2022 12:00:00 AM,0.4783353422571845460889424602,0.4584787159804605722260990928
Richland,18333,25,4.000000,7544,7232,3886,5/10/2022 12:00:00 AM,0.4785891010594429994290426949,0.4587959144832836389012243862
Richland,18326,-7,2.000000,7541,7229,3883,5/10/2022 12:00:00 AM,0.4783987819577491594239675189,0.4586055953815897988961492102
Richland,18358,32,8.000000,7544,7236,3890,5/11/2022 12:00:00 AM,0.4785891010594429994290426949,0.4590496732855420922413246209
Richland,18351,-7,5.000000,7541,7233,3887,5/11/2022 12:00:00 AM,0.4783987819577491594239675189,0.4588593541838482522362494449
Richland,18361,10,8.000000,7544,7236,3890,5/12/2022 12:00:00 AM,0.4785891010594429994290426949,0.4590496732855420922413246209
Richland,18354,-7,6.000000,7541,7233,3887,5/12/2022 12:00:00 AM,0.4783987819577491594239675189,0.4588593541838482522362494449
Richland,18369,15,9.000000,7545,7236,3891,5/13/2022 12:00:00 AM,0.4786525407600076127640677536,0.4590496732855420922413246209
Richland,18362,-7,4.000000,7542,7233,3888,5/13/2022 12:00:00 AM,0.4784622216583137727589925776,0.4588593541838482522362494449
Richland,18373,11,7.000000,7546,7236,3894,5/14/2022 12:00:00 AM,0.4787159804605722260990928123,0.4590496732855420922413246209
Richland,18366,-7,1.000000,7543,7233,3891,5/14/2022 12:00:00 AM,0.4785256613588783860940176362,0.4588593541838482522362494449
Richland,18376,10,4.000000,7547,7236,3895,5/15/2022 12:00:00 AM,0.478779420161136839434117871,0.4590496732855420922413246209
Richland,18369,-7,1.000000,7544,7233,3892,5/15/2022 12:00:00 AM,0.4785891010594429994290426949,0.4588593541838482522362494449
Richland,18379,10,4.000000,7547,7236,3897,5/16/2022 12:00:00 AM,0.478779420161136839434117871,0.4590496732855420922413246209
Richland,18372,-7,0.000000,7544,7233,3894,5/16/2022 12:00:00 AM,0.4785891010594429994290426949,0.4588593541838482522362494449
Richland,18398,26,5.000000,7547,7238,3903,5/17/2022 12:00:00 AM,0.478779420161136839434117871,0.4591765526866713189113747383
Richland,18391,-7,3.000000,7544,7235,3900,5/17/2022 12:00:00 AM,0.4785891010594429994290426949,0.4589862335849774789062995623
Richland,18438,47,10.000000,7548,7242,3910,5/18/2022 12:00:00 AM,0.4788428598617014527691429296,0.459430311488929772251474973
Richland,18431,-7,8.000000,7545,7239,3907,5/18/2022 12:00:00 AM,0.4786525407600076127640677536,0.459239992387235932246399797
Richland,18446,15,11.000000,7550,7243,3911,5/19/2022 12:00:00 AM,0.478969739262830679439193047,0.4594937511894943855865000317
Richland,18439,-7,9.000000,7547,7240,3908,5/19/2022 12:00:00 AM,0.478779420161136839434117871,0.4593034320878005455814248557
Richland,18462,23,13.000000,7553,7246,3912,5/20/2022 12:00:00 AM,0.4791600583645245194442682231,0.4596840702911882255915752078
Richland,18455,-7,8.000000,7550,7243,3909,5/20/2022 12:00:00 AM,0.478969739262830679439193047,0.4594937511894943855865000317
Richland,18463,8,10.000000,7553,7246,3913,5/21/2022 12:00:00 AM,0.4791600583645245194442682231,0.4596840702911882255915752078
Richland,18456,-7,3.000000,7550,7243,3910,5/21/2022 12:00:00 AM,0.478969739262830679439193047,0.4594937511894943855865000317
Richland,18465,9,5.000000,7554,7246,3913,5/22/2022 12:00:00 AM,0.4792234980650891327792932817,0.4596840702911882255915752078
Richland,18458,-7,2.000000,7551,7243,3910,5/22/2022 12:00:00 AM,0.4790331789633952927742181057,0.4594937511894943855865000317
Richland,18470,12,4.000000,7554,7248,3914,5/23/2022 12:00:00 AM,0.4792234980650891327792932817,0.4598109496923174522616253251
Richland,18463,-7,0.000000,7551,7245,3911,5/23/2022 12:00:00 AM,0.4790331789633952927742181057,0.4596206305906236122565501491
Richland,18479,16,3.000000,7555,7248,3919,5/24/2022 12:00:00 AM,0.4792869377656537461143183404,0.4598109496923174522616253251
Richland,18472,-7,1.000000,7552,7245,3917,5/24/2022 12:00:00 AM,0.4790966186639599061092431644,0.4596206305906236122565501491
Richland,18530,58,11.000000,7556,7250,3926,5/25/2022 12:00:00 AM,0.4793503774662183594493433991,0.4599378290934466789316754425
Richland,18523,-7,8.000000,7553,7247,3924,5/25/2022 12:00:00 AM,0.4791600583645245194442682231,0.4597475099917528389266002664
Richland,18539,16,12.000000,7559,7252,3928,5/26/2022 12:00:00 AM,0.4795406965679121994544185751,0.4600647084945759056017255599
Richland,18532,-7,9.000000,7556,7249,3926,5/26/2022 12:00:00 AM,0.4793503774662183594493433991,0.4598743893928820655966503838
Richland,18549,17,12.000000,7560,7253,3930,5/27/2022 12:00:00 AM,0.4796041362684768127894436338,0.4601281481951405189367506185
Richland,18542,-7,9.000000,7557,7250,3928,5/27/2022 12:00:00 AM,0.4794138171667829727843684578,0.4599378290934466789316754425
Richland,18550,8,11.000000,7560,7253,3931,5/28/2022 12:00:00 AM,0.4796041362684768127894436338,0.4601281481951405189367506185
Richland,18543,-7,2.000000,7557,7250,3929,5/28/2022 12:00:00 AM,0.4794138171667829727843684578,0.4599378290934466789316754425
Richland,18552,9,4.000000,7561,7253,3931,5/29/2022 12:00:00 AM,0.4796675759690414261244686925,0.4601281481951405189367506185
Richland,18545,-7,1.000000,7558,7250,3929,5/29/2022 12:00:00 AM,0.4794772568673475861193935165,0.4599378290934466789316754425
Richland,18554,9,3.000000,7561,7253,3931,5/30/2022 12:00:00 AM,0.4796675759690414261244686925,0.4601281481951405189367506185
Richland,18547,-7,0.000000,7558,7250,3929,5/30/2022 12:00:00 AM,0.4794772568673475861193935165,0.4599378290934466789316754425
Richland,18565,18,3.000000,7563,7254,3933,5/31/2022 12:00:00 AM,0.4797944553701706527945188099,0.4601915878957051322717756772
Richland,18558,-7,1.000000,7560,7251,3931,5/31/2022 12:00:00 AM,0.4796041362684768127894436338,0.4600012687940112922667005012
Richland,18587,29,6.000000,7564,7255,3938,6/1/2022 12:00:00 AM,0.4798578950707352661295438686,0.4602550275962697456068007359
Richland,18580,-7,4.000000,7561,7252,3936,6/1/2022 12:00:00 AM,0.4796675759690414261244686925,0.4600647084945759056017255599
Richland,18599,19,8.000000,7565,7257,3940,6/2/2022 12:00:00 AM,0.4799213347712998794645689272,0.4603819069973989722768508533
Richland,18592,-7,5.000000,7562,7254,3938,6/2/2022 12:00:00 AM,0.4797310156696060394594937512,0.4601915878957051322717756772
Richland,18610,18,9.000000,7565,7259,3945,6/3/2022 12:00:00 AM,0.4799213347712998794645689272,0.4605087863985281989469009706
Richland,18603,-7,5.000000,7562,7256,3943,6/3/2022 12:00:00 AM,0.4797310156696060394594937512,0.4603184672968343589418257946
Richland,18610,7,7.000000,7565,7259,3945,6/4/2022 12:00:00 AM,0.4799213347712998794645689272,0.4605087863985281989469009706
Richland,18603,-7,2.000000,7562,7256,3943,6/4/2022 12:00:00 AM,0.4797310156696060394594937512,0.4603184672968343589418257946
Richland,18611,8,4.000000,7566,7259,3945,6/5/2022 12:00:00 AM,0.4799847744718644927995939859,0.4605087863985281989469009706
Richland,18604,-7,1.000000,7563,7256,3943,6/5/2022 12:00:00 AM,0.4797944553701706527945188099,0.4603184672968343589418257946
Richland,18623,19,4.000000,7569,7261,3946,6/6/2022 12:00:00 AM,0.480175093573558332804669162,0.460635665799657425616951088
Richland,18616,-7,1.000000,7566,7258,3944,6/6/2022 12:00:00 AM,0.4799847744718644927995939859,0.4604453466979635856118759119
Richland,18633,17,4.000000,7572,7264,3949,6/7/2022 12:00:00 AM,0.480365412675252172809744338,0.460825984901351265622026264
Richland,18626,-7,2.000000,7569,7261,3947,6/7/2022 12:00:00 AM,0.480175093573558332804669162,0.460635665799657425616951088
Richland,18663,37,9.000000,7575,7270,3956,6/8/2022 12:00:00 AM,0.4805557317769460128148195141,0.4612066231047389456321766161
Richland,18656,-7,6.000000,7572,7267,3954,6/8/2022 12:00:00 AM,0.480365412675252172809744338,0.4610163040030451056271014401
Richland,18669,13,9.000000,7575,7270,3959,6/9/2022 12:00:00 AM,0.4805557317769460128148195141,0.4612066231047389456321766161
Richland,18662,-7,6.000000,7572,7267,3957,6/9/2022 12:00:00 AM,0.480365412675252172809744338,0.4610163040030451056271014401
Richland,18681,19,9.000000,7577,7273,3961,6/10/2022 12:00:00 AM,0.4806826111780752394848696314,0.4613969422064327856372517922
Richland,18674,-7,6.000000,7574,7270,3959,6/10/2022 12:00:00 AM,0.4804922920763813994797944554,0.4612066231047389456321766161
Richland,18684,10,8.000000,7577,7273,3962,6/11/2022 12:00:00 AM,0.4806826111780752394848696314,0.4613969422064327856372517922
Richland,18677,-7,2.000000,7574,7270,3960,6/11/2022 12:00:00 AM,0.4804922920763813994797944554,0.4612066231047389456321766161
Richland,18685,8,4.000000,7577,7273,3963,6/12/2022 12:00:00 AM,0.4806826111780752394848696314,0.4613969422064327856372517922
Richland,18678,-7,1.000000,7574,7270,3961,6/12/2022 12:00:00 AM,0.4804922920763813994797944554,0.4612066231047389456321766161
Richland,18691,13,4.000000,7578,7273,3964,6/13/2022 12:00:00 AM,0.4807460508786398528198946901,0.4613969422064327856372517922
Richland,18684,-7,0.000000,7575,7270,3962,6/13/2022 12:00:00 AM,0.4805557317769460128148195141,0.4612066231047389456321766161
Richland,18698,14,3.000000,7578,7275,3966,6/14/2022 12:00:00 AM,0.4807460508786398528198946901,0.4615238216075620123073019095
Richland,18691,-7,1.000000,7575,7272,3964,6/14/2022 12:00:00 AM,0.4805557317769460128148195141,0.4613335025058681723022267335
Richland,18711,20,5.000000,7576,7272,3968,6/15/2022 12:00:00 AM,0.4806191714775106261498445727,0.4613335025058681723022267335
Richland,18718,7,5.000000,7579,7275,3970,6/15/2022 12:00:00 AM,0.4808094905792044661549197488,0.4615238216075620123073019095
Richland,18730,12,7.000000,7580,7277,3974,6/16/2022 12:00:00 AM,0.4808729302797690794899448075,0.4616507010086912389773520269
Richland,18723,-7,5.000000,7577,7274,3972,6/16/2022 12:00:00 AM,0.4806826111780752394848696314,0.4614603819069973989722768509
Richland,18730,7,7.000000,7581,7274,3973,6/17/2022 12:00:00 AM,0.4809363699803336928249698661,0.4614603819069973989722768509
Richland,18737,7,6.000000,7584,7277,3975,6/17/2022 12:00:00 AM,0.4811266890820275328300450422,0.4616507010086912389773520269
Richland,18737,0,7.000000,7584,7277,3975,6/18/2022 12:00:00 AM,0.4811266890820275328300450422,0.4616507010086912389773520269
Richland,18730,-7,3.000000,7581,7274,3973,6/18/2022 12:00:00 AM,0.4809363699803336928249698661,0.4614603819069973989722768509
Richland,18731,1,2.000000,7581,7274,3973,6/19/2022 12:00:00 AM,0.4809363699803336928249698661,0.4614603819069973989722768509
Richland,18738,7,1.000000,7584,7277,3975,6/19/2022 12:00:00 AM,0.4811266890820275328300450422,0.4616507010086912389773520269
Richland,18743,5,3.000000,7585,7277,3977,6/20/2022 12:00:00 AM,0.4811901287825921461650701009,0.4616507010086912389773520269
Richland,18736,-7,1.000000,7582,7274,3975,6/20/2022 12:00:00 AM,0.4809998096808983061599949248,0.4614603819069973989722768509
Richland,18747,11,1.000000,7583,7276,3978,6/21/2022 12:00:00 AM,0.4810632493814629194950199835,0.4615872613081266256423269682
Richland,18754,7,2.000000,7586,7279,3980,6/21/2022 12:00:00 AM,0.4812535684831567595000951596,0.4617775804098204656474021443
Richland,18782,28,7.000000,7587,7280,3988,6/22/2022 12:00:00 AM,0.4813170081837213728351202182,0.4618410201103850789824272029
Richland,18775,-7,6.000000,7584,7277,3987,6/22/2022 12:00:00 AM,0.4811266890820275328300450422,0.4616507010086912389773520269
Richland,18783,8,6.000000,7585,7278,3990,6/23/2022 12:00:00 AM,0.4811901287825921461650701009,0.4617141407092558523123770856
Richland,18790,7,7.000000,7588,7281,3991,6/23/2022 12:00:00 AM,0.4813804478842859861701452769,0.4619044598109496923174522616
Richland,18797,7,9.000000,7588,7283,3992,6/24/2022 12:00:00 AM,0.4813804478842859861701452769,0.462031339212078918987502379
Richland,18790,-7,6.000000,7585,7280,3991,6/24/2022 12:00:00 AM,0.4811901287825921461650701009,0.4618410201103850789824272029
Richland,18793,3,6.000000,7585,7281,3993,6/25/2022 12:00:00 AM,0.4811901287825921461650701009,0.4619044598109496923174522616
Richland,18800,7,3.000000,7588,7284,3994,6/25/2022 12:00:00 AM,0.4813804478842859861701452769,0.4620947789126435323225274377
Richland,18800,0,4.000000,7588,7284,3994,6/26/2022 12:00:00 AM,0.4813804478842859861701452769,0.4620947789126435323225274377
Richland,18793,-7,1.000000,7585,7281,3993,6/26/2022 12:00:00 AM,0.4811901287825921461650701009,0.4619044598109496923174522616
Richland,18803,10,2.000000,7586,7282,3996,6/27/2022 12:00:00 AM,0.4812535684831567595000951596,0.4619678995115143056524773203
Richland,18810,7,2.000000,7589,7285,3997,6/27/2022 12:00:00 AM,0.4814438875848505995051703356,0.4621582186132081456575524964
