Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Wabash,12036,-2,1.000000,5266,4998,2357,2/21/2022 12:00:00 AM,0.4559702138713308511559442376,0.432764741536063728461338644
Wabash,12038,2,0.000000,5267,4999,2357,2/21/2022 12:00:00 AM,0.4560568014546714001212226167,0.4328513291194042774266170231
Wabash,12041,3,0.000000,5268,4998,2360,2/22/2022 12:00:00 AM,0.4561433890380119490865009958,0.432764741536063728461338644
Wabash,12043,2,1.000000,5269,4999,2360,2/22/2022 12:00:00 AM,0.4562299766213524980517793748,0.4328513291194042774266170231
Wabash,12043,0,1.000000,5270,4998,2360,2/23/2022 12:00:00 AM,0.4563165642046930470170577539,0.432764741536063728461338644
Wabash,12045,2,1.000000,5271,4999,2360,2/23/2022 12:00:00 AM,0.456403151788033595982336133,0.4328513291194042774266170231
Wabash,12058,13,3.000000,5272,4999,2371,2/24/2022 12:00:00 AM,0.4564897393713741449476145121,0.4328513291194042774266170231
Wabash,12060,2,3.000000,5273,5000,2371,2/24/2022 12:00:00 AM,0.4565763269547146939128928912,0.4329379167027448263918954022
Wabash,12061,1,3.000000,5272,5000,2373,2/25/2022 12:00:00 AM,0.4564897393713741449476145121,0.4329379167027448263918954022
Wabash,12063,2,3.000000,5273,5001,2373,2/25/2022 12:00:00 AM,0.4565763269547146939128928912,0.4330245042860853753571737813
Wabash,12062,-1,3.000000,5272,5000,2374,2/26/2022 12:00:00 AM,0.4564897393713741449476145121,0.4329379167027448263918954022
Wabash,12064,2,3.000000,5273,5001,2374,2/26/2022 12:00:00 AM,0.4565763269547146939128928912,0.4330245042860853753571737813
Wabash,12065,1,3.000000,5272,5001,2376,2/27/2022 12:00:00 AM,0.4564897393713741449476145121,0.4330245042860853753571737813
Wabash,12067,2,1.000000,5273,5002,2376,2/27/2022 12:00:00 AM,0.4565763269547146939128928912,0.4331110918694259243224521604
Wabash,12066,-1,1.000000,5272,5001,2377,2/28/2022 12:00:00 AM,0.4564897393713741449476145121,0.4330245042860853753571737813
Wabash,12068,2,1.000000,5273,5002,2377,2/28/2022 12:00:00 AM,0.4565763269547146939128928912,0.4331110918694259243224521604
Wabash,12071,3,1.000000,5273,5001,2381,3/1/2022 12:00:00 AM,0.4565763269547146939128928912,0.4330245042860853753571737813
Wabash,12073,2,2.000000,5274,5002,2381,3/1/2022 12:00:00 AM,0.4566629145380552428781712702,0.4331110918694259243224521604
Wabash,12073,0,1.000000,5273,5001,2383,3/2/2022 12:00:00 AM,0.4565763269547146939128928912,0.4330245042860853753571737813
Wabash,12075,2,1.000000,5274,5002,2383,3/2/2022 12:00:00 AM,0.4566629145380552428781712702,0.4331110918694259243224521604
Wabash,12089,14,3.000000,5273,5005,2395,3/3/2022 12:00:00 AM,0.4565763269547146939128928912,0.4333708546194475712182872976
Wabash,12091,2,4.000000,5274,5006,2395,3/3/2022 12:00:00 AM,0.4566629145380552428781712702,0.4334574422027881201835656767
Wabash,12092,1,3.000000,5273,5006,2397,3/4/2022 12:00:00 AM,0.4565763269547146939128928912,0.4334574422027881201835656767
Wabash,12094,2,3.000000,5274,5007,2397,3/4/2022 12:00:00 AM,0.4566629145380552428781712702,0.4335440297861286691488440558
Wabash,12092,-2,3.000000,5273,5006,2397,3/5/2022 12:00:00 AM,0.4565763269547146939128928912,0.4334574422027881201835656767
Wabash,12094,2,3.000000,5274,5007,2397,3/5/2022 12:00:00 AM,0.4566629145380552428781712702,0.4335440297861286691488440558
Wabash,12093,-1,3.000000,5274,5006,2397,3/6/2022 12:00:00 AM,0.4566629145380552428781712702,0.4334574422027881201835656767
Wabash,12095,2,1.000000,5275,5007,2397,3/6/2022 12:00:00 AM,0.4567495021213957918434496493,0.4335440297861286691488440558
Wabash,12109,14,3.000000,5278,5011,2403,3/7/2022 12:00:00 AM,0.4570092648714174387392847866,0.4338903801194908650099575721
Wabash,12111,2,3.000000,5279,5012,2403,3/7/2022 12:00:00 AM,0.4570958524547579877045631656,0.4339769677028314139752359512
Wabash,12114,3,3.000000,5279,5014,2404,3/8/2022 12:00:00 AM,0.4570958524547579877045631656,0.4341501428695125119057927093
Wabash,12116,2,3.000000,5280,5015,2404,3/8/2022 12:00:00 AM,0.4571824400380985366698415447,0.4342367304528530608710710884
Wabash,12114,-2,3.000000,5279,5014,2404,3/9/2022 12:00:00 AM,0.4570958524547579877045631656,0.4341501428695125119057927093
Wabash,12116,2,3.000000,5280,5015,2404,3/9/2022 12:00:00 AM,0.4571824400380985366698415447,0.4342367304528530608710710884
Wabash,12128,12,5.000000,5279,5019,2413,3/10/2022 12:00:00 AM,0.4570958524547579877045631656,0.4345830807862152567321846047
Wabash,12130,2,3.000000,5280,5020,2413,3/10/2022 12:00:00 AM,0.4571824400380985366698415447,0.4346696683695558056974629838
Wabash,12138,8,4.000000,5279,5021,2421,3/11/2022 12:00:00 AM,0.4570958524547579877045631656,0.4347562559528963546627413629
Wabash,12140,2,4.000000,5280,5022,2421,3/11/2022 12:00:00 AM,0.4571824400380985366698415447,0.434842843536236903628019742
Wabash,12138,-2,3.000000,5279,5021,2421,3/12/2022 12:00:00 AM,0.4570958524547579877045631656,0.4347562559528963546627413629
Wabash,12140,2,4.000000,5280,5022,2421,3/12/2022 12:00:00 AM,0.4571824400380985366698415447,0.434842843536236903628019742
Wabash,12138,-2,3.000000,5279,5021,2421,3/13/2022 12:00:00 AM,0.4570958524547579877045631656,0.4347562559528963546627413629
Wabash,12140,2,2.000000,5280,5022,2421,3/13/2022 12:00:00 AM,0.4571824400380985366698415447,0.434842843536236903628019742
Wabash,12142,2,2.000000,5280,5023,2422,3/14/2022 12:00:00 AM,0.4571824400380985366698415447,0.434929431119577452593298121
Wabash,12144,2,1.000000,5281,5024,2422,3/14/2022 12:00:00 AM,0.4572690276214390856351199238,0.4350160187029180015585765001
Wabash,12147,3,1.000000,5280,5027,2423,3/15/2022 12:00:00 AM,0.4571824400380985366698415447,0.4352757814529396484544116374
Wabash,12149,2,2.000000,5281,5028,2423,3/15/2022 12:00:00 AM,0.4572690276214390856351199238,0.4353623690362801974196900165
Wabash,12147,-2,1.000000,5280,5027,2423,3/16/2022 12:00:00 AM,0.4571824400380985366698415447,0.4352757814529396484544116374
Wabash,12149,2,2.000000,5281,5028,2423,3/16/2022 12:00:00 AM,0.4572690276214390856351199238,0.4353623690362801974196900165
Wabash,12167,18,4.000000,5282,5033,2435,3/17/2022 12:00:00 AM,0.4573556152047796346003983029,0.4357953069529829422460819119
Wabash,12169,2,4.000000,5283,5034,2435,3/17/2022 12:00:00 AM,0.457442202788120183565676682,0.4358818945363234912113602909
Wabash,12169,0,4.000000,5282,5033,2437,3/18/2022 12:00:00 AM,0.4573556152047796346003983029,0.4357953069529829422460819119
Wabash,12171,2,3.000000,5283,5034,2437,3/18/2022 12:00:00 AM,0.457442202788120183565676682,0.4358818945363234912113602909
Wabash,12170,-1,3.000000,5282,5033,2438,3/19/2022 12:00:00 AM,0.4573556152047796346003983029,0.4357953069529829422460819119
Wabash,12172,2,4.000000,5283,5034,2438,3/19/2022 12:00:00 AM,0.457442202788120183565676682,0.4358818945363234912113602909
Wabash,12170,-2,3.000000,5282,5033,2438,3/20/2022 12:00:00 AM,0.4573556152047796346003983029,0.4357953069529829422460819119
Wabash,12172,2,1.000000,5283,5034,2438,3/20/2022 12:00:00 AM,0.457442202788120183565676682,0.4358818945363234912113602909
Wabash,12173,1,1.000000,5283,5034,2439,3/21/2022 12:00:00 AM,0.457442202788120183565676682,0.4358818945363234912113602909
Wabash,12175,2,1.000000,5284,5035,2439,3/21/2022 12:00:00 AM,0.457528790371460732530955061,0.43596848211966404017663867
Wabash,12181,6,1.000000,5285,5037,2442,3/22/2022 12:00:00 AM,0.4576153779548012814962334401,0.4361416572863451381071954282
Wabash,12183,2,2.000000,5286,5038,2442,3/22/2022 12:00:00 AM,0.4577019655381418304615118192,0.4362282448696856870724738073
Wabash,12182,-1,1.000000,5285,5038,2442,3/23/2022 12:00:00 AM,0.4576153779548012814962334401,0.4362282448696856870724738073
Wabash,12184,2,2.000000,5286,5039,2442,3/23/2022 12:00:00 AM,0.4577019655381418304615118192,0.4363148324530262360377521863
Wabash,12194,10,3.000000,5292,5041,2446,3/24/2022 12:00:00 AM,0.4582214910381851242531820937,0.4364880076197073339683089445
Wabash,12196,2,3.000000,5293,5042,2446,3/24/2022 12:00:00 AM,0.4583080786215256732184604728,0.4365745952030478829335873236
Wabash,12194,-2,3.000000,5292,5041,2446,3/25/2022 12:00:00 AM,0.4582214910381851242531820937,0.4364880076197073339683089445
Wabash,12196,2,2.000000,5293,5042,2446,3/25/2022 12:00:00 AM,0.4583080786215256732184604728,0.4365745952030478829335873236
Wabash,12194,-2,2.000000,5292,5041,2446,3/26/2022 12:00:00 AM,0.4582214910381851242531820937,0.4364880076197073339683089445
Wabash,12196,2,2.000000,5293,5042,2446,3/26/2022 12:00:00 AM,0.4583080786215256732184604728,0.4365745952030478829335873236
Wabash,12194,-2,1.000000,5292,5041,2446,3/27/2022 12:00:00 AM,0.4582214910381851242531820937,0.4364880076197073339683089445
Wabash,12196,2,0.000000,5293,5042,2446,3/27/2022 12:00:00 AM,0.4583080786215256732184604728,0.4365745952030478829335873236
Wabash,12196,0,0.000000,5293,5041,2447,3/28/2022 12:00:00 AM,0.4583080786215256732184604728,0.4364880076197073339683089445
Wabash,12198,2,1.000000,5294,5042,2447,3/28/2022 12:00:00 AM,0.4583946662048662221837388518,0.4365745952030478829335873236
Wabash,12201,3,1.000000,5296,5041,2449,3/29/2022 12:00:00 AM,0.45856784137154732011429561,0.4364880076197073339683089445
Wabash,12203,2,1.000000,5297,5042,2449,3/29/2022 12:00:00 AM,0.4586544289548878690795739891,0.4365745952030478829335873236
Wabash,12201,-2,1.000000,5296,5041,2449,3/30/2022 12:00:00 AM,0.45856784137154732011429561,0.4364880076197073339683089445
Wabash,12203,2,1.000000,5297,5042,2449,3/30/2022 12:00:00 AM,0.4586544289548878690795739891,0.4365745952030478829335873236
Wabash,12209,6,2.000000,5297,5041,2455,3/31/2022 12:00:00 AM,0.4586544289548878690795739891,0.4364880076197073339683089445
Wabash,12211,2,2.000000,5298,5042,2455,3/31/2022 12:00:00 AM,0.4587410165382284180448523682,0.4365745952030478829335873236
Wabash,12215,4,2.000000,5299,5043,2457,4/1/2022 12:00:00 AM,0.4588276041215689670101307473,0.4366611827863884318988657027
Wabash,12217,2,2.000000,5300,5044,2457,4/1/2022 12:00:00 AM,0.4589141917049095159754091263,0.4367477703697289808641440817
Wabash,12216,-1,2.000000,5299,5043,2458,4/2/2022 12:00:00 AM,0.4588276041215689670101307473,0.4366611827863884318988657027
Wabash,12218,2,2.000000,5300,5044,2458,4/2/2022 12:00:00 AM,0.4589141917049095159754091263,0.4367477703697289808641440817
Wabash,12217,-1,2.000000,5299,5043,2459,4/3/2022 12:00:00 AM,0.4588276041215689670101307473,0.4366611827863884318988657027
Wabash,12219,2,1.000000,5300,5044,2459,4/3/2022 12:00:00 AM,0.4589141917049095159754091263,0.4367477703697289808641440817
Wabash,12217,-2,1.000000,5299,5043,2459,4/4/2022 12:00:00 AM,0.4588276041215689670101307473,0.4366611827863884318988657027
Wabash,12219,2,1.000000,5300,5044,2459,4/4/2022 12:00:00 AM,0.4589141917049095159754091263,0.4367477703697289808641440817
Wabash,12225,6,1.000000,5299,5048,2460,4/5/2022 12:00:00 AM,0.4588276041215689670101307473,0.4370941207030911767252575981
Wabash,12227,2,2.000000,5300,5049,2460,4/5/2022 12:00:00 AM,0.4589141917049095159754091263,0.4371807082864317256905359771
Wabash,12233,6,2.000000,5301,5048,2461,4/6/2022 12:00:00 AM,0.4590007792882500649406875054,0.4370941207030911767252575981
Wabash,12235,2,3.000000,5302,5049,2461,4/6/2022 12:00:00 AM,0.4590873668715906139059658845,0.4371807082864317256905359771
Wabash,12271,36,7.000000,5304,5049,2464,4/7/2022 12:00:00 AM,0.4592605420382717118365226427,0.4371807082864317256905359771
Wabash,12273,2,8.000000,5305,5050,2464,4/7/2022 12:00:00 AM,0.4593471296216122608018010217,0.4372672958697722746558143562
Wabash,12272,-1,8.000000,5304,5049,2465,4/8/2022 12:00:00 AM,0.4592605420382717118365226427,0.4371807082864317256905359771
Wabash,12274,2,7.000000,5305,5050,2465,4/8/2022 12:00:00 AM,0.4593471296216122608018010217,0.4372672958697722746558143562
Wabash,12273,-1,7.000000,5304,5049,2465,4/9/2022 12:00:00 AM,0.4592605420382717118365226427,0.4371807082864317256905359771
Wabash,12275,2,6.000000,5305,5050,2465,4/9/2022 12:00:00 AM,0.4593471296216122608018010217,0.4372672958697722746558143562
Wabash,12274,-1,6.000000,5305,5050,2465,4/10/2022 12:00:00 AM,0.4593471296216122608018010217,0.4372672958697722746558143562
Wabash,12276,2,1.000000,5306,5051,2465,4/10/2022 12:00:00 AM,0.4594337172049528097670794008,0.4373538834531128236210927353
Wabash,12276,0,0.000000,5305,5050,2466,4/11/2022 12:00:00 AM,0.4593471296216122608018010217,0.4372672958697722746558143562
Wabash,12278,2,1.000000,5306,5051,2466,4/11/2022 12:00:00 AM,0.4594337172049528097670794008,0.4373538834531128236210927353
Wabash,12286,8,2.000000,5305,5050,2470,4/12/2022 12:00:00 AM,0.4593471296216122608018010217,0.4372672958697722746558143562
Wabash,12288,2,2.000000,5306,5051,2470,4/12/2022 12:00:00 AM,0.4594337172049528097670794008,0.4373538834531128236210927353
Wabash,12289,1,2.000000,5306,5051,2471,4/13/2022 12:00:00 AM,0.4594337172049528097670794008,0.4373538834531128236210927353
Wabash,12291,2,2.000000,5307,5052,2471,4/13/2022 12:00:00 AM,0.4595203047882933587323577799,0.4374404710364533725863711144
Wabash,12336,45,9.000000,5306,5051,2476,4/14/2022 12:00:00 AM,0.4594337172049528097670794008,0.4373538834531128236210927353
Wabash,12338,2,9.000000,5307,5052,2476,4/14/2022 12:00:00 AM,0.4595203047882933587323577799,0.4374404710364533725863711144
Wabash,12339,1,9.000000,5306,5051,2477,4/15/2022 12:00:00 AM,0.4594337172049528097670794008,0.4373538834531128236210927353
Wabash,12341,2,8.000000,5307,5052,2477,4/15/2022 12:00:00 AM,0.4595203047882933587323577799,0.4374404710364533725863711144
Wabash,12341,0,8.000000,5308,5051,2477,4/16/2022 12:00:00 AM,0.459606892371633907697636159,0.4373538834531128236210927353
Wabash,12343,2,8.000000,5309,5052,2477,4/16/2022 12:00:00 AM,0.4596934799549744566629145381,0.4374404710364533725863711144
Wabash,12341,-2,7.000000,5308,5051,2477,4/17/2022 12:00:00 AM,0.459606892371633907697636159,0.4373538834531128236210927353
Wabash,12343,2,1.000000,5309,5052,2477,4/17/2022 12:00:00 AM,0.4596934799549744566629145381,0.4374404710364533725863711144
Wabash,12343,0,1.000000,5308,5051,2479,4/18/2022 12:00:00 AM,0.459606892371633907697636159,0.4373538834531128236210927353
Wabash,12345,2,1.000000,5309,5052,2479,4/18/2022 12:00:00 AM,0.4596934799549744566629145381,0.4374404710364533725863711144
Wabash,12354,9,2.000000,5308,5054,2479,4/19/2022 12:00:00 AM,0.459606892371633907697636159,0.4376136462031344705169278725
Wabash,12356,2,2.000000,5309,5055,2479,4/19/2022 12:00:00 AM,0.4596934799549744566629145381,0.4377002337864750194822062516
Wabash,12354,-2,2.000000,5308,5054,2479,4/20/2022 12:00:00 AM,0.459606892371633907697636159,0.4376136462031344705169278725
Wabash,12356,2,2.000000,5309,5055,2479,4/20/2022 12:00:00 AM,0.4596934799549744566629145381,0.4377002337864750194822062516
Wabash,12407,51,9.000000,5311,5057,2485,4/21/2022 12:00:00 AM,0.4598666551216555545934712962,0.4378734089531561174127630098
Wabash,12409,2,9.000000,5312,5058,2485,4/21/2022 12:00:00 AM,0.4599532427049961035587496753,0.4379599965364966663780413889
Wabash,12408,-1,9.000000,5312,5057,2485,4/22/2022 12:00:00 AM,0.4599532427049961035587496753,0.4378734089531561174127630098
Wabash,12410,2,8.000000,5313,5058,2485,4/22/2022 12:00:00 AM,0.4600398302883366525240280544,0.4379599965364966663780413889
Wabash,12408,-2,7.000000,5312,5057,2485,4/23/2022 12:00:00 AM,0.4599532427049961035587496753,0.4378734089531561174127630098
Wabash,12410,2,8.000000,5313,5058,2485,4/23/2022 12:00:00 AM,0.4600398302883366525240280544,0.4379599965364966663780413889
Wabash,12408,-2,7.000000,5312,5057,2485,4/24/2022 12:00:00 AM,0.4599532427049961035587496753,0.4378734089531561174127630098
Wabash,12410,2,0.000000,5313,5058,2485,4/24/2022 12:00:00 AM,0.4600398302883366525240280544,0.4379599965364966663780413889
Wabash,12408,-2,0.000000,5312,5057,2485,4/25/2022 12:00:00 AM,0.4599532427049961035587496753,0.4378734089531561174127630098
Wabash,12410,2,0.000000,5313,5058,2485,4/25/2022 12:00:00 AM,0.4600398302883366525240280544,0.4379599965364966663780413889
Wabash,12414,4,1.000000,5313,5057,2485,4/26/2022 12:00:00 AM,0.4600398302883366525240280544,0.4378734089531561174127630098
Wabash,12416,2,1.000000,5314,5058,2485,4/26/2022 12:00:00 AM,0.4601264178716772014893064335,0.4379599965364966663780413889
Wabash,12416,0,1.000000,5314,5057,2485,4/27/2022 12:00:00 AM,0.4601264178716772014893064335,0.4378734089531561174127630098
Wabash,12418,2,1.000000,5315,5058,2485,4/27/2022 12:00:00 AM,0.4602130054550177504545848125,0.4379599965364966663780413889
Wabash,12470,52,9.000000,5317,5058,2490,4/28/2022 12:00:00 AM,0.4603861806216988483851415707,0.4379599965364966663780413889
Wabash,12472,2,9.000000,5318,5059,2490,4/28/2022 12:00:00 AM,0.4604727682050393973504199498,0.4380465841198372153433197679
Wabash,12472,0,9.000000,5317,5060,2490,4/29/2022 12:00:00 AM,0.4603861806216988483851415707,0.438133171703177764308598147
Wabash,12474,2,9.000000,5318,5061,2490,4/29/2022 12:00:00 AM,0.4604727682050393973504199498,0.4382197592865183132738765261
Wabash,12472,-2,8.000000,5317,5060,2490,4/30/2022 12:00:00 AM,0.4603861806216988483851415707,0.438133171703177764308598147
Wabash,12474,2,8.000000,5318,5061,2490,4/30/2022 12:00:00 AM,0.4604727682050393973504199498,0.4382197592865183132738765261
Wabash,12472,-2,8.000000,5317,5060,2490,5/1/2022 12:00:00 AM,0.4603861806216988483851415707,0.438133171703177764308598147
Wabash,12474,2,1.000000,5318,5061,2490,5/1/2022 12:00:00 AM,0.4604727682050393973504199498,0.4382197592865183132738765261
Wabash,12472,-2,0.000000,5317,5060,2490,5/2/2022 12:00:00 AM,0.4603861806216988483851415707,0.438133171703177764308598147
Wabash,12474,2,0.000000,5318,5061,2490,5/2/2022 12:00:00 AM,0.4604727682050393973504199498,0.4382197592865183132738765261
Wabash,12475,1,0.000000,5317,5060,2492,5/3/2022 12:00:00 AM,0.4603861806216988483851415707,0.438133171703177764308598147
Wabash,12477,2,1.000000,5318,5061,2492,5/3/2022 12:00:00 AM,0.4604727682050393973504199498,0.4382197592865183132738765261
Wabash,12475,-2,0.000000,5317,5060,2492,5/4/2022 12:00:00 AM,0.4603861806216988483851415707,0.438133171703177764308598147
Wabash,12477,2,1.000000,5318,5061,2492,5/4/2022 12:00:00 AM,0.4604727682050393973504199498,0.4382197592865183132738765261
Wabash,12513,36,6.000000,5318,5060,2502,5/5/2022 12:00:00 AM,0.4604727682050393973504199498,0.438133171703177764308598147
Wabash,12515,2,6.000000,5319,5061,2502,5/5/2022 12:00:00 AM,0.4605593557883799463156983289,0.4382197592865183132738765261
Wabash,12526,11,7.000000,5320,5060,2503,5/6/2022 12:00:00 AM,0.4606459433717204952809767079,0.438133171703177764308598147
Wabash,12528,2,8.000000,5321,5061,2503,5/6/2022 12:00:00 AM,0.460732530955061044246255087,0.4382197592865183132738765261
Wabash,12526,-2,7.000000,5320,5060,2503,5/7/2022 12:00:00 AM,0.4606459433717204952809767079,0.438133171703177764308598147
Wabash,12528,2,8.000000,5321,5061,2503,5/7/2022 12:00:00 AM,0.460732530955061044246255087,0.4382197592865183132738765261
Wabash,12527,-1,7.000000,5320,5061,2503,5/8/2022 12:00:00 AM,0.4606459433717204952809767079,0.4382197592865183132738765261
Wabash,12529,2,2.000000,5321,5062,2503,5/8/2022 12:00:00 AM,0.460732530955061044246255087,0.4383063468698588622391549052
Wabash,12529,0,2.000000,5320,5061,2505,5/9/2022 12:00:00 AM,0.4606459433717204952809767079,0.4382197592865183132738765261
Wabash,12531,2,1.000000,5321,5062,2505,5/9/2022 12:00:00 AM,0.460732530955061044246255087,0.4383063468698588622391549052
Wabash,12533,2,1.000000,5320,5061,2505,5/10/2022 12:00:00 AM,0.4606459433717204952809767079,0.4382197592865183132738765261
Wabash,12535,2,1.000000,5321,5062,2505,5/10/2022 12:00:00 AM,0.460732530955061044246255087,0.4383063468698588622391549052
Wabash,12538,3,1.000000,5321,5062,2508,5/11/2022 12:00:00 AM,0.460732530955061044246255087,0.4383063468698588622391549052
Wabash,12540,2,2.000000,5322,5063,2508,5/11/2022 12:00:00 AM,0.4608191185384015932115334661,0.4383929344531994112044332843
Wabash,12573,33,6.000000,5322,5066,2513,5/12/2022 12:00:00 AM,0.4608191185384015932115334661,0.4386526972032210581002684215
Wabash,12575,2,7.000000,5323,5067,2513,5/12/2022 12:00:00 AM,0.4609057061217421421768118452,0.4387392847865616070655468006
Wabash,12583,8,7.000000,5324,5067,2513,5/13/2022 12:00:00 AM,0.4609922937050826911420902243,0.4387392847865616070655468006
Wabash,12585,2,7.000000,5325,5068,2513,5/13/2022 12:00:00 AM,0.4610788812884232401073686033,0.4388258723699021560308251797
Wabash,12583,-2,7.000000,5324,5067,2513,5/14/2022 12:00:00 AM,0.4609922937050826911420902243,0.4387392847865616070655468006
Wabash,12585,2,7.000000,5325,5068,2513,5/14/2022 12:00:00 AM,0.4610788812884232401073686033,0.4388258723699021560308251797
Wabash,12583,-2,6.000000,5324,5067,2513,5/15/2022 12:00:00 AM,0.4609922937050826911420902243,0.4387392847865616070655468006
Wabash,12585,2,2.000000,5325,5068,2513,5/15/2022 12:00:00 AM,0.4610788812884232401073686033,0.4388258723699021560308251797
Wabash,12595,10,3.000000,5325,5068,2513,5/16/2022 12:00:00 AM,0.4610788812884232401073686033,0.4388258723699021560308251797
Wabash,12597,2,2.000000,5326,5069,2513,5/16/2022 12:00:00 AM,0.4611654688717637890726469824,0.4389124599532427049961035587
Wabash,12601,4,2.000000,5325,5069,2513,5/17/2022 12:00:00 AM,0.4610788812884232401073686033,0.4389124599532427049961035587
Wabash,12603,2,3.000000,5326,5070,2513,5/17/2022 12:00:00 AM,0.4611654688717637890726469824,0.4389990475365832539613819378
Wabash,12603,0,3.000000,5325,5069,2514,5/18/2022 12:00:00 AM,0.4610788812884232401073686033,0.4389124599532427049961035587
Wabash,12605,2,3.000000,5326,5070,2514,5/18/2022 12:00:00 AM,0.4611654688717637890726469824,0.4389990475365832539613819378
Wabash,12646,41,9.000000,5325,5070,2525,5/19/2022 12:00:00 AM,0.4610788812884232401073686033,0.4389990475365832539613819378
Wabash,12648,2,8.000000,5326,5071,2525,5/19/2022 12:00:00 AM,0.4611654688717637890726469824,0.4390856351199238029266603169
Wabash,12646,-2,7.000000,5325,5070,2525,5/20/2022 12:00:00 AM,0.4610788812884232401073686033,0.4389990475365832539613819378
Wabash,12648,2,7.000000,5326,5071,2525,5/20/2022 12:00:00 AM,0.4611654688717637890726469824,0.4390856351199238029266603169
Wabash,12647,-1,6.000000,5325,5070,2526,5/21/2022 12:00:00 AM,0.4610788812884232401073686033,0.4389990475365832539613819378
Wabash,12649,2,7.000000,5326,5071,2526,5/21/2022 12:00:00 AM,0.4611654688717637890726469824,0.4390856351199238029266603169
Wabash,12647,-2,6.000000,5325,5070,2526,5/22/2022 12:00:00 AM,0.4610788812884232401073686033,0.4389990475365832539613819378
Wabash,12649,2,0.000000,5326,5071,2526,5/22/2022 12:00:00 AM,0.4611654688717637890726469824,0.4390856351199238029266603169
Wabash,12647,-2,0.000000,5325,5070,2526,5/23/2022 12:00:00 AM,0.4610788812884232401073686033,0.4389990475365832539613819378
Wabash,12649,2,0.000000,5326,5071,2526,5/23/2022 12:00:00 AM,0.4611654688717637890726469824,0.4390856351199238029266603169
Wabash,12651,2,0.000000,5325,5070,2528,5/24/2022 12:00:00 AM,0.4610788812884232401073686033,0.4389990475365832539613819378
Wabash,12653,2,1.000000,5326,5071,2528,5/24/2022 12:00:00 AM,0.4611654688717637890726469824,0.4390856351199238029266603169
Wabash,12652,-1,0.000000,5325,5070,2528,5/25/2022 12:00:00 AM,0.4610788812884232401073686033,0.4389990475365832539613819378
Wabash,12654,2,1.000000,5326,5071,2528,5/25/2022 12:00:00 AM,0.4611654688717637890726469824,0.4390856351199238029266603169
Wabash,12686,32,5.000000,5326,5072,2532,5/26/2022 12:00:00 AM,0.4611654688717637890726469824,0.439172222703264351891938696
Wabash,12688,2,6.000000,5327,5073,2532,5/26/2022 12:00:00 AM,0.4612520564551043380379253615,0.4392588102866049008572170751
Wabash,12687,-1,5.000000,5326,5072,2533,5/27/2022 12:00:00 AM,0.4611654688717637890726469824,0.439172222703264351891938696
Wabash,12689,2,5.000000,5327,5073,2533,5/27/2022 12:00:00 AM,0.4612520564551043380379253615,0.4392588102866049008572170751
Wabash,12687,-2,5.000000,5326,5072,2533,5/28/2022 12:00:00 AM,0.4611654688717637890726469824,0.439172222703264351891938696
Wabash,12689,2,5.000000,5327,5073,2533,5/28/2022 12:00:00 AM,0.4612520564551043380379253615,0.4392588102866049008572170751
Wabash,12687,-2,5.000000,5326,5072,2533,5/29/2022 12:00:00 AM,0.4611654688717637890726469824,0.439172222703264351891938696
Wabash,12689,2,0.000000,5327,5073,2533,5/29/2022 12:00:00 AM,0.4612520564551043380379253615,0.4392588102866049008572170751
Wabash,12687,-2,0.000000,5326,5072,2533,5/30/2022 12:00:00 AM,0.4611654688717637890726469824,0.439172222703264351891938696
Wabash,12689,2,0.000000,5327,5073,2533,5/30/2022 12:00:00 AM,0.4612520564551043380379253615,0.4392588102866049008572170751
Wabash,12689,0,0.000000,5326,5072,2534,5/31/2022 12:00:00 AM,0.4611654688717637890726469824,0.439172222703264351891938696
Wabash,12691,2,1.000000,5327,5073,2534,5/31/2022 12:00:00 AM,0.4612520564551043380379253615,0.4392588102866049008572170751
Wabash,12689,-2,0.000000,5326,5072,2534,6/1/2022 12:00:00 AM,0.4611654688717637890726469824,0.439172222703264351891938696
Wabash,12691,2,1.000000,5327,5073,2534,6/1/2022 12:00:00 AM,0.4612520564551043380379253615,0.4392588102866049008572170751
Wabash,12723,32,5.000000,5328,5073,2541,6/2/2022 12:00:00 AM,0.4613386440384448870032037406,0.4392588102866049008572170751
Wabash,12725,2,5.000000,5329,5074,2541,6/2/2022 12:00:00 AM,0.4614252316217854359684821197,0.4393453978699454498224954542
Wabash,12725,0,5.000000,5330,5073,2541,6/3/2022 12:00:00 AM,0.4615118192051259849337604987,0.4392588102866049008572170751
Wabash,12727,2,5.000000,5331,5074,2541,6/3/2022 12:00:00 AM,0.4615984067884665338990388778,0.4393453978699454498224954542
Wabash,12725,-2,5.000000,5330,5073,2541,6/4/2022 12:00:00 AM,0.4615118192051259849337604987,0.4392588102866049008572170751
Wabash,12727,2,5.000000,5331,5074,2541,6/4/2022 12:00:00 AM,0.4615984067884665338990388778,0.4393453978699454498224954542
Wabash,12725,-2,5.000000,5330,5073,2541,6/5/2022 12:00:00 AM,0.4615118192051259849337604987,0.4392588102866049008572170751
