Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Marion,39740,71,19.000000,17208,16181,7790,3/18/2022 12:00:00 AM,0.4574162679425837320574162679,0.4301169590643274853801169591
Marion,39676,-64,0.000000,17180,16154,7776,3/19/2022 12:00:00 AM,0.456671982987772461456671983,0.4293992557150451887293992557
Marion,39747,71,18.000000,17209,16183,7794,3/19/2022 12:00:00 AM,0.4574428495481127060074428495,0.4301701222753854332801701223
Marion,39678,-69,-2.000000,17180,16154,7778,3/20/2022 12:00:00 AM,0.456671982987772461456671983,0.4293992557150451887293992557
Marion,39749,71,15.000000,17209,16183,7796,3/20/2022 12:00:00 AM,0.4574428495481127060074428495,0.4301701222753854332801701223
Marion,39695,-54,-3.000000,17185,16158,7785,3/21/2022 12:00:00 AM,0.456804891015417331206804891,0.4295055821371610845295055821
Marion,39766,71,14.000000,17214,16187,7803,3/21/2022 12:00:00 AM,0.4575757575757575757575757576,0.4302764486975013290802764487
Marion,39722,-44,-3.000000,17192,16162,7801,3/22/2022 12:00:00 AM,0.4569909622541201488569909623,0.4296119085592769803296119086
Marion,39793,71,17.000000,17221,16191,7819,3/22/2022 12:00:00 AM,0.4577618288144603934077618288,0.4303827751196172248803827751
Marion,39728,-65,-3.000000,17194,16164,7804,3/23/2022 12:00:00 AM,0.4570441254651780967570441255,0.4296650717703349282296650718
Marion,39799,71,17.000000,17223,16193,7822,3/23/2022 12:00:00 AM,0.457814992025518341307814992,0.4304359383306751727804359383
Marion,39748,-51,0.000000,17198,16169,7813,3/24/2022 12:00:00 AM,0.4571504518872939925571504519,0.4297979797979797979797979798
Marion,39819,71,18.000000,17227,16198,7831,3/24/2022 12:00:00 AM,0.4579213184476342371079213184,0.4305688463583200425305688464
Marion,39774,-45,1.000000,17202,16177,7826,3/25/2022 12:00:00 AM,0.4572567783094098883572567783,0.4300106326422115895800106326
Marion,39844,70,17.000000,17231,16206,7843,3/25/2022 12:00:00 AM,0.4580276448697501329080276449,0.4307814992025518341307814992
Marion,39780,-64,-2.000000,17202,16179,7830,3/26/2022 12:00:00 AM,0.4572567783094098883572567783,0.4300637958532695374800637959
Marion,39850,70,17.000000,17231,16208,7847,3/26/2022 12:00:00 AM,0.4580276448697501329080276449,0.4308346624136097820308346624
Marion,39799,-51,0.000000,17202,16184,7844,3/27/2022 12:00:00 AM,0.4572567783094098883572567783,0.4301967038809144072301967039
Marion,39869,70,17.000000,17231,16213,7861,3/27/2022 12:00:00 AM,0.4580276448697501329080276449,0.4309675704412546517809675704
Marion,39804,-65,-2.000000,17204,16186,7846,3/28/2022 12:00:00 AM,0.4573099415204678362573099415,0.4302498670919723551302498671
Marion,39874,70,14.000000,17233,16215,7863,3/28/2022 12:00:00 AM,0.4580808080808080808080808081,0.4310207336523125996810207337
Marion,39819,-55,-4.000000,17208,16188,7853,3/29/2022 12:00:00 AM,0.4574162679425837320574162679,0.4303030303030303030303030303
Marion,39889,70,16.000000,17237,16217,7870,3/29/2022 12:00:00 AM,0.4581871345029239766081871345,0.4310738968633705475810738969
Marion,39840,-49,-1.000000,17214,16192,7860,3/30/2022 12:00:00 AM,0.4575757575757575757575757576,0.4304093567251461988304093567
Marion,39910,70,16.000000,17243,16221,7877,3/30/2022 12:00:00 AM,0.4583466241360978203083466241,0.4311802232854864433811802233
Marion,39866,-44,0.000000,17219,16194,7866,3/31/2022 12:00:00 AM,0.4577086656034024455077086656,0.4304625199362041467304625199
Marion,39936,70,19.000000,17248,16223,7882,3/31/2022 12:00:00 AM,0.4584795321637426900584795322,0.4312333864965443912812333865
Marion,39914,-22,6.000000,17224,16200,7884,4/1/2022 12:00:00 AM,0.4578415736310473152578415736,0.4306220095693779904306220096
Marion,39984,70,24.000000,17253,16229,7900,4/1/2022 12:00:00 AM,0.4586124401913875598086124402,0.4313928761297182349813928761
Marion,39940,-44,7.000000,17226,16202,7885,4/2/2022 12:00:00 AM,0.4578947368421052631578947368,0.4306751727804359383306751728
Marion,40010,70,24.000000,17255,16231,7901,4/2/2022 12:00:00 AM,0.4586656034024455077086656034,0.4314460393407761828814460393
Marion,39948,-62,5.000000,17228,16206,7886,4/3/2022 12:00:00 AM,0.4579479000531632110579479001,0.4307814992025518341307814992
Marion,40018,70,22.000000,17257,16235,7902,4/3/2022 12:00:00 AM,0.4587187666135034556087187666,0.4315523657628920786815523658
Marion,39988,-30,7.000000,17230,16213,7892,4/4/2022 12:00:00 AM,0.4580010632642211589580010633,0.4309675704412546517809675704
Marion,40058,70,21.000000,17259,16242,7908,4/4/2022 12:00:00 AM,0.4587719298245614035087719298,0.431738437001594896331738437
Marion,40044,-14,9.000000,17235,16220,7907,4/5/2022 12:00:00 AM,0.4581339712918660287081339713,0.4311536416799574694311536417
Marion,40114,70,25.000000,17264,16249,7923,4/5/2022 12:00:00 AM,0.4589048378522062732589048379,0.4319245082402977139819245082
Marion,40080,-34,10.000000,17241,16227,7917,4/6/2022 12:00:00 AM,0.4582934609250398724082934609,0.4313397129186602870813397129
Marion,40149,69,29.000000,17270,16256,7932,4/6/2022 12:00:00 AM,0.4590643274853801169590643275,0.4321105794790005316321105795
Marion,40108,-41,13.000000,17242,16230,7930,4/7/2022 12:00:00 AM,0.4583200425305688463583200425,0.4314194577352472089314194577
Marion,40178,70,27.000000,17271,16259,7945,4/7/2022 12:00:00 AM,0.4590909090909090909090909091,0.4321903242955874534821903243
Marion,40154,-24,14.000000,17248,16234,7944,4/8/2022 12:00:00 AM,0.4584795321637426900584795322,0.4315257841573631047315257842
Marion,40225,71,26.000000,17277,16264,7959,4/8/2022 12:00:00 AM,0.4592503987240829346092503987,0.4323232323232323232323232323
Marion,40173,-52,8.000000,17250,16237,7949,4/9/2022 12:00:00 AM,0.4585326953748006379585326954,0.431605528973950026581605529
Marion,40244,71,23.000000,17279,16267,7964,4/9/2022 12:00:00 AM,0.4593035619351408825093035619,0.4324029771398192450824029771
Marion,40183,-61,5.000000,17252,16239,7950,4/10/2022 12:00:00 AM,0.4585858585858585858585858586,0.4316586921850079744816586922
Marion,40255,72,21.000000,17281,16269,7966,4/10/2022 12:00:00 AM,0.4593567251461988304093567251,0.4324561403508771929824561404
Marion,40221,-34,6.000000,17256,16242,7956,4/11/2022 12:00:00 AM,0.458692185007974481658692185,0.431738437001594896331738437
Marion,40293,72,20.000000,17285,16272,7972,4/11/2022 12:00:00 AM,0.4594630515683147262094630516,0.4325358851674641148325358852
Marion,40296,3,10.000000,17257,16245,7968,4/12/2022 12:00:00 AM,0.4587187666135034556087187666,0.4318181818181818181818181818
Marion,40369,73,28.000000,17286,16275,7984,4/12/2022 12:00:00 AM,0.4594896331738437001594896332,0.43261562998405103668261563
Marion,40320,-49,11.000000,17258,16251,7971,4/13/2022 12:00:00 AM,0.4587453482190324295587453482,0.4319776714513556618819776715
Marion,40393,73,30.000000,17287,16281,7987,4/13/2022 12:00:00 AM,0.4595162147793726741095162148,0.4327751196172248803827751196
Marion,40345,-48,13.000000,17263,16253,7974,4/14/2022 12:00:00 AM,0.4588782562466772993088782562,0.4320308346624136097820308347
Marion,40418,73,28.000000,17292,16283,7990,4/14/2022 12:00:00 AM,0.4596491228070175438596491228,0.4328282828282828282828282828
Marion,40381,-37,13.000000,17270,16255,7983,4/15/2022 12:00:00 AM,0.4590643274853801169590643275,0.4320839978734715576820839979
Marion,40454,73,23.000000,17299,16285,7999,4/15/2022 12:00:00 AM,0.459835194045720361509835194,0.432881446039340776182881446
Marion,40388,-66,3.000000,17271,16255,7985,4/16/2022 12:00:00 AM,0.4590909090909090909090909091,0.4320839978734715576820839979
Marion,40461,73,20.000000,17300,16285,8001,4/16/2022 12:00:00 AM,0.4598617756512493354598617757,0.432881446039340776182881446
Marion,40394,-67,0.000000,17271,16255,7987,4/17/2022 12:00:00 AM,0.4590909090909090909090909091,0.4320839978734715576820839979
Marion,40467,73,17.000000,17300,16285,8003,4/17/2022 12:00:00 AM,0.4598617756512493354598617757,0.432881446039340776182881446
Marion,40427,-40,1.000000,17273,16260,7990,4/18/2022 12:00:00 AM,0.4591440723019670388091440723,0.4322169059011164274322169059
Marion,40500,73,17.000000,17302,16290,8006,4/18/2022 12:00:00 AM,0.4599149388623072833599149389,0.4330143540669856459330143541
Marion,40508,8,8.000000,17279,16263,7995,4/19/2022 12:00:00 AM,0.4593035619351408825093035619,0.4322966507177033492822966507
Marion,40581,73,28.000000,17308,16293,8011,4/19/2022 12:00:00 AM,0.4600744284954811270600744285,0.4330940988835725677830940989
Marion,40541,-40,11.000000,17283,16267,8004,4/20/2022 12:00:00 AM,0.4594098883572567783094098884,0.4324029771398192450824029771
Marion,40614,73,31.000000,17312,16297,8020,4/20/2022 12:00:00 AM,0.4601807549175970228601807549,0.4332004253056884635832004253
Marion,40557,-57,13.000000,17286,16270,8006,4/21/2022 12:00:00 AM,0.4594896331738437001594896332,0.432482721956406166932482722
Marion,40630,73,29.000000,17315,16300,8022,4/21/2022 12:00:00 AM,0.4602604997341839447102604997,0.4332801701222753854332801701
Marion,40579,-51,11.000000,17287,16270,8009,4/22/2022 12:00:00 AM,0.4595162147793726741095162148,0.432482721956406166932482722
Marion,40652,73,21.000000,17316,16300,8025,4/22/2022 12:00:00 AM,0.4602870813397129186602870813,0.4332801701222753854332801701
Marion,40602,-50,3.000000,17291,16272,8013,4/23/2022 12:00:00 AM,0.4596225412014885699096225412,0.4325358851674641148325358852
Marion,40675,73,19.000000,17320,16302,8029,4/23/2022 12:00:00 AM,0.4603934077618288144603934078,0.4333333333333333333333333333
Marion,40609,-66,-1.000000,17291,16272,8014,4/24/2022 12:00:00 AM,0.4596225412014885699096225412,0.4325358851674641148325358852
Marion,40682,73,18.000000,17320,16302,8030,4/24/2022 12:00:00 AM,0.4603934077618288144603934078,0.4333333333333333333333333333
Marion,40636,-46,1.000000,17294,16277,8023,4/25/2022 12:00:00 AM,0.459702286018075491759702286,0.4326687931951089845826687932
Marion,40710,74,19.000000,17323,16307,8039,4/25/2022 12:00:00 AM,0.4604731525784157363104731526,0.4334662413609782030834662414
Marion,40682,-28,4.000000,17302,16283,8032,4/26/2022 12:00:00 AM,0.4599149388623072833599149389,0.4328282828282828282828282828
Marion,40756,74,22.000000,17331,16313,8048,4/26/2022 12:00:00 AM,0.4606858054226475279106858054,0.433625730994152046783625731
Marion,40701,-55,4.000000,17303,16284,8036,4/27/2022 12:00:00 AM,0.4599415204678362573099415205,0.4328548644338118022328548644
Marion,40775,74,24.000000,17332,16314,8052,4/27/2022 12:00:00 AM,0.460712387028176501860712387,0.4336523125996810207336523126
Marion,40729,-46,7.000000,17307,16290,8046,4/28/2022 12:00:00 AM,0.4600478468899521531100478469,0.4330143540669856459330143541
Marion,40803,74,24.000000,17336,16320,8062,4/28/2022 12:00:00 AM,0.4608187134502923976608187135,0.4338118022328548644338118022
Marion,40777,-26,10.000000,17310,16298,8055,4/29/2022 12:00:00 AM,0.4601275917065390749601275917,0.4332270069112174375332270069
Marion,40851,74,24.000000,17339,16328,8071,4/29/2022 12:00:00 AM,0.4608984582668793195108984583,0.4340244550770866560340244551
Marion,40783,-68,4.000000,17311,16298,8058,4/30/2022 12:00:00 AM,0.4601541733120680489101541733,0.4332270069112174375332270069
Marion,40857,74,22.000000,17340,16328,8074,4/30/2022 12:00:00 AM,0.4609250398724082934609250399,0.4340244550770866560340244551
Marion,40787,-70,2.000000,17312,16299,8058,5/1/2022 12:00:00 AM,0.4601807549175970228601807549,0.4332535885167464114832535885
Marion,40861,74,19.000000,17341,16329,8074,5/1/2022 12:00:00 AM,0.4609516214779372674109516215,0.4340510366826156299840510367
Marion,40811,-50,1.000000,17317,16306,8064,5/2/2022 12:00:00 AM,0.4603136629452418926103136629,0.4334396597554492291334396598
Marion,40884,73,15.000000,17345,16335,8080,5/2/2022 12:00:00 AM,0.4610579479000531632110579479,0.4342105263157894736842105263
Marion,40844,-40,-1.000000,17322,16311,8073,5/3/2022 12:00:00 AM,0.460446570972886762360446571,0.4335725677830940988835725678
Marion,40917,73,19.000000,17350,16340,8089,5/3/2022 12:00:00 AM,0.4611908559276980329611908559,0.4343434343434343434343434343
Marion,40877,-40,3.000000,17332,16314,8077,5/4/2022 12:00:00 AM,0.460712387028176501860712387,0.4336523125996810207336523126
Marion,40950,73,23.000000,17360,16343,8093,5/4/2022 12:00:00 AM,0.461456671982987772461456672,0.4344231791600212652844231792
Marion,40908,-42,7.000000,17334,16322,8088,5/5/2022 12:00:00 AM,0.4607655502392344497607655502,0.4338649654439128123338649654
Marion,40979,71,24.000000,17361,16350,8104,5/5/2022 12:00:00 AM,0.4614832535885167464114832536,0.4346092503987240829346092504
Marion,40925,-54,6.000000,17337,16328,8091,5/6/2022 12:00:00 AM,0.4608452950558213716108452951,0.4340244550770866560340244551
Marion,40996,71,22.000000,17364,16356,8107,5/6/2022 12:00:00 AM,0.4615629984051036682615629984,0.43476874003189792663476874
Marion,40940,-56,3.000000,17339,16330,8094,5/7/2022 12:00:00 AM,0.4608984582668793195108984583,0.4340776182881446039340776183
Marion,41011,71,19.000000,17366,16358,8109,5/7/2022 12:00:00 AM,0.4616161616161616161616161616,0.4348219032429558745348219032
Marion,40947,-64,0.000000,17339,16331,8095,5/8/2022 12:00:00 AM,0.4608984582668793195108984583,0.4341041998936735778841041999
Marion,41018,71,16.000000,17366,16359,8110,5/8/2022 12:00:00 AM,0.4616161616161616161616161616,0.4348484848484848484848484848
Marion,40975,-43,-1.000000,17341,16338,8102,5/9/2022 12:00:00 AM,0.4609516214779372674109516215,0.4342902711323763955342902711
Marion,41046,71,17.000000,17368,16366,8117,5/9/2022 12:00:00 AM,0.4616693248272195640616693248,0.4350345560871876661350345561
Marion,41016,-30,3.000000,17344,16343,8112,5/10/2022 12:00:00 AM,0.4610313662945241892610313663,0.4344231791600212652844231792
Marion,41087,71,21.000000,17371,16371,8127,5/10/2022 12:00:00 AM,0.4617490696438064859117490696,0.4351674641148325358851674641
Marion,41042,-45,4.000000,17346,16345,8117,5/11/2022 12:00:00 AM,0.4610845295055821371610845295,0.4344763423710792131844763424
Marion,41113,71,24.000000,17373,16373,8132,5/11/2022 12:00:00 AM,0.4618022328548644338118022329,0.4352206273258904837852206273
Marion,41061,-52,6.000000,17347,16348,8124,5/12/2022 12:00:00 AM,0.4611111111111111111111111111,0.4345560871876661350345560872
Marion,41132,71,22.000000,17374,16376,8139,5/12/2022 12:00:00 AM,0.4618288144603934077618288145,0.4353003721424774056353003721
Marion,41087,-45,6.000000,17347,16350,8129,5/13/2022 12:00:00 AM,0.4611111111111111111111111111,0.4346092503987240829346092504
Marion,41158,71,20.000000,17374,16378,8144,5/13/2022 12:00:00 AM,0.4618288144603934077618288145,0.4353535353535353535353535354
Marion,41100,-58,2.000000,17348,16351,8130,5/14/2022 12:00:00 AM,0.4611376927166400850611376927,0.434635832004253056884635832
Marion,41171,71,18.000000,17375,16379,8145,5/14/2022 12:00:00 AM,0.4618553960659223817118553961,0.435380116959064327485380117
Marion,41107,-64,-1.000000,17348,16351,8130,5/15/2022 12:00:00 AM,0.4611376927166400850611376927,0.434635832004253056884635832
Marion,41178,71,17.000000,17375,16379,8145,5/15/2022 12:00:00 AM,0.4618553960659223817118553961,0.435380116959064327485380117
Marion,41132,-46,0.000000,17351,16356,8137,5/16/2022 12:00:00 AM,0.4612174375332270069112174375,0.43476874003189792663476874
Marion,41203,71,17.000000,17378,16384,8152,5/16/2022 12:00:00 AM,0.4619351408825093035619351409,0.435513024986709197235513025
Marion,41149,-54,-1.000000,17353,16356,8141,5/17/2022 12:00:00 AM,0.4612706007442849548112706007,0.43476874003189792663476874
Marion,41220,71,17.000000,17380,16384,8156,5/17/2022 12:00:00 AM,0.4619883040935672514619883041,0.435513024986709197235513025
Marion,41173,-47,0.000000,17356,16358,8146,5/18/2022 12:00:00 AM,0.4613503455608718766613503456,0.4348219032429558745348219032
Marion,41244,71,20.000000,17383,16386,8161,5/18/2022 12:00:00 AM,0.4620680489101541733120680489,0.4355661881977671451355661882
Marion,41240,-4,9.000000,17361,16363,8159,5/19/2022 12:00:00 AM,0.4614832535885167464114832536,0.4349548112706007442849548113
Marion,41311,71,26.000000,17388,16391,8174,5/19/2022 12:00:00 AM,0.4622009569377990430622009569,0.4356990962254120148856990962
Marion,41268,-43,9.000000,17366,16364,8163,5/20/2022 12:00:00 AM,0.4616161616161616161616161616,0.4349813928761297182349813929
Marion,41339,71,27.000000,17393,16392,8178,5/20/2022 12:00:00 AM,0.462333864965443912812333865,0.4357256778309409888357256778
Marion,41284,-55,9.000000,17366,16365,8163,5/21/2022 12:00:00 AM,0.4616161616161616161616161616,0.4350079744816586921850079745
Marion,41355,71,26.000000,17393,16393,8178,5/21/2022 12:00:00 AM,0.462333864965443912812333865,0.4357522594364699627857522594
Marion,41290,-65,7.000000,17366,16365,8163,5/22/2022 12:00:00 AM,0.4616161616161616161616161616,0.4350079744816586921850079745
Marion,41361,71,17.000000,17393,16393,8178,5/22/2022 12:00:00 AM,0.462333864965443912812333865,0.4357522594364699627857522594
Marion,41310,-51,0.000000,17366,16367,8173,5/23/2022 12:00:00 AM,0.4616161616161616161616161616,0.4350611376927166400850611377
Marion,41382,72,16.000000,17393,16395,8188,5/23/2022 12:00:00 AM,0.462333864965443912812333865,0.4358054226475279106858054226
Marion,41347,-35,1.000000,17370,16370,8179,5/24/2022 12:00:00 AM,0.461722488038277511961722488,0.4351408825093035619351408825
Marion,41419,72,19.000000,17397,16398,8194,5/24/2022 12:00:00 AM,0.4624401913875598086124401914,0.4358851674641148325358851675
Marion,41388,-31,5.000000,17372,16376,8188,5/25/2022 12:00:00 AM,0.4617756512493354598617756512,0.4353003721424774056353003721
Marion,41460,72,24.000000,17399,16404,8203,5/25/2022 12:00:00 AM,0.4624933545986177565124933546,0.4360446570972886762360446571
Marion,41420,-40,8.000000,17377,16379,8196,5/26/2022 12:00:00 AM,0.4619085592769803296119085593,0.435380116959064327485380117
Marion,41492,72,26.000000,17404,16407,8211,5/26/2022 12:00:00 AM,0.4626262626262626262626262626,0.4361244019138755980861244019
Marion,41451,-41,10.000000,17380,16384,8203,5/27/2022 12:00:00 AM,0.4619883040935672514619883041,0.435513024986709197235513025
Marion,41521,70,25.000000,17406,16411,8218,5/27/2022 12:00:00 AM,0.4626794258373205741626794258,0.4362307283359914938862307283
Marion,41461,-60,6.000000,17380,16384,8208,5/28/2022 12:00:00 AM,0.4619883040935672514619883041,0.435513024986709197235513025
Marion,41531,70,20.000000,17406,16411,8223,5/28/2022 12:00:00 AM,0.4626794258373205741626794258,0.4362307283359914938862307283
Marion,41464,-67,1.000000,17380,16384,8211,5/29/2022 12:00:00 AM,0.4619883040935672514619883041,0.435513024986709197235513025
Marion,41534,70,16.000000,17406,16411,8226,5/29/2022 12:00:00 AM,0.4626794258373205741626794258,0.4362307283359914938862307283
Marion,41472,-62,-3.000000,17381,16386,8213,5/30/2022 12:00:00 AM,0.4620148856990962254120148857,0.4355661881977671451355661882
Marion,41542,70,13.000000,17407,16413,8228,5/30/2022 12:00:00 AM,0.4627060074428495481127060074,0.4362838915470494417862838915
Marion,41498,-44,-3.000000,17385,16387,8218,5/31/2022 12:00:00 AM,0.4621212121212121212121212121,0.4355927698032961190855927698
Marion,41569,71,15.000000,17411,16414,8233,5/31/2022 12:00:00 AM,0.4628123338649654439128123339,0.4363104731525784157363104732
Marion,41527,-42,-1.000000,17388,16393,8226,6/1/2022 12:00:00 AM,0.4622009569377990430622009569,0.4357522594364699627857522594
Marion,41598,71,19.000000,17414,16420,8241,6/1/2022 12:00:00 AM,0.4628920786815523657628920787,0.4364699627857522594364699628
Marion,41541,-57,1.000000,17391,16396,8228,6/2/2022 12:00:00 AM,0.4622807017543859649122807018,0.4358320042530568846358320043
Marion,41612,71,20.000000,17417,16423,8243,6/2/2022 12:00:00 AM,0.4629718234981392876129718235,0.4365497076023391812865497076
Marion,41616,4,11.000000,17393,16399,8246,6/3/2022 12:00:00 AM,0.462333864965443912812333865,0.4359117490696438064859117491
Marion,41685,69,27.000000,17418,16426,8259,6/3/2022 12:00:00 AM,0.4629984051036682615629984051,0.4366294524189261031366294524
Marion,41625,-60,8.000000,17393,16399,8249,6/4/2022 12:00:00 AM,0.462333864965443912812333865,0.4359117490696438064859117491
Marion,41694,69,24.000000,17418,16426,8262,6/4/2022 12:00:00 AM,0.4629984051036682615629984051,0.4366294524189261031366294524
Marion,41631,-63,5.000000,17395,16401,8250,6/5/2022 12:00:00 AM,0.4623870281765018607123870282,0.4359649122807017543859649123
Marion,41700,69,23.000000,17420,16428,8263,6/5/2022 12:00:00 AM,0.4630515683147262094630515683,0.4366826156299840510366826156
Marion,41659,-41,7.000000,17398,16405,8255,6/6/2022 12:00:00 AM,0.462466772993088782562466773,0.4360712387028176501860712387
Marion,41728,69,16.000000,17423,16432,8268,6/6/2022 12:00:00 AM,0.4631313131313131313131313131,0.4367889420520999468367889421
Marion,41689,-39,1.000000,17402,16407,8258,6/7/2022 12:00:00 AM,0.4625730994152046783625730994,0.4361244019138755980861244019
Marion,41758,69,19.000000,17427,16434,8271,6/7/2022 12:00:00 AM,0.4632376395534290271132376396,0.4368421052631578947368421053
Marion,41762,4,10.000000,17406,16412,8263,6/8/2022 12:00:00 AM,0.4626794258373205741626794258,0.4362573099415204678362573099
Marion,41831,69,29.000000,17431,16439,8276,6/8/2022 12:00:00 AM,0.463343965975544922913343966,0.4369750132908027644869750133
Marion,41814,-17,16.000000,17410,16414,8268,6/9/2022 12:00:00 AM,0.4627857522594364699627857523,0.4363104731525784157363104732
Marion,41883,69,32.000000,17435,16441,8281,6/9/2022 12:00:00 AM,0.4634502923976608187134502924,0.4370281765018607123870281765
Marion,41832,-51,15.000000,17411,16416,8275,6/10/2022 12:00:00 AM,0.4628123338649654439128123339,0.4363636363636363636363636364
Marion,41901,69,30.000000,17436,16443,8288,6/10/2022 12:00:00 AM,0.463476874003189792663476874,0.4370813397129186602870813397
Marion,41841,-60,12.000000,17411,16416,8279,6/11/2022 12:00:00 AM,0.4628123338649654439128123339,0.4363636363636363636363636364
Marion,41910,69,21.000000,17436,16443,8292,6/11/2022 12:00:00 AM,0.463476874003189792663476874,0.4370813397129186602870813397
Marion,41849,-61,3.000000,17411,16416,8283,6/12/2022 12:00:00 AM,0.4628123338649654439128123339,0.4363636363636363636363636364
Marion,41918,69,15.000000,17436,16443,8296,6/12/2022 12:00:00 AM,0.463476874003189792663476874,0.4370813397129186602870813397
Marion,41928,10,6.000000,17439,16443,8300,6/13/2022 12:00:00 AM,0.4635566188197767145135566188,0.4370813397129186602870813397
Marion,41859,-69,4.000000,17414,16416,8287,6/13/2022 12:00:00 AM,0.4628920786815523657628920787,0.4363636363636363636363636364
Marion,41886,27,-2.000000,17415,16419,8294,6/14/2022 12:00:00 AM,0.4629186602870813397129186603,0.4364433811802232854864433812
Marion,41955,69,16.000000,17440,16446,8307,6/14/2022 12:00:00 AM,0.4635832004253056884635832004,0.4371610845295055821371610845
Marion,41980,25,10.000000,17443,16453,8310,6/15/2022 12:00:00 AM,0.4636629452418926103136629452,0.4373471557682083997873471558
Marion,41911,-69,9.000000,17418,16426,8297,6/15/2022 12:00:00 AM,0.4629984051036682615629984051,0.4366294524189261031366294524
Marion,41933,22,2.000000,17421,16428,8303,6/16/2022 12:00:00 AM,0.4630781499202551834130781499,0.4366826156299840510366826156
Marion,42002,69,11.000000,17446,16455,8316,6/16/2022 12:00:00 AM,0.4637426900584795321637426901,0.437400318979266347687400319
Marion,42006,4,21.000000,17447,16455,8317,6/17/2022 12:00:00 AM,0.4637692716640085061137692717,0.437400318979266347687400319
Marion,41937,-69,7.000000,17422,16428,8304,6/17/2022 12:00:00 AM,0.4631047315257841573631047315,0.4366826156299840510366826156
Marion,41940,3,-2.000000,17422,16429,8304,6/18/2022 12:00:00 AM,0.4631047315257841573631047315,0.4367091972355130249867091972
Marion,42009,69,4.000000,17447,16456,8317,6/18/2022 12:00:00 AM,0.4637692716640085061137692717,0.4374269005847953216374269006
Marion,42012,3,14.000000,17447,16457,8319,6/19/2022 12:00:00 AM,0.4637692716640085061137692717,0.4374534821903242955874534822
Marion,41943,-69,1.000000,17422,16430,8306,6/19/2022 12:00:00 AM,0.4631047315257841573631047315,0.4367357788410419989367357788
Marion,41963,20,-6.000000,17424,16434,8310,6/20/2022 12:00:00 AM,0.4631578947368421052631578947,0.4368421052631578947368421053
Marion,42032,69,4.000000,17449,16461,8323,6/20/2022 12:00:00 AM,0.4638224348750664540138224349,0.4375598086124401913875598086
Marion,42049,17,16.000000,17450,16464,8327,6/21/2022 12:00:00 AM,0.4638490164805954279638490165,0.4376395534290271132376395534
Marion,41980,-69,6.000000,17425,16437,8314,6/21/2022 12:00:00 AM,0.4631844763423710792131844763,0.4369218500797448165869218501
Marion,42013,33,1.000000,17429,16440,8319,6/22/2022 12:00:00 AM,0.4632908027644869750132908028,0.4370015948963317384370015949
Marion,42082,69,10.000000,17454,16467,8332,6/22/2022 12:00:00 AM,0.4639553429027113237639553429,0.4377192982456140350877192982
Marion,42104,22,23.000000,17458,16471,8336,6/23/2022 12:00:00 AM,0.4640616693248272195640616693,0.4378256246677299308878256247
Marion,42035,-69,10.000000,17433,16444,8323,6/23/2022 12:00:00 AM,0.4633971291866028708133971292,0.4371079213184476342371079213
Marion,42052,17,3.000000,17436,16445,8326,6/24/2022 12:00:00 AM,0.463476874003189792663476874,0.4371345029239766081871345029
Marion,42121,69,10.000000,17461,16472,8339,6/24/2022 12:00:00 AM,0.4641414141414141414141414141,0.4378522062732589048378522063
Marion,42129,8,21.000000,17462,16472,8343,6/25/2022 12:00:00 AM,0.4641679957469431153641679957,0.4378522062732589048378522063
Marion,42060,-69,7.000000,17437,16445,8330,6/25/2022 12:00:00 AM,0.4635034556087187666135034556,0.4371345029239766081871345029
Marion,42064,4,-3.000000,17438,16445,8331,6/26/2022 12:00:00 AM,0.4635300372142477405635300372,0.4371345029239766081871345029
Marion,42133,69,4.000000,17463,16472,8344,6/26/2022 12:00:00 AM,0.4641945773524720893141945774,0.4378522062732589048378522063
Marion,42156,23,17.000000,17465,16477,8353,6/27/2022 12:00:00 AM,0.4642477405635300372142477406,0.4379851143009037745879851143
Marion,42087,-69,5.000000,17440,16450,8340,6/27/2022 12:00:00 AM,0.4635832004253056884635832004,0.437267410951621477937267411
Marion,42105,18,-2.000000,17442,16452,8342,6/28/2022 12:00:00 AM,0.4636363636363636363636363636,0.4373205741626794258373205742
Marion,42174,69,6.000000,17467,16479,8355,6/28/2022 12:00:00 AM,0.4643009037745879851143009038,0.4380382775119617224880382775
Marion,42188,14,18.000000,17471,16483,8360,6/29/2022 12:00:00 AM,0.4644072301967038809144072302,0.4381446039340776182881446039
Marion,42119,-69,8.000000,17446,16456,8347,6/29/2022 12:00:00 AM,0.4637426900584795321637426901,0.4374269005847953216374269006
Marion,42183,64,7.000000,17446,16460,8362,6/30/2022 12:00:00 AM,0.4637426900584795321637426901,0.437533227006911217437533227
Marion,42252,69,14.000000,17471,16487,8375,6/30/2022 12:00:00 AM,0.4644072301967038809144072302,0.4382509303561935140882509304
Marion,42271,19,26.000000,17474,16489,8378,7/1/2022 12:00:00 AM,0.464486975013290802764486975,0.4383040935672514619883040936
Marion,42202,-69,14.000000,17449,16462,8365,7/1/2022 12:00:00 AM,0.4638224348750664540138224349,0.4375863902179691653375863902
Marion,42207,5,5.000000,17451,16462,8367,7/2/2022 12:00:00 AM,0.4638755980861244019138755981,0.4375863902179691653375863902
