Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Kane,851399,-432,345.000000,366543,338682,166561,2/8/2022 12:00:00 AM,0.6861325755874028482860865268,0.6339795139044880722404420684
Kane,852952,1553,629.000000,366962,339267,167664,2/9/2022 12:00:00 AM,0.6869169025263189421507405244,0.6350745765757671054404959792
Kane,852520,-432,377.000000,366780,339117,167004,2/9/2022 12:00:00 AM,0.6865762163619210207107237522,0.6347937912754391482097129251
Kane,853957,1437,644.000000,367200,339584,168105,2/10/2022 12:00:00 AM,0.6873624152028393009569163035,0.6356679695104601883882175
Kane,853524,-433,400.000000,367018,339434,167446,2/10/2022 12:00:00 AM,0.6870217290384413795168995313,0.635387184210132231157434446
Kane,855058,1534,681.000000,367435,339952,168592,2/11/2022 12:00:00 AM,0.6878023121733531006184764215,0.6363568294472647767944052593
Kane,854625,-433,399.000000,367253,339801,167933,2/11/2022 12:00:00 AM,0.6874616260089551791784596493,0.6360741722449346331820836516
Kane,856212,1587,688.000000,367676,340347,169098,2/12/2022 12:00:00 AM,0.6882534405558800185692678617,0.6370962307381283975021339683
Kane,855779,-433,404.000000,367494,340196,168439,2/12/2022 12:00:00 AM,0.6879127543914820971292510894,0.6368135735357982538898123605
Kane,856870,1091,621.000000,367856,340557,169352,2/13/2022 12:00:00 AM,0.6885903829162735672462075265,0.6374893301585875376252302439
Kane,856434,-436,354.000000,367673,340406,168694,2/13/2022 12:00:00 AM,0.6882478248498734594246522006,0.6372066729562573940129086362
Kane,857447,1013,560.000000,367995,340737,169605,2/14/2022 12:00:00 AM,0.68885057729457747428006649,0.6378262725189810863021699088
Kane,857011,-436,279.000000,367813,340586,168946,2/14/2022 12:00:00 AM,0.6885098911301795528400497177,0.6375436153166509426898483011
Kane,858186,1175,509.000000,368167,341010,169883,2/15/2022 12:00:00 AM,0.6891725444389535319046977253,0.6383373017655779684621950672
Kane,857750,-436,220.000000,367985,340859,169224,2/15/2022 12:00:00 AM,0.688831858274555610464680953,0.6380546445632478248498734594
Kane,858986,1236,458.000000,368342,341319,170189,2/16/2022 12:00:00 AM,0.6895001272893361486739446217,0.6389157194842535603576081585
Kane,858551,-435,240.000000,368160,341168,169531,2/16/2022 12:00:00 AM,0.6891594411249382272339278494,0.6386330622819234167452865508
Kane,859688,1137,465.000000,368488,341609,170448,2/17/2022 12:00:00 AM,0.6897734249816553603785734609,0.6394585710648876110037887297
Kane,859253,-435,258.000000,368306,341458,169790,2/17/2022 12:00:00 AM,0.6894327388172574389385566887,0.6391759138625574673914671219
Kane,860469,1216,494.000000,368629,341925,170765,2/18/2022 12:00:00 AM,0.6900373631639636401755095317,0.6400500920975785075699716968
Kane,860035,-434,264.000000,368447,341774,170109,2/18/2022 12:00:00 AM,0.6896966769995657187354927595,0.6397674348952483639576500891
Kane,861416,1381,524.000000,368764,342331,171157,2/19/2022 12:00:00 AM,0.6902900699342588016832142804,0.6408100843104661784746244965
Kane,860981,-435,285.000000,368582,342179,170503,2/19/2022 12:00:00 AM,0.6899493837698608802431975081,0.640525555206133848480764335
Kane,862035,1054,498.000000,368882,342530,171454,2/20/2022 12:00:00 AM,0.6905109543705167947047636162,0.6411825928089012684007966815
Kane,861600,-435,273.000000,368700,342378,170800,2/20/2022 12:00:00 AM,0.690170268206118873264746844,0.6408980637045689384069365201
Kane,862691,1091,491.000000,369015,342762,171740,2/21/2022 12:00:00 AM,0.6907599173368075834493912575,0.6416168740734085089177411384
Kane,862257,-434,255.000000,368833,342611,171085,2/21/2022 12:00:00 AM,0.6904192311724096620093744852,0.6413342168710783653054195307
Kane,863366,1109,476.000000,369165,343026,171982,2/22/2022 12:00:00 AM,0.6910407026371355406801743115,0.6421110562019857136439193135
Kane,862931,-435,216.000000,368982,342875,171327,2/22/2022 12:00:00 AM,0.6906981445707354328586189856,0.6418283989996555700315977058
Kane,863960,1029,426.000000,369294,343254,172210,2/23/2022 12:00:00 AM,0.691282177995417583898647738,0.6425378498584842086347095557
Kane,863526,-434,213.000000,369112,343103,171555,2/23/2022 12:00:00 AM,0.6909414918310196624586309658,0.6422551926561540650223879479
Kane,864463,937,409.000000,369399,343447,172401,2/24/2022 12:00:00 AM,0.6914787277056471539601958758,0.6428991269449061802716504186
Kane,864028,-435,191.000000,369217,343295,171748,2/24/2022 12:00:00 AM,0.6911380415412492325201791036,0.6426145978405738502777902571
Kane,865102,1074,406.000000,369494,343676,172712,2/25/2022 12:00:00 AM,0.6916565583958548602063584767,0.6433277925034068616439792144
Kane,864666,-436,186.000000,369312,343524,172060,2/25/2022 12:00:00 AM,0.6913158722314569387663417045,0.643043263399074531650119053
Kane,865809,1143,411.000000,369664,343911,173006,2/26/2022 12:00:00 AM,0.6919747817362265450679126046,0.6437676894739206613055393324
Kane,865372,-437,202.000000,369482,343758,172355,2/26/2022 12:00:00 AM,0.6916340955718286236278958324,0.6434812884675861449301406173
Kane,866226,854,386.000000,369757,344065,173166,2/27/2022 12:00:00 AM,0.6921488686224298785509980981,0.6440559623822573640624766012
Kane,865789,-437,189.000000,369575,343912,172515,2/27/2022 12:00:00 AM,0.6918081824580319571109813259,0.6437695613759228476870778861
Kane,866632,843,372.000000,369839,344223,173323,2/28/2022 12:00:00 AM,0.692302364586609161837159501,0.6443517228986028123455680848
Kane,866195,-437,156.000000,369657,344070,172673,2/28/2022 12:00:00 AM,0.6919616784222112403971427288,0.6440653218922682959701693697
Kane,867124,929,351.000000,369932,344403,173533,3/1/2022 12:00:00 AM,0.6924764514728124953202449945,0.6446886652589963610225077497
Kane,866692,-432,126.000000,369751,344252,172885,3/1/2022 12:00:00 AM,0.692137637210416760261766776,0.6444060080566662174101861419
Kane,867604,912,319.000000,370032,344588,173713,3/2/2022 12:00:00 AM,0.6926636416730311334741003639,0.645034967129400841607140183
Kane,867172,-432,135.000000,369851,344437,173065,3/2/2022 12:00:00 AM,0.6923248274106353984156221453,0.6447523099270706979948185753
Kane,868066,894,325.000000,370131,344760,173890,3/3/2022 12:00:00 AM,0.6928489599712475852464171796,0.6453569342737768992317714183
Kane,867633,-433,143.000000,369950,344608,173242,3/3/2022 12:00:00 AM,0.692510145708851850187938961,0.6450724051694445692379112569
Kane,868567,934,339.000000,370231,344939,174101,3/4/2022 12:00:00 AM,0.6930361501714662234002725489,0.6456920047321682615271725295
Kane,868134,-433,144.000000,370050,344787,173454,3/4/2022 12:00:00 AM,0.6926973359090704883417943304,0.645407475627835931533312368
Kane,869199,1065,358.000000,370361,345194,174349,3/5/2022 12:00:00 AM,0.6932794974317504530002845291,0.6461693397427257888195037213
Kane,868766,-433,166.000000,370180,345043,173701,3/5/2022 12:00:00 AM,0.6929406831693547179418063106,0.6458866825403956452071821136
Kane,869618,852,349.000000,370457,345324,174539,3/6/2022 12:00:00 AM,0.6934592000239603456279856837,0.6464126870030100184195157015
Kane,869185,-433,160.000000,370276,345173,173891,3/6/2022 12:00:00 AM,0.6931203857615646105695074651,0.6461300298006798748071940938
Kane,869939,754,329.000000,370520,345449,174672,3/7/2022 12:00:00 AM,0.6935771298500980876649145664,0.6466466747532833161118349132
Kane,869508,-431,134.000000,370339,345300,174024,3/7/2022 12:00:00 AM,0.6932383155877023526064363478,0.6463677613549575452625904129
Kane,870273,765,306.000000,370585,345565,174816,3/8/2022 12:00:00 AM,0.6936988034802402024649205565,0.6468638153855369363703071417
Kane,869842,-431,92.000000,370404,345416,174168,3/8/2022 12:00:00 AM,0.6933599892178444674064423379,0.6465849019872111655210626413
Kane,870653,811,270.000000,370664,345714,174952,3/9/2022 12:00:00 AM,0.6938466837384129266064662983,0.647142728783862707219551642
Kane,870220,-433,86.000000,370482,345564,174304,3/9/2022 12:00:00 AM,0.693505997574015005166449526,0.646861943483534749988768588
Kane,871009,789,261.000000,370728,345841,175112,3/10/2022 12:00:00 AM,0.6939664854665528550249337347,0.6473804603381403776749479611
Kane,870575,-434,91.000000,370546,345692,174462,3/10/2022 12:00:00 AM,0.6936257993021549335849169624,0.6471015469398146068257034608
Kane,871308,733,257.000000,370781,345944,175245,3/11/2022 12:00:00 AM,0.6940656962726687332464770804,0.6475732662443655749734189916
Kane,870874,-434,86.000000,370599,345794,174596,3/11/2022 12:00:00 AM,0.6937250101082708118064603082,0.6472924809440376177426359375
Kane,871835,961,285.000000,370880,346115,175491,3/12/2022 12:00:00 AM,0.6942510145708851850187938961,0.6478933614867394462165116732
Kane,871401,-434,107.000000,370698,345965,174842,3/12/2022 12:00:00 AM,0.6939103284064872635787771239,0.6476125761864114889857286191
Kane,872115,714,271.000000,370924,346214,175626,3/13/2022 12:00:00 AM,0.6943333782589813858064902586,0.6480786797849558979888284889
Kane,871681,-434,96.000000,370742,346064,174977,3/13/2022 12:00:00 AM,0.6939926920945834643664734864,0.6477978944846279407580454348
Kane,872359,678,255.000000,370961,346316,175731,3/14/2022 12:00:00 AM,0.6944026386330622819234167453,0.6482696137891789089057609656
Kane,871923,-436,88.000000,370778,346166,175081,3/14/2022 12:00:00 AM,0.6940600805666621741018614194,0.6479888284888509516749779116
Kane,872683,760,258.000000,371021,346413,175888,3/15/2022 12:00:00 AM,0.6945149527531934648157299669,0.6484511882833909879150006739
Kane,872247,-436,59.000000,370838,346263,175238,3/15/2022 12:00:00 AM,0.694172394686793356994174641,0.6481704029830630306842176198
Kane,872963,716,223.000000,371077,346500,176012,3/16/2022 12:00:00 AM,0.6946197792653159021818889737,0.6486140437575812031088548452
Kane,872525,-438,59.000000,370893,346350,175361,3/16/2022 12:00:00 AM,0.6942753492969136079787950941,0.6483332584572532458780717912
Kane,873234,709,222.000000,371127,346576,176133,3/17/2022 12:00:00 AM,0.6947133743654252212588166584,0.6487563083097473681057849259
Kane,872796,-438,62.000000,370943,346426,175483,3/17/2022 12:00:00 AM,0.6943689443970229270557227788,0.6484755230094194108750018719
Kane,873554,758,233.000000,371184,346656,176300,3/18/2022 12:00:00 AM,0.694820072779549845006514219,0.6489060604699222786288692214
Kane,873116,-438,62.000000,371000,346506,175649,3/18/2022 12:00:00 AM,0.6944756428111475508034203393,0.6486252751695943213980861674
Kane,873934,818,241.000000,371251,346775,176475,3/19/2022 12:00:00 AM,0.6949454902136963325695973164,0.649128816808182458031957111
Kane,873496,-438,76.000000,371067,346625,175824,3/19/2022 12:00:00 AM,0.6946010602452940383665034368,0.6488480315078545008011740569
Kane,874166,670,234.000000,371291,346855,176573,3/20/2022 12:00:00 AM,0.6950203662937837878311394642,0.6492785689683573685550414065
Kane,873727,-439,70.000000,371107,346705,175922,3/20/2022 12:00:00 AM,0.6946759363253814936280455846,0.6489977836680294113242583524
Kane,874339,612,220.000000,371323,346897,176661,3/21/2022 12:00:00 AM,0.6950802671578537520403731824,0.6493571888524491965796606616
Kane,873900,-439,49.000000,371139,346747,176010,3/21/2022 12:00:00 AM,0.6947358371894514578372793028,0.6490764035521212393488776076
Kane,874611,711,214.000000,371368,346981,176791,3/22/2022 12:00:00 AM,0.6951645027479521392096080986,0.6495144286206328526288991719
Kane,874172,-439,34.000000,371184,346831,176140,3/22/2022 12:00:00 AM,0.694820072779549845006514219,0.6492336433203048953981161178
Kane,874899,727,200.000000,371439,347090,176918,3/23/2022 12:00:00 AM,0.6952974077901073722988454108,0.6497184659388711682166015245
Kane,874460,-439,42.000000,371255,346940,176268,3/23/2022 12:00:00 AM,0.6949529778217050780957515312,0.6494376806385432109858184704
Kane,875286,826,223.000000,371543,347174,177110,3/24/2022 12:00:00 AM,0.695492085598334755978854995,0.6498757057070548242658400347
Kane,874847,-439,73.000000,371360,347023,176460,3/24/2022 12:00:00 AM,0.695149527531934648157299669,0.649593048504724680653518427
Kane,875593,746,242.000000,371604,347272,177243,3/25/2022 12:00:00 AM,0.6956062716204681252527067703,0.6500591521032690896566182967
Kane,875155,-438,78.000000,371421,347121,176595,3/25/2022 12:00:00 AM,0.6952637135540680174311514444,0.649776494900938946044296689
Kane,875954,799,255.000000,371677,347383,177407,3/26/2022 12:00:00 AM,0.6957429204666277311050211899,0.6502669332255117780073977567
Kane,875516,-438,88.000000,371494,347232,176759,3/26/2022 12:00:00 AM,0.695400362400227623283465864,0.649984276023181634395076149
Kane,876140,624,240.000000,371712,347440,177492,3/27/2022 12:00:00 AM,0.6958084370367042544588705692,0.6503736316396364017550953172
Kane,875702,-438,59.000000,371529,347289,176844,3/27/2022 12:00:00 AM,0.6954658789703041466373152433,0.6500909744373062581427737095
Kane,876372,670,218.000000,371770,347505,177594,3/28/2022 12:00:00 AM,0.6959170073528310645881066834,0.6504953052697785165551013073
Kane,875934,-438,49.000000,371587,347354,176946,3/28/2022 12:00:00 AM,0.6955744492864309567665513575,0.6502126480674483729427796996
Kane,876661,727,215.000000,371839,347573,177739,3/29/2022 12:00:00 AM,0.6960461685909819249142668883,0.6506225946059271904997229585
Kane,876222,-439,38.000000,371656,347422,177093,3/29/2022 12:00:00 AM,0.6957036105245818170927115624,0.6503399374035970468874013508
Kane,877215,993,243.000000,371904,347640,177894,3/30/2022 12:00:00 AM,0.6961678422211240397142728784,0.650748012040073678062806056
Kane,876774,-441,91.000000,371720,347489,177263,3/30/2022 12:00:00 AM,0.6958234122527217455111789988,0.6504653548377435344504844482
Kane,878050,1276,335.000000,371969,347720,178050,3/31/2022 12:00:00 AM,0.6962895158512661545142788685,0.6508977642002485885858903515
Kane,877607,-443,176.000000,371785,347569,177460,3/31/2022 12:00:00 AM,0.6959450858828638603111849888,0.6506151069979184449735687437
Kane,878991,1384,437.000000,372034,347807,178209,4/1/2022 12:00:00 AM,0.6964111894814082693142848586,0.6510606196744388037797445228
Kane,878545,-446,269.000000,371850,347656,177648,4/1/2022 12:00:00 AM,0.6960667595130059751111909789,0.6507779624721086601674229151
Kane,879873,1328,522.000000,372080,347881,178360,4/2/2022 12:00:00 AM,0.6964972969735088428650583285,0.6511991404226005960135974961
Kane,879425,-448,316.000000,371896,347730,177822,4/2/2022 12:00:00 AM,0.6961528670051065486619644488,0.6509164832202704524012758884
Kane,880382,957,515.000000,372107,347923,178455,4/3/2022 12:00:00 AM,0.6965478383275678751665992782,0.6512777603066924240382167513
Kane,879934,-448,269.000000,371923,347772,177930,4/3/2022 12:00:00 AM,0.6962034083591655809635053986,0.6509951031043622804258951435
Kane,881095,1161,498.000000,372161,347970,178554,4/4/2022 12:00:00 AM,0.6966489210356859397696811777,0.6513657397007951839705287749
Kane,880647,-448,237.000000,371977,347819,178054,4/4/2022 12:00:00 AM,0.696304491067283645566587298,0.6510830824984650403582071671
Kane,881951,1304,487.000000,372214,348041,178685,4/5/2022 12:00:00 AM,0.6967481318418018179912245234,0.6514986447429504170597660871
Kane,881505,-446,233.000000,372032,347892,178208,4/5/2022 12:00:00 AM,0.6964074456774038965512077512,0.6512197313446246462105215868
Kane,882808,1303,483.000000,372261,348115,178795,4/6/2022 12:00:00 AM,0.696836111235904577923536547,0.6516371654911122092936190605
Kane,882362,-446,283.000000,372079,347966,178340,4/6/2022 12:00:00 AM,0.6964954250715066564835197748,0.6513582520927864384443745601
Kane,883613,1251,526.000000,372303,348172,178927,4/7/2022 12:00:00 AM,0.6969147311199964059481558021,0.651743863905236833041316621
Kane,883167,-446,296.000000,372121,348023,178494,4/7/2022 12:00:00 AM,0.6965740449555984845081390299,0.6514649505069110621920721206
Kane,884451,1284,543.000000,372348,348232,179044,4/8/2022 12:00:00 AM,0.6969989667100947931173907184,0.6518561780253680159336298426
Kane,884004,-447,293.000000,372166,348083,178623,4/8/2022 12:00:00 AM,0.6966582805456968716773739461,0.6515772646270422450843853423
Kane,885707,1703,600.000000,372412,348338,179224,4/9/2022 12:00:00 AM,0.6971187684382347215358581548,0.6520545996375997723767165341
Kane,885263,-444,351.000000,372230,348189,178824,4/9/2022 12:00:00 AM,0.6967780822738368000958413825,0.6517756862392740015274720338
Kane,886253,990,556.000000,372432,348382,179300,4/10/2022 12:00:00 AM,0.6971562064782784491666292286,0.6521369633256959731644128967
Kane,885809,-444,314.000000,372250,348233,178909,4/10/2022 12:00:00 AM,0.6968155203138805277266124564,0.6518580499273702023151683963
Kane,886907,1098,534.000000,372470,348442,179388,4/11/2022 12:00:00 AM,0.697227338754361531665094269,0.6522492774458271560567261183
Kane,886461,-446,287.000000,372288,348293,179010,4/11/2022 12:00:00 AM,0.6968866525899636102250774967,0.6519703640475013852074816179
Kane,887722,1261,531.000000,372521,348515,179492,4/12/2022 12:00:00 AM,0.6973228057564730371235605074,0.6523859262919867619090405379
Kane,887276,-446,224.000000,372339,348366,179126,4/12/2022 12:00:00 AM,0.6969821195920751156835437351,0.6521070128936609910597960376
Kane,888598,1322,476.000000,372586,348592,179628,4/13/2022 12:00:00 AM,0.6974444793866151519235664974,0.6525300627461551132875091723
Kane,888151,-447,271.000000,372404,348443,179270,4/13/2022 12:00:00 AM,0.6971037932222172304835497252,0.652251149347829342438264672
Kane,889619,1468,544.000000,372696,348701,179752,4/14/2022 12:00:00 AM,0.6976503886068556538928074037,0.6527341000643934288752115249
Kane,889170,-449,323.000000,372514,348552,179409,4/14/2022 12:00:00 AM,0.6973097024424577324527906315,0.6524551866660676580259670246
Kane,890750,1580,613.000000,372811,348810,179877,4/15/2022 12:00:00 AM,0.6978656573371070877697410785,0.6529381373826317444629138775
Kane,890303,-447,369.000000,372630,348660,179554,4/15/2022 12:00:00 AM,0.69752684307471135271126286,0.6526573520823037872321308235
Kane,891615,1312,620.000000,372844,348850,179976,4/16/2022 12:00:00 AM,0.6979274301031792383605133504,0.6530130134627191997244560253
Kane,891165,-450,367.000000,372663,348700,179666,4/16/2022 12:00:00 AM,0.6975886158407835033020351319,0.6527322281623912424936729712
Kane,892206,1041,579.000000,372872,348894,180036,4/17/2022 12:00:00 AM,0.6979798433592404570435928538,0.6530953771508154005121523878
Kane,891753,-453,305.000000,372691,348744,179741,4/17/2022 12:00:00 AM,0.6976410290968447219851146353,0.6528145918504874432813693338
Kane,893008,1255,548.000000,373006,349027,180169,4/18/2022 12:00:00 AM,0.6982306782275334321697590488,0.6533443401171061892567800291
Kane,892554,-454,258.000000,372825,348877,179880,4/18/2022 12:00:00 AM,0.6978918639651376971112808302,0.653063554816778232025996975
Kane,894068,1514,538.000000,373100,349125,180303,4/19/2022 12:00:00 AM,0.698406637015738952034383096,0.653527786513320454647558291
Kane,893614,-454,286.000000,372919,348975,180027,4/19/2022 12:00:00 AM,0.6980678227533432169759048774,0.653247001212992497416775237
Kane,894987,1373,546.000000,373317,349252,180408,4/20/2022 12:00:00 AM,0.6988128397502133968282492475,0.6537655180675981251029546101
Kane,894534,-453,333.000000,373136,349102,180135,4/20/2022 12:00:00 AM,0.6984740254878176617697710289,0.6534847327672701678721715561
Kane,895701,1167,564.000000,373382,349338,180517,4/21/2022 12:00:00 AM,0.6989345133803555116282552376,0.6539265016397861539152702278
Kane,895247,-454,320.000000,373201,349188,180252,4/21/2022 12:00:00 AM,0.698595699117959776569777019,0.6536457163394581966844871737
Kane,896557,1310,572.000000,373482,349445,180652,4/22/2022 12:00:00 AM,0.6991217035805741497821106069,0.654126795154020096739895473
Kane,896106,-451,291.000000,373306,349291,180395,4/22/2022 12:00:00 AM,0.6987922488281893466313251569,0.6538385222456833939829582042
Kane,897550,1444,562.000000,373554,349540,180782,4/23/2022 12:00:00 AM,0.6992564805247315692528864729,0.6543046258442278029860580739
Kane,897101,-449,302.000000,373374,349390,180534,4/23/2022 12:00:00 AM,0.698919538164338020575946808,0.6540238405438998457552750198
Kane,897992,891,494.000000,373572,349563,180856,4/24/2022 12:00:00 AM,0.6992901747607709241205804394,0.6543476795902780897614448088
Kane,897542,-450,263.000000,373392,349413,180608,4/24/2022 12:00:00 AM,0.6989532324003773754436407745,0.6540668942899501325306617548
Kane,898329,787,440.000000,373614,349607,180919,4/25/2022 12:00:00 AM,0.6993687946448627521451996945,0.6544300432783742905491411714
Kane,897878,-451,189.000000,373435,349456,180672,4/25/2022 12:00:00 AM,0.6990337241864713898497985833,0.6541473860760441469368195636
Kane,899474,1596,481.000000,373771,349793,181069,4/26/2022 12:00:00 AM,0.6996626832592060140467526244,0.6547782170507809575153121584
Kane,899021,-453,210.000000,373595,349640,180829,4/26/2022 12:00:00 AM,0.6993332285068212108959671743,0.6544918160444464411399134433
Kane,900258,1237,451.000000,373878,349917,181194,4/27/2022 12:00:00 AM,0.6998629767734399568713778696,0.6550103328990520688260928164
Kane,899803,-455,259.000000,373701,349765,180961,4/27/2022 12:00:00 AM,0.6995316501190529673390538659,0.654725803794719738832232655
Kane,901131,1328,513.000000,373991,350054,181308,4/28/2022 12:00:00 AM,0.700074501699687017985234437,0.6552667834733516030968746724
Kane,900675,-456,335.000000,373815,349901,181080,4/28/2022 12:00:00 AM,0.6997450469473022148344489869,0.6549803824670170867214759573
Kane,902337,1662,637.000000,374226,350303,181461,4/29/2022 12:00:00 AM,0.700514398670200817646794555,0.6557328870718960120999745421
Kane,901882,-455,344.000000,374053,350148,181237,4/29/2022 12:00:00 AM,0.700190559623822573640624766,0.6554427422615571229614987196
Kane,902730,848,530.000000,374337,350409,181530,4/30/2022 12:00:00 AM,0.700722179792443505997574015,0.6559313086841277685430612337
Kane,902274,-456,288.000000,374164,350254,181305,4/30/2022 12:00:00 AM,0.700398340746065261991404226,0.6556411638737888794045854111
Kane,903015,741,459.000000,374358,350431,181609,5/1/2022 12:00:00 AM,0.7007614897344894200098836426,0.6559724905281758689369094149
Kane,902558,-457,204.000000,374185,350276,181385,5/1/2022 12:00:00 AM,0.7004376506881111760037138536,0.6556823457178369797984335924
Kane,903349,791,382.000000,374408,350477,181661,5/2/2022 12:00:00 AM,0.7008550848345987390868113273,0.6560585980202764424876828848
Kane,902892,-457,79.000000,374235,350322,181438,5/2/2022 12:00:00 AM,0.7005312457882204950806415383,0.6557684532099375533492070623
Kane,904155,1263,325.000000,374539,350621,181830,5/3/2022 12:00:00 AM,0.7011003039968851550683618611,0.6563281519085912814292346167
Kane,903698,-457,138.000000,374366,350466,181613,5/3/2022 12:00:00 AM,0.7007764649505069110621920721,0.6560380070982523922907587942
Kane,904722,1024,350.000000,374618,350694,181941,5/4/2022 12:00:00 AM,0.7012481842550578792099076029,0.6564648007547508872815490363
Kane,904264,-458,178.000000,374444,350539,181727,5/4/2022 12:00:00 AM,0.7009224733066774488221992602,0.6561746559444119981430732138
Kane,905497,1233,420.000000,374677,350755,182095,5/5/2022 12:00:00 AM,0.7013586264731868757206822708,0.6565789867768842565554008117
Kane,905040,-457,242.000000,374503,350600,181885,5/5/2022 12:00:00 AM,0.7010329155248064453329739281,0.6562888419665453674169249891
Kane,906090,1050,457.000000,374719,350822,182185,5/6/2022 12:00:00 AM,0.701437246357278703745301526,0.6567044042110307441184839091
Kane,905634,-456,211.000000,374545,350667,181978,5/6/2022 12:00:00 AM,0.7011115354088982733575931833,0.6564142594006918549800080866
Kane,906691,1057,428.000000,374753,350867,182293,5/7/2022 12:00:00 AM,0.7015008910253530407176123516,0.6567886398011291312877188253
Kane,906233,-458,216.000000,374579,350712,182092,5/7/2022 12:00:00 AM,0.7011751800769726103299040089,0.6564984949907902421492430028
Kane,906967,734,386.000000,374783,350902,182370,5/8/2022 12:00:00 AM,0.7015570480854186321637689624,0.6568541563712056546415682046
Kane,906509,-458,145.000000,374609,350747,182169,5/8/2022 12:00:00 AM,0.7012313371370382017760606197,0.6565640115608667655030923821
Kane,907347,838,330.000000,374822,350942,182453,5/9/2022 12:00:00 AM,0.7016300522635039010437725564,0.6569290324512931099031103524
Kane,906890,-457,114.000000,374648,350787,182252,5/9/2022 12:00:00 AM,0.7013043413151234706560642137,0.6566388876409542207646345299
Kane,907906,1016,325.000000,374869,350998,182549,5/10/2022 12:00:00 AM,0.70171803165760666097608458,0.6570338589634155472692693592
Kane,907449,-457,108.000000,374695,350843,182352,5/10/2022 12:00:00 AM,0.7013923207092262305883762373,0.6567437141530766581307935367
Kane,908452,1003,317.000000,374910,351047,182670,5/11/2022 12:00:00 AM,0.7017947796396963026191652815,0.6571255821615226799646584902
Kane,907997,-455,147.000000,374736,350892,182474,5/11/2022 12:00:00 AM,0.7014690686913158722314569388,0.6568354373511837908261826677
Kane,909033,1036,361.000000,374937,351096,182778,5/12/2022 12:00:00 AM,0.7018453209937553349207062312,0.6572173053596298126600476212
Kane,908578,-455,176.000000,374763,350942,182584,5/12/2022 12:00:00 AM,0.7015196100453749045329978885,0.6569290324512931099031103524
Kane,909639,1061,393.000000,374980,351146,182870,5/13/2022 12:00:00 AM,0.70192581277984934932686404,0.6573109004597391317369753059
Kane,909184,-455,183.000000,374806,350992,182678,5/13/2022 12:00:00 AM,0.7016001018314689189391556973,0.657022627551402428980038037
Kane,910409,1225,423.000000,375029,351192,183033,5/14/2022 12:00:00 AM,0.702017535977956482022253171,0.6573970079518397052877487758
Kane,909954,-455,215.000000,374855,351038,182844,5/14/2022 12:00:00 AM,0.7016918250295760516345448283,0.657108735043503002530811507
Kane,910714,760,388.000000,375054,351224,183099,5/15/2022 12:00:00 AM,0.7020643335280111415607170133,0.657456908815909669496982494
Kane,910259,-455,175.000000,374880,351070,182910,5/15/2022 12:00:00 AM,0.7017386225796307111730086707,0.6571686359075729667400452252
Kane,911258,999,383.000000,375097,351260,183198,5/16/2022 12:00:00 AM,0.7021448253141051559668748222,0.6575242972879883792323704269
Kane,910802,-456,166.000000,374922,351106,183015,5/16/2022 12:00:00 AM,0.7018172424637225391976279258,0.6572360243796516764754331581
Kane,911897,1095,388.000000,375144,351312,183301,5/17/2022 12:00:00 AM,0.7022328047082079158991868458,0.657621636192102071072375219
Kane,911441,-456,147.000000,374969,351158,183121,5/17/2022 12:00:00 AM,0.7019052218578252991299399494,0.6573333632837653683154379502
Kane,912470,1029,359.000000,375172,351362,183402,5/18/2022 12:00:00 AM,0.7022852179642691345822663492,0.6577152312922113901493029037
Kane,912015,-455,186.000000,374998,351208,183226,5/18/2022 12:00:00 AM,0.7019595070158887041945580065,0.6574269583838746873923656349
Kane,913211,1196,422.000000,375218,351409,183511,5/19/2022 12:00:00 AM,0.7023713254563697081330398191,0.6578032106863141500816149273
Kane,912755,-456,214.000000,375044,351255,183335,5/19/2022 12:00:00 AM,0.7020456145079892777453314764,0.6575149377779774473246776585
Kane,913837,1082,434.000000,375258,351460,183608,5/20/2022 12:00:00 AM,0.7024462015364571633945819668,0.6578986776884256555400811657
Kane,913381,-456,212.000000,375084,351306,183437,5/20/2022 12:00:00 AM,0.7021204905880767330068736242,0.6576104047800889527831438969
Kane,914472,1091,433.000000,375292,351553,183731,5/21/2022 12:00:00 AM,0.7025098462045315003668927924,0.6580727645746289890231666592
Kane,914015,-457,221.000000,375118,351399,183561,5/21/2022 12:00:00 AM,0.7021841352561510699791844497,0.6577844916662922862662293904
Kane,914905,890,413.000000,375315,351577,183860,5/22/2022 12:00:00 AM,0.7025528999505817871422795274,0.6581176902226814621800919478
Kane,914445,-460,176.000000,375141,351422,183689,5/22/2022 12:00:00 AM,0.7022271890022013567545711847,0.6578275454123425730416161253
Kane,915412,967,380.000000,375351,351614,183960,5/23/2022 12:00:00 AM,0.7026202884226604968776674604,0.6581869505967623582970184345
Kane,914952,-460,159.000000,375177,351459,183793,5/23/2022 12:00:00 AM,0.7022945774742800664899591177,0.657896805786423469158542612
Kane,916078,1126,385.000000,375383,351664,184089,5/24/2022 12:00:00 AM,0.7026801892867304610869011785,0.6582805456968716773739461192
Kane,915617,-461,164.000000,375209,351509,183923,5/24/2022 12:00:00 AM,0.7023544783383500306991928359,0.6579904008865327882354702967
