Data is Provisional and subject to change. Data presented is reported as of 4/24/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Franklin,39183,3,8.000000,17660,16399,6978,2/14/2022 12:00:00 AM,0.4563189581664556471409007519,0.4237358207798248107284049508
Franklin,39220,37,12.000000,17662,16409,6984,2/15/2022 12:00:00 AM,0.4563706364176636262628872639,0.4239942120358647063383375107
Franklin,39223,3,10.000000,17662,16408,7004,2/15/2022 12:00:00 AM,0.4563706364176636262628872639,0.4239683729102607167773442547
Franklin,39260,37,15.000000,17669,16419,7004,2/16/2022 12:00:00 AM,0.4565515102968915531898400558,0.4242526032919046019482700705
Franklin,39263,3,14.000000,17669,16418,7024,2/16/2022 12:00:00 AM,0.4565515102968915531898400558,0.4242267641663006123872768146
Franklin,39281,18,16.000000,17673,16425,7014,2/17/2022 12:00:00 AM,0.4566548667993075114338130798,0.4244076380455285393142296065
Franklin,39284,3,15.000000,17673,16424,7034,2/17/2022 12:00:00 AM,0.4566548667993075114338130798,0.4243817989199245497532363505
Franklin,39326,42,20.000000,17687,16433,7037,2/18/2022 12:00:00 AM,0.4570166145577633652877186636,0.4246143510503604558021756544
Franklin,39328,2,15.000000,17687,16432,7056,2/18/2022 12:00:00 AM,0.4570166145577633652877186636,0.4245885119247564662411823984
Franklin,39342,14,17.000000,17688,16437,7048,2/19/2022 12:00:00 AM,0.4570424536833673548487119196,0.4247177075527764140461486783
Franklin,39344,2,12.000000,17688,16436,7067,2/19/2022 12:00:00 AM,0.4570424536833673548487119196,0.4246918684271724244851554223
Franklin,39349,5,12.000000,17689,16441,7049,2/20/2022 12:00:00 AM,0.4570682928089713444097051756,0.4248210640551923722901217023
Franklin,39351,2,10.000000,17689,16440,7068,2/20/2022 12:00:00 AM,0.4570682928089713444097051756,0.4247952249295883827291284463
Franklin,39376,25,13.000000,17697,16449,7057,2/21/2022 12:00:00 AM,0.4572750058138032608976512235,0.4250277770600242887780677502
Franklin,39378,2,7.000000,17697,16448,7076,2/21/2022 12:00:00 AM,0.4572750058138032608976512235,0.4250019379344202992170744942
Franklin,39405,27,11.000000,17704,16454,7073,2/22/2022 12:00:00 AM,0.4574558796930311878246040154,0.4251569726880442365830340301
Franklin,39407,2,9.000000,17704,16453,7092,2/22/2022 12:00:00 AM,0.4574558796930311878246040154,0.4251311335624402470220407741
Franklin,39427,20,12.000000,17713,16460,7082,2/23/2022 12:00:00 AM,0.4576884318234670938735433193,0.4253120074416681739489935661
Franklin,39429,2,11.000000,17713,16459,7101,2/23/2022 12:00:00 AM,0.4576884318234670938735433193,0.4252861683160641843880003101
Franklin,39440,11,13.000000,17715,16467,7085,2/24/2022 12:00:00 AM,0.4577401100746750729955298313,0.425492881320896100875946358
Franklin,39442,2,9.000000,17715,16466,7104,2/24/2022 12:00:00 AM,0.4577401100746750729955298313,0.425467042195292111314953102
Franklin,39482,40,15.000000,17724,16480,7104,2/25/2022 12:00:00 AM,0.4579726622051109790444691352,0.4258287899537479651688586858
Franklin,39484,2,11.000000,17724,16479,7123,2/25/2022 12:00:00 AM,0.4579726622051109790444691352,0.4258029508281439756078654298
Franklin,39495,11,13.000000,17726,16486,7109,2/26/2022 12:00:00 AM,0.4580243404563189581664556471,0.4259838247073719025348182218
Franklin,39497,2,10.000000,17726,16485,7128,2/26/2022 12:00:00 AM,0.4580243404563189581664556471,0.4259579855817679129738249658
Franklin,39508,11,11.000000,17729,16489,7116,2/27/2022 12:00:00 AM,0.4581018578331309268494354151,0.4260613420841838712177979897
Franklin,39510,2,10.000000,17729,16488,7135,2/27/2022 12:00:00 AM,0.4581018578331309268494354151,0.4260355029585798816568047337
Franklin,39528,18,12.000000,17733,16494,7127,2/28/2022 12:00:00 AM,0.4582052143355468850934084391,0.4261905377122038190227642697
Franklin,39530,2,7.000000,17733,16493,7146,2/28/2022 12:00:00 AM,0.4582052143355468850934084391,0.4261646985865998294617710137
Franklin,39551,21,10.000000,17738,16498,7140,3/1/2022 12:00:00 AM,0.458334409963566832898374719,0.4262938942146197772667372936
Franklin,39553,2,8.000000,17738,16497,7159,3/1/2022 12:00:00 AM,0.458334409963566832898374719,0.4262680550890157877057440376
Franklin,39588,35,13.000000,17742,16503,7168,3/2/2022 12:00:00 AM,0.458437766465982791142347743,0.4264230898426397250717035736
Franklin,39590,2,12.000000,17742,16502,7187,3/2/2022 12:00:00 AM,0.458437766465982791142347743,0.4263972507170357355107103176
Franklin,39624,34,16.000000,17749,16507,7191,3/3/2022 12:00:00 AM,0.4586186403452107180693005349,0.4265264463450556833156765975
Franklin,39626,2,14.000000,17749,16506,7210,3/3/2022 12:00:00 AM,0.4586186403452107180693005349,0.4265006072194516937546833415
Franklin,39641,15,16.000000,17752,16510,7202,3/4/2022 12:00:00 AM,0.4586961577220226867522803028,0.4266039637218676519986563655
Franklin,39643,2,13.000000,17752,16509,7221,3/4/2022 12:00:00 AM,0.4586961577220226867522803028,0.4265781245962636624376631095
Franklin,39646,3,13.000000,17752,16510,7207,3/5/2022 12:00:00 AM,0.4586961577220226867522803028,0.4266039637218676519986563655
Franklin,39648,2,9.000000,17752,16509,7226,3/5/2022 12:00:00 AM,0.4586961577220226867522803028,0.4265781245962636624376631095
Franklin,39657,9,10.000000,17756,16510,7214,3/6/2022 12:00:00 AM,0.4587995142244386449962533268,0.4266039637218676519986563655
Franklin,39659,2,5.000000,17756,16509,7233,3/6/2022 12:00:00 AM,0.4587995142244386449962533268,0.4265781245962636624376631095
Franklin,39679,20,8.000000,17763,16514,7226,3/7/2022 12:00:00 AM,0.4589803881036665719232061187,0.4267073202242836102426293894
Franklin,39681,2,6.000000,17763,16513,7245,3/7/2022 12:00:00 AM,0.4589803881036665719232061187,0.4266814810986796206816361334
Franklin,39698,17,8.000000,17769,16518,7234,3/8/2022 12:00:00 AM,0.4591354228572905092891656546,0.4268106767266995684866024134
Franklin,39700,2,8.000000,17769,16517,7253,3/8/2022 12:00:00 AM,0.4591354228572905092891656546,0.4267848376010955789256091574
Franklin,39718,18,10.000000,17773,16524,7243,3/9/2022 12:00:00 AM,0.4592387793597064675331386786,0.4269657114803235058525619493
Franklin,39720,2,9.000000,17773,16523,7262,3/9/2022 12:00:00 AM,0.4592387793597064675331386786,0.4269398723547195162915686933
Franklin,39741,21,12.000000,17776,16530,7255,3/10/2022 12:00:00 AM,0.4593162967365184362161184466,0.4271207462339474432185214852
Franklin,39743,2,9.000000,17776,16529,7274,3/10/2022 12:00:00 AM,0.4593162967365184362161184466,0.4270949071083434536575282292
Franklin,39753,10,10.000000,17780,16532,7260,3/11/2022 12:00:00 AM,0.4594196532389343944600914705,0.4271724244851554223405079972
Franklin,39755,2,8.000000,17780,16531,7279,3/11/2022 12:00:00 AM,0.4594196532389343944600914705,0.4271465853595514327795147412
Franklin,39759,4,8.000000,17781,16534,7263,3/12/2022 12:00:00 AM,0.4594454923645383840210847265,0.4272241027363634014624945092
Franklin,39761,2,6.000000,17781,16533,7282,3/12/2022 12:00:00 AM,0.4594454923645383840210847265,0.4271982636107594119015012532
Franklin,39765,4,6.000000,17782,16534,7268,3/13/2022 12:00:00 AM,0.4594713314901423735820779825,0.4272241027363634014624945092
Franklin,39767,2,4.000000,17782,16533,7287,3/13/2022 12:00:00 AM,0.4594713314901423735820779825,0.4271982636107594119015012532
Franklin,39777,10,5.000000,17783,16536,7277,3/14/2022 12:00:00 AM,0.4594971706157463631430712385,0.4272757809875713805844810212
Franklin,39779,2,4.000000,17783,16535,7296,3/14/2022 12:00:00 AM,0.4594971706157463631430712385,0.4272499418619673910234877652
Franklin,39792,13,5.000000,17786,16539,7286,3/15/2022 12:00:00 AM,0.4595746879925583318260510064,0.4273532983643833492674607891
Franklin,39794,2,5.000000,17786,16538,7305,3/15/2022 12:00:00 AM,0.4595746879925583318260510064,0.4273274592387793597064675331
Franklin,39804,10,6.000000,17788,16539,7296,3/16/2022 12:00:00 AM,0.4596263662437663109480375184,0.4273532983643833492674607891
Franklin,39806,2,6.000000,17788,16538,7315,3/16/2022 12:00:00 AM,0.4596263662437663109480375184,0.4273274592387793597064675331
Franklin,39826,20,8.000000,17790,16543,7309,3/17/2022 12:00:00 AM,0.4596780444949742900700240304,0.4274566548667993075114338131
Franklin,39828,2,7.000000,17790,16542,7328,3/17/2022 12:00:00 AM,0.4596780444949742900700240304,0.4274308157411953179504405571
Franklin,39853,25,11.000000,17797,16550,7322,3/18/2022 12:00:00 AM,0.4598589183742022169969768223,0.427637528746027234438386605
Franklin,39855,2,9.000000,17797,16549,7341,3/18/2022 12:00:00 AM,0.4598589183742022169969768223,0.427611689620423244877393349
Franklin,39860,5,9.000000,17797,16550,7326,3/19/2022 12:00:00 AM,0.4598589183742022169969768223,0.427637528746027234438386605
Franklin,39862,2,8.000000,17797,16549,7345,3/19/2022 12:00:00 AM,0.4598589183742022169969768223,0.427611689620423244877393349
Franklin,39866,4,9.000000,17800,16552,7327,3/20/2022 12:00:00 AM,0.4599364357510141856799565903,0.427689206997235213560373117
Franklin,39868,2,6.000000,17800,16551,7346,3/20/2022 12:00:00 AM,0.4599364357510141856799565903,0.427663367871631223999379861
Franklin,39885,17,8.000000,17803,16557,7338,3/21/2022 12:00:00 AM,0.4600139531278261543629363582,0.4278184026252551613653393969
Franklin,39887,2,5.000000,17803,16556,7357,3/21/2022 12:00:00 AM,0.4600139531278261543629363582,0.4277925634996511718043461409
Franklin,39907,20,7.000000,17804,16563,7351,3/22/2022 12:00:00 AM,0.4600397922534301439239296142,0.4279734373788790987312989328
Franklin,39909,2,7.000000,17804,16562,7370,3/22/2022 12:00:00 AM,0.4600397922534301439239296142,0.4279475982532751091703056769
Franklin,39924,15,9.000000,17807,16567,7360,3/23/2022 12:00:00 AM,0.4601173096302421126069093822,0.4280767938812950569752719568
Franklin,39926,2,9.000000,17807,16566,7379,3/23/2022 12:00:00 AM,0.4601173096302421126069093822,0.4280509547556910674142787008
Franklin,39947,21,11.000000,17813,16576,7370,3/24/2022 12:00:00 AM,0.4602723443838660499728689181,0.4283093460117309630242112607
Franklin,39949,2,9.000000,17813,16575,7389,3/24/2022 12:00:00 AM,0.4602723443838660499728689181,0.4282835068861269734632180047
Franklin,39959,10,10.000000,17816,16579,7376,3/25/2022 12:00:00 AM,0.4603498617606780186558486861,0.4283868633885429317071910287
Franklin,39961,2,8.000000,17816,16578,7395,3/25/2022 12:00:00 AM,0.4603498617606780186558486861,0.4283610242629389421461977727
Franklin,39963,2,8.000000,17816,16580,7379,3/26/2022 12:00:00 AM,0.4603498617606780186558486861,0.4284127025141469212681842846
Franklin,39965,2,6.000000,17816,16579,7398,3/26/2022 12:00:00 AM,0.4603498617606780186558486861,0.4283868633885429317071910287
Franklin,39965,0,6.000000,17817,16580,7380,3/27/2022 12:00:00 AM,0.4603757008862820082168419421,0.4284127025141469212681842846
Franklin,39967,2,3.000000,17817,16579,7399,3/27/2022 12:00:00 AM,0.4603757008862820082168419421,0.4283868633885429317071910287
Franklin,39982,15,5.000000,17820,16582,7391,3/28/2022 12:00:00 AM,0.46045321826309397689982171,0.4284643807653549003901707966
Franklin,39984,2,4.000000,17820,16581,7410,3/28/2022 12:00:00 AM,0.46045321826309397689982171,0.4284385416397509108291775406
Franklin,39994,10,5.000000,17822,16583,7399,3/29/2022 12:00:00 AM,0.460504896514301956021808222,0.4284902198909588899511640526
Franklin,39996,2,5.000000,17822,16582,7418,3/29/2022 12:00:00 AM,0.460504896514301956021808222,0.4284643807653549003901707966
Franklin,40011,15,7.000000,17827,16585,7405,3/30/2022 12:00:00 AM,0.460634092142321903826774502,0.4285418981421668690731505646
Franklin,40013,2,7.000000,17827,16584,7424,3/30/2022 12:00:00 AM,0.460634092142321903826774502,0.4285160590165628795121573086
Franklin,40069,56,15.000000,17828,16591,7415,3/31/2022 12:00:00 AM,0.4606599312679258933877677579,0.4286969328957908064391101005
Franklin,40071,2,13.000000,17828,16590,7432,3/31/2022 12:00:00 AM,0.4606599312679258933877677579,0.4286710937701868168781168445
Franklin,40102,31,17.000000,17830,16594,7419,4/1/2022 12:00:00 AM,0.4607116095191338725097542699,0.4287744502726027751220898685
Franklin,40104,2,16.000000,17830,16593,7435,4/1/2022 12:00:00 AM,0.4607116095191338725097542699,0.4287486111469987855610966125
Franklin,40121,17,18.000000,17832,16594,7427,4/2/2022 12:00:00 AM,0.4607632877703418516317407819,0.4287744502726027751220898685
Franklin,40123,2,16.000000,17832,16593,7443,4/2/2022 12:00:00 AM,0.4607632877703418516317407819,0.4287486111469987855610966125
Franklin,40136,13,18.000000,17834,16594,7433,4/3/2022 12:00:00 AM,0.4608149660215498307537272939,0.4287744502726027751220898685
Franklin,40138,2,10.000000,17834,16593,7449,4/3/2022 12:00:00 AM,0.4608149660215498307537272939,0.4287486111469987855610966125
Franklin,40176,38,15.000000,17835,16598,7445,4/4/2022 12:00:00 AM,0.4608408051471538203147205499,0.4288778067750187333660628924
Franklin,40178,2,11.000000,17835,16597,7461,4/4/2022 12:00:00 AM,0.4608408051471538203147205499,0.4288519676494147438050696364
Franklin,40250,72,21.000000,17837,16602,7460,4/5/2022 12:00:00 AM,0.4608924833983617994367070618,0.4289811632774346916100359164
Franklin,40252,2,19.000000,17837,16601,7474,4/5/2022 12:00:00 AM,0.4608924833983617994367070618,0.4289553241518307020490426604
Franklin,40289,37,24.000000,17843,16605,7464,4/6/2022 12:00:00 AM,0.4610475181519857368026665978,0.4290586806542466602930156843
Franklin,40291,2,22.000000,17843,16604,7477,4/6/2022 12:00:00 AM,0.4610475181519857368026665978,0.4290328415286426707320224284
Franklin,40342,51,29.000000,17847,16607,7478,4/7/2022 12:00:00 AM,0.4611508746544016950466396217,0.4291103589054546394150021963
Franklin,40343,1,24.000000,17847,16606,7491,4/7/2022 12:00:00 AM,0.4611508746544016950466396217,0.4290845197798506498540089403
Franklin,40406,63,33.000000,17852,16612,7498,4/8/2022 12:00:00 AM,0.4612800702824216428516059017,0.4292395545334745872199684763
Franklin,40407,1,22.000000,17852,16611,7511,4/8/2022 12:00:00 AM,0.4612800702824216428516059017,0.4292137154078705976589752203
Franklin,40428,21,25.000000,17853,16615,7499,4/9/2022 12:00:00 AM,0.4613059094080256324125991576,0.4293170719102865559029482442
Franklin,40429,1,20.000000,17853,16614,7512,4/9/2022 12:00:00 AM,0.4613059094080256324125991576,0.4292912327846825663419549882
Franklin,40446,17,22.000000,17855,16616,7501,4/10/2022 12:00:00 AM,0.4613575876592336115345856696,0.4293429110358905454639415002
Franklin,40447,1,15.000000,17855,16615,7512,4/10/2022 12:00:00 AM,0.4613575876592336115345856696,0.4293170719102865559029482442
Franklin,40485,38,20.000000,17855,16617,7511,4/11/2022 12:00:00 AM,0.4613575876592336115345856696,0.4293687501614945350249347562
Franklin,40486,1,11.000000,17855,16616,7522,4/11/2022 12:00:00 AM,0.4613575876592336115345856696,0.4293429110358905454639415002
Franklin,40556,70,21.000000,17861,16619,7519,4/12/2022 12:00:00 AM,0.4615126224128575489005452056,0.4294204284127025141469212682
Franklin,40557,1,18.000000,17861,16618,7529,4/12/2022 12:00:00 AM,0.4615126224128575489005452056,0.4293945892870985245859280122
Franklin,40590,33,23.000000,17864,16623,7525,4/13/2022 12:00:00 AM,0.4615901397896695175835249735,0.4295237849151184723908942921
Franklin,40591,1,21.000000,17864,16622,7535,4/13/2022 12:00:00 AM,0.4615901397896695175835249735,0.4294979457895144828299010361
Franklin,40658,67,30.000000,17864,16624,7546,4/14/2022 12:00:00 AM,0.4615901397896695175835249735,0.4295496240407224619518875481
Franklin,40659,1,25.000000,17864,16623,7554,4/14/2022 12:00:00 AM,0.4615901397896695175835249735,0.4295237849151184723908942921
Franklin,40692,33,29.000000,17867,16630,7556,4/15/2022 12:00:00 AM,0.4616676571664814862665047415,0.4297046587943463993178470841
Franklin,40693,1,20.000000,17867,16629,7564,4/15/2022 12:00:00 AM,0.4616676571664814862665047415,0.4296788196687424097568538281
Franklin,40702,9,21.000000,17867,16633,7557,4/16/2022 12:00:00 AM,0.4616676571664814862665047415,0.429782176171158368000826852
Franklin,40703,1,16.000000,17867,16632,7564,4/16/2022 12:00:00 AM,0.4616676571664814862665047415,0.429756337045554378439833596
Franklin,40707,4,17.000000,17868,16634,7557,4/17/2022 12:00:00 AM,0.4616934962920854758274979975,0.429808015296762357561820108
Franklin,40708,1,7.000000,17868,16633,7564,4/17/2022 12:00:00 AM,0.4616934962920854758274979975,0.429782176171158368000826852
Franklin,40749,41,13.000000,17873,16639,7566,4/18/2022 12:00:00 AM,0.4618226919201054236324642774,0.4299372109247823053667863879
Franklin,40750,1,8.000000,17873,16638,7573,4/18/2022 12:00:00 AM,0.4618226919201054236324642774,0.429911371799178315805793132
Franklin,40810,60,17.000000,17875,16643,7574,4/19/2022 12:00:00 AM,0.4618743701713134027544507894,0.4300405674271982636107594119
Franklin,40811,1,16.000000,17875,16642,7581,4/19/2022 12:00:00 AM,0.4618743701713134027544507894,0.4300147283015942740497661559
Franklin,40843,32,20.000000,17876,16645,7581,4/20/2022 12:00:00 AM,0.4619002092969173923154440454,0.4300922456784062427327459239
Franklin,40844,1,20.000000,17876,16644,7588,4/20/2022 12:00:00 AM,0.4619002092969173923154440454,0.4300664065528022531717526679
Franklin,40897,53,27.000000,17879,16650,7587,4/21/2022 12:00:00 AM,0.4619777266737293609984238133,0.4302214413064261905377122038
Franklin,40898,1,21.000000,17879,16649,7594,4/21/2022 12:00:00 AM,0.4619777266737293609984238133,0.4301956021808222009767189478
Franklin,40943,45,28.000000,17883,16655,7596,4/22/2022 12:00:00 AM,0.4620810831761453192423968373,0.4303506369344461383426784838
Franklin,40944,1,19.000000,17883,16654,7603,4/22/2022 12:00:00 AM,0.4620810831761453192423968373,0.4303247978088421487816852278
Franklin,40956,12,21.000000,17883,16656,7599,4/23/2022 12:00:00 AM,0.4620810831761453192423968373,0.4303764760600501279036717397
Franklin,40957,1,16.000000,17883,16655,7606,4/23/2022 12:00:00 AM,0.4620810831761453192423968373,0.4303506369344461383426784838
Franklin,40962,5,17.000000,17884,16656,7601,4/24/2022 12:00:00 AM,0.4621069223017493088033900933,0.4303764760600501279036717397
Franklin,40963,1,9.000000,17884,16655,7608,4/24/2022 12:00:00 AM,0.4621069223017493088033900933,0.4303506369344461383426784838
Franklin,40982,19,12.000000,17886,16656,7609,4/25/2022 12:00:00 AM,0.4621586005529572879253766053,0.4303764760600501279036717397
Franklin,40983,1,6.000000,17886,16655,7616,4/25/2022 12:00:00 AM,0.4621586005529572879253766053,0.4303506369344461383426784838
Franklin,41042,59,14.000000,17888,16662,7622,4/26/2022 12:00:00 AM,0.4622102788041652670473631172,0.4305315108136740652696312757
Franklin,41043,1,12.000000,17888,16661,7628,4/26/2022 12:00:00 AM,0.4622102788041652670473631172,0.4305056716880700757086380197
Franklin,41078,35,17.000000,17890,16665,7628,4/27/2022 12:00:00 AM,0.4622619570553732461693496292,0.4306090281904860339526110436
Franklin,41079,1,17.000000,17890,16664,7634,4/27/2022 12:00:00 AM,0.4622619570553732461693496292,0.4305831890648820443916177877
Franklin,41129,50,24.000000,17891,16667,7641,4/28/2022 12:00:00 AM,0.4622877961809772357303428852,0.4306607064416940130745975556
Franklin,41130,1,21.000000,17891,16666,7647,4/28/2022 12:00:00 AM,0.4622877961809772357303428852,0.4306348673160900235136042996
Franklin,41161,31,25.000000,17893,16669,7653,4/29/2022 12:00:00 AM,0.4623394744321852148523293972,0.4307123846929019921965840676
Franklin,41162,1,17.000000,17893,16668,7659,4/29/2022 12:00:00 AM,0.4623394744321852148523293972,0.4306865455672980026355908116
Franklin,41179,17,19.000000,17895,16672,7658,4/30/2022 12:00:00 AM,0.4623911526833931939743159091,0.4307899020697139608795638356
Franklin,41180,1,15.000000,17895,16671,7664,4/30/2022 12:00:00 AM,0.4623911526833931939743159091,0.4307640629441099713185705796
Franklin,41183,3,15.000000,17896,16672,7659,5/1/2022 12:00:00 AM,0.4624169918089971835353091651,0.4307899020697139608795638356
Franklin,41184,1,8.000000,17896,16671,7665,5/1/2022 12:00:00 AM,0.4624169918089971835353091651,0.4307640629441099713185705796
Franklin,41209,25,11.000000,17899,16676,7666,5/2/2022 12:00:00 AM,0.4624945091858091522182889331,0.4308932585721299191235368595
Franklin,41210,1,7.000000,17899,16675,7672,5/2/2022 12:00:00 AM,0.4624945091858091522182889331,0.4308674194465259295625436035
Franklin,41251,41,13.000000,17899,16680,7679,5/3/2022 12:00:00 AM,0.4624945091858091522182889331,0.4309966150745458773675098835
Franklin,41252,1,10.000000,17899,16679,7684,5/3/2022 12:00:00 AM,0.4624945091858091522182889331,0.4309707759489418878065166275
Franklin,41278,26,14.000000,17900,16682,7683,5/4/2022 12:00:00 AM,0.4625203483114131417792821891,0.4310482933257538564894963954
Franklin,41279,1,14.000000,17900,16681,7688,5/4/2022 12:00:00 AM,0.4625203483114131417792821891,0.4310224542001498669285031395
Franklin,41315,36,19.000000,17905,16687,7691,5/5/2022 12:00:00 AM,0.462649543939433089584248469,0.4311774889537738042944626754
Franklin,41316,1,15.000000,17905,16686,7696,5/5/2022 12:00:00 AM,0.462649543939433089584248469,0.4311516498281698147334694194
Franklin,41346,30,19.000000,17906,16688,7703,5/6/2022 12:00:00 AM,0.462675383065037079145241725,0.4312033280793777938554559314
Franklin,41347,1,14.000000,17906,16687,7708,5/6/2022 12:00:00 AM,0.462675383065037079145241725,0.4311774889537738042944626754
Franklin,41353,6,14.000000,17906,16689,7704,5/7/2022 12:00:00 AM,0.462675383065037079145241725,0.4312291672049817834164491874
Franklin,41354,1,11.000000,17906,16688,7709,5/7/2022 12:00:00 AM,0.462675383065037079145241725,0.4312033280793777938554559314
Franklin,41354,0,11.000000,17906,16689,7705,5/8/2022 12:00:00 AM,0.462675383065037079145241725,0.4312291672049817834164491874
Franklin,41355,1,6.000000,17906,16688,7710,5/8/2022 12:00:00 AM,0.462675383065037079145241725,0.4312033280793777938554559314
Franklin,41371,16,8.000000,17910,16689,7708,5/9/2022 12:00:00 AM,0.462778739567453037389214749,0.4312291672049817834164491874
Franklin,41372,1,4.000000,17910,16688,7713,5/9/2022 12:00:00 AM,0.462778739567453037389214749,0.4312033280793777938554559314
Franklin,41411,39,9.000000,17913,16691,7719,5/10/2022 12:00:00 AM,0.4628562569442650060721945169,0.4312808454561897625384356993
Franklin,41412,1,8.000000,17913,16690,7724,5/10/2022 12:00:00 AM,0.4628562569442650060721945169,0.4312550063305857729774424433
Franklin,41439,27,12.000000,17913,16691,7727,5/11/2022 12:00:00 AM,0.4628562569442650060721945169,0.4312808454561897625384356993
Franklin,41440,1,12.000000,17913,16690,7732,5/11/2022 12:00:00 AM,0.4628562569442650060721945169,0.4312550063305857729774424433
Franklin,41474,34,17.000000,17917,16692,7738,5/12/2022 12:00:00 AM,0.4629596134466809643161675409,0.4313066845817937520994289553
Franklin,41475,1,15.000000,17917,16691,7743,5/12/2022 12:00:00 AM,0.4629596134466809643161675409,0.4312808454561897625384356993
Franklin,41506,31,19.000000,17917,16695,7747,5/13/2022 12:00:00 AM,0.4629596134466809643161675409,0.4313842019586057207824087233
Franklin,41507,1,14.000000,17917,16694,7752,5/13/2022 12:00:00 AM,0.4629596134466809643161675409,0.4313583628330017312214154673
Franklin,41521,14,16.000000,17920,16696,7752,5/14/2022 12:00:00 AM,0.4630371308234929329991473089,0.4314100410842097103434019793
Franklin,41522,1,12.000000,17920,16695,7757,5/14/2022 12:00:00 AM,0.4630371308234929329991473089,0.4313842019586057207824087233
Franklin,41531,9,13.000000,17923,16699,7754,5/15/2022 12:00:00 AM,0.4631146482003049016821270768,0.4314875584610216790263817472
Franklin,41532,1,8.000000,17923,16698,7759,5/15/2022 12:00:00 AM,0.4631146482003049016821270768,0.4314617193354176894653884913
Franklin,41549,17,11.000000,17924,16699,7757,5/16/2022 12:00:00 AM,0.4631404873259088912431203328,0.4314875584610216790263817472
Franklin,41550,1,6.000000,17924,16698,7762,5/16/2022 12:00:00 AM,0.4631404873259088912431203328,0.4314617193354176894653884913
Franklin,41577,27,10.000000,17927,16703,7761,5/17/2022 12:00:00 AM,0.4632180047027208599261001008,0.4315909149634376372703547712
Franklin,41578,1,8.000000,17927,16702,7766,5/17/2022 12:00:00 AM,0.4632180047027208599261001008,0.4315650758378336477093615152
Franklin,41610,32,13.000000,17930,16705,7768,5/18/2022 12:00:00 AM,0.4632955220795328286090798687,0.4316425932146456163923412832
Franklin,41611,1,11.000000,17930,16704,7773,5/18/2022 12:00:00 AM,0.4632955220795328286090798687,0.4316167540890416268313480272
Franklin,41644,33,16.000000,17935,16708,7779,5/19/2022 12:00:00 AM,0.4634247177075527764140461487,0.4317201105914575850753210511
Franklin,41645,1,14.000000,17935,16707,7782,5/19/2022 12:00:00 AM,0.4634247177075527764140461487,0.4316942714658535955143277951
Franklin,41682,37,19.000000,17939,16711,7786,5/20/2022 12:00:00 AM,0.4635280742099687346580191726,0.4317976279682695537583008191
Franklin,41683,1,15.000000,17939,16710,7789,5/20/2022 12:00:00 AM,0.4635280742099687346580191726,0.4317717888426655641973075631
Franklin,41693,10,16.000000,17941,16714,7787,5/21/2022 12:00:00 AM,0.4635797524611767137800056846,0.4318751453450815224412805871
Franklin,41694,1,12.000000,17941,16713,7790,5/21/2022 12:00:00 AM,0.4635797524611767137800056846,0.4318493062194775328802873311
Franklin,41700,6,13.000000,17943,16715,7788,5/22/2022 12:00:00 AM,0.4636314307123846929019921966,0.4319009844706855120022738431
Franklin,41701,1,8.000000,17943,16714,7791,5/22/2022 12:00:00 AM,0.4636314307123846929019921966,0.4318751453450815224412805871
Franklin,41720,19,11.000000,17948,16716,7798,5/23/2022 12:00:00 AM,0.4637606263404046407069584765,0.431926823596289501563267099
Franklin,41721,1,6.000000,17948,16715,7801,5/23/2022 12:00:00 AM,0.4637606263404046407069584765,0.4319009844706855120022738431
Franklin,41771,50,13.000000,17954,16719,7806,5/24/2022 12:00:00 AM,0.4639156610940285780729180125,0.432004340973101470246246867
Franklin,41772,1,11.000000,17954,16718,7809,5/24/2022 12:00:00 AM,0.4639156610940285780729180125,0.431978501847497480685253611
Franklin,41821,49,18.000000,17955,16723,7818,5/25/2022 12:00:00 AM,0.4639415002196325676339112684,0.432107697475517428490219891
Franklin,41822,1,17.000000,17955,16722,7821,5/25/2022 12:00:00 AM,0.4639415002196325676339112684,0.432081858349913438929226635
Franklin,41865,43,23.000000,17957,16723,7827,5/26/2022 12:00:00 AM,0.4639931784708405467558977804,0.432107697475517428490219891
Franklin,41866,1,21.000000,17957,16722,7830,5/26/2022 12:00:00 AM,0.4639931784708405467558977804,0.432081858349913438929226635
Franklin,41880,14,23.000000,17958,16726,7833,5/27/2022 12:00:00 AM,0.4640190175964445363168910364,0.4321852148523293971731996589
Franklin,41881,1,16.000000,17958,16725,7836,5/27/2022 12:00:00 AM,0.4640190175964445363168910364,0.4321593757267254076122064029
Franklin,41887,6,16.000000,17958,16727,7835,5/28/2022 12:00:00 AM,0.4640190175964445363168910364,0.4322110539779333867341929149
Franklin,41888,1,10.000000,17958,16726,7838,5/28/2022 12:00:00 AM,0.4640190175964445363168910364,0.4321852148523293971731996589
Franklin,41889,1,10.000000,17958,16727,7836,5/29/2022 12:00:00 AM,0.4640190175964445363168910364,0.4322110539779333867341929149
Franklin,41890,1,4.000000,17958,16726,7839,5/29/2022 12:00:00 AM,0.4640190175964445363168910364,0.4321852148523293971731996589
Franklin,41890,0,3.000000,17958,16727,7836,5/30/2022 12:00:00 AM,0.4640190175964445363168910364,0.4322110539779333867341929149
