Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/18/2022 12:00:00 AM,Ogle,14842,14,0,0,128,0
6/19/2022 12:00:00 AM,Ogle,14850,8,0,0,128,0
6/20/2022 12:00:00 AM,Ogle,14856,6,0,0,128,0
6/21/2022 12:00:00 AM,Ogle,14871,15,0,0,128,0
6/22/2022 12:00:00 AM,Ogle,14879,8,0,0,128,0
6/23/2022 12:00:00 AM,Ogle,14900,21,0,0,128,0
6/24/2022 12:00:00 AM,Ogle,14912,12,0,0,128,0
6/25/2022 12:00:00 AM,Ogle,14921,9,0,0,128,0
6/26/2022 12:00:00 AM,Ogle,14926,5,0,0,128,0
6/27/2022 12:00:00 AM,Ogle,14933,7,0,0,128,0
6/28/2022 12:00:00 AM,Ogle,14950,17,0,0,128,0
6/29/2022 12:00:00 AM,Ogle,14969,19,0,0,128,0
6/30/2022 12:00:00 AM,Ogle,14991,22,0,0,128,0
7/1/2022 12:00:00 AM,Ogle,15001,10,0,0,128,0
7/2/2022 12:00:00 AM,Ogle,15013,12,0,0,128,0
7/3/2022 12:00:00 AM,Ogle,15016,3,0,0,128,0
7/4/2022 12:00:00 AM,Ogle,15019,3,0,0,128,0
7/5/2022 12:00:00 AM,Ogle,15019,0,0,0,128,0
7/6/2022 12:00:00 AM,Ogle,15044,25,0,0,128,0
7/7/2022 12:00:00 AM,Ogle,15066,22,0,0,128,0
7/8/2022 12:00:00 AM,Ogle,15074,8,0,0,128,0
7/9/2022 12:00:00 AM,Ogle,15088,14,0,0,128,0
7/10/2022 12:00:00 AM,Ogle,15099,11,0,0,128,0
7/11/2022 12:00:00 AM,Ogle,15102,3,0,0,128,0
7/12/2022 12:00:00 AM,Ogle,15131,29,0,0,128,0
7/13/2022 12:00:00 AM,Ogle,15146,15,0,0,128,0
7/14/2022 12:00:00 AM,Ogle,15159,13,0,0,128,0
7/15/2022 12:00:00 AM,Ogle,15167,8,0,0,128,0
7/16/2022 12:00:00 AM,Ogle,15184,17,0,0,128,0
7/17/2022 12:00:00 AM,Ogle,15192,8,0,0,128,0
7/18/2022 12:00:00 AM,Ogle,15197,5,0,0,128,0
7/19/2022 12:00:00 AM,Ogle,15206,9,0,0,128,0
7/20/2022 12:00:00 AM,Ogle,15228,22,0,0,128,0
7/21/2022 12:00:00 AM,Ogle,15253,25,0,0,128,0
7/22/2022 12:00:00 AM,Ogle,15271,18,0,0,128,0
7/23/2022 12:00:00 AM,Ogle,15296,25,0,0,129,1
7/24/2022 12:00:00 AM,Ogle,15303,7,0,0,129,0
7/25/2022 12:00:00 AM,Ogle,15305,2,0,0,129,0
7/26/2022 12:00:00 AM,Ogle,15324,19,0,0,129,0
7/27/2022 12:00:00 AM,Ogle,15341,17,0,0,129,0
7/28/2022 12:00:00 AM,Ogle,15364,23,0,0,129,0
7/29/2022 12:00:00 AM,Ogle,15390,26,0,0,129,0
7/30/2022 12:00:00 AM,Ogle,15407,17,0,0,129,0
7/31/2022 12:00:00 AM,Ogle,15411,4,0,0,129,0
8/1/2022 12:00:00 AM,Ogle,15418,7,0,0,129,0
8/2/2022 12:00:00 AM,Ogle,15461,43,0,0,129,0
8/3/2022 12:00:00 AM,Ogle,15480,19,0,0,129,0
8/4/2022 12:00:00 AM,Ogle,15497,17,0,0,129,0
8/5/2022 12:00:00 AM,Ogle,15520,23,0,0,129,0
8/6/2022 12:00:00 AM,Ogle,15543,23,0,0,129,0
8/7/2022 12:00:00 AM,Ogle,15552,9,0,0,129,0
8/8/2022 12:00:00 AM,Ogle,15558,6,0,0,129,0
8/9/2022 12:00:00 AM,Ogle,15570,12,0,0,129,0
8/10/2022 12:00:00 AM,Ogle,15591,21,0,0,129,0
8/11/2022 12:00:00 AM,Ogle,15599,8,0,0,129,0
8/12/2022 12:00:00 AM,Ogle,15619,20,0,0,129,0
8/13/2022 12:00:00 AM,Ogle,15648,29,0,0,129,0
8/14/2022 12:00:00 AM,Ogle,15654,6,0,0,129,0
8/15/2022 12:00:00 AM,Ogle,15658,4,0,0,129,0
8/16/2022 12:00:00 AM,Ogle,15677,19,0,0,129,0
8/17/2022 12:00:00 AM,Ogle,15694,17,0,0,129,0
8/18/2022 12:00:00 AM,Ogle,15710,16,0,0,129,0
8/19/2022 12:00:00 AM,Ogle,15731,21,0,0,129,0
8/20/2022 12:00:00 AM,Ogle,15744,13,0,0,129,0
8/21/2022 12:00:00 AM,Ogle,15748,4,0,0,129,0
8/22/2022 12:00:00 AM,Ogle,15757,9,0,0,129,0
8/23/2022 12:00:00 AM,Ogle,15779,22,0,0,129,0
8/24/2022 12:00:00 AM,Ogle,15793,14,0,0,129,0
8/25/2022 12:00:00 AM,Ogle,15809,16,0,0,130,1
8/26/2022 12:00:00 AM,Ogle,15823,14,0,0,130,0
8/27/2022 12:00:00 AM,Ogle,15844,21,0,0,130,0
8/28/2022 12:00:00 AM,Ogle,15851,7,0,0,130,0
8/29/2022 12:00:00 AM,Ogle,15853,2,0,0,130,0
8/30/2022 12:00:00 AM,Ogle,15864,11,0,0,130,0
8/31/2022 12:00:00 AM,Ogle,15888,24,0,0,130,0
9/1/2022 12:00:00 AM,Ogle,15903,15,0,0,130,0
9/2/2022 12:00:00 AM,Ogle,15924,21,0,0,130,0
9/3/2022 12:00:00 AM,Ogle,15943,19,0,0,130,0
9/4/2022 12:00:00 AM,Ogle,15947,4,0,0,130,0
9/5/2022 12:00:00 AM,Ogle,15954,7,0,0,130,0
9/6/2022 12:00:00 AM,Ogle,15968,14,0,0,130,0
9/7/2022 12:00:00 AM,Ogle,15992,24,0,0,130,0
9/8/2022 12:00:00 AM,Ogle,16014,22,0,0,130,0
9/9/2022 12:00:00 AM,Ogle,16033,19,0,0,130,0
9/10/2022 12:00:00 AM,Ogle,16046,13,0,0,130,0
9/11/2022 12:00:00 AM,Ogle,16052,6,0,0,130,0
9/12/2022 12:00:00 AM,Ogle,16051,-1,0,0,130,0
9/13/2022 12:00:00 AM,Ogle,16064,13,0,0,130,0
9/14/2022 12:00:00 AM,Ogle,16074,10,0,0,130,0
9/15/2022 12:00:00 AM,Ogle,16085,11,0,0,130,0
9/16/2022 12:00:00 AM,Ogle,16102,17,0,0,130,0
9/17/2022 12:00:00 AM,Ogle,16115,13,0,0,130,0
9/18/2022 12:00:00 AM,Ogle,16121,6,0,0,130,0
9/19/2022 12:00:00 AM,Ogle,16120,-1,0,0,130,0
9/20/2022 12:00:00 AM,Ogle,16122,2,0,0,130,0
9/21/2022 12:00:00 AM,Ogle,16129,7,0,0,130,0
9/22/2022 12:00:00 AM,Ogle,16139,10,0,0,131,1
9/23/2022 12:00:00 AM,Ogle,16158,19,0,0,131,0
9/24/2022 12:00:00 AM,Ogle,16172,14,0,0,131,0
9/25/2022 12:00:00 AM,Ogle,16175,3,0,0,131,0
9/26/2022 12:00:00 AM,Ogle,16173,-2,0,0,131,0
9/27/2022 12:00:00 AM,Ogle,16185,12,0,0,131,0
9/28/2022 12:00:00 AM,Ogle,16196,11,0,0,131,0
9/29/2022 12:00:00 AM,Ogle,16201,5,0,0,131,0
9/30/2022 12:00:00 AM,Ogle,16210,9,0,0,131,0
10/1/2022 12:00:00 AM,Ogle,16222,12,0,0,131,0
10/2/2022 12:00:00 AM,Ogle,16227,5,0,0,131,0
10/3/2022 12:00:00 AM,Ogle,16231,4,0,0,131,0
10/4/2022 12:00:00 AM,Ogle,16233,2,0,0,131,0
10/5/2022 12:00:00 AM,Ogle,16238,5,0,0,131,0
10/6/2022 12:00:00 AM,Ogle,16241,3,0,0,131,0
10/7/2022 12:00:00 AM,Ogle,16242,1,0,0,131,0
10/8/2022 12:00:00 AM,Ogle,16245,3,0,0,131,0
10/9/2022 12:00:00 AM,Ogle,16249,4,0,0,131,0
10/10/2022 12:00:00 AM,Ogle,16250,1,0,0,131,0
10/11/2022 12:00:00 AM,Ogle,16256,6,0,0,131,0
10/12/2022 12:00:00 AM,Ogle,16261,5,0,0,131,0
10/13/2022 12:00:00 AM,Ogle,16273,12,0,0,131,0
10/14/2022 12:00:00 AM,Ogle,16289,16,0,0,132,1
10/15/2022 12:00:00 AM,Ogle,16293,4,0,0,132,0
10/16/2022 12:00:00 AM,Ogle,16299,6,0,0,132,0
10/17/2022 12:00:00 AM,Ogle,16304,5,0,0,132,0
10/18/2022 12:00:00 AM,Ogle,16310,6,0,0,132,0
10/19/2022 12:00:00 AM,Ogle,16311,1,0,0,133,1
10/20/2022 12:00:00 AM,Ogle,16344,33,0,0,133,0
10/21/2022 12:00:00 AM,Ogle,16360,16,0,0,133,0
10/22/2022 12:00:00 AM,Ogle,16375,15,0,0,133,0
10/23/2022 12:00:00 AM,Ogle,16378,3,0,0,133,0
10/24/2022 12:00:00 AM,Ogle,16382,4,0,0,133,0
10/25/2022 12:00:00 AM,Ogle,16399,17,0,0,133,0
10/26/2022 12:00:00 AM,Ogle,16413,14,0,0,133,0
10/27/2022 12:00:00 AM,Ogle,16426,13,0,0,133,0
10/28/2022 12:00:00 AM,Ogle,16440,14,0,0,133,0
10/29/2022 12:00:00 AM,Ogle,16470,30,0,0,133,0
10/30/2022 12:00:00 AM,Ogle,16478,8,0,0,133,0
10/31/2022 12:00:00 AM,Ogle,16482,4,0,0,133,0
11/1/2022 12:00:00 AM,Ogle,16486,4,0,0,133,0
11/2/2022 12:00:00 AM,Ogle,16496,10,0,0,133,0
11/3/2022 12:00:00 AM,Ogle,16510,14,0,0,133,0
11/4/2022 12:00:00 AM,Ogle,16518,8,0,0,134,1
11/5/2022 12:00:00 AM,Ogle,16526,8,0,0,134,0
11/6/2022 12:00:00 AM,Ogle,16533,7,0,0,134,0
11/7/2022 12:00:00 AM,Ogle,16537,4,0,0,134,0
11/8/2022 12:00:00 AM,Ogle,16547,10,0,0,134,0
11/9/2022 12:00:00 AM,Ogle,16550,3,0,0,134,0
11/10/2022 12:00:00 AM,Ogle,16563,13,0,0,134,0
11/11/2022 12:00:00 AM,Ogle,16568,5,0,0,135,1
11/12/2022 12:00:00 AM,Ogle,16579,11,0,0,135,0
11/13/2022 12:00:00 AM,Ogle,16581,2,0,0,135,0
11/14/2022 12:00:00 AM,Ogle,16583,2,0,0,135,0
11/15/2022 12:00:00 AM,Ogle,16591,8,0,0,135,0
11/16/2022 12:00:00 AM,Ogle,16611,20,0,0,135,0
11/17/2022 12:00:00 AM,Ogle,16627,16,0,0,135,0
11/18/2022 12:00:00 AM,Ogle,16638,11,0,0,135,0
11/19/2022 12:00:00 AM,Ogle,16659,21,0,0,136,1
11/20/2022 12:00:00 AM,Ogle,16664,5,0,0,136,0
11/21/2022 12:00:00 AM,Ogle,16668,4,0,0,136,0
11/22/2022 12:00:00 AM,Ogle,16674,6,0,0,136,0
11/23/2022 12:00:00 AM,Ogle,16681,7,0,0,136,0
11/24/2022 12:00:00 AM,Ogle,16687,6,0,0,136,0
11/25/2022 12:00:00 AM,Ogle,16692,5,0,0,136,0
11/26/2022 12:00:00 AM,Ogle,16702,10,0,0,136,0
11/27/2022 12:00:00 AM,Ogle,16707,5,0,0,136,0
11/28/2022 12:00:00 AM,Ogle,16713,6,0,0,136,0
11/29/2022 12:00:00 AM,Ogle,16746,33,0,0,136,0
11/30/2022 12:00:00 AM,Ogle,16757,11,0,0,136,0
12/1/2022 12:00:00 AM,Ogle,16766,9,0,0,136,0
12/2/2022 12:00:00 AM,Ogle,16780,14,0,0,137,1
12/3/2022 12:00:00 AM,Ogle,16794,14,0,0,137,0
12/4/2022 12:00:00 AM,Ogle,16809,15,0,0,137,0
12/5/2022 12:00:00 AM,Ogle,16820,11,0,0,137,0
12/6/2022 12:00:00 AM,Ogle,16832,12,0,0,137,0
12/7/2022 12:00:00 AM,Ogle,16853,21,0,0,137,0
12/8/2022 12:00:00 AM,Ogle,16867,14,0,0,137,0
12/9/2022 12:00:00 AM,Ogle,16871,4,0,0,137,0
12/10/2022 12:00:00 AM,Ogle,16882,11,0,0,137,0
12/11/2022 12:00:00 AM,Ogle,16888,6,0,0,137,0
12/12/2022 12:00:00 AM,Ogle,16893,5,0,0,137,0
12/13/2022 12:00:00 AM,Ogle,16902,9,0,0,137,0
12/14/2022 12:00:00 AM,Ogle,16913,11,0,0,137,0
12/15/2022 12:00:00 AM,Ogle,16935,22,0,0,137,0
12/16/2022 12:00:00 AM,Ogle,16962,27,0,0,137,0
12/17/2022 12:00:00 AM,Ogle,16981,19,0,0,137,0
12/18/2022 12:00:00 AM,Ogle,16992,11,0,0,137,0
12/19/2022 12:00:00 AM,Ogle,16997,5,0,0,137,0
12/20/2022 12:00:00 AM,Ogle,17019,22,0,0,137,0
12/21/2022 12:00:00 AM,Ogle,17029,10,0,0,137,0
12/22/2022 12:00:00 AM,Ogle,17036,7,0,0,137,0
12/23/2022 12:00:00 AM,Ogle,17049,13,0,0,137,0
12/24/2022 12:00:00 AM,Ogle,17057,8,0,0,137,0
12/25/2022 12:00:00 AM,Ogle,17059,2,0,0,137,0
12/26/2022 12:00:00 AM,Ogle,17060,1,0,0,137,0
12/27/2022 12:00:00 AM,Ogle,17064,4,0,0,137,0
12/28/2022 12:00:00 AM,Ogle,17077,13,0,0,137,0
12/29/2022 12:00:00 AM,Ogle,17090,13,0,0,138,1
12/30/2022 12:00:00 AM,Ogle,17099,9,0,0,138,0
12/31/2022 12:00:00 AM,Ogle,17153,54,0,0,138,0
1/13/2023 12:00:00 AM,Ogle,17266,113,0,0,138,0
