Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/16/2022 12:00:00 AM,Williamson,23571,54,0,0,252,0
6/17/2022 12:00:00 AM,Williamson,23611,40,0,0,252,0
6/18/2022 12:00:00 AM,Williamson,23626,15,0,0,252,0
6/19/2022 12:00:00 AM,Williamson,23652,26,0,0,252,0
6/20/2022 12:00:00 AM,Williamson,23674,22,0,0,252,0
6/21/2022 12:00:00 AM,Williamson,23723,49,0,0,252,0
6/22/2022 12:00:00 AM,Williamson,23750,27,0,0,252,0
6/23/2022 12:00:00 AM,Williamson,23783,33,0,0,252,0
6/24/2022 12:00:00 AM,Williamson,23825,42,0,0,253,1
6/25/2022 12:00:00 AM,Williamson,23854,29,0,0,253,0
6/26/2022 12:00:00 AM,Williamson,23858,4,0,0,253,0
6/27/2022 12:00:00 AM,Williamson,23898,40,0,0,253,0
6/28/2022 12:00:00 AM,Williamson,23930,32,0,0,253,0
6/29/2022 12:00:00 AM,Williamson,23967,37,0,0,253,0
6/30/2022 12:00:00 AM,Williamson,24000,33,0,0,253,0
7/1/2022 12:00:00 AM,Williamson,24029,29,0,0,253,0
7/2/2022 12:00:00 AM,Williamson,24052,23,0,0,253,0
7/3/2022 12:00:00 AM,Williamson,24086,34,0,0,253,0
7/4/2022 12:00:00 AM,Williamson,24106,20,0,0,253,0
7/5/2022 12:00:00 AM,Williamson,24110,4,0,0,253,0
7/6/2022 12:00:00 AM,Williamson,24162,52,0,0,253,0
7/7/2022 12:00:00 AM,Williamson,24222,60,0,0,253,0
7/8/2022 12:00:00 AM,Williamson,24248,26,0,0,254,1
7/9/2022 12:00:00 AM,Williamson,24296,48,0,0,254,0
7/10/2022 12:00:00 AM,Williamson,24311,15,0,0,254,0
7/11/2022 12:00:00 AM,Williamson,24333,22,0,0,254,0
7/12/2022 12:00:00 AM,Williamson,24380,47,0,0,254,0
7/13/2022 12:00:00 AM,Williamson,24437,57,0,0,254,0
7/14/2022 12:00:00 AM,Williamson,24460,23,0,0,254,0
7/15/2022 12:00:00 AM,Williamson,24506,46,0,0,254,0
7/16/2022 12:00:00 AM,Williamson,24547,41,0,0,254,0
7/17/2022 12:00:00 AM,Williamson,24555,8,0,0,254,0
7/18/2022 12:00:00 AM,Williamson,24581,26,0,0,254,0
7/19/2022 12:00:00 AM,Williamson,24633,52,0,0,254,0
7/20/2022 12:00:00 AM,Williamson,24688,55,0,0,254,0
7/21/2022 12:00:00 AM,Williamson,24755,67,0,0,254,0
7/22/2022 12:00:00 AM,Williamson,24814,59,0,0,254,0
7/23/2022 12:00:00 AM,Williamson,24846,32,0,0,254,0
7/24/2022 12:00:00 AM,Williamson,24876,30,0,0,254,0
7/25/2022 12:00:00 AM,Williamson,24906,30,0,0,254,0
7/26/2022 12:00:00 AM,Williamson,24942,36,0,0,255,1
7/27/2022 12:00:00 AM,Williamson,24975,33,0,0,255,0
7/28/2022 12:00:00 AM,Williamson,25031,56,0,0,255,0
7/29/2022 12:00:00 AM,Williamson,25067,36,0,0,255,0
7/30/2022 12:00:00 AM,Williamson,25100,33,0,0,255,0
7/31/2022 12:00:00 AM,Williamson,25126,26,0,0,255,0
8/1/2022 12:00:00 AM,Williamson,25145,19,0,0,255,0
8/2/2022 12:00:00 AM,Williamson,25177,32,0,0,255,0
8/3/2022 12:00:00 AM,Williamson,25218,41,0,0,256,1
8/4/2022 12:00:00 AM,Williamson,25261,43,0,0,257,1
8/5/2022 12:00:00 AM,Williamson,25285,24,0,0,257,0
8/6/2022 12:00:00 AM,Williamson,25314,29,0,0,257,0
8/7/2022 12:00:00 AM,Williamson,25329,15,0,0,257,0
8/8/2022 12:00:00 AM,Williamson,25338,9,0,0,257,0
8/9/2022 12:00:00 AM,Williamson,25384,46,0,0,257,0
8/10/2022 12:00:00 AM,Williamson,25401,17,0,0,257,0
8/11/2022 12:00:00 AM,Williamson,25455,54,0,0,257,0
8/12/2022 12:00:00 AM,Williamson,25492,37,0,0,258,1
8/13/2022 12:00:00 AM,Williamson,25510,18,0,0,258,0
8/14/2022 12:00:00 AM,Williamson,25524,14,0,0,258,0
8/15/2022 12:00:00 AM,Williamson,25550,26,0,0,258,0
8/16/2022 12:00:00 AM,Williamson,25589,39,0,0,258,0
8/17/2022 12:00:00 AM,Williamson,25612,23,0,0,258,0
8/18/2022 12:00:00 AM,Williamson,25676,64,0,0,258,0
8/19/2022 12:00:00 AM,Williamson,25722,46,0,0,258,0
8/20/2022 12:00:00 AM,Williamson,25752,30,0,0,258,0
8/21/2022 12:00:00 AM,Williamson,25770,18,0,0,258,0
8/22/2022 12:00:00 AM,Williamson,25788,18,0,0,258,0
8/23/2022 12:00:00 AM,Williamson,25819,31,0,0,258,0
8/24/2022 12:00:00 AM,Williamson,25854,35,0,0,258,0
8/25/2022 12:00:00 AM,Williamson,25905,51,0,0,258,0
8/26/2022 12:00:00 AM,Williamson,25944,39,0,0,258,0
8/27/2022 12:00:00 AM,Williamson,26012,68,0,0,258,0
8/28/2022 12:00:00 AM,Williamson,26041,29,0,0,258,0
8/29/2022 12:00:00 AM,Williamson,26054,13,0,0,258,0
8/30/2022 12:00:00 AM,Williamson,26137,83,0,0,259,1
8/31/2022 12:00:00 AM,Williamson,26192,55,0,0,259,0
9/1/2022 12:00:00 AM,Williamson,26230,38,0,0,262,3
9/2/2022 12:00:00 AM,Williamson,26261,31,0,0,263,1
9/3/2022 12:00:00 AM,Williamson,26277,16,0,0,263,0
9/4/2022 12:00:00 AM,Williamson,26283,6,0,0,263,0
9/5/2022 12:00:00 AM,Williamson,26309,26,0,0,263,0
9/6/2022 12:00:00 AM,Williamson,26324,15,0,0,263,0
9/7/2022 12:00:00 AM,Williamson,26357,33,0,0,263,0
9/8/2022 12:00:00 AM,Williamson,26393,36,0,0,263,0
9/9/2022 12:00:00 AM,Williamson,26433,40,0,0,263,0
9/10/2022 12:00:00 AM,Williamson,26459,26,0,0,263,0
9/11/2022 12:00:00 AM,Williamson,26464,5,0,0,263,0
9/12/2022 12:00:00 AM,Williamson,26474,10,0,0,263,0
9/13/2022 12:00:00 AM,Williamson,26507,33,0,0,263,0
9/14/2022 12:00:00 AM,Williamson,26532,25,0,0,263,0
9/15/2022 12:00:00 AM,Williamson,26552,20,0,0,263,0
9/16/2022 12:00:00 AM,Williamson,26568,16,0,0,263,0
9/17/2022 12:00:00 AM,Williamson,26584,16,0,0,263,0
9/18/2022 12:00:00 AM,Williamson,26587,3,0,0,263,0
9/19/2022 12:00:00 AM,Williamson,26591,4,0,0,263,0
9/20/2022 12:00:00 AM,Williamson,26607,16,0,0,263,0
9/21/2022 12:00:00 AM,Williamson,26634,27,0,0,263,0
9/22/2022 12:00:00 AM,Williamson,26657,23,0,0,264,1
9/23/2022 12:00:00 AM,Williamson,26665,8,0,0,264,0
9/24/2022 12:00:00 AM,Williamson,26675,10,0,0,264,0
9/25/2022 12:00:00 AM,Williamson,26680,5,0,0,264,0
9/26/2022 12:00:00 AM,Williamson,26683,3,0,0,264,0
9/27/2022 12:00:00 AM,Williamson,26693,10,0,0,264,0
9/28/2022 12:00:00 AM,Williamson,26701,8,0,0,264,0
9/29/2022 12:00:00 AM,Williamson,26705,4,0,0,264,0
9/30/2022 12:00:00 AM,Williamson,26711,6,0,0,265,1
10/1/2022 12:00:00 AM,Williamson,26723,12,0,0,265,0
10/2/2022 12:00:00 AM,Williamson,26724,1,0,0,265,0
10/3/2022 12:00:00 AM,Williamson,26730,6,0,0,265,0
10/4/2022 12:00:00 AM,Williamson,26743,13,0,0,265,0
10/5/2022 12:00:00 AM,Williamson,26752,9,0,0,265,0
10/6/2022 12:00:00 AM,Williamson,26763,11,0,0,265,0
10/7/2022 12:00:00 AM,Williamson,26774,11,0,0,265,0
10/8/2022 12:00:00 AM,Williamson,26779,5,0,0,265,0
10/9/2022 12:00:00 AM,Williamson,26781,2,0,0,265,0
10/10/2022 12:00:00 AM,Williamson,26795,14,0,0,265,0
10/11/2022 12:00:00 AM,Williamson,26809,14,0,0,265,0
10/12/2022 12:00:00 AM,Williamson,26821,12,0,0,265,0
10/13/2022 12:00:00 AM,Williamson,26836,15,0,0,265,0
10/14/2022 12:00:00 AM,Williamson,26844,8,0,0,266,1
10/15/2022 12:00:00 AM,Williamson,26849,5,0,0,266,0
10/16/2022 12:00:00 AM,Williamson,26859,10,0,0,266,0
10/17/2022 12:00:00 AM,Williamson,26864,5,0,0,266,0
10/18/2022 12:00:00 AM,Williamson,26876,12,0,0,266,0
10/19/2022 12:00:00 AM,Williamson,26879,3,0,0,266,0
10/20/2022 12:00:00 AM,Williamson,26899,20,0,0,266,0
10/21/2022 12:00:00 AM,Williamson,26916,17,0,0,266,0
10/22/2022 12:00:00 AM,Williamson,26934,18,0,0,266,0
10/23/2022 12:00:00 AM,Williamson,26937,3,0,0,266,0
10/24/2022 12:00:00 AM,Williamson,26948,11,0,0,266,0
10/25/2022 12:00:00 AM,Williamson,26976,28,0,0,266,0
10/26/2022 12:00:00 AM,Williamson,26995,19,0,0,266,0
10/27/2022 12:00:00 AM,Williamson,27000,5,0,0,266,0
10/28/2022 12:00:00 AM,Williamson,27026,26,0,0,266,0
10/29/2022 12:00:00 AM,Williamson,27041,15,0,0,266,0
10/30/2022 12:00:00 AM,Williamson,27043,2,0,0,266,0
10/31/2022 12:00:00 AM,Williamson,27050,7,0,0,266,0
11/1/2022 12:00:00 AM,Williamson,27068,18,0,0,266,0
11/2/2022 12:00:00 AM,Williamson,27084,16,0,0,266,0
11/3/2022 12:00:00 AM,Williamson,27104,20,0,0,266,0
11/4/2022 12:00:00 AM,Williamson,27118,14,0,0,266,0
11/5/2022 12:00:00 AM,Williamson,27133,15,0,0,266,0
11/6/2022 12:00:00 AM,Williamson,27137,4,0,0,266,0
11/7/2022 12:00:00 AM,Williamson,27139,2,0,0,266,0
11/8/2022 12:00:00 AM,Williamson,27154,15,0,0,266,0
11/9/2022 12:00:00 AM,Williamson,27158,4,0,0,266,0
11/10/2022 12:00:00 AM,Williamson,27170,12,0,0,266,0
11/11/2022 12:00:00 AM,Williamson,27176,6,0,0,266,0
11/12/2022 12:00:00 AM,Williamson,27187,11,0,0,266,0
11/13/2022 12:00:00 AM,Williamson,27191,4,0,0,266,0
11/14/2022 12:00:00 AM,Williamson,27196,5,0,0,266,0
11/15/2022 12:00:00 AM,Williamson,27211,15,0,0,266,0
11/16/2022 12:00:00 AM,Williamson,27222,11,0,0,266,0
11/17/2022 12:00:00 AM,Williamson,27235,13,0,0,266,0
11/18/2022 12:00:00 AM,Williamson,27248,13,0,0,266,0
11/19/2022 12:00:00 AM,Williamson,27259,11,0,0,267,1
11/20/2022 12:00:00 AM,Williamson,27261,2,0,0,267,0
11/21/2022 12:00:00 AM,Williamson,27270,9,0,0,267,0
11/22/2022 12:00:00 AM,Williamson,27301,31,0,0,267,0
11/23/2022 12:00:00 AM,Williamson,27320,19,0,0,267,0
11/24/2022 12:00:00 AM,Williamson,27340,20,0,0,267,0
11/25/2022 12:00:00 AM,Williamson,27346,6,0,0,267,0
11/26/2022 12:00:00 AM,Williamson,27366,20,0,0,267,0
11/27/2022 12:00:00 AM,Williamson,27376,10,0,0,267,0
11/28/2022 12:00:00 AM,Williamson,27393,17,0,0,267,0
11/29/2022 12:00:00 AM,Williamson,27421,28,0,0,267,0
11/30/2022 12:00:00 AM,Williamson,27497,76,0,0,267,0
12/1/2022 12:00:00 AM,Williamson,27530,33,0,0,267,0
12/2/2022 12:00:00 AM,Williamson,27561,31,0,0,267,0
12/3/2022 12:00:00 AM,Williamson,27581,20,0,0,267,0
12/4/2022 12:00:00 AM,Williamson,27607,26,0,0,267,0
12/5/2022 12:00:00 AM,Williamson,27622,15,0,0,267,0
12/6/2022 12:00:00 AM,Williamson,27659,37,0,0,267,0
12/7/2022 12:00:00 AM,Williamson,27683,24,0,0,267,0
12/8/2022 12:00:00 AM,Williamson,27709,26,0,0,267,0
12/9/2022 12:00:00 AM,Williamson,27736,27,0,0,267,0
12/10/2022 12:00:00 AM,Williamson,27755,19,0,0,267,0
12/11/2022 12:00:00 AM,Williamson,27765,10,0,0,267,0
12/12/2022 12:00:00 AM,Williamson,27776,11,0,0,267,0
12/13/2022 12:00:00 AM,Williamson,27811,35,0,0,267,0
12/14/2022 12:00:00 AM,Williamson,27847,36,0,0,267,0
12/15/2022 12:00:00 AM,Williamson,27874,27,0,0,268,1
12/16/2022 12:00:00 AM,Williamson,27893,19,0,0,268,0
12/17/2022 12:00:00 AM,Williamson,27919,26,0,0,269,1
12/18/2022 12:00:00 AM,Williamson,27947,28,0,0,269,0
12/19/2022 12:00:00 AM,Williamson,27967,20,0,0,269,0
12/20/2022 12:00:00 AM,Williamson,27975,8,0,0,269,0
12/21/2022 12:00:00 AM,Williamson,28007,32,0,0,269,0
12/22/2022 12:00:00 AM,Williamson,28025,18,0,0,271,2
12/23/2022 12:00:00 AM,Williamson,28049,24,0,0,271,0
12/24/2022 12:00:00 AM,Williamson,28068,19,0,0,271,0
12/25/2022 12:00:00 AM,Williamson,28084,16,0,0,271,0
12/26/2022 12:00:00 AM,Williamson,28093,9,0,0,271,0
12/27/2022 12:00:00 AM,Williamson,28108,15,0,0,271,0
12/28/2022 12:00:00 AM,Williamson,28137,29,0,0,271,0
12/29/2022 12:00:00 AM,Williamson,28159,22,0,0,271,0
12/30/2022 12:00:00 AM,Williamson,28178,19,0,0,271,0
12/31/2022 12:00:00 AM,Williamson,28216,38,0,0,271,0
1/13/2023 12:00:00 AM,Williamson,28404,188,0,0,273,2
