Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
7/9/2022 12:00:00 AM,Madison,76568,107,0,0,802,0
7/10/2022 12:00:00 AM,Madison,76636,68,0,0,802,0
7/11/2022 12:00:00 AM,Madison,76715,79,0,0,802,0
7/12/2022 12:00:00 AM,Madison,76827,112,0,0,802,0
7/13/2022 12:00:00 AM,Madison,76931,104,0,0,802,0
7/14/2022 12:00:00 AM,Madison,77032,101,0,0,803,1
7/15/2022 12:00:00 AM,Madison,77142,110,0,0,803,0
7/16/2022 12:00:00 AM,Madison,77237,95,0,0,803,0
7/17/2022 12:00:00 AM,Madison,77300,63,0,0,803,0
7/18/2022 12:00:00 AM,Madison,77363,63,0,0,803,0
7/19/2022 12:00:00 AM,Madison,77438,75,0,0,804,1
7/20/2022 12:00:00 AM,Madison,77534,96,0,0,804,0
7/21/2022 12:00:00 AM,Madison,77652,118,0,0,805,1
7/22/2022 12:00:00 AM,Madison,77756,104,0,0,805,0
7/23/2022 12:00:00 AM,Madison,77843,87,0,0,805,0
7/24/2022 12:00:00 AM,Madison,77955,112,0,0,805,0
7/25/2022 12:00:00 AM,Madison,78019,64,0,0,805,0
7/26/2022 12:00:00 AM,Madison,78130,111,0,0,805,0
7/27/2022 12:00:00 AM,Madison,78159,29,0,0,805,0
7/28/2022 12:00:00 AM,Madison,78290,131,0,0,806,1
7/29/2022 12:00:00 AM,Madison,78442,152,0,0,806,0
7/30/2022 12:00:00 AM,Madison,78503,61,0,0,806,0
7/31/2022 12:00:00 AM,Madison,78580,77,0,0,806,0
8/1/2022 12:00:00 AM,Madison,78626,46,0,0,806,0
8/2/2022 12:00:00 AM,Madison,78719,93,0,0,806,0
8/3/2022 12:00:00 AM,Madison,78822,103,0,0,806,0
8/4/2022 12:00:00 AM,Madison,78917,95,0,0,806,0
8/5/2022 12:00:00 AM,Madison,79066,149,0,0,806,0
8/6/2022 12:00:00 AM,Madison,79141,75,0,0,806,0
8/7/2022 12:00:00 AM,Madison,79198,57,0,0,806,0
8/8/2022 12:00:00 AM,Madison,79255,57,0,0,806,0
8/9/2022 12:00:00 AM,Madison,79334,79,0,0,809,3
8/10/2022 12:00:00 AM,Madison,79393,59,0,0,809,0
8/11/2022 12:00:00 AM,Madison,79495,102,0,0,809,0
8/12/2022 12:00:00 AM,Madison,79565,70,0,0,811,2
8/13/2022 12:00:00 AM,Madison,79635,70,0,0,812,1
8/14/2022 12:00:00 AM,Madison,79675,40,0,0,812,0
8/15/2022 12:00:00 AM,Madison,79709,34,0,0,812,0
8/16/2022 12:00:00 AM,Madison,79780,71,0,0,812,0
8/17/2022 12:00:00 AM,Madison,79843,63,0,0,812,0
8/18/2022 12:00:00 AM,Madison,79912,69,0,0,812,0
8/19/2022 12:00:00 AM,Madison,79996,84,0,0,812,0
8/20/2022 12:00:00 AM,Madison,80057,61,0,0,813,1
8/21/2022 12:00:00 AM,Madison,80101,44,0,0,813,0
8/22/2022 12:00:00 AM,Madison,80134,33,0,0,813,0
8/23/2022 12:00:00 AM,Madison,80200,66,0,0,813,0
8/24/2022 12:00:00 AM,Madison,80270,70,0,0,813,0
8/25/2022 12:00:00 AM,Madison,80347,77,0,0,813,0
8/26/2022 12:00:00 AM,Madison,80411,64,0,0,813,0
8/27/2022 12:00:00 AM,Madison,80488,77,0,0,813,0
8/28/2022 12:00:00 AM,Madison,80524,36,0,0,813,0
8/29/2022 12:00:00 AM,Madison,80565,41,0,0,813,0
8/30/2022 12:00:00 AM,Madison,80628,63,0,0,813,0
8/31/2022 12:00:00 AM,Madison,80730,102,0,0,813,0
9/1/2022 12:00:00 AM,Madison,80827,97,0,0,813,0
9/2/2022 12:00:00 AM,Madison,80893,66,0,0,813,0
9/3/2022 12:00:00 AM,Madison,80939,46,0,0,813,0
9/4/2022 12:00:00 AM,Madison,80977,38,0,0,813,0
9/5/2022 12:00:00 AM,Madison,81027,50,0,0,813,0
9/6/2022 12:00:00 AM,Madison,81057,30,0,0,813,0
9/7/2022 12:00:00 AM,Madison,81122,65,0,0,814,1
9/8/2022 12:00:00 AM,Madison,81203,81,0,0,815,1
9/9/2022 12:00:00 AM,Madison,81269,66,0,0,815,0
9/10/2022 12:00:00 AM,Madison,81312,43,0,0,815,0
9/11/2022 12:00:00 AM,Madison,81340,28,0,0,815,0
9/12/2022 12:00:00 AM,Madison,81371,31,0,0,815,0
9/13/2022 12:00:00 AM,Madison,81401,30,0,0,815,0
9/14/2022 12:00:00 AM,Madison,81475,74,0,0,815,0
9/15/2022 12:00:00 AM,Madison,81542,67,0,0,816,1
9/16/2022 12:00:00 AM,Madison,81602,60,0,0,818,2
9/17/2022 12:00:00 AM,Madison,81637,35,0,0,818,0
9/18/2022 12:00:00 AM,Madison,81671,34,0,0,818,0
9/19/2022 12:00:00 AM,Madison,81689,18,0,0,818,0
9/20/2022 12:00:00 AM,Madison,81723,34,0,0,818,0
9/21/2022 12:00:00 AM,Madison,81773,50,0,0,820,2
9/22/2022 12:00:00 AM,Madison,81826,53,0,0,821,1
9/23/2022 12:00:00 AM,Madison,81891,65,0,0,822,1
9/24/2022 12:00:00 AM,Madison,81927,36,0,0,822,0
9/25/2022 12:00:00 AM,Madison,81959,32,0,0,822,0
9/26/2022 12:00:00 AM,Madison,81976,17,0,0,822,0
9/27/2022 12:00:00 AM,Madison,82007,31,0,0,822,0
9/28/2022 12:00:00 AM,Madison,82037,30,0,0,822,0
9/29/2022 12:00:00 AM,Madison,82082,45,0,0,822,0
9/30/2022 12:00:00 AM,Madison,82139,57,0,0,822,0
10/1/2022 12:00:00 AM,Madison,82165,26,0,0,822,0
10/2/2022 12:00:00 AM,Madison,82174,9,0,0,822,0
10/3/2022 12:00:00 AM,Madison,82200,26,0,0,822,0
10/4/2022 12:00:00 AM,Madison,82227,27,0,0,822,0
10/5/2022 12:00:00 AM,Madison,82263,36,0,0,822,0
10/6/2022 12:00:00 AM,Madison,82305,42,0,0,822,0
10/7/2022 12:00:00 AM,Madison,82346,41,0,0,822,0
10/8/2022 12:00:00 AM,Madison,82367,21,0,0,822,0
10/9/2022 12:00:00 AM,Madison,82373,6,0,0,822,0
10/10/2022 12:00:00 AM,Madison,82395,22,0,0,822,0
10/11/2022 12:00:00 AM,Madison,82418,23,0,0,822,0
10/12/2022 12:00:00 AM,Madison,82460,42,0,0,822,0
10/13/2022 12:00:00 AM,Madison,82487,27,0,0,823,1
10/14/2022 12:00:00 AM,Madison,82543,56,0,0,824,1
10/15/2022 12:00:00 AM,Madison,82561,18,0,0,824,0
10/16/2022 12:00:00 AM,Madison,82594,33,0,0,824,0
10/17/2022 12:00:00 AM,Madison,82606,12,0,0,824,0
10/18/2022 12:00:00 AM,Madison,82631,25,0,0,824,0
10/19/2022 12:00:00 AM,Madison,82642,11,0,0,824,0
10/20/2022 12:00:00 AM,Madison,82690,48,0,0,824,0
10/21/2022 12:00:00 AM,Madison,82734,44,0,0,824,0
10/22/2022 12:00:00 AM,Madison,82767,33,0,0,824,0
10/23/2022 12:00:00 AM,Madison,82775,8,0,0,824,0
10/24/2022 12:00:00 AM,Madison,82803,28,0,0,825,1
10/25/2022 12:00:00 AM,Madison,82830,27,0,0,825,0
10/26/2022 12:00:00 AM,Madison,82886,56,0,0,825,0
10/27/2022 12:00:00 AM,Madison,82899,13,0,0,825,0
10/28/2022 12:00:00 AM,Madison,82944,45,0,0,825,0
10/29/2022 12:00:00 AM,Madison,82975,31,0,0,825,0
10/30/2022 12:00:00 AM,Madison,82992,17,0,0,825,0
10/31/2022 12:00:00 AM,Madison,83015,23,0,0,825,0
11/1/2022 12:00:00 AM,Madison,83048,33,0,0,825,0
11/2/2022 12:00:00 AM,Madison,83082,34,0,0,825,0
11/3/2022 12:00:00 AM,Madison,83132,50,0,0,825,0
11/4/2022 12:00:00 AM,Madison,83177,45,0,0,825,0
11/5/2022 12:00:00 AM,Madison,83216,39,0,0,825,0
11/6/2022 12:00:00 AM,Madison,83236,20,0,0,825,0
11/7/2022 12:00:00 AM,Madison,83253,17,0,0,825,0
11/8/2022 12:00:00 AM,Madison,83291,38,0,0,826,1
11/9/2022 12:00:00 AM,Madison,83312,21,0,0,826,0
11/10/2022 12:00:00 AM,Madison,83354,42,0,0,830,4
11/11/2022 12:00:00 AM,Madison,83382,28,0,0,830,0
11/12/2022 12:00:00 AM,Madison,83421,39,0,0,830,0
11/13/2022 12:00:00 AM,Madison,83444,23,0,0,830,0
11/14/2022 12:00:00 AM,Madison,83462,18,0,0,830,0
11/15/2022 12:00:00 AM,Madison,83498,36,0,0,832,2
11/16/2022 12:00:00 AM,Madison,83534,36,0,0,833,1
11/17/2022 12:00:00 AM,Madison,83571,37,0,0,833,0
11/18/2022 12:00:00 AM,Madison,83601,30,0,0,833,0
11/19/2022 12:00:00 AM,Madison,83630,29,0,0,835,2
11/20/2022 12:00:00 AM,Madison,83651,21,0,0,835,0
11/21/2022 12:00:00 AM,Madison,83675,24,0,0,835,0
11/22/2022 12:00:00 AM,Madison,83712,37,0,0,836,1
11/23/2022 12:00:00 AM,Madison,83751,39,0,0,836,0
11/24/2022 12:00:00 AM,Madison,83802,51,0,0,836,0
11/25/2022 12:00:00 AM,Madison,83811,9,0,0,836,0
11/26/2022 12:00:00 AM,Madison,83817,6,0,0,836,0
11/27/2022 12:00:00 AM,Madison,83849,32,0,0,836,0
11/28/2022 12:00:00 AM,Madison,83868,19,0,0,836,0
11/29/2022 12:00:00 AM,Madison,83918,50,0,0,836,0
11/30/2022 12:00:00 AM,Madison,84011,93,0,0,837,1
12/1/2022 12:00:00 AM,Madison,84076,65,0,0,837,0
12/2/2022 12:00:00 AM,Madison,84114,38,0,0,837,0
12/3/2022 12:00:00 AM,Madison,84148,34,0,0,837,0
12/4/2022 12:00:00 AM,Madison,84206,58,0,0,837,0
12/5/2022 12:00:00 AM,Madison,84234,28,0,0,837,0
12/6/2022 12:00:00 AM,Madison,84263,29,0,0,838,1
12/7/2022 12:00:00 AM,Madison,84334,71,0,0,838,0
12/8/2022 12:00:00 AM,Madison,84387,53,0,0,838,0
12/9/2022 12:00:00 AM,Madison,84466,79,0,0,838,0
12/10/2022 12:00:00 AM,Madison,84532,66,0,0,838,0
12/11/2022 12:00:00 AM,Madison,84565,33,0,0,838,0
12/12/2022 12:00:00 AM,Madison,84591,26,0,0,838,0
12/13/2022 12:00:00 AM,Madison,84634,43,0,0,838,0
12/14/2022 12:00:00 AM,Madison,84731,97,0,0,838,0
12/15/2022 12:00:00 AM,Madison,84812,81,0,0,838,0
12/16/2022 12:00:00 AM,Madison,84870,58,0,0,839,1
12/17/2022 12:00:00 AM,Madison,84960,90,0,0,839,0
12/18/2022 12:00:00 AM,Madison,84982,22,0,0,839,0
12/19/2022 12:00:00 AM,Madison,85009,27,0,0,839,0
12/20/2022 12:00:00 AM,Madison,85079,70,0,0,840,1
12/21/2022 12:00:00 AM,Madison,85160,81,0,0,842,2
12/22/2022 12:00:00 AM,Madison,85221,61,0,0,842,0
12/23/2022 12:00:00 AM,Madison,85270,49,0,0,843,1
12/24/2022 12:00:00 AM,Madison,85322,52,0,0,844,1
12/25/2022 12:00:00 AM,Madison,85354,32,0,0,844,0
12/26/2022 12:00:00 AM,Madison,85366,12,0,0,844,0
12/27/2022 12:00:00 AM,Madison,85398,32,0,0,844,0
12/28/2022 12:00:00 AM,Madison,85449,51,0,0,844,0
12/29/2022 12:00:00 AM,Madison,85504,55,0,0,845,1
12/30/2022 12:00:00 AM,Madison,85579,75,0,0,845,0
12/31/2022 12:00:00 AM,Madison,85696,117,0,0,845,0
1/13/2023 12:00:00 AM,Madison,86227,531,0,0,847,2
