Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Montgomery,35169,18,13.000000,15174,14077,6856,2/17/2022 12:00:00 AM,0.5305408901786650816405020803,0.4921855879165064158595853292
Montgomery,35174,5,11.000000,15169,14080,6848,2/18/2022 12:00:00 AM,0.5303660711163945316597321772,0.4922904793538687458480472711
Montgomery,35192,18,12.000000,15180,14085,6865,2/18/2022 12:00:00 AM,0.5307506730533897416174259641,0.4924652984161392958288171742
Montgomery,35184,-8,8.000000,15171,14084,6852,2/19/2022 12:00:00 AM,0.5304359987413027516520401385,0.4924303346036851858326631936
Montgomery,35202,18,10.000000,15182,14089,6869,2/19/2022 12:00:00 AM,0.5308206006782979616097339254,0.4926051536659557358134330967
Montgomery,35191,-11,6.000000,15172,14088,6854,2/20/2022 12:00:00 AM,0.5304709625537568616481941191,0.4925701898535016258172791161
Montgomery,35209,18,8.000000,15183,14093,6871,2/20/2022 12:00:00 AM,0.530855564490752071605887906,0.4927450089157721757980490193
Montgomery,35220,11,7.000000,15190,14090,6864,2/21/2022 12:00:00 AM,0.5311003111779308415789657704,0.4926401174784098458095870774
Montgomery,35238,18,9.000000,15201,14095,6881,2/21/2022 12:00:00 AM,0.5314849131149260515366595574,0.4928149365406803957903569805
Montgomery,35288,50,14.000000,15230,14117,6887,2/22/2022 12:00:00 AM,0.5324988636760952414251249956,0.4935841404146708157057445544
Montgomery,35306,18,17.000000,15241,14122,6904,2/22/2022 12:00:00 AM,0.5328834656130904513828187826,0.4937589594769413656865144575
Montgomery,35382,76,26.000000,15283,14154,6920,2/23/2022 12:00:00 AM,0.534351945736163071221285969,0.4948778014754728855634418377
Montgomery,35400,18,30.000000,15294,14159,6937,2/23/2022 12:00:00 AM,0.534736547673158281178979756,0.4950526205377434355442117408
Montgomery,35450,50,34.000000,15289,14169,6966,2/24/2022 12:00:00 AM,0.5345617286108877311982098528,0.4954022586622845355057515471
Montgomery,35468,18,35.000000,15300,14174,6983,2/24/2022 12:00:00 AM,0.5349463305478829411559036397,0.4955770777245550854865214503
Montgomery,35466,-2,33.000000,15289,14178,6972,2/25/2022 12:00:00 AM,0.5345617286108877311982098528,0.4957169329743715254711373728
Montgomery,35484,18,28.000000,15300,14183,6989,2/25/2022 12:00:00 AM,0.5349463305478829411559036397,0.495891752036642075451907276
Montgomery,35470,-14,23.000000,15290,14178,6974,2/26/2022 12:00:00 AM,0.5345966924233418411943638334,0.4957169329743715254711373728
Montgomery,35488,18,15.000000,15301,14183,6991,2/26/2022 12:00:00 AM,0.5349812943603370511520576204,0.495891752036642075451907276
Montgomery,35474,-14,11.000000,15291,14180,6975,2/27/2022 12:00:00 AM,0.5346316562357959511905178141,0.4957868605992797454634453341
Montgomery,35492,18,6.000000,15302,14185,6992,2/27/2022 12:00:00 AM,0.535016258172791161148211601,0.4959616796615502954442152372
Montgomery,35497,5,4.000000,15299,14190,6982,2/28/2022 12:00:00 AM,0.5349113667354288311597496591,0.4961364987238208454249851404
Montgomery,35515,18,7.000000,15310,14195,6999,2/28/2022 12:00:00 AM,0.535295968672424041117443446,0.4963113177860913954057550435
Montgomery,35511,-4,4.000000,15303,14195,6987,3/1/2022 12:00:00 AM,0.5350512219852452711443655816,0.4963113177860913954057550435
Montgomery,35529,18,8.000000,15314,14200,7004,3/1/2022 12:00:00 AM,0.5354358239222404811020593686,0.4964861368483619453865249467
Montgomery,35524,-5,5.000000,15306,14197,6994,3/2/2022 12:00:00 AM,0.5351561134226076011328275235,0.4963812454109996153980630048
Montgomery,35542,18,10.000000,15317,14202,7011,3/2/2022 12:00:00 AM,0.5355407153596028110905213104,0.4965560644732701653788329079
Montgomery,35544,2,7.000000,15307,14201,7009,3/3/2022 12:00:00 AM,0.5351910772350617111289815041,0.4965211006608160553826789273
Montgomery,35562,18,9.000000,15318,14206,7026,3/3/2022 12:00:00 AM,0.5355756791720569210866752911,0.4966959197230866053634488305
Montgomery,35553,-9,5.000000,15310,14203,7013,3/4/2022 12:00:00 AM,0.535295968672424041117443446,0.4965910282857242753749868886
Montgomery,35571,18,9.000000,15321,14208,7030,3/4/2022 12:00:00 AM,0.535680570609419251075137233,0.4967658473479948253557567917
Montgomery,35565,-6,5.000000,15317,14206,7015,3/5/2022 12:00:00 AM,0.5355407153596028110905213104,0.4966959197230866053634488305
Montgomery,35583,18,8.000000,15328,14211,7032,3/5/2022 12:00:00 AM,0.5359253172965980210482150974,0.4968707387853571553442187336
Montgomery,35573,-10,4.000000,15317,14209,7020,3/6/2022 12:00:00 AM,0.5355407153596028110905213104,0.4968008111604489353519107724
Montgomery,35591,18,7.000000,15328,14214,7037,3/6/2022 12:00:00 AM,0.5359253172965980210482150974,0.4969756302227194853326806755
Montgomery,35612,21,7.000000,15323,14220,7040,3/7/2022 12:00:00 AM,0.5357504982343274710674451942,0.4971854130974441453096045593
Montgomery,35630,18,11.000000,15334,14225,7057,3/7/2022 12:00:00 AM,0.5361351001713226810251389812,0.4973602321597146952903744624
Montgomery,35622,-8,7.000000,15325,14224,7044,3/8/2022 12:00:00 AM,0.5358204258592356910597531555,0.4973252683472605852942204818
Montgomery,35640,18,11.000000,15336,14229,7061,3/8/2022 12:00:00 AM,0.5362050277962309010174469424,0.497500087409531135274990385
Montgomery,35630,-10,7.000000,15326,14227,7048,3/9/2022 12:00:00 AM,0.5358553896716898010559071361,0.4974301597846229152826824237
Montgomery,35648,18,11.000000,15337,14232,7065,3/9/2022 12:00:00 AM,0.536239991608685011013600923,0.4976049788468934652634523268
Montgomery,35638,-10,7.000000,15328,14232,7049,3/10/2022 12:00:00 AM,0.5359253172965980210482150974,0.4976049788468934652634523268
Montgomery,35656,18,6.000000,15339,14237,7066,3/10/2022 12:00:00 AM,0.5363099192335932310059088843,0.49777979790916401524422223
Montgomery,35648,-8,3.000000,15329,14237,7053,3/11/2022 12:00:00 AM,0.535960281109052131044369078,0.49777979790916401524422223
Montgomery,35666,18,6.000000,15340,14242,7070,3/11/2022 12:00:00 AM,0.5363448830460473410020628649,0.4979546169714345652249921331
Montgomery,35650,-16,1.000000,15329,14237,7055,3/12/2022 12:00:00 AM,0.535960281109052131044369078,0.49777979790916401524422223
Montgomery,35668,18,5.000000,15340,14242,7072,3/12/2022 12:00:00 AM,0.5363448830460473410020628649,0.4979546169714345652249921331
Montgomery,35652,-16,1.000000,15329,14238,7056,3/13/2022 12:00:00 AM,0.535960281109052131044369078,0.4978147617216181252403762106
Montgomery,35670,18,5.000000,15340,14243,7073,3/13/2022 12:00:00 AM,0.5363448830460473410020628649,0.4979895807838886752211461138
Montgomery,35663,-7,1.000000,15332,14242,7059,3/14/2022 12:00:00 AM,0.5360651725464144610328310199,0.4979546169714345652249921331
Montgomery,35681,18,5.000000,15343,14247,7076,3/14/2022 12:00:00 AM,0.5364497744834096709905248068,0.4981294360337051152057620363
Montgomery,35676,-5,1.000000,15334,14249,7064,3/15/2022 12:00:00 AM,0.5361351001713226810251389812,0.4981993636586133351980699976
Montgomery,35694,18,6.000000,15345,14254,7081,3/15/2022 12:00:00 AM,0.5365197021083178909828327681,0.4983741827208838851788399007
Montgomery,35688,-6,3.000000,15336,14253,7070,3/16/2022 12:00:00 AM,0.5362050277962309010174469424,0.4983392189084297751826859201
Montgomery,35706,18,8.000000,15347,14258,7087,3/16/2022 12:00:00 AM,0.5365896297332261109751407293,0.4985140379707003251634558232
Montgomery,35706,0,5.000000,15341,14258,7078,3/17/2022 12:00:00 AM,0.5363798468585014509982168456,0.4985140379707003251634558232
Montgomery,35724,18,9.000000,15352,14263,7095,3/17/2022 12:00:00 AM,0.5367644487954966609559106325,0.4986888570329708751442257264
Montgomery,35720,-4,6.000000,15341,14263,7087,3/18/2022 12:00:00 AM,0.5363798468585014509982168456,0.4986888570329708751442257264
Montgomery,35738,18,9.000000,15352,14268,7104,3/18/2022 12:00:00 AM,0.5367644487954966609559106325,0.4988636760952414251249956295
Montgomery,35727,-11,5.000000,15342,14265,7090,3/19/2022 12:00:00 AM,0.5364148106709555609943708262,0.4987587846578790951365336876
Montgomery,35745,18,8.000000,15353,14270,7107,3/19/2022 12:00:00 AM,0.5367994126079507709520646131,0.4989336037201496451173035908
Montgomery,35735,-10,4.000000,15344,14267,7094,3/20/2022 12:00:00 AM,0.5364847382958637809866787875,0.4988287122827873151288416489
Montgomery,35753,18,7.000000,15355,14272,7111,3/20/2022 12:00:00 AM,0.5368693402328589909443725744,0.499003531345057865109611552
Montgomery,35750,-3,4.000000,15350,14270,7100,3/21/2022 12:00:00 AM,0.5366945211705884409636026712,0.4989336037201496451173035908
Montgomery,35768,18,7.000000,15361,14275,7117,3/21/2022 12:00:00 AM,0.5370791231075836509212964582,0.4991084227824201950980734939
Montgomery,35765,-3,4.000000,15355,14276,7104,3/22/2022 12:00:00 AM,0.5368693402328589909443725744,0.4991433865948743050942274746
Montgomery,35783,18,8.000000,15366,14281,7121,3/22/2022 12:00:00 AM,0.5372539421698542009020663613,0.4993182056571448550749973777
Montgomery,35777,-6,5.000000,15357,14281,7109,3/23/2022 12:00:00 AM,0.5369392678577672109366805356,0.4993182056571448550749973777
Montgomery,35795,18,9.000000,15368,14286,7126,3/23/2022 12:00:00 AM,0.5373238697947624208943743226,0.4994930247194154050557672809
Montgomery,35791,-4,5.000000,15360,14283,7118,3/24/2022 12:00:00 AM,0.5370441592951295409251424775,0.499388133282053075067305339
Montgomery,35809,18,8.000000,15371,14288,7135,3/24/2022 12:00:00 AM,0.5374287612321247508828362645,0.4995629523443236250480752421
Montgomery,35797,-12,4.000000,15361,14284,7122,3/25/2022 12:00:00 AM,0.5370791231075836509212964582,0.4994230970945071850634593196
Montgomery,35815,18,7.000000,15372,14289,7139,3/25/2022 12:00:00 AM,0.5374637250445788608789902451,0.4995979161567777350442292228
Montgomery,35802,-13,3.000000,15363,14285,7124,3/26/2022 12:00:00 AM,0.5371490507324918709136044194,0.4994580609069612950596133002
Montgomery,35820,18,6.000000,15374,14290,7141,3/26/2022 12:00:00 AM,0.5375336526694870808712982064,0.4996328799692318450403832034
Montgomery,35803,-17,1.000000,15363,14286,7124,3/27/2022 12:00:00 AM,0.5371490507324918709136044194,0.4994930247194154050557672809
Montgomery,35821,18,4.000000,15374,14291,7141,3/27/2022 12:00:00 AM,0.5375336526694870808712982064,0.499667843781685955036537184
Montgomery,35815,-6,1.000000,15365,14288,7131,3/28/2022 12:00:00 AM,0.5372189783574000909059123807,0.4995629523443236250480752421
Montgomery,35833,18,5.000000,15376,14293,7148,3/28/2022 12:00:00 AM,0.5376035802943953008636061676,0.4997377714065941750288451453
Montgomery,35825,-8,1.000000,15367,14289,7139,3/29/2022 12:00:00 AM,0.5372889059823083108982203419,0.4995979161567777350442292228
Montgomery,35843,18,6.000000,15378,14294,7156,3/29/2022 12:00:00 AM,0.5376735079193035208559141289,0.4997727352190482850249991259
Montgomery,35851,8,4.000000,15371,14293,7149,3/30/2022 12:00:00 AM,0.5374287612321247508828362645,0.4997377714065941750288451453
Montgomery,35869,18,9.000000,15382,14298,7166,3/30/2022 12:00:00 AM,0.5378133631691199608405300514,0.4999125904688647250096150484
Montgomery,35880,11,8.000000,15376,14303,7154,3/31/2022 12:00:00 AM,0.5376035802943953008636061676,0.5000874095311352749903849516
Montgomery,35898,18,12.000000,15387,14308,7171,3/31/2022 12:00:00 AM,0.5379881822313905108212999545,0.5002622285934058249711548547
Montgomery,35896,-2,9.000000,15378,14306,7159,4/1/2022 12:00:00 AM,0.5376735079193035208559141289,0.5001923009684976049788468935
Montgomery,35914,18,13.000000,15389,14311,7176,4/1/2022 12:00:00 AM,0.5380581098562987308136079158,0.5003671200307681549596167966
Montgomery,35915,1,10.000000,15383,14308,7162,4/2/2022 12:00:00 AM,0.537848326981574070836684032,0.5002622285934058249711548547
Montgomery,35933,18,12.000000,15394,14313,7179,4/2/2022 12:00:00 AM,0.538232928918569280794377819,0.5004370476556763749519247579
Montgomery,35918,-15,7.000000,15384,14308,7163,4/3/2022 12:00:00 AM,0.5378832907940281808328380127,0.5002622285934058249711548547
Montgomery,35936,18,8.000000,15395,14313,7180,4/3/2022 12:00:00 AM,0.5382678927310233907905317996,0.5004370476556763749519247579
Montgomery,35956,20,8.000000,15386,14309,7169,4/4/2022 12:00:00 AM,0.5379532184189364008251459739,0.5002971924058599349673088354
Montgomery,35974,18,11.000000,15397,14314,7185,4/4/2022 12:00:00 AM,0.5383378203559316107828397608,0.5004720114681304849480787385
Montgomery,35978,4,9.000000,15389,14312,7172,4/5/2022 12:00:00 AM,0.5380581098562987308136079158,0.5004020838432222649557707772
Montgomery,35996,18,12.000000,15400,14317,7188,4/5/2022 12:00:00 AM,0.5384427117932939407713017027,0.5005769029054928149365406804
Montgomery,35998,2,9.000000,15391,14313,7176,4/6/2022 12:00:00 AM,0.5381280374812069508059158771,0.5004370476556763749519247579
Montgomery,36017,19,14.000000,15403,14318,7191,4/6/2022 12:00:00 AM,0.5385476032306562707597636446,0.500611866717946924932694661
Montgomery,36105,88,24.000000,15396,14316,7189,4/7/2022 12:00:00 AM,0.5383028565434775007866857802,0.5005419390930387049403866998
Montgomery,36124,19,24.000000,15408,14321,7200,4/7/2022 12:00:00 AM,0.5387224222929268207405335478,0.5007167581553092549211566029
Montgomery,36114,-10,20.000000,15399,14316,7190,4/8/2022 12:00:00 AM,0.5384077479808398307751477221,0.5005419390930387049403866998
Montgomery,36133,19,22.000000,15411,14321,7201,4/8/2022 12:00:00 AM,0.5388273137302891507289954897,0.5007167581553092549211566029
Montgomery,36121,-12,18.000000,15399,14317,7190,4/9/2022 12:00:00 AM,0.5384077479808398307751477221,0.5005769029054928149365406804
Montgomery,36140,19,20.000000,15411,14322,7201,4/9/2022 12:00:00 AM,0.5388273137302891507289954897,0.5007517219677633649173105835
Montgomery,36126,-14,16.000000,15399,14317,7190,4/10/2022 12:00:00 AM,0.5384077479808398307751477221,0.5005769029054928149365406804
Montgomery,36145,19,6.000000,15411,14322,7201,4/10/2022 12:00:00 AM,0.5388273137302891507289954897,0.5007517219677633649173105835
Montgomery,36181,36,8.000000,15399,14319,7195,4/11/2022 12:00:00 AM,0.5384077479808398307751477221,0.5006468305304010349288486417
Montgomery,36200,19,12.000000,15411,14324,7205,4/11/2022 12:00:00 AM,0.5388273137302891507289954897,0.5008216495926715849096185448
Montgomery,36208,8,11.000000,15400,14320,7200,4/12/2022 12:00:00 AM,0.5384427117932939407713017027,0.5006817943428551449250026223
Montgomery,36227,19,15.000000,15412,14325,7210,4/12/2022 12:00:00 AM,0.5388622775427432607251494703,0.5008566134051256949057725254
Montgomery,36223,-4,12.000000,15401,14321,7204,4/13/2022 12:00:00 AM,0.5384776756057480507674556834,0.5007167581553092549211566029
Montgomery,36242,19,17.000000,15413,14326,7214,4/13/2022 12:00:00 AM,0.5388972413551973707213034509,0.5008915772175798049019265061
Montgomery,36302,60,22.000000,15402,14326,7213,4/14/2022 12:00:00 AM,0.538512639418202160763609664,0.5008915772175798049019265061
Montgomery,36321,19,20.000000,15414,14331,7223,4/14/2022 12:00:00 AM,0.5389322051676514807174574316,0.5010663962798503548826964092
Montgomery,36312,-9,16.000000,15403,14326,7214,4/15/2022 12:00:00 AM,0.5385476032306562707597636446,0.5008915772175798049019265061
Montgomery,36331,19,18.000000,15415,14331,7224,4/15/2022 12:00:00 AM,0.5389671689801055907136114122,0.5010663962798503548826964092
Montgomery,36326,-5,14.000000,15403,14328,7214,4/16/2022 12:00:00 AM,0.5385476032306562707597636446,0.5009615048424880248942344673
Montgomery,36345,19,17.000000,15415,14333,7224,4/16/2022 12:00:00 AM,0.5389671689801055907136114122,0.5011363239047585748750043705
Montgomery,36328,-17,12.000000,15403,14329,7215,4/17/2022 12:00:00 AM,0.5385476032306562707597636446,0.500996468654942134890388448
Montgomery,36347,19,6.000000,15415,14334,7225,4/17/2022 12:00:00 AM,0.5389671689801055907136114122,0.5011712877172126848711583511
Montgomery,36388,41,10.000000,15404,14334,7219,4/18/2022 12:00:00 AM,0.5385825670431103807559176253,0.5011712877172126848711583511
Montgomery,36407,19,14.000000,15416,14339,7229,4/18/2022 12:00:00 AM,0.5390021327925597007097653928,0.5013461067794832348519282543
Montgomery,36418,11,12.000000,15407,14337,7221,4/19/2022 12:00:00 AM,0.5386874584804727107443795671,0.501276179154575014859620293
Montgomery,36437,19,16.000000,15419,14342,7231,4/19/2022 12:00:00 AM,0.5391070242299220306982273347,0.5014509982168455648403901961
Montgomery,36446,9,14.000000,15408,14337,7225,4/20/2022 12:00:00 AM,0.5387224222929268207405335478,0.501276179154575014859620293
Montgomery,36465,19,20.000000,15420,14342,7235,4/20/2022 12:00:00 AM,0.5391419880423761406943813153,0.5014509982168455648403901961
Montgomery,36502,37,22.000000,15411,14339,7233,4/21/2022 12:00:00 AM,0.5388273137302891507289954897,0.5013461067794832348519282543
Montgomery,36521,19,19.000000,15423,14344,7243,4/21/2022 12:00:00 AM,0.5392468794797384706828432572,0.5015209258417537848326981574
Montgomery,36525,4,17.000000,15411,14345,7236,4/22/2022 12:00:00 AM,0.5388273137302891507289954897,0.501555889654207894828852138
Montgomery,36544,19,18.000000,15423,14350,7246,4/22/2022 12:00:00 AM,0.5392468794797384706828432572,0.5017307087164784448096220412
Montgomery,36535,-9,14.000000,15412,14345,7240,4/23/2022 12:00:00 AM,0.5388622775427432607251494703,0.501555889654207894828852138
Montgomery,36554,19,15.000000,15424,14350,7250,4/23/2022 12:00:00 AM,0.5392818432921925806789972379,0.5017307087164784448096220412
Montgomery,36545,-9,11.000000,15413,14350,7242,4/24/2022 12:00:00 AM,0.5388972413551973707213034509,0.5017307087164784448096220412
Montgomery,36564,19,9.000000,15425,14355,7252,4/24/2022 12:00:00 AM,0.5393168071046466906751512185,0.5019055277787489947903919443
Montgomery,36600,36,11.000000,15416,14353,7252,4/25/2022 12:00:00 AM,0.5390021327925597007097653928,0.5018356001538407747980839831
Montgomery,36619,19,13.000000,15428,14358,7262,4/25/2022 12:00:00 AM,0.5394216985420090206636131604,0.5020104192161113247788538862
Montgomery,36607,-12,9.000000,15418,14353,7253,4/26/2022 12:00:00 AM,0.5390720604174679207020733541,0.5018356001538407747980839831
Montgomery,36626,19,13.000000,15430,14358,7263,4/26/2022 12:00:00 AM,0.5394916261669172406559211216,0.5020104192161113247788538862
Montgomery,36629,3,11.000000,15421,14356,7260,4/27/2022 12:00:00 AM,0.539176951854830250690535296,0.501940491591203104786545925
Montgomery,36648,19,15.000000,15433,14361,7270,4/27/2022 12:00:00 AM,0.5395965176042795706443830635,0.5021153106534736547673158281
Montgomery,36680,32,17.000000,15421,14358,7268,4/28/2022 12:00:00 AM,0.539176951854830250690535296,0.5020104192161113247788538862
Montgomery,36699,19,14.000000,15433,14363,7278,4/28/2022 12:00:00 AM,0.5395965176042795706443830635,0.5021852382783818747596237894
Montgomery,36702,3,12.000000,15424,14360,7272,4/29/2022 12:00:00 AM,0.5392818432921925806789972379,0.5020803468410195447711618475
Montgomery,36721,19,16.000000,15436,14365,7282,4/29/2022 12:00:00 AM,0.5397014090416419006328450054,0.5022551659032900947519317506
Montgomery,36706,-15,11.000000,15424,14362,7272,4/30/2022 12:00:00 AM,0.5392818432921925806789972379,0.5021502744659277647634698087
Montgomery,36725,19,14.000000,15436,14367,7282,4/30/2022 12:00:00 AM,0.5397014090416419006328450054,0.5023250935281983147442397119
Montgomery,36712,-13,9.000000,15425,14362,7276,5/1/2022 12:00:00 AM,0.5393168071046466906751512185,0.5021502744659277647634698087
Montgomery,36731,19,7.000000,15437,14367,7286,5/1/2022 12:00:00 AM,0.539736372854096010628998986,0.5023250935281983147442397119
Montgomery,36742,11,6.000000,15427,14363,7279,5/2/2022 12:00:00 AM,0.5393867347295549106674591797,0.5021852382783818747596237894
Montgomery,36761,19,8.000000,15439,14368,7289,5/2/2022 12:00:00 AM,0.5398063004790042306213069473,0.5023600573406524247403936925
Montgomery,36764,3,6.000000,15431,14364,7284,5/3/2022 12:00:00 AM,0.5395265899793713506520751023,0.50222020209083598475577777
Montgomery,36782,18,11.000000,15443,14369,7294,5/3/2022 12:00:00 AM,0.5399461557288206706059228698,0.5023950211531065347365476732
Montgomery,36780,-2,8.000000,15434,14368,7288,5/4/2022 12:00:00 AM,0.5396314814167336806405370442,0.5023600573406524247403936925
Montgomery,36798,18,12.000000,15446,14373,7298,5/4/2022 12:00:00 AM,0.5400510471661830005943848117,0.5025348764029229747211635957
Montgomery,36821,23,13.000000,15435,14375,7294,5/5/2022 12:00:00 AM,0.5396664452291877906366910248,0.5026048040278311947134715569
Montgomery,36840,19,14.000000,15447,14381,7302,5/5/2022 12:00:00 AM,0.5400860109786371105905387923,0.5028145869025558546903954407
Montgomery,36832,-8,10.000000,15436,14377,7294,5/6/2022 12:00:00 AM,0.5397014090416419006328450054,0.5026747316527394147057795182
Montgomery,36851,19,12.000000,15448,14383,7302,5/6/2022 12:00:00 AM,0.540120974791091220586692773,0.502884514527464074682703402
Montgomery,36836,-15,8.000000,15436,14380,7294,5/7/2022 12:00:00 AM,0.5397014090416419006328450054,0.5027796230901017446942414601
Montgomery,36855,19,11.000000,15448,14386,7302,5/7/2022 12:00:00 AM,0.540120974791091220586692773,0.5029894059648264046711653439
Montgomery,36840,-15,6.000000,15436,14380,7295,5/8/2022 12:00:00 AM,0.5397014090416419006328450054,0.5027796230901017446942414601
Montgomery,36859,19,5.000000,15448,14386,7303,5/8/2022 12:00:00 AM,0.540120974791091220586692773,0.5029894059648264046711653439
Montgomery,36891,32,7.000000,15437,14384,7300,5/9/2022 12:00:00 AM,0.539736372854096010628998986,0.5029194783399181846788573826
Montgomery,36910,19,11.000000,15449,14390,7308,5/9/2022 12:00:00 AM,0.5401559386035453305828467536,0.5031292612146428446557812664
Montgomery,36932,22,12.000000,15446,14396,7312,5/10/2022 12:00:00 AM,0.5400510471661830005943848117,0.5033390440893675046327051502
Montgomery,36951,19,16.000000,15458,14402,7320,5/10/2022 12:00:00 AM,0.5404706129156323205482325793,0.5035488269640921646096290339
Montgomery,36952,1,14.000000,15448,14396,7316,5/11/2022 12:00:00 AM,0.540120974791091220586692773,0.5033390440893675046327051502
Montgomery,36971,19,19.000000,15460,14402,7324,5/11/2022 12:00:00 AM,0.5405405405405405405405405405,0.5035488269640921646096290339
Montgomery,37038,67,26.000000,15450,14403,7329,5/12/2022 12:00:00 AM,0.5401909024159994405790007342,0.5035837907765462746057830146
Montgomery,37057,19,24.000000,15462,14409,7337,5/12/2022 12:00:00 AM,0.5406104681654487605328485018,0.5037935736512709345827068984
Montgomery,37051,-6,20.000000,15451,14403,7332,5/13/2022 12:00:00 AM,0.5402258662284535505751547149,0.5035837907765462746057830146
Montgomery,37070,19,20.000000,15463,14409,7340,5/13/2022 12:00:00 AM,0.5406454319779028705290024824,0.5037935736512709345827068984
Montgomery,37061,-9,16.000000,15451,14404,7338,5/14/2022 12:00:00 AM,0.5402258662284535505751547149,0.5036187545890003846019369952
Montgomery,37080,19,18.000000,15463,14410,7346,5/14/2022 12:00:00 AM,0.5406454319779028705290024824,0.503828537463725044578860879
Montgomery,37062,-18,13.000000,15451,14404,7338,5/15/2022 12:00:00 AM,0.5402258662284535505751547149,0.5036187545890003846019369952
Montgomery,37081,19,6.000000,15463,14410,7346,5/15/2022 12:00:00 AM,0.5406454319779028705290024824,0.503828537463725044578860879
Montgomery,37091,10,5.000000,15453,14410,7343,5/16/2022 12:00:00 AM,0.5402957938533617705674626761,0.503828537463725044578860879
Montgomery,37110,19,8.000000,15465,14416,7351,5/16/2022 12:00:00 AM,0.5407153596028110905213104437,0.5040383203384497045557847628
Montgomery,37101,-9,4.000000,15454,14412,7346,5/17/2022 12:00:00 AM,0.5403307576658158805636166568,0.5038984650886332645711688403
Montgomery,37120,19,8.000000,15466,14418,7354,5/17/2022 12:00:00 AM,0.5407503234152652005174644243,0.504108247963357924548092724
Montgomery,37109,-11,4.000000,15454,14414,7350,5/18/2022 12:00:00 AM,0.5403307576658158805636166568,0.5039683927135414845634768015
Montgomery,37128,19,9.000000,15466,14420,7358,5/18/2022 12:00:00 AM,0.5407503234152652005174644243,0.5041781755882661445404006853
Montgomery,37118,-10,5.000000,15454,14417,7352,5/19/2022 12:00:00 AM,0.5403307576658158805636166568,0.5040732841509038145519387434
Montgomery,37137,19,7.000000,15466,14423,7360,5/19/2022 12:00:00 AM,0.5407503234152652005174644243,0.5042830670256284745288626272
Montgomery,37156,19,7.000000,15455,14419,7357,5/20/2022 12:00:00 AM,0.5403657214782699905597706374,0.5041432117758120345442467047
Montgomery,37175,19,11.000000,15467,14425,7365,5/20/2022 12:00:00 AM,0.540785287227719310513618405,0.5043529946505366945211705884
Montgomery,37162,-13,6.000000,15457,14419,7358,5/21/2022 12:00:00 AM,0.5404356491031782105520785987,0.5041432117758120345442467047
Montgomery,37181,19,10.000000,15469,14425,7366,5/21/2022 12:00:00 AM,0.5408552148526275305059263662,0.5043529946505366945211705884
Montgomery,37168,-13,6.000000,15457,14419,7359,5/22/2022 12:00:00 AM,0.5404356491031782105520785987,0.5041432117758120345442467047
Montgomery,37187,19,10.000000,15469,14425,7367,5/22/2022 12:00:00 AM,0.5408552148526275305059263662,0.5043529946505366945211705884
Montgomery,37222,35,12.000000,15459,14421,7365,5/23/2022 12:00:00 AM,0.5405055767280864305443865599,0.5042131394007202545365546659
Montgomery,37241,19,12.000000,15471,14427,7373,5/23/2022 12:00:00 AM,0.5409251424775357504982343275,0.5044229222754449145134785497
Montgomery,37283,42,15.000000,15465,14425,7376,5/24/2022 12:00:00 AM,0.5407153596028110905213104437,0.5043529946505366945211705884
Montgomery,37302,19,20.000000,15477,14431,7384,5/24/2022 12:00:00 AM,0.5411349253522604104751582113,0.5045627775252613544980944722
Montgomery,37307,5,18.000000,15466,14426,7381,5/25/2022 12:00:00 AM,0.5407503234152652005174644243,0.5043879584629908045173245691
Montgomery,37326,19,23.000000,15478,14432,7389,5/25/2022 12:00:00 AM,0.5411698891647145204713121919,0.5045977413377154644942484529
Montgomery,37358,32,24.000000,15466,14427,7392,5/26/2022 12:00:00 AM,0.5407503234152652005174644243,0.5044229222754449145134785497
Montgomery,37377,19,22.000000,15478,14433,7399,5/26/2022 12:00:00 AM,0.5411698891647145204713121919,0.5046327051501695744904024335
Montgomery,37372,-5,19.000000,15469,14427,7395,5/27/2022 12:00:00 AM,0.5408552148526275305059263662,0.5044229222754449145134785497
Montgomery,37391,19,15.000000,15481,14433,7402,5/27/2022 12:00:00 AM,0.5412747806020768504597741338,0.5046327051501695744904024335
Montgomery,37377,-14,11.000000,15469,14427,7396,5/28/2022 12:00:00 AM,0.5408552148526275305059263662,0.5044229222754449145134785497
Montgomery,37396,19,13.000000,15481,14433,7403,5/28/2022 12:00:00 AM,0.5412747806020768504597741338,0.5046327051501695744904024335
Montgomery,37380,-16,8.000000,15469,14427,7398,5/29/2022 12:00:00 AM,0.5408552148526275305059263662,0.5044229222754449145134785497
Montgomery,37399,19,6.000000,15481,14433,7405,5/29/2022 12:00:00 AM,0.5412747806020768504597741338,0.5046327051501695744904024335
Montgomery,37387,-12,1.000000,15469,14427,7405,5/30/2022 12:00:00 AM,0.5408552148526275305059263662,0.5044229222754449145134785497
Montgomery,37406,19,5.000000,15481,14433,7412,5/30/2022 12:00:00 AM,0.5412747806020768504597741338,0.5046327051501695744904024335
Montgomery,37397,-9,1.000000,15469,14427,7406,5/31/2022 12:00:00 AM,0.5408552148526275305059263662,0.5044229222754449145134785497
