Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
6/8/2022 12:00:00 AM,Cook,627893,933,0,0,7041,3
6/9/2022 12:00:00 AM,Cook,628540,647,0,0,7041,0
6/10/2022 12:00:00 AM,Cook,629846,1306,0,0,7033,-8
6/11/2022 12:00:00 AM,Cook,630629,783,0,0,7036,3
6/12/2022 12:00:00 AM,Cook,631198,569,0,0,7036,0
6/13/2022 12:00:00 AM,Cook,631622,424,0,0,7045,9
6/14/2022 12:00:00 AM,Cook,632259,637,0,0,7051,6
6/15/2022 12:00:00 AM,Cook,633336,1077,0,0,7051,0
6/16/2022 12:00:00 AM,Cook,634481,1145,0,0,7056,5
6/17/2022 12:00:00 AM,Cook,635229,748,0,0,7063,7
6/18/2022 12:00:00 AM,Cook,635936,707,0,0,7065,2
6/19/2022 12:00:00 AM,Cook,636570,634,0,0,7065,0
6/20/2022 12:00:00 AM,Cook,637360,790,0,0,7065,0
6/21/2022 12:00:00 AM,Cook,638055,695,0,0,7065,0
6/22/2022 12:00:00 AM,Cook,638943,888,0,0,7074,9
6/23/2022 12:00:00 AM,Cook,639568,625,0,0,7076,2
6/24/2022 12:00:00 AM,Cook,640726,1158,0,0,7079,3
6/25/2022 12:00:00 AM,Cook,641318,592,0,0,7084,5
6/26/2022 12:00:00 AM,Cook,641872,554,0,0,7084,0
6/27/2022 12:00:00 AM,Cook,642776,904,0,0,7084,0
6/28/2022 12:00:00 AM,Cook,643664,888,0,0,7087,3
6/29/2022 12:00:00 AM,Cook,644493,829,0,0,7087,0
6/30/2022 12:00:00 AM,Cook,645301,808,0,0,7088,1
7/1/2022 12:00:00 AM,Cook,646249,948,0,0,7091,3
7/2/2022 12:00:00 AM,Cook,646917,668,0,0,7092,1
7/3/2022 12:00:00 AM,Cook,648011,1094,0,0,7092,0
7/4/2022 12:00:00 AM,Cook,648557,546,0,0,7092,0
7/5/2022 12:00:00 AM,Cook,648675,118,0,0,7092,0
7/6/2022 12:00:00 AM,Cook,649703,1028,0,0,7094,2
7/7/2022 12:00:00 AM,Cook,650724,1021,0,0,7095,1
7/8/2022 12:00:00 AM,Cook,651775,1051,0,0,7101,6
7/9/2022 12:00:00 AM,Cook,652859,1084,0,0,7101,0
7/10/2022 12:00:00 AM,Cook,653659,800,0,0,7101,0
7/11/2022 12:00:00 AM,Cook,654361,702,0,0,7101,0
7/12/2022 12:00:00 AM,Cook,655689,1328,0,0,7104,3
7/13/2022 12:00:00 AM,Cook,656698,1009,0,0,7107,3
7/14/2022 12:00:00 AM,Cook,657536,838,0,0,7107,0
7/15/2022 12:00:00 AM,Cook,658408,872,0,0,7109,2
7/16/2022 12:00:00 AM,Cook,659325,917,0,0,7111,2
7/17/2022 12:00:00 AM,Cook,659703,378,0,0,7111,0
7/18/2022 12:00:00 AM,Cook,660584,881,0,0,7111,0
7/19/2022 12:00:00 AM,Cook,661307,723,0,0,7114,3
7/20/2022 12:00:00 AM,Cook,662311,1004,0,0,7115,1
7/21/2022 12:00:00 AM,Cook,663522,1211,0,0,7117,2
7/22/2022 12:00:00 AM,Cook,664450,928,0,0,7120,3
7/23/2022 12:00:00 AM,Cook,665727,1277,0,0,7122,2
7/24/2022 12:00:00 AM,Cook,666656,929,0,0,7122,0
7/25/2022 12:00:00 AM,Cook,667308,652,0,0,7122,0
7/26/2022 12:00:00 AM,Cook,668180,872,0,0,7123,1
7/27/2022 12:00:00 AM,Cook,668719,539,0,0,7125,2
7/28/2022 12:00:00 AM,Cook,670135,1416,0,0,7129,4
7/29/2022 12:00:00 AM,Cook,671015,880,0,0,7129,0
7/30/2022 12:00:00 AM,Cook,671770,755,0,0,7129,0
7/31/2022 12:00:00 AM,Cook,672537,767,0,0,7129,0
8/1/2022 12:00:00 AM,Cook,673108,571,0,0,7129,0
8/2/2022 12:00:00 AM,Cook,674133,1025,0,0,7130,1
8/3/2022 12:00:00 AM,Cook,675159,1026,0,0,7135,5
8/4/2022 12:00:00 AM,Cook,675713,554,0,0,7142,7
8/5/2022 12:00:00 AM,Cook,676963,1250,0,0,7142,0
8/6/2022 12:00:00 AM,Cook,677744,781,0,0,7144,2
8/7/2022 12:00:00 AM,Cook,678341,597,0,0,7144,0
8/8/2022 12:00:00 AM,Cook,678868,527,0,0,7144,0
8/9/2022 12:00:00 AM,Cook,679592,724,0,0,7152,8
8/10/2022 12:00:00 AM,Cook,680041,449,0,0,7157,5
8/11/2022 12:00:00 AM,Cook,680883,842,0,0,7157,0
8/12/2022 12:00:00 AM,Cook,681481,598,0,0,7160,3
8/13/2022 12:00:00 AM,Cook,682084,603,0,0,7162,2
8/14/2022 12:00:00 AM,Cook,682656,572,0,0,7162,0
8/15/2022 12:00:00 AM,Cook,683145,489,0,0,7162,0
8/16/2022 12:00:00 AM,Cook,683828,683,0,0,7163,1
8/17/2022 12:00:00 AM,Cook,684266,438,0,0,7164,1
8/18/2022 12:00:00 AM,Cook,685233,967,0,0,7169,5
8/19/2022 12:00:00 AM,Cook,686038,805,0,0,7171,2
8/20/2022 12:00:00 AM,Cook,686392,354,0,0,7176,5
8/21/2022 12:00:00 AM,Cook,686849,457,0,0,7176,0
8/22/2022 12:00:00 AM,Cook,687375,526,0,0,7176,0
8/23/2022 12:00:00 AM,Cook,688033,658,0,0,7177,1
8/24/2022 12:00:00 AM,Cook,688597,564,0,0,7179,2
8/25/2022 12:00:00 AM,Cook,689478,881,0,0,7183,4
8/26/2022 12:00:00 AM,Cook,690140,662,0,0,7187,4
8/27/2022 12:00:00 AM,Cook,690704,564,0,0,7188,1
8/28/2022 12:00:00 AM,Cook,691179,475,0,0,7188,0
8/29/2022 12:00:00 AM,Cook,691500,321,0,0,7188,0
8/30/2022 12:00:00 AM,Cook,692139,639,0,0,7188,0
8/31/2022 12:00:00 AM,Cook,692800,661,0,0,7190,2
9/1/2022 12:00:00 AM,Cook,693463,663,0,0,7192,2
9/2/2022 12:00:00 AM,Cook,694204,741,0,0,7194,2
9/3/2022 12:00:00 AM,Cook,694731,527,0,0,7194,0
9/4/2022 12:00:00 AM,Cook,695086,355,0,0,7194,0
9/5/2022 12:00:00 AM,Cook,695569,483,0,0,7194,0
9/6/2022 12:00:00 AM,Cook,695951,382,0,0,7194,0
9/7/2022 12:00:00 AM,Cook,696208,257,0,0,7196,2
9/8/2022 12:00:00 AM,Cook,696912,704,0,0,7199,3
9/9/2022 12:00:00 AM,Cook,697475,563,0,0,7202,3
9/10/2022 12:00:00 AM,Cook,697954,479,0,0,7203,1
9/11/2022 12:00:00 AM,Cook,698360,406,0,0,7203,0
9/12/2022 12:00:00 AM,Cook,698735,375,0,0,7203,0
9/13/2022 12:00:00 AM,Cook,699170,435,0,0,7208,5
9/14/2022 12:00:00 AM,Cook,699667,497,0,0,7213,5
9/15/2022 12:00:00 AM,Cook,700289,622,0,0,7217,4
9/16/2022 12:00:00 AM,Cook,700672,383,0,0,7219,2
9/17/2022 12:00:00 AM,Cook,700960,288,0,0,7219,0
9/18/2022 12:00:00 AM,Cook,701234,274,0,0,7219,0
9/19/2022 12:00:00 AM,Cook,701492,258,0,0,7219,0
9/20/2022 12:00:00 AM,Cook,701794,302,0,0,7222,3
9/21/2022 12:00:00 AM,Cook,702675,881,0,0,7223,1
9/22/2022 12:00:00 AM,Cook,704469,1794,0,0,7225,2
9/23/2022 12:00:00 AM,Cook,704850,381,0,0,7226,1
9/24/2022 12:00:00 AM,Cook,704982,132,0,0,7227,1
9/25/2022 12:00:00 AM,Cook,705266,284,0,0,7227,0
9/26/2022 12:00:00 AM,Cook,705536,270,0,0,7227,0
9/27/2022 12:00:00 AM,Cook,705954,418,0,0,7231,4
9/28/2022 12:00:00 AM,Cook,706196,242,0,0,7236,5
9/29/2022 12:00:00 AM,Cook,706537,341,0,0,7240,4
9/30/2022 12:00:00 AM,Cook,706973,436,0,0,7241,1
10/1/2022 12:00:00 AM,Cook,707145,172,0,0,7244,3
10/2/2022 12:00:00 AM,Cook,707377,232,0,0,7244,0
10/3/2022 12:00:00 AM,Cook,707755,378,0,0,7244,0
10/4/2022 12:00:00 AM,Cook,708152,397,0,0,7248,4
10/5/2022 12:00:00 AM,Cook,708576,424,0,0,7248,0
10/6/2022 12:00:00 AM,Cook,709008,432,0,0,7250,2
10/7/2022 12:00:00 AM,Cook,709351,343,0,0,7252,2
10/8/2022 12:00:00 AM,Cook,709510,159,0,0,7253,1
10/9/2022 12:00:00 AM,Cook,709637,127,0,0,7253,0
10/10/2022 12:00:00 AM,Cook,709946,309,0,0,7253,0
10/11/2022 12:00:00 AM,Cook,710223,277,0,0,7253,0
10/12/2022 12:00:00 AM,Cook,710515,292,0,0,7258,5
10/13/2022 12:00:00 AM,Cook,711001,486,0,0,7264,6
10/14/2022 12:00:00 AM,Cook,711311,310,0,0,7264,0
10/15/2022 12:00:00 AM,Cook,711591,280,0,0,7268,4
10/16/2022 12:00:00 AM,Cook,711817,226,0,0,7268,0
10/17/2022 12:00:00 AM,Cook,712135,318,0,0,7267,-1
10/18/2022 12:00:00 AM,Cook,712337,202,0,0,7271,4
10/19/2022 12:00:00 AM,Cook,712442,105,0,0,7272,1
10/20/2022 12:00:00 AM,Cook,713019,577,0,0,7273,1
10/21/2022 12:00:00 AM,Cook,713650,631,0,0,7273,0
10/22/2022 12:00:00 AM,Cook,713975,325,0,0,7277,4
10/23/2022 12:00:00 AM,Cook,714112,137,0,0,7277,0
10/24/2022 12:00:00 AM,Cook,714488,376,0,0,7277,0
10/25/2022 12:00:00 AM,Cook,714806,318,0,0,7279,2
10/26/2022 12:00:00 AM,Cook,715286,480,0,0,7283,4
10/27/2022 12:00:00 AM,Cook,715605,319,0,0,7286,3
10/28/2022 12:00:00 AM,Cook,716315,710,0,0,7287,1
10/29/2022 12:00:00 AM,Cook,716805,490,0,0,7292,5
10/30/2022 12:00:00 AM,Cook,716989,184,0,0,7292,0
10/31/2022 12:00:00 AM,Cook,717371,382,0,0,7292,0
11/1/2022 12:00:00 AM,Cook,717724,353,0,0,7294,2
11/2/2022 12:00:00 AM,Cook,718028,304,0,0,7296,2
11/3/2022 12:00:00 AM,Cook,718706,678,0,0,7295,-1
11/4/2022 12:00:00 AM,Cook,719222,516,0,0,7298,3
11/5/2022 12:00:00 AM,Cook,719614,392,0,0,7299,1
11/6/2022 12:00:00 AM,Cook,719991,377,0,0,7299,0
11/7/2022 12:00:00 AM,Cook,720243,252,0,0,7299,0
11/8/2022 12:00:00 AM,Cook,720720,477,0,0,7301,2
11/9/2022 12:00:00 AM,Cook,720973,253,0,0,7301,0
11/10/2022 12:00:00 AM,Cook,721436,463,0,0,7303,2
11/11/2022 12:00:00 AM,Cook,721823,387,0,0,7305,2
11/12/2022 12:00:00 AM,Cook,722219,396,0,0,7305,0
11/13/2022 12:00:00 AM,Cook,722628,409,0,0,7305,0
11/14/2022 12:00:00 AM,Cook,722918,290,0,0,7305,0
11/15/2022 12:00:00 AM,Cook,723213,295,0,0,7306,1
11/16/2022 12:00:00 AM,Cook,723503,290,0,0,7307,1
11/17/2022 12:00:00 AM,Cook,724055,552,0,0,7312,5
11/18/2022 12:00:00 AM,Cook,724300,245,0,0,7313,1
11/19/2022 12:00:00 AM,Cook,724696,396,0,0,7313,0
11/20/2022 12:00:00 AM,Cook,724992,296,0,0,7313,0
11/21/2022 12:00:00 AM,Cook,725365,373,0,0,7313,0
11/22/2022 12:00:00 AM,Cook,725731,366,0,0,7314,1
11/23/2022 12:00:00 AM,Cook,726319,588,0,0,7319,5
11/24/2022 12:00:00 AM,Cook,726800,481,0,0,7321,2
11/25/2022 12:00:00 AM,Cook,727118,318,0,0,7321,0
11/26/2022 12:00:00 AM,Cook,727374,256,0,0,7321,0
11/27/2022 12:00:00 AM,Cook,727754,380,0,0,7321,0
11/28/2022 12:00:00 AM,Cook,727945,191,0,0,7321,0
11/29/2022 12:00:00 AM,Cook,728350,405,0,0,7323,2
11/30/2022 12:00:00 AM,Cook,729415,1065,0,0,7323,0
12/1/2022 12:00:00 AM,Cook,730229,814,0,0,7325,2
12/2/2022 12:00:00 AM,Cook,730877,648,0,0,7327,2
12/3/2022 12:00:00 AM,Cook,731110,233,0,0,7328,1
12/4/2022 12:00:00 AM,Cook,731902,792,0,0,7328,0
12/5/2022 12:00:00 AM,Cook,732347,445,0,0,7328,0
12/6/2022 12:00:00 AM,Cook,732918,571,0,0,7329,1
12/7/2022 12:00:00 AM,Cook,733559,641,0,0,7331,2
12/8/2022 12:00:00 AM,Cook,734173,614,0,0,7333,2
12/9/2022 12:00:00 AM,Cook,734756,583,0,0,7337,4
12/10/2022 12:00:00 AM,Cook,735476,720,0,0,7339,2
12/11/2022 12:00:00 AM,Cook,736067,591,0,0,7339,0
12/12/2022 12:00:00 AM,Cook,736610,543,0,0,7339,0
12/13/2022 12:00:00 AM,Cook,737082,472,0,0,7342,3
12/14/2022 12:00:00 AM,Cook,737747,665,0,0,7345,3
12/15/2022 12:00:00 AM,Cook,738784,1037,0,0,7349,4
12/16/2022 12:00:00 AM,Cook,739191,407,0,0,7353,4
12/17/2022 12:00:00 AM,Cook,740088,897,0,0,7354,1
12/18/2022 12:00:00 AM,Cook,740590,502,0,0,7354,0
12/19/2022 12:00:00 AM,Cook,740975,385,0,0,7355,1
12/20/2022 12:00:00 AM,Cook,741380,405,0,0,7359,4
12/21/2022 12:00:00 AM,Cook,742493,1113,0,0,7362,3
12/22/2022 12:00:00 AM,Cook,743110,617,0,0,7367,5
12/23/2022 12:00:00 AM,Cook,743916,806,0,0,7370,3
12/24/2022 12:00:00 AM,Cook,744403,487,0,0,7372,2
12/25/2022 12:00:00 AM,Cook,744727,324,0,0,7372,0
12/26/2022 12:00:00 AM,Cook,744947,220,0,0,7372,0
12/27/2022 12:00:00 AM,Cook,745319,372,0,0,7372,0
12/28/2022 12:00:00 AM,Cook,745831,512,0,0,7373,1
12/29/2022 12:00:00 AM,Cook,746548,717,0,0,7377,4
12/30/2022 12:00:00 AM,Cook,747244,696,0,0,7379,2
12/31/2022 12:00:00 AM,Cook,748037,793,0,0,7380,1
1/13/2023 12:00:00 AM,Cook,753889,5852,0,0,7416,36
